createdAt,value
2022-08-10T00:00:23.414Z,2.00
2022-08-10T00:01:23.438Z,2.40
2022-08-10T00:02:23.387Z,2.20
2022-08-10T00:03:23.399Z,2.30
2022-08-10T00:04:23.733Z,2.50
2022-08-10T00:05:23.383Z,2.20
2022-08-10T00:06:23.372Z,2.40
2022-08-10T00:07:23.377Z,2.10
2022-08-10T00:08:24.158Z,1.90
2022-08-10T00:09:23.427Z,2.30
2022-08-10T00:10:23.363Z,2.40
2022-08-10T00:11:23.389Z,2.10
2022-08-10T00:12:23.379Z,2.50
2022-08-10T00:13:23.394Z,2.10
2022-08-10T00:14:23.375Z,2.30
2022-08-10T00:15:53.165Z,2.10
2022-08-10T00:16:23.366Z,2.10
2022-08-10T00:17:23.335Z,2.30
2022-08-10T00:18:34.996Z,2.10
2022-08-10T00:19:23.342Z,2.20
2022-08-10T00:20:23.321Z,2.40
2022-08-10T00:21:23.326Z,2.00
2022-08-10T00:22:23.318Z,2.10
2022-08-10T00:23:23.318Z,2.10
2022-08-10T00:24:23.313Z,2.10
2022-08-10T00:25:23.310Z,2.10
2022-08-10T00:26:23.309Z,2.40
2022-08-10T00:28:01.318Z,2.10
2022-08-10T00:28:23.299Z,2.10
2022-08-10T00:29:23.298Z,2.20
2022-08-10T00:30:23.292Z,2.20
2022-08-10T00:31:23.288Z,2.40
2022-08-10T00:32:23.287Z,2.80
2022-08-10T00:33:23.282Z,2.90
2022-08-10T00:34:23.277Z,2.80
2022-08-10T00:35:23.277Z,2.30
2022-08-10T00:36:23.274Z,2.90
2022-08-10T00:37:23.268Z,2.90
2022-08-10T00:38:23.264Z,2.70
2022-08-10T00:39:23.282Z,2.50
2022-08-10T00:40:37.841Z,2.90
2022-08-10T00:41:23.268Z,2.30
2022-08-10T00:42:23.255Z,2.30
2022-08-10T00:43:24.144Z,2.20
2022-08-10T00:44:23.244Z,2.50
2022-08-10T00:45:23.244Z,2.40
2022-08-10T00:46:23.240Z,2.50
2022-08-10T00:47:37.281Z,2.30
2022-08-10T00:48:23.229Z,3.00
2022-08-10T00:49:23.223Z,2.80
2022-08-10T00:50:23.219Z,3.20
2022-08-10T00:51:23.217Z,3.00
2022-08-10T00:52:23.219Z,3.00
2022-08-10T00:53:23.211Z,3.00
2022-08-10T00:54:24.430Z,2.50
2022-08-10T00:55:23.203Z,3.00
2022-08-10T00:57:12.373Z,2.40
2022-08-10T00:57:23.195Z,2.50
2022-08-10T00:58:23.197Z,2.50
2022-08-10T00:59:23.184Z,2.80
2022-08-10T01:00:23.186Z,2.60
2022-08-10T01:02:09.565Z,3.00
2022-08-10T01:02:23.230Z,2.60
2022-08-10T01:04:40.052Z,3.00
2022-08-10T01:04:54.658Z,2.50
2022-08-10T01:05:23.168Z,2.70
2022-08-10T01:06:23.162Z,2.70
2022-08-10T01:07:23.161Z,3.00
2022-08-10T01:08:23.159Z,3.20
2022-08-10T01:09:23.149Z,3.00
2022-08-10T01:10:23.147Z,2.80
2022-08-10T01:11:42.347Z,2.70
2022-08-10T01:12:39.043Z,2.60
2022-08-10T01:13:23.213Z,2.70
2022-08-10T01:14:23.131Z,3.00
2022-08-10T01:15:23.131Z,3.00
2022-08-10T01:16:23.123Z,3.00
2022-08-10T01:17:23.126Z,2.70
2022-08-10T01:18:23.112Z,2.80
2022-08-10T01:19:23.115Z,2.90
2022-08-10T01:20:30.323Z,2.60
2022-08-10T01:21:23.106Z,2.70
2022-08-10T01:22:23.100Z,2.70
2022-08-10T01:23:23.097Z,2.60
2022-08-10T01:24:23.223Z,3.00
2022-08-10T01:25:23.090Z,3.20
2022-08-10T01:26:31.035Z,2.90
2022-08-10T01:27:26.954Z,2.90
2022-08-10T01:28:23.076Z,2.90
2022-08-10T01:29:23.071Z,2.80
2022-08-10T01:30:23.066Z,2.90
2022-08-10T01:31:23.071Z,2.70
2022-08-10T01:32:23.058Z,2.80
2022-08-10T01:35:18.097Z,3.00
2022-08-10T01:35:55.184Z,3.20
2022-08-10T01:36:55.179Z,3.30
2022-08-10T01:37:55.176Z,3.00
2022-08-10T01:38:55.182Z,3.00
2022-08-10T01:39:55.251Z,3.40
2022-08-10T01:40:55.162Z,3.30
2022-08-10T01:41:55.159Z,3.40
2022-08-10T01:42:55.155Z,3.10
2022-08-10T01:43:55.154Z,2.80
2022-08-10T01:44:55.148Z,2.90
2022-08-10T01:45:55.146Z,2.80
2022-08-10T01:46:56.923Z,2.90
2022-08-10T01:47:55.147Z,2.90
2022-08-10T01:48:55.132Z,3.10
2022-08-10T01:49:55.127Z,3.00
2022-08-10T01:50:59.814Z,3.40
2022-08-10T01:51:55.121Z,3.20
2022-08-10T01:52:55.116Z,3.20
2022-08-10T01:53:55.110Z,3.20
2022-08-10T01:54:56.125Z,3.40
2022-08-10T01:55:55.112Z,3.20
2022-08-10T01:56:55.102Z,3.40
2022-08-10T01:57:55.097Z,3.20
2022-08-10T01:58:55.091Z,3.40
2022-08-10T02:00:02.086Z,3.50
2022-08-10T02:00:55.135Z,3.30
2022-08-10T02:01:55.078Z,3.10
2022-08-10T02:02:55.075Z,3.40
2022-08-10T02:04:03.702Z,3.50
2022-08-10T02:04:55.068Z,3.20
2022-08-10T02:05:55.078Z,3.20
2022-08-10T02:06:55.063Z,3.40
2022-08-10T02:07:55.053Z,3.20
2022-08-10T02:08:55.832Z,3.40
2022-08-10T02:09:55.047Z,3.30
2022-08-10T02:10:55.040Z,3.50
2022-08-10T02:12:07.784Z,3.40
2022-08-10T02:12:55.030Z,3.30
2022-08-10T02:13:55.028Z,3.30
2022-08-10T02:14:55.026Z,3.70
2022-08-10T02:16:01.146Z,3.50
2022-08-10T02:16:55.016Z,3.60
2022-08-10T02:18:00.526Z,3.40
2022-08-10T02:18:55.007Z,3.30
2022-08-10T02:19:55.001Z,3.80
2022-08-10T02:20:55.003Z,3.40
2022-08-10T02:22:35.124Z,3.80
2022-08-10T02:22:54.990Z,4.10
2022-08-10T02:23:59.619Z,4.00
2022-08-10T02:24:54.984Z,4.10
2022-08-10T02:25:54.980Z,4.00
2022-08-10T02:26:56.435Z,3.60
2022-08-10T02:27:54.966Z,3.60
2022-08-10T02:28:54.966Z,3.90
2022-08-10T02:29:54.965Z,3.90
2022-08-10T02:30:54.954Z,3.90
2022-08-10T02:31:54.949Z,3.90
2022-08-10T02:32:54.946Z,4.20
2022-08-10T02:33:57.439Z,4.10
2022-08-10T02:34:54.939Z,4.20
2022-08-10T02:35:55.871Z,4.00
2022-08-10T02:36:54.930Z,3.90
2022-08-10T02:37:54.926Z,4.10
2022-08-10T02:38:58.874Z,4.10
2022-08-10T02:39:54.914Z,4.10
2022-08-10T02:45:01.952Z,4.20
2022-08-10T02:45:14.711Z,4.20
2022-08-10T02:45:18.652Z,4.40
2022-08-10T02:45:21.963Z,4.20
2022-08-10T02:45:29.430Z,4.40
2022-08-10T02:45:54.890Z,3.90
2022-08-10T02:46:54.885Z,4.40
2022-08-10T02:47:54.884Z,4.30
2022-08-10T02:48:54.875Z,4.00
2022-08-10T02:49:54.870Z,4.00
2022-08-10T02:50:54.868Z,4.30
2022-08-10T02:52:07.971Z,4.50
2022-08-10T02:52:54.858Z,4.60
2022-08-10T02:53:57.247Z,4.20
2022-08-10T02:54:54.849Z,4.00
2022-08-10T02:55:54.844Z,3.90
2022-08-10T02:56:54.850Z,4.70
2022-08-10T02:58:16.922Z,4.60
2022-08-10T02:58:54.830Z,4.60
2022-08-10T02:59:54.829Z,4.60
2022-08-10T03:00:54.898Z,4.60
2022-08-10T03:01:54.816Z,4.50
2022-08-10T03:02:54.817Z,5.00
2022-08-10T03:03:54.810Z,4.40
2022-08-10T03:04:57.742Z,4.60
2022-08-10T03:05:54.802Z,4.70
2022-08-10T03:06:54.793Z,4.30
2022-08-10T03:07:54.787Z,4.50
2022-08-10T03:08:54.789Z,4.60
2022-08-10T03:09:54.794Z,4.20
2022-08-10T03:10:54.779Z,3.90
2022-08-10T03:12:35.282Z,3.90
2022-08-10T03:12:55.038Z,4.00
2022-08-10T03:13:59.845Z,3.90
2022-08-10T03:14:54.760Z,4.20
2022-08-10T03:15:54.751Z,4.90
2022-08-10T03:16:54.748Z,5.40
2022-08-10T03:17:57.755Z,5.30
2022-08-10T03:18:54.747Z,5.20
2022-08-10T03:20:35.737Z,4.70
2022-08-10T03:20:54.732Z,4.70
2022-08-10T03:21:54.727Z,4.60
2022-08-10T03:22:54.723Z,4.70
2022-08-10T03:23:54.711Z,5.20
2022-08-10T03:24:54.712Z,4.90
2022-08-10T03:25:55.054Z,4.90
2022-08-10T03:26:54.702Z,4.60
2022-08-10T03:27:54.698Z,4.40
2022-08-10T03:28:54.696Z,4.50
2022-08-10T03:30:28.522Z,4.60
2022-08-10T03:30:54.738Z,4.40
2022-08-10T03:31:54.679Z,4.40
2022-08-10T03:32:54.677Z,4.60
2022-08-10T03:33:54.671Z,4.60
2022-08-10T03:34:54.667Z,4.50
2022-08-10T03:36:41.691Z,4.30
2022-08-10T03:36:54.656Z,4.30
2022-08-10T03:37:59.238Z,4.40
2022-08-10T03:38:54.649Z,4.50
2022-08-10T03:39:54.643Z,4.40
2022-08-10T03:40:54.638Z,4.00
2022-08-10T03:41:54.634Z,4.50
2022-08-10T03:42:54.629Z,4.60
2022-08-10T03:43:54.626Z,4.50
2022-08-10T03:44:54.619Z,4.50
2022-08-10T03:45:56.482Z,4.50
2022-08-10T03:46:54.611Z,4.70
2022-08-10T03:47:54.605Z,4.80
2022-08-10T03:48:54.600Z,5.00
2022-08-10T03:49:54.596Z,5.00
2022-08-10T03:50:54.592Z,5.30
2022-08-10T03:51:54.586Z,4.80
2022-08-10T03:52:54.578Z,4.90
2022-08-10T03:54:02.930Z,5.00
2022-08-10T03:54:54.572Z,4.80
2022-08-10T03:56:30.495Z,5.00
2022-08-10T03:56:54.564Z,5.20
2022-08-10T03:57:54.558Z,5.50
2022-08-10T03:58:54.556Z,5.90
2022-08-10T03:59:54.545Z,6.30
2022-08-10T04:00:54.602Z,6.30
2022-08-10T04:02:44.141Z,6.30
2022-08-10T04:02:54.773Z,6.90
2022-08-10T04:04:11.550Z,6.10
2022-08-10T04:04:54.524Z,5.60
2022-08-10T04:05:54.530Z,5.70
2022-08-10T04:06:55.388Z,6.00
2022-08-10T04:07:54.512Z,6.00
2022-08-10T04:08:54.505Z,6.50
2022-08-10T04:09:56.420Z,5.80
2022-08-10T04:10:54.496Z,5.60
2022-08-10T04:11:54.489Z,5.60
2022-08-10T04:12:54.489Z,4.90
2022-08-10T04:13:54.480Z,5.00
2022-08-10T04:14:54.477Z,5.50
2022-08-10T04:15:54.470Z,5.50
2022-08-10T04:16:54.469Z,5.20
2022-08-10T04:18:05.115Z,5.00
2022-08-10T04:18:54.466Z,5.00
2022-08-10T04:19:54.449Z,5.10
2022-08-10T04:20:54.446Z,5.10
2022-08-10T04:21:54.447Z,4.70
2022-08-10T04:22:54.436Z,5.30
2022-08-10T04:23:54.435Z,5.00
2022-08-10T04:24:54.423Z,5.10
2022-08-10T04:25:54.420Z,5.80
2022-08-10T04:26:54.419Z,6.00
2022-08-10T04:27:54.411Z,5.90
2022-08-10T04:28:54.408Z,6.30
2022-08-10T04:29:54.400Z,5.70
2022-08-10T04:30:54.396Z,6.10
2022-08-10T04:31:54.396Z,6.10
2022-08-10T04:32:54.392Z,5.60
2022-08-10T04:33:54.384Z,5.90
2022-08-10T04:34:54.377Z,6.20
2022-08-10T04:35:54.375Z,5.90
2022-08-10T04:36:54.379Z,5.80
2022-08-10T04:37:54.362Z,5.30
2022-08-10T04:38:54.358Z,5.10
2022-08-10T04:39:54.354Z,5.30
2022-08-10T04:40:54.348Z,5.20
2022-08-10T04:41:54.339Z,5.30
2022-08-10T04:42:54.336Z,5.30
2022-08-10T04:43:54.334Z,5.50
2022-08-10T04:44:54.328Z,5.70
2022-08-10T04:45:54.327Z,5.40
2022-08-10T04:46:58.552Z,5.80
2022-08-10T04:48:00.544Z,5.80
2022-08-10T04:49:01.611Z,5.50
2022-08-10T04:49:56.882Z,5.90
2022-08-10T04:50:54.298Z,6.00
2022-08-10T04:51:54.429Z,6.90
2022-08-10T04:52:54.303Z,8.70
2022-08-10T04:54:05.454Z,8.60
2022-08-10T04:54:54.284Z,9.10
2022-08-10T04:55:54.280Z,10.80
2022-08-10T04:56:54.275Z,11.30
2022-08-10T04:57:54.270Z,11.10
2022-08-10T04:58:54.271Z,10.90
2022-08-10T04:59:54.257Z,11.90
2022-08-10T05:00:54.443Z,12.10
2022-08-10T05:02:22.435Z,12.30
2022-08-10T05:02:54.248Z,12.30
2022-08-10T05:04:37.304Z,12.20
2022-08-10T05:04:54.242Z,12.90
2022-08-10T05:05:54.245Z,12.40
2022-08-10T05:06:54.235Z,13.00
2022-08-10T05:07:56.959Z,13.80
2022-08-10T05:08:54.231Z,13.00
2022-08-10T05:10:01.597Z,12.70
2022-08-10T05:10:54.224Z,13.30
2022-08-10T05:11:54.216Z,11.90
2022-08-10T05:12:54.220Z,12.70
2022-08-10T05:13:54.212Z,13.00
2022-08-10T05:14:54.756Z,12.60
2022-08-10T05:15:54.202Z,13.40
2022-08-10T05:16:54.202Z,13.80
2022-08-10T05:18:06.845Z,999.90
2022-08-10T05:18:54.195Z,999.90
2022-08-10T05:20:03.718Z,999.90
2022-08-10T05:20:54.189Z,999.90
2022-08-10T05:22:03.755Z,999.90
2022-08-10T05:22:54.186Z,999.90
2022-08-10T05:23:54.181Z,999.90
2022-08-10T05:24:54.179Z,999.90
2022-08-10T05:25:54.181Z,999.90
2022-08-10T05:27:00.279Z,999.90
2022-08-10T05:27:57.480Z,999.90
2022-08-10T05:28:54.172Z,999.90
2022-08-10T05:30:01.802Z,999.90
2022-08-10T05:30:54.163Z,999.90
2022-08-10T05:31:54.165Z,999.90
2022-08-10T05:32:59.157Z,999.90
2022-08-10T05:33:54.166Z,999.90
2022-08-10T05:34:54.165Z,999.90
2022-08-10T05:35:57.844Z,999.90
2022-08-10T05:36:54.154Z,999.90
2022-08-10T05:38:12.019Z,999.90
2022-08-10T05:38:54.153Z,12.40
2022-08-10T05:39:54.186Z,11.90
2022-08-10T05:40:54.155Z,10.40
2022-08-10T05:41:54.139Z,9.30
2022-08-10T05:42:54.144Z,8.90
2022-08-10T05:43:54.142Z,8.70
2022-08-10T05:44:54.152Z,9.10
2022-08-10T05:46:17.006Z,9.10
2022-08-10T05:46:54.138Z,10.30
2022-08-10T05:48:54.290Z,11.10
2022-08-10T05:49:00.006Z,13.50
2022-08-10T05:49:54.132Z,999.90
2022-08-10T05:50:54.136Z,999.90
2022-08-10T05:51:54.133Z,999.90
2022-08-10T05:52:54.131Z,999.90
2022-08-10T05:54:00.956Z,999.90
2022-08-10T05:54:54.126Z,999.90
2022-08-10T05:55:54.126Z,999.90
2022-08-10T05:56:58.087Z,999.90
2022-08-10T05:57:54.122Z,999.90
2022-08-10T05:58:54.142Z,999.90
2022-08-10T06:00:10.686Z,999.90
2022-08-10T06:00:54.276Z,999.90
2022-08-10T06:02:31.681Z,999.90
2022-08-10T06:02:54.118Z,999.90
2022-08-10T06:03:54.115Z,999.90
2022-08-10T06:04:54.117Z,999.90
2022-08-10T06:05:54.128Z,999.90
2022-08-10T06:06:54.120Z,999.90
2022-08-10T06:07:54.112Z,999.90
2022-08-10T06:08:54.116Z,999.90
2022-08-10T06:09:59.910Z,11.30
2022-08-10T06:12:26.566Z,10.40
2022-08-10T06:12:28.404Z,11.30
2022-08-10T06:12:56.644Z,12.60
2022-08-10T06:14:13.137Z,14.60
2022-08-10T06:14:59.774Z,999.90
2022-08-10T06:15:54.112Z,999.90
2022-08-10T06:16:54.113Z,999.90
2022-08-10T06:18:01.815Z,999.90
2022-08-10T06:18:54.114Z,999.90
2022-08-10T06:19:54.122Z,999.90
2022-08-10T06:20:54.115Z,999.90
2022-08-10T06:22:01.155Z,999.90
2022-08-10T06:22:54.116Z,999.90
2022-08-10T06:23:54.113Z,11.80
2022-08-10T06:25:21.748Z,999.90
2022-08-10T06:26:12.027Z,999.90
2022-08-10T06:26:54.117Z,999.90
2022-08-10T06:27:54.116Z,999.90
2022-08-10T06:29:02.638Z,8.30
2022-08-10T06:29:54.123Z,8.40
2022-08-10T06:30:54.121Z,14.00
2022-08-10T06:31:54.120Z,9.80
2022-08-10T06:32:54.125Z,15.30
2022-08-10T06:33:54.123Z,10.80
2022-08-10T06:34:54.124Z,999.90
2022-08-10T06:35:54.131Z,999.90
2022-08-10T06:36:54.297Z,13.50
2022-08-10T06:37:54.128Z,14.50
2022-08-10T06:38:54.377Z,12.50
2022-08-10T06:39:54.165Z,10.90
2022-08-10T06:40:54.132Z,9.90
2022-08-10T06:42:14.307Z,9.60
2022-08-10T06:42:54.135Z,11.10
2022-08-10T06:43:54.135Z,15.00
2022-08-10T06:44:54.140Z,14.60
2022-08-10T06:46:07.423Z,12.80
2022-08-10T06:46:54.142Z,11.50
2022-08-10T06:47:54.143Z,13.60
2022-08-10T06:48:54.146Z,10.60
2022-08-10T06:49:54.145Z,9.40
2022-08-10T06:50:57.920Z,8.80
2022-08-10T06:51:57.013Z,8.30
2022-08-10T06:52:54.152Z,6.90
2022-08-10T06:53:55.236Z,6.40
2022-08-10T06:54:54.157Z,5.70
2022-08-10T06:55:56.407Z,5.20
2022-08-10T06:57:16.482Z,5.10
2022-08-10T06:57:59.677Z,4.60
2022-08-10T06:58:54.165Z,4.10
2022-08-10T06:59:54.165Z,4.60
2022-08-10T07:00:54.242Z,3.90
2022-08-10T07:01:54.240Z,3.90
2022-08-10T07:02:54.172Z,3.80
2022-08-10T07:03:54.174Z,3.70
2022-08-10T07:04:54.177Z,3.40
2022-08-10T07:05:54.181Z,3.80
2022-08-10T07:06:54.190Z,4.00
2022-08-10T07:07:54.187Z,3.60
2022-08-10T07:08:54.188Z,4.40
2022-08-10T07:09:54.187Z,3.50
2022-08-10T07:10:54.190Z,3.10
2022-08-10T07:11:54.188Z,3.20
2022-08-10T07:12:54.199Z,3.30
2022-08-10T07:14:15.696Z,3.20
2022-08-10T07:14:54.199Z,3.30
2022-08-10T07:15:59.745Z,3.20
2022-08-10T07:16:54.207Z,2.90
2022-08-10T07:17:54.207Z,2.90
2022-08-10T07:18:54.210Z,2.60
2022-08-10T07:19:54.212Z,2.60
2022-08-10T07:20:54.216Z,2.80
2022-08-10T07:21:57.899Z,2.80
2022-08-10T07:23:08.239Z,2.60
2022-08-10T07:23:59.208Z,2.90
2022-08-10T07:24:54.225Z,2.90
2022-08-10T07:25:54.230Z,3.10
2022-08-10T07:26:54.232Z,3.10
2022-08-10T07:27:58.675Z,3.40
2022-08-10T07:28:54.239Z,3.30
2022-08-10T07:29:54.903Z,3.60
2022-08-10T07:30:54.244Z,3.50
2022-08-10T07:31:57.201Z,3.50
2022-08-10T07:32:54.252Z,3.60
2022-08-10T07:33:54.254Z,3.60
2022-08-10T07:34:54.260Z,3.80
2022-08-10T07:35:54.260Z,3.90
2022-08-10T07:36:54.265Z,4.30
2022-08-10T07:37:54.268Z,4.30
2022-08-10T07:38:54.273Z,4.30
2022-08-10T07:40:02.645Z,4.40
2022-08-10T07:40:54.279Z,4.10
2022-08-10T07:41:54.286Z,4.30
2022-08-10T07:42:54.289Z,4.30
2022-08-10T07:43:54.291Z,4.20
2022-08-10T07:44:54.296Z,4.60
2022-08-10T07:45:54.305Z,4.40
2022-08-10T07:46:54.302Z,4.40
2022-08-10T07:47:54.979Z,5.10
2022-08-10T07:48:54.316Z,4.50
2022-08-10T07:49:54.316Z,4.70
2022-08-10T07:50:54.320Z,4.60
2022-08-10T07:51:55.143Z,4.80
2022-08-10T07:52:54.328Z,4.80
2022-08-10T07:53:54.344Z,4.70
2022-08-10T07:54:54.334Z,4.80
2022-08-10T07:56:04.730Z,4.60
2022-08-10T07:56:54.341Z,4.70
2022-08-10T07:57:54.349Z,4.90
2022-08-10T07:58:54.353Z,4.80
2022-08-10T07:59:54.370Z,4.80
2022-08-10T08:00:54.363Z,4.70
2022-08-10T08:01:54.448Z,4.80
2022-08-10T08:02:54.370Z,4.80
2022-08-10T08:04:05.417Z,4.40
2022-08-10T08:04:54.381Z,4.30
2022-08-10T08:06:02.701Z,4.70
2022-08-10T08:06:54.388Z,4.30
2022-08-10T08:07:54.393Z,4.60
2022-08-10T08:08:54.398Z,4.60
2022-08-10T08:09:57.626Z,4.20
2022-08-10T08:10:54.411Z,4.20
2022-08-10T08:11:54.412Z,4.10
2022-08-10T08:12:54.416Z,4.40
2022-08-10T08:13:54.424Z,4.30
2022-08-10T08:14:54.428Z,4.30
2022-08-10T08:16:18.481Z,4.50
2022-08-10T08:16:54.435Z,4.60
2022-08-10T08:17:59.764Z,4.40
2022-08-10T08:19:23.956Z,3.70
2022-08-10T08:19:55.606Z,3.90
2022-08-10T08:20:54.466Z,2.60
2022-08-10T08:24:04.979Z,2.70
2022-08-10T08:24:05.581Z,3.00
2022-08-10T08:24:06.969Z,2.50
2022-08-10T08:24:54.468Z,3.90
2022-08-10T08:25:54.471Z,3.80
2022-08-10T08:26:54.475Z,4.00
2022-08-10T08:27:54.478Z,3.90
2022-08-10T08:28:54.479Z,3.70
2022-08-10T08:29:54.482Z,3.70
2022-08-10T08:30:54.485Z,3.70
2022-08-10T08:32:01.920Z,3.80
2022-08-10T08:32:54.489Z,3.70
2022-08-10T08:33:54.492Z,3.60
2022-08-10T08:34:54.491Z,3.80
2022-08-10T08:35:54.494Z,3.90
2022-08-10T08:36:59.213Z,3.70
2022-08-10T08:38:29.506Z,3.80
2022-08-10T08:38:54.505Z,3.70
2022-08-10T08:39:54.501Z,2.80
2022-08-10T08:40:54.501Z,2.90
2022-08-10T08:41:54.508Z,2.70
2022-08-10T08:42:54.509Z,2.00
2022-08-10T08:43:54.513Z,1.60
2022-08-10T08:44:54.507Z,1.60
2022-08-10T08:46:01.542Z,1.70
2022-08-10T08:46:59.287Z,1.70
2022-08-10T08:48:05.514Z,1.60
2022-08-10T08:48:54.512Z,1.70
2022-08-10T08:50:08.982Z,1.60
2022-08-10T08:50:57.559Z,1.60
2022-08-10T08:52:09.419Z,1.60
2022-08-10T08:52:54.518Z,1.50
2022-08-10T08:54:02.934Z,1.40
2022-08-10T08:54:54.522Z,1.60
2022-08-10T08:56:05.421Z,1.70
2022-08-10T08:56:54.521Z,1.40
2022-08-10T08:57:54.521Z,1.50
2022-08-10T08:58:54.524Z,1.40
2022-08-10T08:59:54.523Z,1.30
2022-08-10T09:00:54.523Z,1.30
2022-08-10T09:01:54.604Z,1.20
2022-08-10T09:02:55.113Z,1.30
2022-08-10T09:03:54.525Z,1.20
2022-08-10T09:04:54.523Z,1.10
2022-08-10T09:06:00.199Z,1.10
2022-08-10T09:06:54.525Z,1.20
2022-08-10T09:08:02.320Z,1.20
2022-08-10T09:08:54.525Z,1.10
2022-08-10T09:09:54.529Z,1.10
2022-08-10T09:10:54.527Z,1.20
2022-08-10T09:11:54.537Z,1.20
2022-08-10T09:12:54.554Z,1.30
2022-08-10T09:13:54.526Z,1.40
2022-08-10T09:14:54.523Z,1.40
2022-08-10T09:15:57.478Z,2.00
2022-08-10T09:16:54.528Z,2.40
2022-08-10T09:17:54.528Z,2.50
2022-08-10T09:18:54.530Z,2.10
2022-08-10T09:19:54.530Z,1.70
2022-08-10T09:20:54.529Z,1.30
2022-08-10T09:22:13.443Z,1.60
2022-08-10T09:22:57.413Z,1.30
2022-08-10T09:24:05.380Z,1.30
2022-08-10T09:24:54.528Z,1.10
2022-08-10T09:25:54.531Z,1.10
2022-08-10T09:26:54.536Z,1.00
2022-08-10T09:27:54.534Z,1.00
2022-08-10T09:29:11.483Z,1.00
2022-08-10T09:29:54.535Z,1.00
2022-08-10T09:31:21.010Z,1.20
2022-08-10T09:33:05.382Z,0.90
2022-08-10T09:36:16.604Z,0.80
2022-08-10T09:36:24.600Z,0.80
2022-08-10T09:36:25.758Z,0.70
2022-08-10T09:36:29.788Z,0.70
2022-08-10T09:36:54.539Z,0.70
2022-08-10T09:38:02.327Z,0.90
2022-08-10T09:38:54.543Z,1.10
2022-08-10T09:40:56.325Z,0.90
2022-08-10T09:41:01.159Z,0.70
2022-08-10T09:41:54.540Z,0.70
2022-08-10T09:43:21.603Z,0.60
2022-08-10T09:43:54.539Z,0.60
2022-08-10T09:44:57.401Z,0.60
2022-08-10T09:45:54.539Z,0.60
2022-08-10T09:46:54.541Z,0.60
2022-08-10T09:48:02.111Z,0.50
2022-08-10T09:48:54.543Z,0.50
2022-08-10T09:49:56.396Z,0.40
2022-08-10T09:51:54.545Z,0.60
2022-08-10T09:52:58.935Z,0.60
2022-08-10T09:53:54.544Z,0.70
2022-08-10T09:54:54.542Z,0.60
2022-08-10T09:56:17.410Z,0.50
2022-08-10T09:57:03.079Z,0.60
2022-08-10T09:57:55.003Z,0.60
2022-08-10T09:59:26.574Z,0.70
2022-08-10T10:00:01.522Z,0.80
2022-08-10T10:00:54.546Z,0.60
2022-08-10T10:02:02.651Z,0.70
2022-08-10T10:02:54.598Z,0.70
2022-08-10T10:03:54.566Z,0.70
2022-08-10T10:04:54.546Z,0.70
2022-08-10T10:05:54.547Z,0.60
2022-08-10T10:06:54.547Z,0.90
2022-08-10T10:07:54.550Z,0.70
2022-08-10T10:08:58.461Z,0.70
2022-08-10T10:09:54.547Z,0.70
2022-08-10T10:10:54.548Z,0.70
2022-08-10T10:11:54.547Z,0.90
2022-08-10T10:12:54.552Z,0.90
2022-08-10T10:14:03.737Z,0.90
2022-08-10T10:14:54.549Z,0.80
2022-08-10T10:15:54.549Z,0.80
2022-08-10T10:16:54.553Z,0.90
2022-08-10T10:17:54.551Z,0.80
2022-08-10T10:18:54.565Z,0.80
2022-08-10T10:19:54.547Z,0.60
2022-08-10T10:20:54.552Z,0.60
2022-08-10T10:21:56.609Z,0.60
2022-08-10T10:22:54.547Z,0.70
2022-08-10T10:24:21.640Z,0.70
2022-08-10T10:24:54.563Z,0.60
2022-08-10T10:25:57.768Z,0.60
2022-08-10T10:26:54.557Z,0.50
2022-08-10T10:27:54.553Z,0.70
2022-08-10T10:29:56.675Z,0.60
2022-08-10T10:30:54.555Z,0.70
2022-08-10T10:31:54.562Z,0.60
2022-08-10T10:32:57.799Z,0.70
2022-08-10T10:33:54.561Z,0.60
2022-08-10T10:34:54.558Z,0.60
2022-08-10T10:35:54.557Z,0.70
2022-08-10T10:36:54.559Z,0.70
2022-08-10T10:38:01.103Z,0.70
2022-08-10T10:38:54.564Z,0.70
2022-08-10T10:39:54.631Z,0.80
2022-08-10T10:40:54.580Z,0.70
2022-08-10T10:42:03.175Z,0.60
2022-08-10T10:42:54.561Z,0.60
2022-08-10T10:43:54.575Z,0.70
2022-08-10T10:44:54.562Z,0.80
2022-08-10T10:45:54.565Z,0.80
2022-08-10T10:46:54.563Z,0.70
2022-08-10T10:47:54.566Z,0.70
2022-08-10T10:48:54.563Z,0.80
2022-08-10T10:49:54.564Z,0.70
2022-08-10T10:50:54.573Z,0.70
2022-08-10T10:51:54.578Z,0.80
2022-08-10T10:52:54.570Z,0.70
2022-08-10T10:53:54.575Z,0.80
2022-08-10T10:54:54.581Z,0.70
2022-08-10T10:56:15.105Z,0.80
2022-08-10T10:56:54.572Z,0.70
2022-08-10T10:58:00.466Z,0.60
2022-08-10T10:58:54.589Z,0.60
2022-08-10T10:59:57.619Z,0.70
2022-08-10T11:00:54.589Z,0.50
2022-08-10T11:01:54.582Z,0.60
2022-08-10T11:02:54.608Z,0.60
2022-08-10T11:03:54.598Z,0.60
2022-08-10T11:04:57.347Z,0.90
2022-08-10T11:05:54.587Z,0.80
2022-08-10T11:06:54.594Z,0.50
2022-08-10T11:07:54.943Z,0.70
2022-08-10T11:08:54.597Z,0.50
2022-08-10T11:10:09.664Z,0.60
2022-08-10T11:10:54.577Z,0.70
2022-08-10T11:12:02.160Z,0.60
2022-08-10T11:12:54.579Z,0.70
2022-08-10T11:14:28.537Z,0.70
2022-08-10T11:14:54.582Z,0.90
2022-08-10T11:15:54.583Z,0.90
2022-08-10T11:16:57.162Z,0.80
2022-08-10T11:17:54.601Z,0.70
2022-08-10T11:18:54.618Z,0.90
2022-08-10T11:20:02.924Z,0.90
2022-08-10T11:20:54.585Z,1.00
2022-08-10T11:21:54.601Z,0.80
2022-08-10T11:22:54.591Z,0.90
2022-08-10T11:24:49.018Z,0.80
2022-08-10T11:24:54.590Z,0.80
2022-08-10T11:25:54.591Z,0.90
2022-08-10T11:26:54.613Z,0.80
2022-08-10T11:27:54.616Z,0.70
2022-08-10T11:28:54.613Z,0.70
2022-08-10T11:29:54.596Z,0.70
2022-08-10T11:30:54.595Z,0.70
2022-08-10T11:31:54.609Z,0.80
2022-08-10T11:32:54.631Z,0.80
2022-08-10T11:34:46.269Z,0.80
2022-08-10T11:35:10.524Z,0.80
2022-08-10T11:35:54.609Z,0.80
2022-08-10T11:36:54.602Z,0.80
2022-08-10T11:38:31.669Z,0.60
2022-08-10T11:39:13.495Z,0.50
2022-08-10T11:39:54.666Z,0.60
2022-08-10T11:40:54.624Z,0.60
2022-08-10T11:42:09.302Z,0.70
2022-08-10T11:42:54.608Z,0.90
2022-08-10T11:43:54.611Z,0.70
2022-08-10T11:44:54.614Z,0.70
2022-08-10T11:45:55.556Z,0.80
2022-08-10T11:46:54.637Z,0.90
2022-08-10T11:47:54.626Z,0.90
2022-08-10T11:48:57.038Z,0.80
2022-08-10T11:49:54.640Z,0.70
2022-08-10T11:50:54.630Z,0.80
2022-08-10T11:51:54.621Z,0.90
2022-08-10T11:52:54.636Z,0.80
2022-08-10T11:53:54.619Z,0.80
2022-08-10T11:54:54.629Z,0.80
2022-08-10T11:55:54.622Z,0.80
2022-08-10T11:56:58.457Z,0.70
2022-08-10T11:57:55.671Z,0.90
2022-08-10T11:58:54.645Z,1.80
2022-08-10T11:59:58.146Z,0.90
2022-08-10T12:00:54.621Z,0.90
2022-08-10T12:01:54.657Z,0.80
2022-08-10T12:02:54.659Z,0.80
2022-08-10T12:03:54.632Z,0.90
2022-08-10T12:04:54.652Z,0.80
2022-08-10T12:05:55.408Z,0.80
2022-08-10T12:06:56.238Z,0.90
2022-08-10T12:10:06.240Z,0.80
2022-08-10T12:10:09.094Z,0.90
2022-08-10T12:10:10.475Z,1.00
2022-08-10T12:10:54.641Z,0.90
2022-08-10T12:11:54.661Z,0.90
2022-08-10T12:12:54.662Z,1.10
2022-08-10T12:14:19.753Z,0.90
2022-08-10T12:14:54.650Z,1.10
2022-08-10T12:15:54.663Z,0.90
2022-08-10T12:16:54.669Z,1.00
2022-08-10T12:17:54.670Z,1.00
2022-08-10T12:18:54.667Z,1.10
2022-08-10T12:19:59.835Z,1.00
2022-08-10T12:20:54.655Z,1.00
2022-08-10T12:21:54.680Z,1.00
2022-08-10T12:22:54.672Z,1.00
2022-08-10T12:24:02.440Z,1.20
2022-08-10T12:24:54.659Z,1.10
2022-08-10T12:25:56.348Z,1.00
2022-08-10T12:26:54.662Z,0.90
2022-08-10T12:27:54.684Z,0.90
2022-08-10T12:28:54.667Z,0.90
2022-08-10T12:29:54.686Z,1.20
2022-08-10T12:30:54.669Z,0.90
2022-08-10T12:31:54.684Z,1.00
2022-08-10T12:32:54.669Z,0.90
2022-08-10T12:34:01.191Z,1.00
2022-08-10T12:34:54.679Z,0.90
2022-08-10T12:36:16.863Z,0.90
2022-08-10T12:36:54.676Z,0.90
2022-08-10T12:37:54.675Z,0.90
2022-08-10T12:38:54.706Z,0.80
2022-08-10T12:40:06.930Z,0.90
2022-08-10T12:40:54.689Z,0.90
2022-08-10T12:41:54.703Z,0.90
2022-08-10T12:43:01.600Z,0.80
2022-08-10T12:44:06.461Z,0.90
2022-08-10T12:44:54.708Z,0.90
2022-08-10T12:45:54.728Z,0.80
2022-08-10T12:46:54.691Z,0.90
2022-08-10T12:47:54.710Z,0.90
2022-08-10T12:48:54.710Z,0.80
2022-08-10T12:50:29.390Z,1.00
2022-08-10T12:50:54.713Z,1.00
2022-08-10T12:51:54.709Z,0.90
2022-08-10T12:52:54.699Z,0.90
2022-08-10T12:53:54.709Z,0.90
2022-08-10T12:54:54.702Z,0.90
2022-08-10T12:55:54.702Z,1.00
2022-08-10T12:56:54.721Z,1.00
2022-08-10T12:57:54.707Z,0.90
2022-08-10T12:58:59.456Z,1.10
2022-08-10T12:59:54.732Z,1.00
2022-08-10T13:01:15.055Z,0.90
2022-08-10T13:02:06.498Z,1.00
2022-08-10T13:02:54.744Z,1.00
2022-08-10T13:04:20.873Z,1.00
2022-08-10T13:04:54.740Z,0.90
2022-08-10T13:06:01.835Z,1.10
2022-08-10T13:06:54.724Z,0.90
2022-08-10T13:08:24.346Z,0.90
2022-08-10T13:08:54.718Z,1.10
2022-08-10T13:09:54.836Z,1.00
2022-08-10T13:10:54.727Z,1.00
2022-08-10T13:12:36.970Z,0.90
2022-08-10T13:12:54.739Z,0.90
2022-08-10T13:13:54.750Z,1.00
2022-08-10T13:14:54.763Z,1.00
2022-08-10T13:15:54.745Z,1.00
2022-08-10T13:16:54.757Z,1.10