createdAt,value
2018-04-06T00:00:12.622Z,5.40
2018-04-06T00:02:41.811Z,5.40
2018-04-06T00:05:10.247Z,5.30
2018-04-06T00:07:38.684Z,5.30
2018-04-06T00:10:07.869Z,5.30
2018-04-06T00:12:37.081Z,5.10
2018-04-06T00:15:06.276Z,5.20
2018-04-06T00:17:35.465Z,5.10
2018-04-06T00:20:04.334Z,5.20
2018-04-06T00:22:32.771Z,5.10
2018-04-06T00:25:01.206Z,5.10
2018-04-06T00:27:30.393Z,5.10
2018-04-06T00:29:58.804Z,5.10
2018-04-06T00:32:27.238Z,5.00
2018-04-06T00:34:55.690Z,4.80
2018-04-06T00:37:24.111Z,4.70
2018-04-06T00:39:53.305Z,4.70
2018-04-06T00:42:21.738Z,4.70
2018-04-06T00:44:50.190Z,4.70
2018-04-06T00:47:18.839Z,4.50
2018-04-06T00:49:47.259Z,4.50
2018-04-06T00:52:15.709Z,4.50
2018-04-06T00:54:44.657Z,4.30
2018-04-06T00:57:13.079Z,4.30
2018-04-06T00:59:42.282Z,4.20
2018-04-06T01:02:11.480Z,4.30
2018-04-06T01:04:40.701Z,4.30
2018-04-06T01:07:09.121Z,4.30
2018-04-06T01:09:37.539Z,4.20
2018-04-06T01:12:06.414Z,4.20
2018-04-06T01:14:35.589Z,4.40
2018-04-06T01:17:04.023Z,4.40
2018-04-06T01:19:32.122Z,4.40
2018-04-06T01:22:00.542Z,4.50
2018-04-06T01:24:29.746Z,4.50
2018-04-06T01:26:58.950Z,4.50
2018-04-06T01:29:27.378Z,4.50
2018-04-06T01:31:56.717Z,4.40
2018-04-06T01:34:25.905Z,4.40
2018-04-06T01:36:55.182Z,4.50
2018-04-06T01:39:23.607Z,4.50
2018-04-06T01:41:52.018Z,4.40
2018-04-06T01:44:20.473Z,4.50
2018-04-06T01:46:48.898Z,4.60
2018-04-06T01:49:17.322Z,4.50
2018-04-06T01:51:45.960Z,4.30
2018-04-06T01:54:14.394Z,4.30
2018-04-06T01:56:42.836Z,4.40
2018-04-06T01:59:12.030Z,4.30
2018-04-06T02:01:40.660Z,4.30
2018-04-06T02:04:09.087Z,4.20
2018-04-06T02:06:38.314Z,4.30
2018-04-06T02:09:06.068Z,4.30
2018-04-06T02:11:35.266Z,4.20
2018-04-06T02:14:03.716Z,4.20
2018-04-06T02:16:32.127Z,4.30
2018-04-06T02:19:00.572Z,4.30
2018-04-06T02:21:28.999Z,4.10
2018-04-06T02:23:58.162Z,4.30
2018-04-06T02:26:27.559Z,4.50
2018-04-06T02:28:56.488Z,4.40
2018-04-06T02:31:25.271Z,4.40
2018-04-06T02:33:53.493Z,4.30
2018-04-06T02:36:21.915Z,4.40
2018-04-06T02:38:56.310Z,4.50
2018-04-06T02:41:24.527Z,4.50
2018-04-06T02:43:53.246Z,4.40
2018-04-06T02:46:21.706Z,4.30
2018-04-06T02:48:50.894Z,4.30
2018-04-06T02:51:19.313Z,4.30
2018-04-06T02:53:47.744Z,4.30
2018-04-06T02:56:16.167Z,4.30
2018-04-06T02:58:44.599Z,4.30
2018-04-06T03:01:13.030Z,4.40
2018-04-06T03:03:41.471Z,4.50
2018-04-06T03:06:10.667Z,4.40
2018-04-06T03:08:39.097Z,4.40
2018-04-06T03:11:07.508Z,4.30
2018-04-06T03:13:35.948Z,4.30
2018-04-06T03:16:04.420Z,4.30
2018-04-06T03:18:32.840Z,4.40
2018-04-06T03:21:01.264Z,4.30
2018-04-06T03:23:29.704Z,4.30
2018-04-06T03:25:58.133Z,4.20
2018-04-06T03:28:26.558Z,4.20
2018-04-06T03:30:55.166Z,4.30
2018-04-06T03:33:24.398Z,4.30
2018-04-06T03:35:52.885Z,4.30
2018-04-06T03:38:21.305Z,4.20
2018-04-06T03:40:49.768Z,4.20
2018-04-06T03:43:18.190Z,4.10
2018-04-06T03:45:47.359Z,4.20
2018-04-06T03:48:15.790Z,4.20
2018-04-06T03:50:44.218Z,4.10
2018-04-06T03:53:12.633Z,4.10
2018-04-06T03:55:41.036Z,4.10
2018-04-06T03:58:09.470Z,4.10
2018-04-06T04:00:38.666Z,4.10
2018-04-06T04:03:07.627Z,4.10
2018-04-06T04:05:36.070Z,4.10
2018-04-06T04:08:04.490Z,4.10
2018-04-06T04:10:32.925Z,4.00
2018-04-06T04:13:01.345Z,4.00
2018-04-06T04:15:29.778Z,3.90
2018-04-06T04:17:58.223Z,3.90
2018-04-06T04:20:27.406Z,4.10
2018-04-06T04:22:55.858Z,4.10
2018-04-06T04:25:24.276Z,3.90
2018-04-06T04:27:53.453Z,3.80
2018-04-06T04:30:21.922Z,3.80
2018-04-06T04:32:50.380Z,3.80
2018-04-06T04:35:18.818Z,3.70
2018-04-06T04:37:48.002Z,3.40
2018-04-06T04:40:17.210Z,3.60
2018-04-06T04:42:46.398Z,3.70
2018-04-06T04:45:15.591Z,3.60
2018-04-06T04:47:44.790Z,3.60
2018-04-06T04:50:13.984Z,3.60
2018-04-06T04:52:43.190Z,3.60
2018-04-06T04:55:12.388Z,3.60
2018-04-06T04:57:41.622Z,3.50
2018-04-06T05:00:10.050Z,3.50
2018-04-06T05:02:39.039Z,3.50
2018-04-06T05:05:08.015Z,3.50
2018-04-06T05:07:36.438Z,3.60
2018-04-06T05:10:04.310Z,3.70
2018-04-06T05:12:32.746Z,3.60
2018-04-06T05:15:01.204Z,3.40
2018-04-06T05:17:29.631Z,3.50
2018-04-06T05:19:58.059Z,3.40
2018-04-06T05:22:26.512Z,3.50
2018-04-06T05:24:54.953Z,3.60
2018-04-06T05:27:23.952Z,3.60
2018-04-06T05:29:52.165Z,3.50
2018-04-06T05:32:20.597Z,3.60
2018-04-06T05:34:49.209Z,3.70
2018-04-06T05:37:17.636Z,3.70
2018-04-06T05:39:46.085Z,3.60
2018-04-06T05:42:14.514Z,3.50
2018-04-06T05:44:43.715Z,3.50
2018-04-06T05:47:12.893Z,3.40
2018-04-06T05:49:41.339Z,3.30
2018-04-06T05:52:09.774Z,3.40
2018-04-06T05:54:38.948Z,3.30
2018-04-06T05:57:07.389Z,3.30
2018-04-06T05:59:35.814Z,3.30
2018-04-06T06:02:04.995Z,3.20
2018-04-06T06:04:33.435Z,3.20
2018-04-06T06:07:01.624Z,3.20
2018-04-06T06:09:30.055Z,3.20
2018-04-06T06:11:59.318Z,3.30
2018-04-06T06:14:27.751Z,3.20
2018-04-06T06:16:56.884Z,3.40
2018-04-06T06:19:25.804Z,3.40
2018-04-06T06:21:55.012Z,3.50
2018-04-06T06:24:24.352Z,3.50
2018-04-06T06:26:52.776Z,3.60
2018-04-06T06:29:21.981Z,3.60
2018-04-06T06:31:51.162Z,3.70
2018-04-06T06:34:19.600Z,3.70
2018-04-06T06:36:48.071Z,3.80
2018-04-06T06:39:16.675Z,3.80
2018-04-06T06:41:45.856Z,4.00
2018-04-06T06:44:14.049Z,4.00
2018-04-06T06:46:42.496Z,4.10
2018-04-06T06:49:10.917Z,4.10
2018-04-06T06:51:39.351Z,4.20
2018-04-06T06:54:07.780Z,4.20
2018-04-06T06:56:36.225Z,4.30
2018-04-06T06:59:04.710Z,4.40
2018-04-06T07:01:33.145Z,4.50
2018-04-06T07:04:02.335Z,4.70
2018-04-06T07:06:31.542Z,4.70
2018-04-06T07:08:59.972Z,4.70
2018-04-06T07:11:28.424Z,4.80
2018-04-06T07:13:56.845Z,4.80
2018-04-06T07:16:25.255Z,4.90
2018-04-06T07:18:54.451Z,5.10
2018-04-06T07:21:23.634Z,5.10
2018-04-06T07:23:52.837Z,5.20
2018-04-06T07:26:22.035Z,5.30
2018-04-06T07:28:51.224Z,5.40
2018-04-06T07:31:20.408Z,5.40
2018-04-06T07:33:48.850Z,5.40
2018-04-06T07:36:17.048Z,5.50
2018-04-06T07:38:45.486Z,5.50
2018-04-06T07:41:13.930Z,5.50
2018-04-06T07:43:43.116Z,5.60
2018-04-06T07:46:12.317Z,5.70
2018-04-06T07:48:41.506Z,5.80
2018-04-06T07:51:09.928Z,5.80
2018-04-06T07:53:38.359Z,5.90
2018-04-06T07:56:06.783Z,5.90
2018-04-06T07:58:35.218Z,6.00
2018-04-06T08:01:03.645Z,6.00
2018-04-06T08:03:32.091Z,6.10
2018-04-06T08:06:01.274Z,6.30
2018-04-06T08:08:29.727Z,6.20
2018-04-06T08:10:57.909Z,6.30
2018-04-06T08:13:26.336Z,6.30
2018-04-06T08:15:55.101Z,6.50
2018-04-06T08:18:24.298Z,6.60
2018-04-06T08:20:53.502Z,6.60
2018-04-06T08:23:22.680Z,6.60
2018-04-06T08:25:51.117Z,6.60
2018-04-06T08:28:19.528Z,6.60
2018-04-06T08:30:47.961Z,6.90
2018-04-06T08:33:16.374Z,6.90
2018-04-06T08:35:44.799Z,6.90
2018-04-06T08:38:13.239Z,6.90
2018-04-06T08:40:41.669Z,6.90
2018-04-06T08:43:11.046Z,6.90
2018-04-06T08:45:40.229Z,7.10
2018-04-06T08:48:08.685Z,7.10
2018-04-06T08:50:37.295Z,7.20
2018-04-06T08:53:07.525Z,7.30
2018-04-06T08:55:36.721Z,7.40
2018-04-06T08:58:05.908Z,7.40
2018-04-06T09:00:35.122Z,7.30
2018-04-06T09:03:03.542Z,7.30
2018-04-06T09:05:31.965Z,7.30
2018-04-06T09:08:01.166Z,7.50
2018-04-06T09:10:30.363Z,7.50
2018-04-06T09:12:59.577Z,7.50
2018-04-06T09:15:28.185Z,7.40
2018-04-06T09:17:57.280Z,7.60
2018-04-06T09:20:25.762Z,7.60
2018-04-06T09:22:53.964Z,7.60
2018-04-06T09:25:22.398Z,7.60
2018-04-06T09:27:50.841Z,7.70
2018-04-06T09:30:20.048Z,8.20
2018-04-06T09:32:49.237Z,7.90
2018-04-06T09:35:18.429Z,8.00
2018-04-06T09:37:47.610Z,8.00
2018-04-06T09:40:16.031Z,8.00
2018-04-06T09:42:44.538Z,8.00
2018-04-06T09:45:12.730Z,8.20
2018-04-06T09:47:41.172Z,8.10
2018-04-06T09:50:09.631Z,8.10
2018-04-06T09:52:38.069Z,8.30
2018-04-06T09:55:06.490Z,8.30
2018-04-06T09:57:34.918Z,8.50
2018-04-06T10:00:03.339Z,8.50
2018-04-06T10:02:38.156Z,8.50
2018-04-06T10:05:10.766Z,8.50
2018-04-06T10:07:39.198Z,8.50
2018-04-06T10:10:07.623Z,8.70
2018-04-06T10:12:36.068Z,8.80
2018-04-06T10:15:05.032Z,8.90
2018-04-06T10:17:33.464Z,8.80
2018-04-06T10:20:01.898Z,8.90
2018-04-06T10:22:30.322Z,8.90
2018-04-06T10:24:58.755Z,8.90
2018-04-06T10:27:27.185Z,9.00
2018-04-06T10:29:55.774Z,9.00
2018-04-06T10:32:24.193Z,9.20
2018-04-06T10:34:52.605Z,9.10
2018-04-06T10:37:21.827Z,9.20
2018-04-06T10:39:50.247Z,9.20
2018-04-06T10:42:18.670Z,9.30
2018-04-06T10:44:47.100Z,9.20
2018-04-06T10:47:15.513Z,9.40
2018-04-06T10:49:44.718Z,9.50
2018-04-06T10:52:13.148Z,9.50
2018-04-06T10:54:41.582Z,9.70
2018-04-06T10:57:10.020Z,9.80
2018-04-06T10:59:39.329Z,9.70
2018-04-06T11:02:09.235Z,9.60
2018-04-06T11:04:38.385Z,9.60
2018-04-06T11:07:07.322Z,9.70
2018-04-06T11:09:37.514Z,9.90
2018-04-06T11:12:06.020Z,9.80
2018-04-06T11:14:34.464Z,10.00
2018-04-06T11:17:02.903Z,10.00
2018-04-06T11:19:32.154Z,10.00
2018-04-06T11:22:00.590Z,10.00
2018-04-06T11:24:29.020Z,10.00
2018-04-06T11:26:57.454Z,10.10
2018-04-06T11:29:25.874Z,10.00
2018-04-06T11:31:54.321Z,10.20
2018-04-06T11:34:22.746Z,10.20
2018-04-06T11:36:51.188Z,10.20
2018-04-06T11:39:19.620Z,10.20
2018-04-06T11:41:48.837Z,10.40
2018-04-06T11:44:17.274Z,10.30
2018-04-06T11:46:45.703Z,10.20
2018-04-06T11:49:14.146Z,10.30
2018-04-06T11:51:43.323Z,10.40
2018-04-06T11:54:11.814Z,10.40
2018-04-06T11:56:40.369Z,10.50
2018-04-06T11:59:09.595Z,10.50
2018-04-06T12:01:38.538Z,10.60
2018-04-06T12:04:06.969Z,10.40
2018-04-06T12:06:36.310Z,10.50
2018-04-06T12:09:03.829Z,10.50
2018-04-06T12:11:33.513Z,10.40
2018-04-06T12:14:01.935Z,10.30
2018-04-06T12:16:30.359Z,10.50
2018-04-06T12:18:59.561Z,10.70
2018-04-06T12:21:28.003Z,10.70
2018-04-06T12:23:56.445Z,10.70
2018-04-06T12:26:25.638Z,11.10
2018-04-06T12:28:54.081Z,11.00
2018-04-06T12:31:22.502Z,11.00
2018-04-06T12:33:51.680Z,11.00
2018-04-06T12:36:20.118Z,11.00
2018-04-06T12:38:48.316Z,10.90
2018-04-06T12:41:16.770Z,11.00
2018-04-06T12:43:45.186Z,11.10
2018-04-06T12:46:13.617Z,11.00
2018-04-06T12:48:42.075Z,11.30
2018-04-06T12:51:11.286Z,11.20
2018-04-06T12:53:39.758Z,11.20
2018-04-06T12:56:08.181Z,11.20
2018-04-06T12:58:36.605Z,11.20
2018-04-06T13:01:05.235Z,11.30
2018-04-06T13:03:33.666Z,11.30
2018-04-06T13:06:02.859Z,11.40
2018-04-06T13:08:32.087Z,11.20
2018-04-06T13:11:00.515Z,11.10
2018-04-06T13:13:28.945Z,11.30
2018-04-06T13:15:57.432Z,11.30
2018-04-06T13:18:25.873Z,11.20
2018-04-06T13:20:55.073Z,11.40
2018-04-06T13:23:24.300Z,11.50
2018-04-06T13:25:52.906Z,11.50
2018-04-06T13:28:21.326Z,11.60
2018-04-06T13:30:50.290Z,11.40
2018-04-06T13:33:18.730Z,11.40
2018-04-06T13:35:47.153Z,11.50
2018-04-06T13:38:15.649Z,11.60
2018-04-06T13:40:44.213Z,11.60
2018-04-06T13:43:12.649Z,11.60
2018-04-06T13:45:41.074Z,11.70
2018-04-06T13:48:09.519Z,11.70
2018-04-06T13:50:37.943Z,11.70
2018-04-06T13:53:07.340Z,11.60
2018-04-06T13:55:36.536Z,11.80
2018-04-06T13:58:04.962Z,11.70
2018-04-06T14:00:33.404Z,11.80
2018-04-06T14:03:02.613Z,11.80
2018-04-06T14:05:31.808Z,11.90
2018-04-06T14:08:01.006Z,12.00
2018-04-06T14:10:30.173Z,11.90
2018-04-06T14:12:58.601Z,12.00
2018-04-06T14:15:27.400Z,11.80
2018-04-06T14:17:55.610Z,11.90
2018-04-06T14:20:24.060Z,11.90
2018-04-06T14:22:52.486Z,11.90
2018-04-06T14:25:21.458Z,11.80
2018-04-06T14:27:49.903Z,11.80
2018-04-06T14:30:18.335Z,11.90
2018-04-06T14:32:47.551Z,11.90
2018-04-06T14:35:15.987Z,11.90
2018-04-06T14:37:44.426Z,11.90
2018-04-06T14:40:12.866Z,12.00
2018-04-06T14:42:41.321Z,11.90
2018-04-06T14:45:10.511Z,11.90
2018-04-06T14:47:39.702Z,12.00
2018-04-06T14:50:08.920Z,12.00
2018-04-06T14:52:37.348Z,12.00
2018-04-06T14:55:05.464Z,12.00
2018-04-06T14:57:33.878Z,12.00
2018-04-06T15:00:02.310Z,12.00
2018-04-06T15:02:31.509Z,12.00
2018-04-06T15:05:00.714Z,12.00
2018-04-06T15:07:29.153Z,12.00
2018-04-06T15:09:57.614Z,12.10
2018-04-06T15:12:26.392Z,12.00
2018-04-06T15:14:55.417Z,11.90
2018-04-06T15:17:23.957Z,11.90
2018-04-06T15:19:52.379Z,11.90
2018-04-06T15:22:20.823Z,11.80
2018-04-06T15:24:49.255Z,11.90
2018-04-06T15:27:18.486Z,11.80
2018-04-06T15:29:46.673Z,11.70
2018-04-06T15:32:15.098Z,11.70
2018-04-06T15:34:44.313Z,11.80
2018-04-06T15:37:13.501Z,11.80
2018-04-06T15:39:42.706Z,11.80
2018-04-06T15:42:11.134Z,11.70
2018-04-06T15:44:39.359Z,11.70
2018-04-06T15:47:07.790Z,11.70
2018-04-06T15:49:36.256Z,11.60
2018-04-06T15:52:05.294Z,11.50
2018-04-06T15:54:34.821Z,11.50
2018-04-06T15:57:02.917Z,11.50
2018-04-06T15:59:31.349Z,11.40
2018-04-06T16:02:00.539Z,11.30
2018-04-06T16:04:29.767Z,11.30
2018-04-06T16:06:58.198Z,11.30
2018-04-06T16:09:26.878Z,11.30
2018-04-06T16:11:55.534Z,11.20
2018-04-06T16:14:23.385Z,11.20
2018-04-06T16:16:51.814Z,11.10
2018-04-06T16:19:20.014Z,11.10
2018-04-06T16:21:49.006Z,11.00
2018-04-06T16:24:17.965Z,11.00
2018-04-06T16:26:46.400Z,11.00
2018-04-06T16:29:14.607Z,10.90
2018-04-06T16:31:43.025Z,10.90
2018-04-06T16:34:12.230Z,10.80
2018-04-06T16:36:40.723Z,10.80
2018-04-06T16:39:09.194Z,10.80
2018-04-06T16:41:37.624Z,10.80
2018-04-06T16:44:06.070Z,10.80
2018-04-06T16:46:34.515Z,10.70
2018-04-06T16:49:03.711Z,10.70
2018-04-06T16:51:32.919Z,10.60
2018-04-06T16:54:01.121Z,10.60
2018-04-06T16:56:29.553Z,10.60
2018-04-06T16:58:58.758Z,10.60
2018-04-06T17:01:27.946Z,10.60
2018-04-06T17:03:57.166Z,10.60
2018-04-06T17:06:25.598Z,10.50
2018-04-06T17:08:54.087Z,10.50
2018-04-06T17:11:22.521Z,10.50
2018-04-06T17:13:50.932Z,10.40
2018-04-06T17:16:19.375Z,10.40
2018-04-06T17:18:47.793Z,10.30
2018-04-06T17:21:16.234Z,10.40
2018-04-06T17:23:44.680Z,10.40
2018-04-06T17:26:13.899Z,10.30
2018-04-06T17:28:42.402Z,10.30
2018-04-06T17:31:10.525Z,10.20
2018-04-06T17:33:39.744Z,10.30
2018-04-06T17:36:08.196Z,10.30
2018-04-06T17:38:36.814Z,10.30
2018-04-06T17:41:05.259Z,10.20
2018-04-06T17:43:34.475Z,10.00
2018-04-06T17:46:02.910Z,10.00
2018-04-06T17:48:31.353Z,10.00
2018-04-06T17:50:59.774Z,10.00
2018-04-06T17:53:28.228Z,10.00
2018-04-06T17:55:57.099Z,9.90
2018-04-06T17:58:25.514Z,9.90
2018-04-06T18:00:54.043Z,9.80
2018-04-06T18:03:22.483Z,9.70
2018-04-06T18:05:50.894Z,9.70
2018-04-06T18:08:20.107Z,9.50
2018-04-06T18:10:48.525Z,9.50
2018-04-06T18:13:17.716Z,9.50
2018-04-06T18:15:46.166Z,9.40
2018-04-06T18:18:14.614Z,9.40
2018-04-06T18:20:43.806Z,9.30
2018-04-06T18:23:13.004Z,9.30
2018-04-06T18:25:42.207Z,9.30
2018-04-06T18:28:11.178Z,9.30
2018-04-06T18:30:39.395Z,9.20
2018-04-06T18:33:07.818Z,9.20
2018-04-06T18:35:36.244Z,9.20
2018-04-06T18:38:04.690Z,9.20
2018-04-06T18:40:33.109Z,9.10
2018-04-06T18:43:01.561Z,9.10
2018-04-06T18:45:30.752Z,9.10
2018-04-06T18:47:59.947Z,9.00
2018-04-06T18:50:29.151Z,9.00
2018-04-06T18:52:58.381Z,9.00
2018-04-06T18:55:27.801Z,8.90
2018-04-06T18:57:56.227Z,8.90
2018-04-06T19:00:26.056Z,8.90
2018-04-06T19:02:55.423Z,8.80
2018-04-06T19:05:24.179Z,8.80
2018-04-06T19:07:52.396Z,8.80
2018-04-06T19:10:21.586Z,8.80
2018-04-06T19:12:50.008Z,8.80
2018-04-06T19:15:18.448Z,8.80
2018-04-06T19:17:47.631Z,8.70
2018-04-06T19:20:16.056Z,8.70
2018-04-06T19:22:44.278Z,8.70
2018-04-06T19:25:12.496Z,8.70
2018-04-06T19:27:40.915Z,8.70
2018-04-06T19:30:09.347Z,8.60
2018-04-06T19:32:38.546Z,8.60
2018-04-06T19:35:06.965Z,8.60
2018-04-06T19:37:35.406Z,8.60
2018-04-06T19:40:03.499Z,8.50
2018-04-06T19:42:31.950Z,8.50
2018-04-06T19:45:01.135Z,8.50
2018-04-06T19:47:30.316Z,8.50
2018-04-06T19:49:58.523Z,8.40
2018-04-06T19:52:26.936Z,8.40
2018-04-06T19:54:56.205Z,8.40
2018-04-06T19:57:25.556Z,8.30
2018-04-06T19:59:54.100Z,8.30
2018-04-06T20:02:22.519Z,8.30
2018-04-06T20:04:50.941Z,8.30
2018-04-06T20:07:19.386Z,8.20
2018-04-06T20:09:47.798Z,8.20
2018-04-06T20:12:16.230Z,8.20
2018-04-06T20:14:44.662Z,8.10
2018-04-06T20:17:13.106Z,8.10
2018-04-06T20:19:41.517Z,8.10
2018-04-06T20:22:09.926Z,8.00
2018-04-06T20:24:38.364Z,8.00
2018-04-06T20:27:07.753Z,8.00
2018-04-06T20:29:36.648Z,8.00
2018-04-06T20:32:05.835Z,7.90
2018-04-06T20:34:35.025Z,7.90
2018-04-06T20:37:03.448Z,7.90
2018-04-06T20:39:31.871Z,7.90
2018-04-06T20:42:01.074Z,7.80
2018-04-06T20:44:31.040Z,7.80
2018-04-06T20:47:00.203Z,7.70
2018-04-06T20:49:29.108Z,7.70
2018-04-06T20:51:57.795Z,7.70
2018-04-06T20:54:26.213Z,7.70
2018-04-06T20:56:54.662Z,7.70
2018-04-06T20:59:23.082Z,7.60
2018-04-06T21:01:51.529Z,7.60
2018-04-06T21:04:19.964Z,7.50
2018-04-06T21:06:49.167Z,7.50
2018-04-06T21:09:17.594Z,7.40
2018-04-06T21:11:46.021Z,7.40
2018-04-06T21:14:14.471Z,7.40
2018-04-06T21:16:42.910Z,7.40
2018-04-06T21:19:11.338Z,7.40
2018-04-06T21:21:40.542Z,7.30
2018-04-06T21:24:09.746Z,7.30
2018-04-06T21:26:38.946Z,7.30
2018-04-06T21:29:07.367Z,7.30
2018-04-06T21:31:35.833Z,7.30
2018-04-06T21:34:05.190Z,7.30
2018-04-06T21:36:34.400Z,7.20
2018-04-06T21:39:03.020Z,7.20
2018-04-06T21:41:31.462Z,7.20
2018-04-06T21:44:00.641Z,7.20
2018-04-06T21:46:29.718Z,7.20
2018-04-06T21:48:58.498Z,7.20
2018-04-06T21:51:26.915Z,7.20
2018-04-06T21:53:56.135Z,7.20
2018-04-06T21:56:24.362Z,7.20
2018-04-06T21:58:52.550Z,7.20
2018-04-06T22:01:21.740Z,7.20
2018-04-06T22:03:50.172Z,7.10
2018-04-06T22:06:18.610Z,7.10
2018-04-06T22:08:47.802Z,7.10
2018-04-06T22:11:17.017Z,7.10
2018-04-06T22:13:45.244Z,7.10
2018-04-06T22:16:13.668Z,7.10
2018-04-06T22:18:42.086Z,7.10
2018-04-06T22:21:10.539Z,7.10
2018-04-06T22:23:38.980Z,7.00
2018-04-06T22:26:07.428Z,7.00
2018-04-06T22:28:35.870Z,7.00
2018-04-06T22:31:04.280Z,7.00
2018-04-06T22:33:32.710Z,7.00
2018-04-06T22:36:01.927Z,7.00
2018-04-06T22:38:31.169Z,7.00
2018-04-06T22:41:00.402Z,7.00
2018-04-06T22:43:30.091Z,7.00
2018-04-06T22:45:58.521Z,6.90
2018-04-06T22:48:26.933Z,7.00
2018-04-06T22:50:55.372Z,7.00
2018-04-06T22:53:23.793Z,6.90
2018-04-06T22:55:52.288Z,6.90
2018-04-06T22:58:20.715Z,6.90
2018-04-06T23:00:49.130Z,6.90
2018-04-06T23:03:17.566Z,6.80
2018-04-06T23:05:46.031Z,6.80
2018-04-06T23:08:14.502Z,6.80
2018-04-06T23:10:43.687Z,6.70
2018-04-06T23:13:12.874Z,6.80
2018-04-06T23:15:41.309Z,6.70
2018-04-06T23:18:09.748Z,6.70
2018-04-06T23:20:38.931Z,6.70
2018-04-06T23:23:07.384Z,6.70
2018-04-06T23:25:35.817Z,6.70
2018-04-06T23:28:04.988Z,6.70
2018-04-06T23:30:33.512Z,6.70
2018-04-06T23:33:01.741Z,6.70
2018-04-06T23:35:31.032Z,6.70
2018-04-06T23:37:59.484Z,6.70
2018-04-06T23:40:28.932Z,6.60
2018-04-06T23:42:58.794Z,6.60
2018-04-06T23:45:27.229Z,6.60
2018-04-06T23:47:56.420Z,6.50
2018-04-06T23:50:25.278Z,6.50
2018-04-06T23:52:53.709Z,6.50
2018-04-06T23:55:22.123Z,6.50
2018-04-06T23:57:50.534Z,6.50
