createdAt,value
2019-01-09T11:53:29.039Z,1.92
2019-01-09T11:54:28.807Z,1.90
2019-01-09T11:55:28.805Z,1.88
2019-01-09T11:56:28.872Z,1.91
2019-01-09T11:57:28.813Z,1.90
2019-01-09T11:58:28.889Z,1.90
2019-01-09T11:59:28.883Z,1.90
2019-01-09T12:00:28.813Z,1.92
2019-01-09T12:01:28.847Z,1.94
2019-01-09T12:02:28.882Z,1.94
2019-01-09T12:03:28.817Z,1.94
2019-01-09T12:04:28.978Z,1.94
2019-01-09T12:05:28.817Z,1.95
2019-01-09T12:06:28.903Z,1.97
2019-01-09T12:07:28.806Z,1.98
2019-01-09T12:08:28.880Z,1.98
2019-01-09T12:09:28.880Z,1.95
2019-01-09T12:10:30.289Z,1.98
2019-01-09T12:11:28.807Z,1.95
2019-01-09T12:12:28.805Z,1.95
2019-01-09T12:13:28.809Z,1.95
2019-01-09T12:14:28.882Z,1.95
2019-01-09T12:15:28.794Z,1.97
2019-01-09T12:16:28.880Z,1.98
2019-01-09T12:17:28.824Z,1.94
2019-01-09T12:18:28.821Z,1.94
2019-01-09T12:19:28.828Z,1.91
2019-01-09T12:20:28.901Z,1.90
2019-01-09T12:21:28.897Z,1.84
2019-01-09T12:22:28.849Z,1.84
2019-01-09T12:23:28.856Z,1.83
2019-01-09T12:24:28.833Z,1.83
2019-01-09T12:25:28.901Z,1.80
2019-01-09T12:26:28.900Z,1.80
2019-01-09T12:27:28.889Z,1.80
2019-01-09T12:28:28.826Z,1.80
2019-01-09T12:29:28.827Z,1.78
2019-01-09T12:30:28.899Z,1.79
2019-01-09T12:31:28.818Z,1.80
2019-01-09T12:32:28.821Z,1.83
2019-01-09T12:33:28.832Z,1.83
2019-01-09T12:34:28.829Z,1.79
2019-01-09T12:35:28.827Z,1.75
2019-01-09T12:36:28.896Z,1.71
2019-01-09T12:37:28.953Z,1.67
2019-01-09T12:38:28.856Z,1.65
2019-01-09T12:39:28.847Z,1.64
2019-01-09T12:40:28.917Z,1.63
2019-01-09T12:41:28.850Z,1.63
2019-01-09T12:42:28.922Z,1.63
2019-01-09T12:43:28.850Z,1.60
2019-01-09T12:44:28.848Z,1.56
2019-01-09T12:45:28.858Z,1.57
2019-01-09T12:46:28.844Z,1.57
2019-01-09T12:47:28.846Z,1.57
2019-01-09T12:48:28.849Z,1.56
2019-01-09T12:49:28.929Z,1.56
2019-01-09T12:50:28.850Z,1.57
2019-01-09T12:51:28.920Z,1.60
2019-01-09T12:52:28.854Z,1.60
2019-01-09T12:53:33.743Z,1.58
2019-01-09T12:54:28.854Z,1.58
2019-01-09T12:55:28.930Z,1.60
2019-01-09T12:56:28.867Z,1.56
2019-01-09T12:57:28.939Z,1.56
2019-01-09T12:58:28.812Z,1.56
2019-01-09T12:59:28.864Z,1.57
2019-01-09T13:00:28.932Z,1.58
2019-01-09T13:01:28.886Z,1.57
2019-01-09T13:02:28.881Z,1.56
2019-01-09T13:03:28.860Z,1.57
2019-01-09T13:04:28.922Z,1.57
2019-01-09T13:05:28.933Z,1.57
2019-01-09T13:06:28.865Z,1.58
2019-01-09T13:07:28.862Z,1.58
2019-01-09T13:08:28.859Z,1.57
2019-01-09T13:09:28.930Z,1.54
2019-01-09T13:10:28.871Z,1.54
2019-01-09T13:11:28.862Z,1.54
2019-01-09T13:12:28.862Z,1.54
2019-01-09T13:13:28.864Z,1.53
2019-01-09T13:14:28.938Z,1.52
2019-01-09T13:15:28.864Z,1.52
2019-01-09T13:16:28.833Z,1.50
2019-01-09T13:17:28.924Z,1.49
2019-01-09T13:18:28.932Z,1.47
2019-01-09T13:19:28.839Z,1.43
2019-01-09T13:20:28.858Z,1.43
2019-01-09T13:21:28.933Z,1.46
2019-01-09T13:22:28.928Z,1.42
2019-01-09T13:23:28.931Z,1.40
2019-01-09T13:24:28.933Z,1.40
2019-01-09T13:25:28.843Z,1.40
2019-01-09T13:26:28.845Z,1.40
2019-01-09T13:27:28.949Z,1.38
2019-01-09T13:28:28.876Z,1.36
2019-01-09T13:29:28.878Z,1.35
2019-01-09T13:30:28.875Z,1.32
2019-01-09T13:31:28.877Z,1.34
2019-01-09T13:32:28.894Z,1.34
2019-01-09T13:33:28.887Z,1.35
2019-01-09T13:34:28.945Z,1.35
2019-01-09T13:35:28.883Z,1.34
2019-01-09T13:36:28.950Z,1.32
2019-01-09T13:37:28.876Z,1.32
2019-01-09T13:38:28.792Z,1.32
2019-01-09T13:39:30.802Z,1.31
2019-01-09T13:40:28.868Z,1.31
2019-01-09T13:41:28.892Z,1.29
2019-01-09T13:42:28.818Z,1.29
2019-01-09T13:43:28.874Z,1.28
2019-01-09T13:44:28.764Z,1.28
2019-01-09T13:45:28.815Z,1.28
2019-01-09T13:46:28.858Z,1.27
2019-01-09T13:47:28.818Z,1.28
2019-01-09T13:48:28.910Z,1.28
2019-01-09T13:49:28.876Z,1.27
2019-01-09T13:50:28.819Z,1.27
2019-01-09T13:51:28.953Z,1.29
2019-01-09T13:52:28.829Z,1.31
2019-01-09T13:53:28.856Z,1.29
2019-01-09T13:54:28.831Z,1.31
2019-01-09T13:55:28.855Z,1.31
2019-01-09T13:56:28.945Z,1.32
2019-01-09T13:57:28.900Z,1.32
2019-01-09T13:58:28.976Z,1.34
2019-01-09T13:59:28.913Z,1.36
2019-01-09T14:00:28.979Z,1.39
2019-01-09T14:01:28.925Z,1.39
2019-01-09T14:02:28.899Z,1.42
2019-01-09T14:03:28.974Z,1.42
2019-01-09T14:04:28.965Z,1.43
2019-01-09T14:05:28.907Z,1.43
2019-01-09T14:06:28.903Z,1.43
2019-01-09T14:07:28.963Z,1.43
2019-01-09T14:08:28.890Z,1.42
2019-01-09T14:09:28.961Z,1.43
2019-01-09T14:10:28.981Z,1.45
2019-01-09T14:11:28.891Z,1.46
2019-01-09T14:12:28.892Z,1.46
2019-01-09T14:13:28.968Z,1.46
2019-01-09T14:14:28.893Z,1.46
2019-01-09T14:15:28.988Z,1.47
2019-01-09T14:16:28.901Z,1.46
2019-01-09T14:17:28.977Z,1.43
2019-01-09T14:18:28.911Z,1.43
2019-01-09T14:19:28.985Z,1.45
2019-01-09T14:20:28.979Z,125.00
2019-01-09T14:21:28.929Z,125.00
2019-01-09T14:22:33.200Z,125.00
2019-01-09T14:23:28.989Z,125.00
2019-01-09T14:24:28.911Z,125.00
2019-01-09T14:25:28.985Z,125.00
2019-01-09T14:26:28.914Z,125.00
2019-01-09T14:27:28.905Z,125.00
2019-01-09T14:28:28.973Z,125.00
2019-01-09T14:29:28.974Z,125.00
2019-01-09T14:30:28.976Z,125.00
2019-01-09T14:31:28.919Z,125.00
2019-01-09T14:32:28.947Z,125.00
2019-01-09T14:33:28.915Z,125.00
2019-01-09T14:34:28.905Z,125.00
2019-01-09T14:35:28.982Z,125.00
2019-01-09T14:36:28.921Z,125.00
2019-01-09T14:37:28.887Z,125.00
2019-01-09T14:38:28.985Z,125.00
2019-01-09T14:39:28.857Z,125.00
2019-01-09T14:40:28.928Z,125.00
2019-01-09T14:41:28.890Z,125.00
2019-01-09T14:42:28.932Z,125.00
2019-01-09T14:43:28.981Z,125.00
2019-01-09T14:44:28.981Z,125.00
2019-01-09T14:45:28.977Z,125.00
2019-01-09T14:46:28.926Z,125.00
2019-01-09T14:47:28.880Z,125.00
2019-01-09T14:48:28.952Z,125.00
2019-01-09T14:49:28.928Z,125.00
2019-01-09T14:50:28.873Z,125.00
2019-01-09T14:51:28.870Z,125.00
2019-01-09T14:52:28.899Z,125.00
2019-01-09T14:53:28.932Z,125.00
2019-01-09T14:54:28.873Z,125.00
2019-01-09T14:55:28.872Z,125.00
2019-01-09T14:56:28.878Z,125.00
2019-01-09T14:57:28.940Z,125.00
2019-01-09T14:58:28.936Z,125.00
2019-01-09T14:59:29.011Z,125.00
2019-01-09T15:00:29.006Z,125.00
2019-01-09T15:01:28.942Z,125.00
2019-01-09T15:02:28.958Z,125.00
2019-01-09T15:03:29.014Z,125.00
2019-01-09T15:04:28.944Z,125.00
2019-01-09T15:05:29.010Z,125.00
2019-01-09T15:06:29.038Z,125.00
2019-01-09T15:07:29.027Z,125.00
2019-01-09T15:08:28.955Z,125.00
2019-01-09T15:09:28.911Z,125.00
2019-01-09T15:10:28.910Z,125.00
2019-01-09T15:11:28.903Z,125.00
2019-01-09T15:12:28.910Z,125.00
2019-01-09T15:13:28.950Z,125.00
2019-01-09T15:14:28.979Z,125.00
2019-01-09T15:15:29.000Z,125.00
2019-01-09T15:16:28.885Z,125.00
2019-01-09T15:17:28.972Z,125.00
2019-01-09T15:18:28.950Z,125.00
2019-01-09T15:19:28.956Z,125.00
2019-01-09T15:20:28.956Z,125.00
2019-01-09T15:21:29.025Z,125.00
2019-01-09T15:22:28.961Z,125.00
2019-01-09T15:23:29.023Z,125.00
2019-01-09T15:24:29.036Z,125.00
2019-01-09T15:25:29.030Z,125.00
2019-01-09T15:26:29.015Z,125.00
2019-01-09T15:27:29.114Z,125.00
2019-01-09T15:28:28.947Z,125.00
2019-01-09T15:29:28.954Z,125.00
2019-01-09T15:30:28.992Z,125.00
2019-01-09T15:31:29.019Z,125.00
2019-01-09T15:32:28.946Z,125.00
2019-01-09T15:33:28.949Z,125.00
2019-01-09T15:34:28.965Z,125.00
2019-01-09T15:35:29.023Z,125.00
2019-01-09T15:36:28.958Z,125.00
2019-01-09T15:37:29.025Z,125.00
2019-01-09T15:38:28.969Z,125.00
2019-01-09T15:39:28.931Z,125.00
2019-01-09T15:40:28.980Z,125.00
2019-01-09T15:41:29.039Z,125.00
2019-01-09T15:42:29.046Z,125.00
2019-01-09T15:43:29.045Z,125.00
2019-01-09T15:44:28.982Z,125.00
2019-01-09T15:45:28.973Z,125.00
2019-01-09T15:46:28.984Z,125.00
2019-01-09T15:47:29.042Z,125.00
2019-01-09T15:48:28.960Z,125.00
2019-01-09T15:49:29.036Z,125.00
2019-01-09T15:50:28.973Z,125.00
2019-01-09T15:51:29.039Z,125.00
2019-01-09T15:52:29.040Z,125.00
2019-01-09T15:53:29.005Z,125.00
2019-01-09T15:54:28.968Z,125.00
2019-01-09T15:55:29.039Z,125.00
2019-01-09T15:56:28.971Z,125.00
2019-01-09T15:57:29.041Z,125.00
2019-01-09T15:58:28.980Z,125.00
2019-01-09T15:59:29.052Z,125.00
2019-01-09T16:00:28.986Z,125.00
2019-01-09T16:01:29.058Z,125.00
2019-01-09T16:02:28.983Z,125.00
2019-01-09T16:03:28.987Z,125.00
2019-01-09T16:04:29.053Z,125.00
2019-01-09T16:05:29.053Z,125.00
2019-01-09T16:06:28.991Z,125.00
2019-01-09T16:07:29.062Z,125.00
2019-01-09T16:08:29.057Z,125.00
2019-01-09T16:09:29.064Z,125.00
2019-01-09T16:10:29.060Z,125.00
2019-01-09T16:11:28.989Z,125.00
2019-01-09T16:12:29.067Z,125.00
2019-01-09T16:13:28.996Z,125.00
2019-01-09T16:14:29.062Z,125.00
2019-01-09T16:15:29.062Z,125.00
2019-01-09T16:16:29.059Z,125.00
2019-01-09T16:17:29.028Z,125.00
2019-01-09T16:18:28.984Z,125.00
2019-01-09T16:19:29.057Z,125.00
2019-01-09T16:20:28.986Z,125.00
2019-01-09T16:21:29.057Z,125.00
2019-01-09T16:22:28.983Z,125.00
2019-01-09T16:23:29.078Z,125.00
2019-01-09T16:24:28.989Z,125.00
2019-01-09T16:25:28.990Z,125.00
2019-01-09T16:26:29.064Z,125.00
2019-01-09T16:27:28.988Z,125.00
2019-01-09T16:28:29.015Z,125.00
2019-01-09T16:29:29.015Z,125.00
2019-01-09T16:30:33.981Z,125.00
2019-01-09T16:31:29.006Z,125.00
2019-01-09T16:32:29.003Z,125.00
2019-01-09T16:33:29.036Z,125.00
2019-01-09T16:34:29.013Z,125.00
2019-01-09T16:35:29.076Z,125.00
2019-01-09T16:36:29.081Z,125.00
2019-01-09T16:37:29.080Z,125.00
2019-01-09T16:38:29.035Z,125.00
2019-01-09T16:39:30.931Z,125.00
2019-01-09T16:40:29.251Z,125.00
2019-01-09T16:41:29.081Z,125.00
2019-01-09T16:42:29.105Z,125.00
2019-01-09T16:43:29.174Z,125.00
2019-01-09T16:44:29.086Z,125.00
2019-01-09T16:45:29.013Z,125.00
2019-01-09T16:46:29.013Z,125.00
2019-01-09T16:47:29.013Z,125.00
2019-01-09T16:48:29.077Z,125.00
2019-01-09T16:49:29.012Z,125.00
2019-01-09T16:50:29.119Z,125.00
2019-01-09T16:51:29.010Z,125.00
2019-01-09T16:52:29.080Z,125.00
2019-01-09T16:53:29.007Z,125.00
2019-01-09T16:54:29.086Z,125.00
2019-01-09T16:55:29.011Z,125.00
2019-01-09T16:56:29.047Z,125.00
2019-01-09T16:57:29.082Z,125.00
2019-01-09T16:58:29.012Z,125.00
2019-01-09T16:59:29.082Z,125.00
2019-01-09T17:00:29.014Z,125.00
2019-01-09T17:01:29.086Z,125.00
2019-01-09T17:02:29.011Z,125.00
2019-01-09T17:03:29.111Z,125.00
2019-01-09T17:04:29.015Z,125.00
2019-01-09T17:05:29.101Z,125.00
2019-01-09T17:06:29.015Z,125.00
2019-01-09T17:07:29.087Z,125.00
2019-01-09T17:08:29.106Z,125.00
2019-01-09T17:09:29.027Z,125.00
2019-01-09T17:10:32.574Z,125.00
2019-01-09T17:11:29.038Z,125.00
2019-01-09T17:12:29.073Z,125.00
2019-01-09T17:13:29.032Z,125.00
2019-01-09T17:14:29.119Z,125.00
2019-01-09T17:15:29.038Z,125.00
2019-01-09T17:16:29.118Z,125.00
2019-01-09T17:17:29.110Z,125.00
2019-01-09T17:18:28.987Z,125.00
2019-01-09T17:19:29.049Z,125.00
2019-01-09T17:20:29.050Z,125.00
2019-01-09T17:21:29.112Z,125.00
2019-01-09T17:22:29.114Z,125.00
2019-01-09T17:23:29.045Z,125.00
2019-01-09T17:24:29.106Z,125.00
2019-01-09T17:25:29.118Z,125.00
2019-01-09T17:26:29.118Z,125.00
2019-01-09T17:27:29.116Z,125.00
2019-01-09T17:28:29.041Z,125.00
2019-01-09T17:29:29.106Z,125.00
2019-01-09T17:30:29.043Z,125.00
2019-01-09T17:31:29.104Z,125.00
2019-01-09T17:32:29.037Z,125.00
2019-01-09T17:33:29.123Z,125.00
2019-01-09T17:34:29.052Z,125.00
2019-01-09T17:35:29.114Z,125.00
2019-01-09T17:36:29.126Z,125.00
2019-01-09T17:37:29.110Z,125.00
2019-01-09T17:38:29.071Z,125.00
2019-01-09T17:39:29.121Z,125.00
2019-01-09T17:40:29.114Z,125.00
2019-01-09T17:41:29.057Z,125.00
2019-01-09T17:42:29.115Z,125.00
2019-01-09T17:43:29.142Z,125.00
2019-01-09T17:44:29.135Z,125.00
2019-01-09T17:45:29.107Z,125.00
2019-01-09T17:46:29.055Z,125.00
2019-01-09T17:47:29.128Z,125.00
2019-01-09T17:48:29.065Z,125.00
2019-01-09T17:49:29.074Z,125.00
2019-01-09T17:50:29.117Z,125.00
2019-01-09T17:51:29.086Z,125.00
2019-01-09T17:52:29.060Z,125.00
2019-01-09T17:53:29.074Z,125.00
2019-01-09T17:54:29.137Z,125.00
2019-01-09T17:55:29.020Z,125.00
2019-01-09T17:56:29.066Z,125.00
2019-01-09T17:57:29.136Z,125.00
2019-01-09T17:58:29.138Z,125.00
2019-01-09T17:59:29.145Z,125.00
2019-01-09T18:00:29.066Z,125.00
2019-01-09T18:01:29.068Z,125.00
2019-01-09T18:02:29.067Z,125.00
2019-01-09T18:03:29.070Z,125.00
2019-01-09T18:04:29.085Z,125.00
2019-01-09T18:05:29.141Z,125.00
2019-01-09T18:06:29.118Z,125.00
2019-01-09T18:07:29.030Z,125.00
2019-01-09T18:08:29.071Z,125.00
2019-01-09T18:09:29.156Z,125.00
2019-01-09T18:10:29.184Z,125.00
2019-01-09T18:11:29.142Z,125.00
2019-01-09T18:12:29.106Z,125.00
2019-01-09T18:13:29.150Z,125.00
2019-01-09T18:14:29.086Z,125.00
2019-01-09T18:15:29.074Z,125.00
2019-01-09T18:16:29.076Z,125.00
2019-01-09T18:17:29.074Z,125.00
2019-01-09T18:18:29.139Z,125.00
2019-01-09T18:19:29.064Z,125.00
2019-01-09T18:20:29.080Z,125.00
2019-01-09T18:21:29.154Z,125.00
2019-01-09T18:22:29.079Z,125.00
2019-01-09T18:23:29.146Z,125.00
2019-01-09T18:24:29.072Z,125.00
2019-01-09T18:25:29.141Z,125.00
2019-01-09T18:26:29.089Z,125.00
2019-01-09T18:27:29.149Z,125.00
2019-01-09T18:28:29.089Z,125.00
2019-01-09T18:29:29.163Z,125.00
2019-01-09T18:30:29.089Z,125.00
2019-01-09T18:31:29.087Z,125.00
2019-01-09T18:32:29.091Z,125.00
2019-01-09T18:33:29.088Z,125.00
2019-01-09T18:34:29.161Z,125.00
2019-01-09T18:35:29.168Z,125.00
2019-01-09T18:36:29.097Z,125.00
2019-01-09T18:37:29.092Z,125.00
2019-01-09T18:38:29.189Z,125.00
2019-01-09T18:39:29.099Z,125.00
2019-01-09T18:40:29.113Z,125.00
2019-01-09T18:41:29.112Z,125.00
2019-01-09T18:42:29.164Z,125.00
2019-01-09T18:43:29.094Z,125.00
2019-01-09T18:44:29.116Z,125.00
2019-01-09T18:45:29.182Z,125.00
2019-01-09T18:46:29.172Z,125.00
2019-01-09T18:47:29.134Z,125.00
2019-01-09T18:48:29.111Z,125.00
2019-01-09T18:49:29.174Z,125.00
2019-01-09T18:50:29.180Z,125.00
2019-01-09T18:51:29.104Z,125.00
2019-01-09T18:52:29.174Z,125.00
2019-01-09T18:53:29.103Z,125.00
2019-01-09T18:54:29.200Z,125.00
2019-01-09T18:55:29.105Z,125.00
2019-01-09T18:56:29.116Z,125.00
2019-01-09T18:57:29.103Z,125.00
2019-01-09T18:58:29.116Z,125.00
2019-01-09T18:59:29.178Z,125.00
2019-01-09T19:00:29.190Z,125.00
2019-01-09T19:01:29.110Z,125.00
2019-01-09T19:02:29.111Z,125.00
2019-01-09T19:03:29.181Z,125.00
2019-01-09T19:04:29.112Z,125.00
2019-01-09T19:05:29.184Z,125.00
2019-01-09T19:06:35.222Z,125.00
2019-01-09T19:07:29.113Z,125.00
2019-01-09T19:08:29.104Z,125.00
2019-01-09T19:09:29.184Z,125.00
2019-01-09T19:10:29.108Z,125.00
2019-01-09T19:11:29.174Z,125.00
2019-01-09T19:12:29.179Z,125.00
2019-01-09T19:13:29.101Z,125.00
2019-01-09T19:14:29.183Z,125.00
2019-01-09T19:15:29.106Z,125.00
2019-01-09T19:16:29.179Z,125.00
2019-01-09T19:17:29.124Z,125.00
2019-01-09T19:18:29.208Z,125.00
2019-01-09T19:19:29.284Z,125.00
2019-01-09T19:20:29.132Z,125.00
2019-01-09T19:21:29.123Z,125.00
2019-01-09T19:22:29.187Z,125.00
2019-01-09T19:23:29.139Z,125.00
2019-01-09T19:24:29.202Z,125.00
2019-01-09T19:25:29.194Z,125.00
2019-01-09T19:26:29.132Z,125.00
2019-01-09T19:27:29.196Z,125.00
2019-01-09T19:28:29.129Z,125.00
2019-01-09T19:29:29.186Z,125.00
2019-01-09T19:30:29.115Z,125.00
2019-01-09T19:31:29.118Z,125.00
2019-01-09T19:32:29.191Z,125.00
2019-01-09T19:33:29.126Z,125.00
2019-01-09T19:34:29.199Z,125.00
2019-01-09T19:35:29.123Z,125.00
2019-01-09T19:36:29.196Z,125.00
2019-01-09T19:37:29.128Z,125.00
2019-01-09T19:38:29.138Z,125.00
2019-01-09T19:39:29.195Z,125.00
2019-01-09T19:40:29.185Z,125.00
2019-01-09T19:41:29.195Z,125.00
2019-01-09T19:42:29.169Z,125.00
2019-01-09T19:43:29.146Z,125.00
2019-01-09T19:44:29.193Z,125.00
2019-01-09T19:45:29.147Z,125.00
2019-01-09T19:46:29.099Z,125.00
2019-01-09T19:47:29.126Z,125.00
2019-01-09T19:48:29.137Z,125.00
2019-01-09T19:49:29.202Z,125.00
2019-01-09T19:50:29.142Z,125.00
2019-01-09T19:51:29.206Z,125.00
2019-01-09T19:52:29.279Z,125.00
2019-01-09T19:53:29.211Z,125.00
2019-01-09T19:54:29.136Z,125.00
2019-01-09T19:55:29.213Z,125.00
2019-01-09T19:56:29.208Z,125.00
2019-01-09T19:57:29.133Z,125.00
2019-01-09T19:58:29.209Z,125.00
2019-01-09T19:59:29.135Z,125.00
2019-01-09T20:00:29.210Z,125.00
2019-01-09T20:01:29.153Z,125.00
2019-01-09T20:02:29.145Z,125.00
2019-01-09T20:03:29.141Z,125.00
2019-01-09T20:04:29.218Z,125.00
2019-01-09T20:05:29.123Z,125.00
2019-01-09T20:06:29.151Z,125.00
2019-01-09T20:07:29.155Z,125.00
2019-01-09T20:08:29.218Z,125.00
2019-01-09T20:09:29.144Z,125.00
2019-01-09T20:10:29.215Z,125.00
2019-01-09T20:11:29.224Z,125.00
2019-01-09T20:12:29.181Z,125.00
2019-01-09T20:13:29.217Z,125.00
2019-01-09T20:14:29.273Z,125.00
2019-01-09T20:15:29.155Z,125.00
2019-01-09T20:16:29.221Z,125.00
2019-01-09T20:17:29.156Z,125.00
2019-01-09T20:18:29.287Z,125.00
2019-01-09T20:19:29.126Z,125.00
2019-01-09T20:20:29.189Z,125.00
2019-01-09T20:21:29.229Z,125.00
2019-01-09T20:22:29.221Z,125.00
2019-01-09T20:23:29.213Z,125.00
2019-01-09T20:24:29.153Z,125.00
2019-01-09T20:25:29.126Z,125.00
2019-01-09T20:26:29.228Z,125.00
2019-01-09T20:27:29.191Z,125.00
2019-01-09T20:28:29.183Z,125.00
2019-01-09T20:29:29.270Z,125.00
2019-01-09T20:30:29.245Z,125.00
2019-01-09T20:31:29.367Z,125.00
2019-01-09T20:32:29.246Z,125.00
2019-01-09T20:33:29.277Z,125.00
2019-01-09T20:34:29.175Z,125.00
2019-01-09T20:35:29.193Z,125.00
2019-01-09T20:36:29.176Z,125.00
2019-01-09T20:37:29.222Z,125.00
2019-01-09T20:38:29.254Z,125.00
2019-01-09T20:39:29.241Z,125.00
2019-01-09T20:40:29.216Z,125.00
2019-01-09T20:41:35.043Z,125.00
2019-01-09T20:42:29.313Z,125.00
2019-01-09T20:43:29.380Z,125.00
2019-01-09T20:44:29.195Z,125.00
2019-01-09T20:45:29.241Z,125.00
2019-01-09T20:46:29.174Z,125.00
2019-01-09T20:47:29.244Z,125.00
2019-01-09T20:48:29.171Z,125.00
2019-01-09T20:49:29.246Z,125.00
2019-01-09T20:50:29.177Z,125.00
2019-01-09T20:51:29.246Z,125.00
2019-01-09T20:52:29.176Z,125.00
2019-01-09T20:53:29.291Z,125.00
2019-01-09T20:54:29.260Z,125.00
2019-01-09T20:55:29.188Z,125.00
2019-01-09T20:56:29.251Z,125.00
2019-01-09T20:57:29.175Z,125.00
2019-01-09T20:58:29.251Z,125.00
2019-01-09T20:59:29.269Z,125.00
2019-01-09T21:00:29.202Z,125.00
2019-01-09T21:01:29.266Z,125.00
2019-01-09T21:02:29.266Z,125.00
2019-01-09T21:03:29.225Z,125.00
2019-01-09T21:04:29.303Z,125.00
2019-01-09T21:05:29.225Z,125.00
2019-01-09T21:06:29.267Z,125.00
2019-01-09T21:07:29.230Z,125.00
2019-01-09T21:08:29.275Z,125.00
2019-01-09T21:09:29.247Z,125.00
2019-01-09T21:10:29.191Z,125.00
2019-01-09T21:11:29.126Z,125.00
2019-01-09T21:12:29.226Z,125.00
2019-01-09T21:13:29.240Z,125.00
2019-01-09T21:14:29.156Z,125.00
2019-01-09T21:15:29.224Z,125.00
2019-01-09T21:16:29.254Z,125.00
2019-01-09T21:17:29.134Z,125.00
2019-01-09T21:18:29.133Z,125.00
2019-01-09T21:19:29.266Z,125.00
2019-01-09T21:20:29.218Z,125.00
2019-01-09T21:21:29.267Z,125.00
2019-01-09T21:22:29.194Z,125.00
2019-01-09T21:23:29.266Z,125.00
2019-01-09T21:24:29.269Z,125.00
2019-01-09T21:25:29.274Z,125.00
2019-01-09T21:26:29.271Z,125.00
2019-01-09T21:27:29.207Z,125.00
2019-01-09T21:28:29.271Z,125.00
2019-01-09T21:29:29.229Z,125.00
2019-01-09T21:30:29.295Z,125.00
2019-01-09T21:31:29.289Z,125.00
2019-01-09T21:32:29.173Z,125.00
2019-01-09T21:33:29.298Z,125.00
2019-01-09T21:34:29.217Z,125.00
2019-01-09T21:35:29.293Z,125.00
2019-01-09T21:36:29.224Z,125.00
2019-01-09T21:37:29.292Z,125.00
2019-01-09T21:38:29.223Z,125.00
2019-01-09T21:39:29.248Z,125.00
2019-01-09T21:40:29.259Z,125.00
2019-01-09T21:41:29.247Z,125.00
2019-01-09T21:42:29.209Z,125.00
2019-01-09T21:43:29.208Z,125.00
2019-01-09T21:44:29.240Z,125.00
2019-01-09T21:45:29.188Z,125.00
2019-01-09T21:46:29.274Z,125.00
2019-01-09T21:47:29.240Z,125.00
2019-01-09T21:48:29.215Z,125.00
2019-01-09T21:49:29.302Z,125.00
2019-01-09T21:50:29.226Z,125.00
2019-01-09T21:51:29.241Z,125.00
2019-01-09T21:52:29.235Z,125.00
2019-01-09T21:53:29.324Z,125.00
2019-01-09T21:54:29.306Z,125.00
2019-01-09T21:55:29.228Z,125.00
2019-01-09T21:56:29.303Z,125.00
2019-01-09T21:57:29.312Z,125.00
2019-01-09T21:58:29.306Z,125.00
2019-01-09T21:59:29.316Z,125.00
2019-01-09T22:00:29.237Z,125.00
2019-01-09T22:01:29.303Z,125.00
2019-01-09T22:02:29.305Z,125.00
2019-01-09T22:03:29.331Z,125.00
2019-01-09T22:04:29.240Z,125.00
2019-01-09T22:05:29.312Z,125.00
2019-01-09T22:06:29.239Z,125.00
2019-01-09T22:07:29.311Z,125.00
2019-01-09T22:08:29.262Z,125.00
2019-01-09T22:09:29.188Z,125.00
2019-01-09T22:10:29.233Z,125.00
2019-01-09T22:11:29.302Z,125.00
2019-01-09T22:12:29.229Z,125.00
2019-01-09T22:13:29.310Z,125.00
2019-01-09T22:14:29.231Z,125.00
2019-01-09T22:15:29.306Z,125.00
2019-01-09T22:16:29.237Z,125.00
2019-01-09T22:17:29.308Z,125.00
2019-01-09T22:18:29.240Z,125.00
2019-01-09T22:19:29.318Z,125.00
2019-01-09T22:20:29.239Z,125.00
2019-01-09T22:21:29.329Z,125.00
2019-01-09T22:22:29.309Z,125.00
2019-01-09T22:23:29.316Z,125.00
2019-01-09T22:24:29.243Z,125.00
2019-01-09T22:25:29.243Z,125.00
2019-01-09T22:26:29.315Z,125.00
2019-01-09T22:27:29.250Z,125.00
2019-01-09T22:28:29.316Z,125.00
2019-01-09T22:29:29.231Z,125.00
2019-01-09T22:30:29.227Z,125.00
2019-01-09T22:31:29.218Z,125.00
2019-01-09T22:32:29.249Z,125.00
2019-01-09T22:33:29.319Z,125.00
2019-01-09T22:34:29.258Z,125.00
2019-01-09T22:35:29.316Z,125.00
2019-01-09T22:36:29.320Z,125.00
2019-01-09T22:37:29.318Z,125.00
2019-01-09T22:38:29.294Z,125.00
2019-01-09T22:39:29.254Z,125.00
2019-01-09T22:40:29.344Z,125.00
2019-01-09T22:41:29.265Z,125.00
2019-01-09T22:42:29.333Z,125.00
2019-01-09T22:43:29.260Z,125.00
2019-01-09T22:44:29.326Z,125.00
2019-01-09T22:45:29.268Z,125.00
2019-01-09T22:46:30.887Z,125.00
2019-01-09T22:47:29.257Z,125.00
2019-01-09T22:48:29.333Z,125.00
2019-01-09T22:49:29.305Z,125.00
2019-01-09T22:50:29.281Z,125.00
2019-01-09T22:51:29.348Z,125.00
2019-01-09T22:52:29.269Z,125.00
2019-01-09T22:53:29.269Z,125.00
2019-01-09T22:54:36.260Z,125.00
2019-01-09T22:55:29.284Z,125.00
2019-01-09T22:56:29.289Z,125.00
2019-01-09T22:57:29.344Z,125.00
2019-01-09T22:58:29.280Z,125.00
2019-01-09T22:59:29.337Z,125.00
2019-01-09T23:00:29.337Z,125.00
2019-01-09T23:01:29.273Z,1.54
2019-01-09T23:02:29.338Z,1.58
2019-01-09T23:03:29.270Z,1.57
2019-01-09T23:04:29.344Z,1.57
2019-01-09T23:05:29.269Z,1.58
2019-01-09T23:06:29.354Z,1.58
2019-01-09T23:07:29.274Z,1.57
2019-01-09T23:08:29.274Z,1.58
2019-01-09T23:09:29.246Z,1.61
2019-01-09T23:10:29.240Z,1.61
2019-01-09T23:11:29.331Z,1.63
2019-01-09T23:12:29.247Z,1.63
2019-01-09T23:13:29.338Z,1.63
2019-01-09T23:14:29.331Z,1.65
2019-01-09T23:15:29.285Z,1.64
2019-01-09T23:16:29.249Z,1.64
2019-01-09T23:17:29.270Z,1.64
2019-01-09T23:18:29.345Z,1.65
2019-01-09T23:19:29.443Z,1.64
2019-01-09T23:20:29.257Z,1.63
2019-01-09T23:21:29.294Z,1.63
2019-01-09T23:22:29.367Z,1.61
2019-01-09T23:23:29.294Z,1.61
2019-01-09T23:24:29.299Z,1.61
2019-01-09T23:25:29.293Z,1.63
2019-01-09T23:26:29.328Z,1.63
2019-01-09T23:27:29.365Z,1.61
2019-01-09T23:28:29.298Z,1.60
2019-01-09T23:29:29.411Z,1.58
2019-01-09T23:30:29.373Z,1.61
2019-01-09T23:31:29.333Z,1.61
2019-01-09T23:32:29.299Z,1.61
2019-01-09T23:33:29.377Z,1.61
2019-01-09T23:34:29.373Z,1.61
2019-01-09T23:35:29.301Z,1.63
2019-01-09T23:36:29.300Z,1.63
2019-01-09T23:37:29.363Z,1.61
2019-01-09T23:38:29.321Z,1.61
2019-01-09T23:39:29.245Z,1.61
2019-01-09T23:40:29.356Z,1.61
2019-01-09T23:41:29.248Z,1.61
2019-01-09T23:42:30.382Z,1.61
2019-01-09T23:43:29.265Z,1.61
2019-01-09T23:44:29.371Z,1.63
2019-01-09T23:45:29.315Z,1.61
2019-01-09T23:46:29.265Z,1.65
2019-01-09T23:47:29.362Z,1.67
2019-01-09T23:48:29.369Z,1.68
2019-01-09T23:49:29.304Z,1.68
2019-01-09T23:50:29.300Z,1.68
2019-01-09T23:51:29.302Z,1.68
2019-01-09T23:52:29.298Z,1.67
2019-01-09T23:53:29.384Z,1.67
2019-01-09T23:54:29.312Z,1.68
2019-01-09T23:55:29.307Z,1.69
2019-01-09T23:56:29.377Z,1.69
2019-01-09T23:57:29.370Z,1.69
2019-01-09T23:58:29.303Z,1.69
2019-01-09T23:59:29.329Z,1.68
