createdAt,value
2022-10-10T02:34:27.268Z,5.50
2022-10-10T02:36:58.093Z,5.40
2022-10-10T02:39:31.585Z,5.30
2022-10-10T02:42:00.347Z,5.30
2022-10-10T02:44:29.264Z,5.20
2022-10-10T02:46:59.928Z,5.30
2022-10-10T02:49:31.249Z,5.30
2022-10-10T02:52:00.209Z,5.30
2022-10-10T02:54:29.203Z,5.30
2022-10-10T02:56:58.176Z,5.30
2022-10-10T02:59:27.019Z,5.20
2022-10-10T03:01:56.204Z,5.40
2022-10-10T03:04:26.657Z,5.10
2022-10-10T03:06:55.976Z,5.00
2022-10-10T03:09:25.318Z,5.00
2022-10-10T03:11:54.110Z,5.00
2022-10-10T03:14:22.793Z,5.00
2022-10-10T03:16:51.415Z,5.00
2022-10-10T03:19:20.211Z,5.00
2022-10-10T03:21:50.348Z,5.00
2022-10-10T03:24:19.025Z,5.10
2022-10-10T03:26:47.825Z,5.00
2022-10-10T03:29:16.544Z,5.00
2022-10-10T03:31:45.284Z,5.00
2022-10-10T03:34:14.068Z,5.00
2022-10-10T03:36:42.745Z,5.00
2022-10-10T03:39:12.908Z,5.00
2022-10-10T03:41:41.663Z,4.90
2022-10-10T03:46:40.240Z,5.00
2022-10-10T03:49:08.976Z,4.90
2022-10-10T03:51:37.645Z,4.90
2022-10-10T03:54:06.515Z,4.80
2022-10-10T03:56:36.698Z,4.90
2022-10-10T03:59:06.648Z,4.80
2022-10-10T04:01:35.813Z,4.80
2022-10-10T04:04:05.249Z,4.80
2022-10-10T04:06:33.990Z,4.80
2022-10-10T04:09:02.638Z,4.80
2022-10-10T04:11:31.420Z,4.70
2022-10-10T04:14:01.574Z,4.70
2022-10-10T04:16:30.251Z,4.70
2022-10-10T04:18:58.898Z,4.70
2022-10-10T04:21:27.770Z,4.60
2022-10-10T04:23:56.417Z,4.70
2022-10-10T04:26:25.327Z,4.70
2022-10-10T04:41:20.683Z,4.80
2022-10-10T04:43:49.311Z,4.90
2022-10-10T04:46:19.364Z,4.80
2022-10-10T04:48:49.499Z,4.70
2022-10-10T04:51:18.215Z,4.70
2022-10-10T04:53:50.214Z,4.70
2022-10-10T04:56:19.349Z,4.70
2022-10-10T04:58:48.193Z,4.80
2022-10-10T05:01:16.823Z,4.80
2022-10-10T05:03:45.709Z,4.80
2022-10-10T05:06:15.819Z,4.80
2022-10-10T05:08:44.516Z,4.80
2022-10-10T05:11:13.155Z,4.90
2022-10-10T05:13:41.873Z,4.90
2022-10-10T05:16:10.536Z,4.90
2022-10-10T05:18:39.334Z,4.90
2022-10-10T05:21:08.276Z,5.00
2022-10-10T05:23:39.067Z,5.00
2022-10-10T05:26:07.766Z,5.00
2022-10-10T05:28:37.032Z,5.10
2022-10-10T05:31:06.617Z,5.10
2022-10-10T05:33:36.031Z,5.10
2022-10-10T05:36:06.921Z,5.10
2022-10-10T05:38:37.835Z,5.10
2022-10-10T05:41:07.102Z,5.10
2022-10-10T05:43:36.585Z,5.20
2022-10-10T05:46:05.664Z,5.20
2022-10-10T05:48:34.711Z,5.20
2022-10-10T05:51:03.365Z,5.20
2022-10-10T05:53:32.132Z,5.20
2022-10-10T05:56:03.808Z,5.20
2022-10-10T05:58:32.601Z,5.20
2022-10-10T06:01:05.880Z,5.20
2022-10-10T06:03:35.346Z,5.20
2022-10-10T06:06:04.440Z,5.30
2022-10-10T06:08:33.234Z,5.30
2022-10-10T06:11:08.225Z,5.30
2022-10-10T06:13:38.222Z,5.40
2022-10-10T06:16:07.229Z,5.40
2022-10-10T06:18:36.011Z,5.50
2022-10-10T06:21:06.866Z,5.50
2022-10-10T06:23:36.107Z,5.60
2022-10-10T06:26:06.347Z,5.60
2022-10-10T06:28:35.963Z,5.70
2022-10-10T06:31:06.443Z,5.70
2022-10-10T06:33:43.422Z,5.80
2022-10-10T06:36:13.149Z,5.80
2022-10-10T06:38:43.463Z,5.80
2022-10-10T06:41:14.026Z,5.90
2022-10-10T06:43:42.977Z,5.90
2022-10-10T06:46:11.949Z,6.00
2022-10-10T06:48:40.701Z,6.00
2022-10-10T06:51:12.316Z,6.20
2022-10-10T06:53:41.320Z,6.30
2022-10-10T06:56:17.672Z,6.30
2022-10-10T06:58:46.575Z,6.40
2022-10-10T07:01:15.755Z,6.40
2022-10-10T07:03:44.442Z,6.50
2022-10-10T07:06:13.838Z,6.60
2022-10-10T07:08:42.717Z,6.60
2022-10-10T07:11:13.115Z,6.90
2022-10-10T07:13:41.939Z,6.80
2022-10-10T07:16:12.326Z,6.80
2022-10-10T07:18:41.160Z,6.90
2022-10-10T07:21:10.002Z,7.00
2022-10-10T07:23:39.589Z,6.90
2022-10-10T07:26:09.218Z,7.00
2022-10-10T07:28:39.910Z,7.10
2022-10-10T07:31:11.250Z,7.20
2022-10-10T07:33:47.400Z,7.30
2022-10-10T07:36:18.697Z,7.30
2022-10-10T07:38:51.958Z,7.40
2022-10-10T07:41:21.251Z,7.50
2022-10-10T07:43:55.568Z,7.50
2022-10-10T07:46:24.834Z,7.60
2022-10-10T07:48:56.157Z,7.70
2022-10-10T07:51:25.870Z,7.70
2022-10-10T07:53:54.828Z,7.80
2022-10-10T07:56:23.483Z,8.00
2022-10-10T07:58:55.814Z,8.10
2022-10-10T08:01:24.677Z,8.20
2022-10-10T08:03:53.394Z,8.20
2022-10-10T08:06:22.126Z,8.30
2022-10-10T08:08:52.345Z,8.30
2022-10-10T08:11:22.345Z,8.60
2022-10-10T08:13:51.141Z,8.60
2022-10-10T08:21:22.095Z,8.60
2022-10-10T08:23:50.897Z,8.90
2022-10-10T08:26:21.185Z,8.90
2022-10-10T08:28:49.939Z,9.00
2022-10-10T08:31:22.580Z,9.10
2022-10-10T08:44:13.651Z,9.60
2022-10-10T08:46:49.996Z,9.90
2022-10-10T08:49:25.490Z,10.00
2022-10-10T08:52:01.387Z,9.90
2022-10-10T08:54:31.625Z,10.10
2022-10-10T08:57:03.538Z,10.10
2022-10-10T08:59:36.198Z,10.20
2022-10-10T09:02:43.767Z,10.10
2022-10-10T09:05:20.146Z,10.10
2022-10-10T09:08:17.586Z,10.20
2022-10-10T09:10:54.805Z,10.30
2022-10-10T09:16:02.642Z,10.40
2022-10-10T09:26:28.121Z,10.80
2022-10-10T09:29:05.990Z,11.10
2022-10-10T09:31:37.713Z,11.20
2022-10-10T09:34:19.226Z,11.50
2022-10-10T09:36:49.279Z,11.40
2022-10-10T09:39:29.224Z,11.80
2022-10-10T09:42:02.979Z,11.80
2022-10-10T09:44:34.288Z,11.80
2022-10-10T09:49:36.273Z,11.80
2022-10-10T09:52:25.568Z,12.20
2022-10-10T09:54:58.857Z,12.10
2022-10-10T09:57:30.940Z,12.10
2022-10-10T10:00:03.699Z,12.20
2022-10-10T10:02:43.058Z,12.10
2022-10-10T10:05:27.261Z,12.00
2022-10-10T10:07:58.566Z,12.10
2022-10-10T10:10:30.395Z,12.40
2022-10-10T10:13:01.423Z,12.50
2022-10-10T10:15:32.700Z,12.50
2022-10-10T10:18:22.520Z,12.40
2022-10-10T10:20:53.934Z,12.60
2022-10-10T10:23:27.801Z,12.40
2022-10-10T10:26:01.656Z,12.20
2022-10-10T10:28:30.945Z,12.10
2022-10-10T10:31:00.513Z,12.10
2022-10-10T10:33:45.303Z,12.00
2022-10-10T10:36:26.612Z,12.00
2022-10-10T10:39:04.559Z,12.00
2022-10-10T10:41:39.552Z,12.00
2022-10-10T10:44:23.570Z,12.00
2022-10-10T10:47:01.456Z,12.00
2022-10-10T10:49:35.821Z,12.20
2022-10-10T10:52:21.923Z,12.40
2022-10-10T10:55:14.364Z,12.80
2022-10-10T11:07:19.373Z,13.20
2022-10-10T11:09:56.863Z,13.40
2022-10-10T11:15:21.759Z,14.20
2022-10-10T11:20:32.640Z,13.50
2022-10-10T11:23:09.499Z,13.40
2022-10-10T11:25:46.352Z,13.20
2022-10-10T11:28:19.492Z,13.20
2022-10-10T11:30:52.593Z,13.40
2022-10-10T11:33:25.841Z,13.40
2022-10-10T11:35:58.823Z,13.50
2022-10-10T11:38:33.350Z,13.50
2022-10-10T11:41:07.100Z,13.00
2022-10-10T11:43:46.905Z,13.40
2022-10-10T11:46:26.295Z,13.50
2022-10-10T11:49:02.445Z,13.30
2022-10-10T11:51:47.390Z,13.40
2022-10-10T11:54:25.604Z,13.60
2022-10-10T11:57:00.851Z,13.50
2022-10-10T11:59:33.439Z,13.50
2022-10-10T12:02:07.183Z,13.40
2022-10-10T12:04:37.628Z,13.30
2022-10-10T12:07:10.232Z,13.10
2022-10-10T12:09:43.535Z,13.30
2022-10-10T12:12:16.764Z,12.40
2022-10-10T12:14:54.185Z,13.20
2022-10-10T12:17:27.727Z,13.20
2022-10-10T12:25:25.524Z,13.40
2022-10-10T12:30:35.821Z,13.20
2022-10-10T12:35:40.592Z,13.30
2022-10-10T12:43:49.837Z,13.40
2022-10-10T12:46:27.766Z,13.50
2022-10-10T12:49:01.983Z,13.40
2022-10-10T12:51:33.672Z,13.40
2022-10-10T12:54:06.230Z,13.00
2022-10-10T12:59:07.950Z,13.50
2022-10-10T13:01:39.911Z,13.40
2022-10-10T13:04:08.781Z,13.50
2022-10-10T13:06:40.109Z,13.60
2022-10-10T13:09:12.599Z,13.50
2022-10-10T13:11:59.309Z,13.50
2022-10-10T13:14:40.077Z,13.40
2022-10-10T13:17:24.773Z,13.40
2022-10-10T13:19:54.166Z,13.40
2022-10-10T13:22:23.854Z,13.70
2022-10-10T13:24:53.591Z,13.40
2022-10-10T13:27:25.101Z,13.40
2022-10-10T13:29:56.319Z,13.30
2022-10-10T13:32:27.387Z,13.30
2022-10-10T13:34:58.456Z,13.00
2022-10-10T13:37:28.115Z,13.30
2022-10-10T13:39:57.209Z,13.20
2022-10-10T13:42:32.623Z,13.10
2022-10-10T13:47:53.356Z,13.00
2022-10-10T13:50:30.298Z,13.20
2022-10-10T13:58:17.755Z,13.00
2022-10-10T14:00:57.255Z,13.00
2022-10-10T14:03:27.413Z,13.00
2022-10-10T14:05:56.338Z,13.00
2022-10-10T14:08:28.145Z,13.10
2022-10-10T14:11:00.993Z,13.10
2022-10-10T14:16:26.036Z,12.90
2022-10-10T14:18:55.050Z,12.90
2022-10-10T14:23:53.235Z,12.60
2022-10-10T14:26:22.552Z,12.70
2022-10-10T14:31:21.667Z,12.70
2022-10-10T14:33:52.763Z,12.70
2022-10-10T14:36:21.449Z,12.70
2022-10-10T14:38:50.174Z,12.50
2022-10-10T14:41:18.784Z,12.50
2022-10-10T14:43:47.454Z,12.40
2022-10-10T14:46:19.791Z,12.40
2022-10-10T14:48:48.573Z,12.40
2022-10-10T14:51:34.905Z,12.40
2022-10-10T14:54:10.735Z,12.40
2022-10-10T14:57:07.150Z,12.30
2022-10-10T14:59:46.537Z,12.30
2022-10-10T15:02:19.868Z,12.50
2022-10-10T15:04:48.706Z,12.20
2022-10-10T15:07:19.371Z,12.00
2022-10-10T15:10:19.244Z,12.60
2022-10-10T15:12:40.107Z,12.00
2022-10-10T15:15:10.554Z,12.00
2022-10-10T15:17:39.517Z,11.90
2022-10-10T15:20:11.145Z,11.40
2022-10-10T15:22:41.796Z,11.80
2022-10-10T15:25:11.528Z,11.80
2022-10-10T15:27:40.491Z,11.70
2022-10-10T15:30:10.491Z,11.60
2022-10-10T15:32:40.839Z,11.50
2022-10-10T15:35:13.079Z,11.50
2022-10-10T15:37:43.570Z,11.40
2022-10-10T15:40:13.763Z,11.30
2022-10-10T15:42:42.459Z,11.30
2022-10-10T15:45:11.840Z,11.10
2022-10-10T15:47:46.213Z,11.10
2022-10-10T15:50:15.412Z,11.10
2022-10-10T15:52:45.587Z,11.00
2022-10-10T15:55:14.275Z,10.90
2022-10-10T15:57:42.956Z,10.90
2022-10-10T16:00:12.803Z,10.90
2022-10-10T16:02:41.723Z,10.80
2022-10-10T16:05:11.811Z,10.70
2022-10-10T16:07:47.529Z,10.50
2022-10-10T16:10:18.686Z,10.60
2022-10-10T16:12:47.492Z,10.50
2022-10-10T16:15:16.190Z,10.50
2022-10-10T16:17:44.930Z,10.50
2022-10-10T16:20:14.076Z,10.40
2022-10-10T16:22:42.757Z,10.10
2022-10-10T16:25:26.807Z,10.40
2022-10-10T16:27:56.815Z,10.50
2022-10-10T16:30:25.540Z,10.70
2022-10-10T16:32:54.166Z,10.30
2022-10-10T16:35:22.817Z,10.30
2022-10-10T16:37:51.618Z,10.30
2022-10-10T16:40:20.548Z,10.30
2022-10-10T16:42:49.390Z,10.30
2022-10-10T16:45:20.096Z,10.30
2022-10-10T16:47:48.856Z,10.20
2022-10-10T16:50:17.675Z,10.30
2022-10-10T16:52:46.474Z,10.20
2022-10-10T16:55:15.355Z,10.20
2022-10-10T16:57:43.948Z,10.80
2022-10-10T17:00:13.401Z,10.30
2022-10-10T17:02:43.510Z,10.30
2022-10-10T17:05:12.201Z,10.30
2022-10-10T17:07:41.721Z,10.30
2022-10-10T17:10:10.773Z,10.30
2022-10-10T17:12:39.460Z,10.30
2022-10-10T17:15:09.336Z,10.20
2022-10-10T17:17:39.847Z,10.20
2022-10-10T17:20:11.190Z,10.20
2022-10-10T17:22:41.468Z,10.20
2022-10-10T17:25:11.126Z,10.10
2022-10-10T17:27:42.055Z,10.30
2022-10-10T17:30:12.869Z,10.70
2022-10-10T17:32:44.889Z,10.10
2022-10-10T17:35:15.128Z,10.10
2022-10-10T17:37:43.866Z,10.00
2022-10-10T17:40:13.113Z,10.00
2022-10-10T17:42:41.887Z,10.00
2022-10-10T17:45:11.364Z,10.00
2022-10-10T17:47:39.765Z,9.80
2022-10-10T17:50:10.978Z,9.80
2022-10-10T17:52:43.874Z,9.70
2022-10-10T17:55:13.198Z,9.70
2022-10-10T17:57:45.665Z,9.70
2022-10-10T18:00:17.439Z,9.70
2022-10-10T18:02:48.590Z,9.70
2022-10-10T18:05:17.567Z,9.70
2022-10-10T18:07:51.188Z,9.70
2022-10-10T18:10:20.116Z,9.70
2022-10-10T18:12:48.897Z,9.60
2022-10-10T18:15:17.666Z,9.60
2022-10-10T18:17:46.370Z,9.90
2022-10-10T18:20:15.040Z,9.60
2022-10-10T18:22:43.872Z,9.80
2022-10-10T18:25:14.153Z,9.70
2022-10-10T18:27:42.962Z,9.60
2022-10-10T18:30:12.368Z,9.50
2022-10-10T18:32:40.787Z,9.40
2022-10-10T18:35:09.926Z,9.40
2022-10-10T18:37:38.783Z,9.40
2022-10-10T18:40:08.937Z,9.40
2022-10-10T18:42:39.874Z,9.40
2022-10-10T18:45:09.421Z,9.30
2022-10-10T18:47:37.797Z,9.30
2022-10-10T18:50:07.227Z,9.30
2022-10-10T18:52:35.991Z,9.30
2022-10-10T18:55:04.798Z,9.30
2022-10-10T18:57:35.791Z,9.30
2022-10-10T19:00:07.228Z,9.20
2022-10-10T19:02:37.487Z,9.20
2022-10-10T19:05:06.956Z,9.20
2022-10-10T19:07:35.581Z,9.20
2022-10-10T19:10:06.445Z,9.20
2022-10-10T19:12:35.475Z,9.20
2022-10-10T19:15:09.984Z,9.20
2022-10-10T19:17:38.844Z,9.20
2022-10-10T19:20:08.634Z,9.20
2022-10-10T19:22:37.525Z,9.10
2022-10-10T19:25:06.912Z,8.90
2022-10-10T19:27:36.043Z,9.10
2022-10-10T19:30:06.874Z,9.10
2022-10-10T19:32:35.962Z,9.10
2022-10-10T19:35:04.862Z,9.10
2022-10-10T19:37:33.583Z,9.10
2022-10-10T19:40:03.462Z,9.00
2022-10-10T19:47:32.859Z,8.90
2022-10-10T19:50:01.928Z,9.00
2022-10-10T19:52:30.621Z,9.00
2022-10-10T19:55:01.441Z,8.80
2022-10-10T19:57:32.226Z,9.10
2022-10-10T20:00:01.109Z,9.10
2022-10-10T20:02:41.636Z,9.10
2022-10-10T20:07:40.337Z,8.90
2022-10-10T20:10:12.810Z,8.80
2022-10-10T20:20:13.274Z,9.40
2022-10-10T20:22:44.593Z,8.80
2022-10-10T20:25:13.339Z,9.00
2022-10-10T20:27:42.198Z,9.00
2022-10-10T20:40:12.756Z,8.70
2022-10-10T20:45:12.147Z,8.80
2022-10-10T20:47:40.818Z,8.90
2022-10-10T20:50:11.928Z,8.50
2022-10-10T20:52:41.958Z,8.80
2022-10-10T20:55:11.411Z,9.00
2022-10-10T20:57:40.052Z,8.80
2022-10-10T21:00:10.093Z,8.60
2022-10-10T21:02:39.230Z,9.00
2022-10-10T21:07:40.696Z,8.60
2022-10-10T21:10:10.508Z,8.80
2022-10-10T21:12:39.440Z,8.70
2022-10-10T21:15:09.363Z,8.50
2022-10-10T21:17:38.279Z,8.70
2022-10-10T21:20:08.451Z,8.80
2022-10-10T21:22:37.165Z,8.90
2022-10-10T21:25:08.416Z,8.90
2022-10-10T21:27:37.309Z,9.00
2022-10-10T21:30:07.203Z,8.80
2022-10-10T21:32:36.280Z,9.00
2022-10-10T21:35:05.513Z,9.00
2022-10-10T21:40:09.649Z,8.90
2022-10-10T21:42:38.649Z,9.00
2022-10-10T21:45:08.615Z,8.90
2022-10-10T21:47:37.331Z,8.90
2022-10-10T21:50:06.480Z,9.00
2022-10-10T21:52:35.186Z,9.00
2022-10-10T21:55:03.858Z,9.10
2022-10-10T21:57:34.015Z,9.10
2022-10-10T22:00:02.759Z,9.00
2022-10-10T22:02:33.908Z,9.10
2022-10-10T22:05:02.908Z,9.20
2022-10-10T22:10:01.179Z,9.10
2022-10-10T22:12:29.885Z,9.20
2022-10-10T22:17:30.280Z,9.00
2022-10-10T22:19:59.269Z,9.10
2022-10-10T22:22:28.078Z,9.20
2022-10-10T22:24:56.921Z,9.20
2022-10-10T22:27:25.790Z,9.10
2022-10-10T22:29:55.161Z,9.10
2022-10-10T22:32:25.536Z,9.00
2022-10-10T22:34:54.651Z,9.00
2022-10-10T22:37:23.383Z,9.00
2022-10-10T22:39:52.123Z,9.00
2022-10-10T22:42:20.854Z,9.00
2022-10-10T22:44:50.346Z,9.00
2022-10-10T22:47:18.988Z,8.90
2022-10-10T22:49:49.252Z,9.00
2022-10-10T22:52:17.960Z,8.90
2022-10-10T22:54:46.844Z,8.90
2022-10-10T22:57:15.646Z,8.80
2022-10-10T23:04:42.859Z,8.70
2022-10-10T23:07:15.960Z,8.80
2022-10-10T23:09:45.155Z,8.80
2022-10-10T23:14:45.869Z,9.10
2022-10-10T23:17:14.898Z,8.80
2022-10-10T23:37:20.903Z,8.20
2022-10-10T23:39:50.597Z,8.40
2022-10-10T23:42:20.841Z,8.20
