createdAt,value
2022-10-04T00:00:14.502Z,99.99
2022-10-04T00:01:14.741Z,99.99
2022-10-04T00:02:14.849Z,99.99
2022-10-04T00:03:14.888Z,99.99
2022-10-04T00:04:14.723Z,99.99
2022-10-04T00:05:14.721Z,99.99
2022-10-04T00:06:14.427Z,99.99
2022-10-04T00:07:14.670Z,99.99
2022-10-04T00:08:14.402Z,99.99
2022-10-04T00:09:14.643Z,99.99
2022-10-04T00:10:14.646Z,99.99
2022-10-04T00:11:14.621Z,99.99
2022-10-04T00:12:14.633Z,99.99
2022-10-04T00:13:14.594Z,99.99
2022-10-04T00:14:14.584Z,99.99
2022-10-04T00:15:14.315Z,99.99
2022-10-04T00:16:14.633Z,99.99
2022-10-04T00:17:14.545Z,99.99
2022-10-04T00:18:14.301Z,99.99
2022-10-04T00:19:14.525Z,99.99
2022-10-04T00:20:14.508Z,99.99
2022-10-04T00:21:14.523Z,99.99
2022-10-04T00:22:14.483Z,99.99
2022-10-04T00:23:14.476Z,99.99
2022-10-04T00:24:14.456Z,99.99
2022-10-04T00:25:14.451Z,99.99
2022-10-04T00:26:14.435Z,99.99
2022-10-04T00:27:14.421Z,99.99
2022-10-04T00:28:14.571Z,99.99
2022-10-04T00:29:14.397Z,99.99
2022-10-04T00:30:14.382Z,99.99
2022-10-04T00:31:14.523Z,99.99
2022-10-04T00:32:14.358Z,99.99
2022-10-04T00:33:14.307Z,99.99
2022-10-04T00:34:14.358Z,99.99
2022-10-04T00:35:14.322Z,99.99
2022-10-04T00:36:14.308Z,99.99
2022-10-04T00:37:14.320Z,99.99
2022-10-04T00:38:14.283Z,99.99
2022-10-04T00:39:14.015Z,99.99
2022-10-04T00:40:14.260Z,99.99
2022-10-04T00:41:14.249Z,99.99
2022-10-04T00:42:13.979Z,99.99
2022-10-04T00:43:14.224Z,99.99
2022-10-04T00:44:14.208Z,99.99
2022-10-04T00:45:14.203Z,99.99
2022-10-04T00:46:14.046Z,99.99
2022-10-04T00:47:14.941Z,99.99
2022-10-04T00:48:14.672Z,99.99
2022-10-04T00:49:14.919Z,99.99
2022-10-04T00:50:14.930Z,99.99
2022-10-04T00:51:14.639Z,99.99
2022-10-04T00:52:14.624Z,99.99
2022-10-04T00:53:14.897Z,99.99
2022-10-04T00:54:14.605Z,99.99
2022-10-04T00:55:14.845Z,99.99
2022-10-04T00:56:14.831Z,99.99
2022-10-04T00:57:14.821Z,99.99
2022-10-04T00:58:14.806Z,99.99
2022-10-04T00:59:14.538Z,99.99
2022-10-04T01:00:14.528Z,99.99
2022-10-04T01:01:14.960Z,99.99
2022-10-04T01:02:14.875Z,99.99
2022-10-04T01:03:14.493Z,99.99
2022-10-04T01:04:14.731Z,99.99
2022-10-04T01:05:14.469Z,99.99
2022-10-04T01:06:14.737Z,99.99
2022-10-04T01:07:14.697Z,99.99
2022-10-04T01:08:14.683Z,99.99
2022-10-04T01:09:14.695Z,99.99
2022-10-04T01:10:14.406Z,99.99
2022-10-04T01:11:14.409Z,99.99
2022-10-04T01:12:14.634Z,99.99
2022-10-04T01:13:14.363Z,99.99
2022-10-04T01:14:14.610Z,99.99
2022-10-04T01:15:14.594Z,99.99
2022-10-04T01:16:14.753Z,99.99
2022-10-04T01:17:14.570Z,99.99
2022-10-04T01:18:14.301Z,99.99
2022-10-04T01:19:14.302Z,99.99
2022-10-04T01:20:14.533Z,99.99
2022-10-04T01:21:14.520Z,99.99
2022-10-04T01:22:14.279Z,99.99
2022-10-04T01:23:14.238Z,99.99
2022-10-04T01:24:14.494Z,99.99
2022-10-04T01:25:14.496Z,99.99
2022-10-04T01:26:14.203Z,99.99
2022-10-04T01:27:14.191Z,99.99
2022-10-04T01:28:14.658Z,99.99
2022-10-04T01:29:14.430Z,99.99
2022-10-04T01:30:14.175Z,99.99
2022-10-04T01:31:14.272Z,99.99
2022-10-04T01:32:14.127Z,99.99
2022-10-04T01:33:14.114Z,99.99
2022-10-04T01:34:14.101Z,99.99
2022-10-04T01:35:14.350Z,99.99
2022-10-04T01:36:14.083Z,99.99
2022-10-04T01:37:14.319Z,99.99
2022-10-04T01:38:14.336Z,99.99
2022-10-04T01:39:14.295Z,99.99
2022-10-04T01:40:14.030Z,99.99
2022-10-04T01:41:14.293Z,99.99
2022-10-04T01:42:14.263Z,99.99
2022-10-04T01:43:14.252Z,99.99
2022-10-04T01:44:13.978Z,99.99
2022-10-04T01:45:13.965Z,99.99
2022-10-04T01:46:14.350Z,99.99
2022-10-04T01:47:14.198Z,99.99
2022-10-04T01:48:14.190Z,99.99
2022-10-04T01:49:14.172Z,99.99
2022-10-04T01:50:18.006Z,99.99
2022-10-04T01:51:14.154Z,99.99
2022-10-04T01:52:14.136Z,99.99
2022-10-04T01:53:14.127Z,99.99
2022-10-04T01:54:14.137Z,99.99
2022-10-04T01:55:14.098Z,99.99
2022-10-04T01:56:14.090Z,99.99
2022-10-04T01:57:14.099Z,99.99
2022-10-04T01:58:13.808Z,99.99
2022-10-04T01:59:13.794Z,99.99
2022-10-04T02:00:13.781Z,99.99
2022-10-04T02:01:13.849Z,99.99
2022-10-04T02:02:14.011Z,99.99
2022-10-04T02:03:13.744Z,99.99
2022-10-04T02:04:15.464Z,99.99
2022-10-04T02:05:13.721Z,99.99
2022-10-04T02:06:13.961Z,99.99
2022-10-04T02:07:13.699Z,99.99
2022-10-04T02:08:13.935Z,99.99
2022-10-04T02:09:13.669Z,99.99
2022-10-04T02:10:13.678Z,99.99
2022-10-04T02:11:13.901Z,99.99
2022-10-04T02:12:13.885Z,99.99
2022-10-04T02:13:13.900Z,99.99
2022-10-04T02:14:13.604Z,99.99
2022-10-04T02:15:13.854Z,99.99
2022-10-04T02:16:13.686Z,99.99
2022-10-04T02:17:13.826Z,99.99
2022-10-04T02:18:13.814Z,99.99
2022-10-04T02:19:13.546Z,99.99
2022-10-04T02:20:13.789Z,99.99
2022-10-04T02:21:13.779Z,99.99
2022-10-04T02:22:13.763Z,99.99
2022-10-04T02:23:13.495Z,99.99
2022-10-04T02:24:13.739Z,99.99
2022-10-04T02:25:13.470Z,99.99
2022-10-04T02:26:13.481Z,99.99
2022-10-04T02:27:13.703Z,99.99
2022-10-04T02:28:13.618Z,99.99
2022-10-04T02:29:13.803Z,99.99
2022-10-04T02:30:13.665Z,99.99
2022-10-04T02:31:13.775Z,99.99
2022-10-04T02:32:13.639Z,99.99
2022-10-04T02:33:13.373Z,99.99
2022-10-04T02:34:13.359Z,99.99
2022-10-04T02:35:13.602Z,99.99
2022-10-04T02:36:13.589Z,99.99
2022-10-04T02:37:13.321Z,99.99
2022-10-04T02:38:13.563Z,99.99
2022-10-04T02:39:13.557Z,99.99
2022-10-04T02:40:13.283Z,99.99
2022-10-04T02:41:13.527Z,99.99
2022-10-04T02:42:13.540Z,99.99
2022-10-04T02:43:13.505Z,99.99
2022-10-04T02:44:13.490Z,99.99
2022-10-04T02:45:13.506Z,99.99
2022-10-04T02:46:13.566Z,99.99
2022-10-04T02:47:13.452Z,99.99
2022-10-04T02:48:13.441Z,99.99
2022-10-04T02:49:13.430Z,99.99
2022-10-04T02:50:13.161Z,99.99
2022-10-04T02:51:13.148Z,99.99
2022-10-04T02:52:13.390Z,99.99
2022-10-04T02:53:13.121Z,99.99
2022-10-04T02:54:13.366Z,99.99
2022-10-04T02:55:13.353Z,99.99
2022-10-04T02:56:13.344Z,99.99
2022-10-04T02:57:13.329Z,99.99
2022-10-04T02:58:13.211Z,99.99
2022-10-04T02:59:13.414Z,99.99
2022-10-04T03:00:13.148Z,99.99
2022-10-04T03:01:13.626Z,99.99
2022-10-04T03:02:13.523Z,99.99
2022-10-04T03:03:13.108Z,99.99
2022-10-04T03:04:13.099Z,99.99
2022-10-04T03:05:13.340Z,99.99
2022-10-04T03:06:13.071Z,99.99
2022-10-04T03:07:13.314Z,99.99
2022-10-04T03:08:13.046Z,99.99
2022-10-04T03:09:13.297Z,99.99
2022-10-04T03:10:13.278Z,99.99
2022-10-04T03:11:13.005Z,99.99
2022-10-04T03:12:12.996Z,99.99
2022-10-04T03:13:12.984Z,99.99
2022-10-04T03:14:13.008Z,99.99
2022-10-04T03:15:13.231Z,99.99
2022-10-04T03:16:13.360Z,99.99
2022-10-04T03:17:13.218Z,99.99
2022-10-04T03:18:12.925Z,99.99
2022-10-04T03:19:12.905Z,99.99
2022-10-04T03:20:13.155Z,99.99
2022-10-04T03:21:13.177Z,99.99
2022-10-04T03:22:12.879Z,99.99
2022-10-04T03:23:13.114Z,99.99
2022-10-04T03:24:13.104Z,99.99
2022-10-04T03:25:13.090Z,99.99
2022-10-04T03:26:13.091Z,99.99
2022-10-04T03:27:13.065Z,99.99
2022-10-04T03:28:12.964Z,99.99
2022-10-04T03:29:12.783Z,99.99
2022-10-04T03:30:12.801Z,99.99
2022-10-04T03:31:13.180Z,99.99
2022-10-04T03:32:12.750Z,99.99
2022-10-04T03:49:26.936Z,99.99
2022-10-04T03:50:26.873Z,99.99
2022-10-04T03:51:26.596Z,99.99
2022-10-04T03:52:26.836Z,99.99
2022-10-04T03:53:26.825Z,99.99
2022-10-04T03:54:26.903Z,99.99
2022-10-04T03:55:26.791Z,99.99
2022-10-04T03:56:26.777Z,99.99
2022-10-04T03:57:26.762Z,99.99
2022-10-04T03:58:26.489Z,99.99
2022-10-04T03:59:26.478Z,99.99
2022-10-04T04:00:26.460Z,99.99
2022-10-04T04:01:26.850Z,99.99
2022-10-04T04:02:26.634Z,99.99
2022-10-04T04:03:26.677Z,99.99
2022-10-04T04:04:26.406Z,99.99
2022-10-04T04:05:26.699Z,99.99
2022-10-04T04:06:26.634Z,99.99
2022-10-04T04:07:26.366Z,99.99
2022-10-04T04:08:26.348Z,99.99
2022-10-04T04:09:26.336Z,99.99
2022-10-04T04:10:26.575Z,99.99
2022-10-04T04:11:26.566Z,99.99
2022-10-04T04:12:26.296Z,99.99
2022-10-04T04:13:26.286Z,99.99
2022-10-04T04:14:26.266Z,99.99
2022-10-04T04:15:26.512Z,99.99
2022-10-04T04:16:26.500Z,99.99
2022-10-04T04:17:26.485Z,99.99
2022-10-04T04:18:26.467Z,99.99
2022-10-04T04:19:26.456Z,99.99
2022-10-04T04:20:26.441Z,99.99
2022-10-04T04:21:26.483Z,99.99
2022-10-04T04:22:26.161Z,99.99
2022-10-04T04:23:26.403Z,99.99
2022-10-04T04:24:26.133Z,99.99
2022-10-04T04:25:26.120Z,99.99
2022-10-04T04:26:26.359Z,99.99
2022-10-04T04:27:31.391Z,99.99
2022-10-04T04:28:26.520Z,99.99
2022-10-04T04:29:26.064Z,99.99
2022-10-04T04:30:26.052Z,99.99
2022-10-04T04:31:26.409Z,99.99
2022-10-04T04:32:26.041Z,99.99
2022-10-04T04:33:26.015Z,99.99
2022-10-04T04:34:26.253Z,99.99
2022-10-04T04:35:26.252Z,99.99
2022-10-04T04:36:26.224Z,99.99
2022-10-04T04:37:26.262Z,99.99
2022-10-04T04:38:25.944Z,99.99
2022-10-04T04:39:25.933Z,99.99
2022-10-04T04:40:26.178Z,99.99
2022-10-04T04:41:25.905Z,99.99
2022-10-04T04:42:25.889Z,99.99
2022-10-04T04:43:26.134Z,99.99
2022-10-04T04:44:25.863Z,99.99
2022-10-04T04:45:26.205Z,99.99
2022-10-04T04:46:30.263Z,99.99
2022-10-04T04:47:26.084Z,99.99
2022-10-04T04:48:26.069Z,99.99
2022-10-04T04:49:26.223Z,99.99
2022-10-04T04:50:26.215Z,99.99
2022-10-04T04:51:25.948Z,99.99
2022-10-04T04:52:25.930Z,99.99
2022-10-04T04:53:26.222Z,99.99
2022-10-04T04:54:26.165Z,99.99
2022-10-04T04:55:26.145Z,99.99
2022-10-04T04:56:25.878Z,99.99
2022-10-04T04:57:25.865Z,99.99
2022-10-04T04:58:26.116Z,99.99
2022-10-04T04:59:26.094Z,99.99
2022-10-04T05:00:25.828Z,99.99
2022-10-04T05:01:26.074Z,99.99
2022-10-04T05:02:26.086Z,99.99
2022-10-04T05:03:26.040Z,99.99
2022-10-04T05:04:25.774Z,99.99
2022-10-04T05:05:26.013Z,99.99
2022-10-04T05:06:25.999Z,99.99
2022-10-04T05:07:25.985Z,99.99
2022-10-04T05:08:25.977Z,99.99
2022-10-04T05:09:26.012Z,99.99
2022-10-04T05:10:25.949Z,99.99
2022-10-04T05:11:25.678Z,99.99
2022-10-04T05:12:25.667Z,99.99
2022-10-04T05:13:25.649Z,99.99
2022-10-04T05:14:25.900Z,99.99
2022-10-04T05:15:25.881Z,99.99
2022-10-04T05:16:26.003Z,99.99
2022-10-04T05:17:25.597Z,99.99
2022-10-04T05:18:25.866Z,99.99
2022-10-04T05:19:25.575Z,99.99
2022-10-04T05:20:25.815Z,99.99
2022-10-04T05:21:25.546Z,99.99
2022-10-04T05:22:25.790Z,99.99
2022-10-04T05:23:25.774Z,99.99
2022-10-04T05:24:25.760Z,99.99
2022-10-04T05:25:25.804Z,99.99
2022-10-04T05:26:25.480Z,99.99
2022-10-04T05:27:25.466Z,99.99
2022-10-04T05:28:25.834Z,99.99
2022-10-04T05:29:25.705Z,99.99
2022-10-04T05:30:25.427Z,99.99
2022-10-04T05:31:25.799Z,99.99
2022-10-04T05:32:25.655Z,99.99
2022-10-04T05:33:25.406Z,99.99
2022-10-04T05:34:25.641Z,99.99
2022-10-04T05:35:25.360Z,99.99
2022-10-04T05:36:25.600Z,99.99
2022-10-04T05:37:25.334Z,99.99
2022-10-04T05:38:25.575Z,99.99
2022-10-04T05:39:25.565Z,99.99
2022-10-04T05:40:25.294Z,99.99
2022-10-04T05:41:27.320Z,99.99
2022-10-04T05:42:25.263Z,99.99
2022-10-04T05:43:25.255Z,99.99
2022-10-04T05:44:25.505Z,99.99
2022-10-04T05:45:25.404Z,99.99
2022-10-04T05:46:25.225Z,99.99
2022-10-04T05:47:25.463Z,99.99
2022-10-04T05:48:25.456Z,99.99
2022-10-04T05:49:25.431Z,99.99
2022-10-04T05:50:25.423Z,99.99
2022-10-04T05:51:25.405Z,99.99
2022-10-04T05:52:25.132Z,99.84
2022-10-04T05:53:25.385Z,99.99
2022-10-04T05:54:25.364Z,99.84
2022-10-04T05:55:25.113Z,99.84
2022-10-04T05:56:25.336Z,99.36
2022-10-04T05:57:25.425Z,99.36
2022-10-04T05:58:25.326Z,99.55
2022-10-04T05:59:25.044Z,99.55
2022-10-04T06:00:25.029Z,99.64
2022-10-04T06:01:25.419Z,98.88
2022-10-04T06:02:25.437Z,99.26
2022-10-04T06:03:25.245Z,99.36
2022-10-04T06:04:25.233Z,99.07
2022-10-04T06:05:30.387Z,99.31
2022-10-04T06:06:24.949Z,99.36
2022-10-04T06:07:25.192Z,99.45
2022-10-04T06:08:24.926Z,99.41
2022-10-04T06:09:24.913Z,99.45
2022-10-04T06:10:25.155Z,99.5
2022-10-04T06:11:25.141Z,99.5
2022-10-04T06:12:25.129Z,98.83
2022-10-04T06:13:25.201Z,98.55
2022-10-04T06:14:25.102Z,98.36
2022-10-04T06:15:24.832Z,98.65
2022-10-04T06:16:24.903Z,98.83
2022-10-04T06:17:25.065Z,98.55
2022-10-04T06:18:25.049Z,99.02
2022-10-04T06:19:24.785Z,98.46
2022-10-04T06:20:25.021Z,98.55
2022-10-04T06:21:25.011Z,98.55
2022-10-04T06:22:24.994Z,98.83
2022-10-04T06:23:24.984Z,98.74
2022-10-04T06:24:28.932Z,98.93
2022-10-04T06:25:24.954Z,98.74
2022-10-04T06:26:24.944Z,98.74
2022-10-04T06:27:24.929Z,98.83
2022-10-04T06:28:24.745Z,98.74
2022-10-04T06:29:24.978Z,99.02
2022-10-04T06:30:24.723Z,98.83
2022-10-04T06:31:24.624Z,98.36
2022-10-04T06:32:24.618Z,98.83
2022-10-04T06:33:24.874Z,98.55
2022-10-04T06:34:24.843Z,98.93
2022-10-04T06:35:24.827Z,98.74
2022-10-04T06:36:24.816Z,98.79
2022-10-04T06:37:24.546Z,98.46
2022-10-04T06:38:24.790Z,98.79
2022-10-04T06:39:24.774Z,98.6
2022-10-04T06:40:24.506Z,98.69
2022-10-04T06:41:24.751Z,98.88
2022-10-04T06:42:24.741Z,98.32
2022-10-04T06:43:24.727Z,98.13
2022-10-04T06:44:24.714Z,98.03
2022-10-04T06:45:24.747Z,98.03
2022-10-04T06:46:24.930Z,98.6
2022-10-04T06:47:24.417Z,98.98
2022-10-04T06:48:24.665Z,98.79
2022-10-04T06:49:24.654Z,98.6
2022-10-04T06:50:24.643Z,99.46
2022-10-04T06:51:24.623Z,99.32
2022-10-04T06:52:24.618Z,99.93
2022-10-04T06:53:24.607Z,99.99
2022-10-04T06:54:24.334Z,99.99
2022-10-04T06:55:24.577Z,99.99
2022-10-04T06:56:24.581Z,99.99
2022-10-04T06:57:24.554Z,99.99
2022-10-04T06:58:24.286Z,99.99
2022-10-04T06:59:24.537Z,99.99
2022-10-04T07:00:24.582Z,99.99
2022-10-04T07:01:24.658Z,99.99
2022-10-04T07:02:24.397Z,99.99
2022-10-04T07:03:24.480Z,99.99
2022-10-04T07:04:24.220Z,99.99
2022-10-04T07:05:24.200Z,99.99
2022-10-04T07:06:24.450Z,99.99
2022-10-04T07:07:24.446Z,99.99
2022-10-04T07:08:24.163Z,99.99
2022-10-04T07:09:24.412Z,99.99
2022-10-04T07:10:24.205Z,99.99
2022-10-04T07:11:24.383Z,99.99
2022-10-04T07:12:24.120Z,99.99
2022-10-04T07:13:24.105Z,99.99
2022-10-04T07:14:24.354Z,99.99
2022-10-04T07:15:24.338Z,99.99
2022-10-04T07:16:24.624Z,99.99
2022-10-04T07:17:24.364Z,99.99
2022-10-04T07:18:24.299Z,99.99
2022-10-04T07:19:24.293Z,99.99
2022-10-04T07:20:24.043Z,99.99
2022-10-04T07:21:24.274Z,99.99
2022-10-04T07:22:24.252Z,99.99
2022-10-04T07:23:29.959Z,99.99
2022-10-04T07:24:23.974Z,99.99
2022-10-04T07:25:24.221Z,99.99
2022-10-04T07:26:23.958Z,99.99
2022-10-04T07:27:24.209Z,99.99
2022-10-04T07:28:24.427Z,99.99
2022-10-04T07:29:24.176Z,99.99
2022-10-04T07:30:24.168Z,99.99
2022-10-04T07:31:24.268Z,99.99
2022-10-04T07:32:24.142Z,99.99
2022-10-04T07:33:24.176Z,99.99
2022-10-04T07:34:24.115Z,99.99
2022-10-04T07:35:24.108Z,99.99
2022-10-04T07:36:24.507Z,99.99
2022-10-04T07:37:23.830Z,99.99
2022-10-04T07:38:24.071Z,99.99
2022-10-04T07:39:23.807Z,99.99
2022-10-04T07:40:23.792Z,99.99
2022-10-04T07:41:23.784Z,99.99
2022-10-04T07:42:23.770Z,99.99
2022-10-04T07:43:24.014Z,99.99
2022-10-04T07:44:24.000Z,99.99
2022-10-04T07:45:25.872Z,99.99
2022-10-04T07:46:24.146Z,99.99
2022-10-04T07:47:23.977Z,99.99
2022-10-04T07:48:23.958Z,99.99
2022-10-04T07:49:23.994Z,99.99
2022-10-04T07:50:23.762Z,99.99
2022-10-04T07:51:23.673Z,99.99
2022-10-04T07:52:23.662Z,99.99
2022-10-04T07:53:23.652Z,99.99
2022-10-04T07:54:23.892Z,99.99
2022-10-04T07:55:23.879Z,99.99
2022-10-04T07:56:23.620Z,99.99
2022-10-04T07:57:23.859Z,99.99
2022-10-04T07:58:23.589Z,99.99
2022-10-04T07:59:23.835Z,99.99
2022-10-04T08:00:23.673Z,99.99
2022-10-04T08:01:23.822Z,99.99
2022-10-04T08:02:26.698Z,99.99
2022-10-04T08:03:23.928Z,99.99
2022-10-04T08:04:24.008Z,99.99
2022-10-04T08:05:24.208Z,99.99
2022-10-04T08:06:23.993Z,99.99
2022-10-04T08:07:23.981Z,99.99
2022-10-04T08:08:23.972Z,99.99
2022-10-04T08:09:23.710Z,99.99
2022-10-04T08:10:23.956Z,99.99
2022-10-04T08:11:23.681Z,99.99
2022-10-04T08:12:23.671Z,99.99
2022-10-04T08:13:23.915Z,99.99
2022-10-04T08:14:23.655Z,99.99
2022-10-04T08:15:23.638Z,99.99
2022-10-04T08:16:23.986Z,99.99
2022-10-04T08:17:23.875Z,99.99
2022-10-04T08:18:23.616Z,99.99
2022-10-04T08:19:23.854Z,99.99
2022-10-04T08:20:23.596Z,99.99
2022-10-04T08:21:23.985Z,99.99
2022-10-04T08:22:23.568Z,99.99
2022-10-04T08:23:23.813Z,99.99
2022-10-04T08:24:23.804Z,99.99
2022-10-04T08:25:23.539Z,99.99
2022-10-04T08:26:23.547Z,99.99
2022-10-04T08:27:23.770Z,99.99
2022-10-04T08:28:23.591Z,99.99
2022-10-04T08:29:23.498Z,99.99
2022-10-04T08:30:23.488Z,99.99
2022-10-04T08:31:23.946Z,99.99
2022-10-04T08:32:23.739Z,99.99
2022-10-04T08:33:23.454Z,99.99
2022-10-04T08:34:23.714Z,99.99
2022-10-04T08:35:23.696Z,99.99
2022-10-04T08:36:23.683Z,99.99
2022-10-04T08:37:23.730Z,99.99
2022-10-04T08:38:23.432Z,99.99
2022-10-04T08:39:23.398Z,99.99
2022-10-04T08:40:23.702Z,99.99
2022-10-04T08:41:23.376Z,99.99
2022-10-04T08:42:23.624Z,99.99
2022-10-04T08:43:23.610Z,99.99
2022-10-04T08:44:23.607Z,99.99
2022-10-04T08:45:23.337Z,99.99
2022-10-04T08:46:23.425Z,99.99
2022-10-04T08:47:24.600Z,99.99
2022-10-04T08:48:23.574Z,99.99
2022-10-04T08:49:23.295Z,99.99
2022-10-04T08:50:23.550Z,99.99
2022-10-04T08:51:23.277Z,99.99
2022-10-04T08:52:23.272Z,99.99
2022-10-04T08:53:23.598Z,99.99
2022-10-04T08:54:23.506Z,99.99
2022-10-04T08:55:23.236Z,99.99
2022-10-04T08:56:23.481Z,99.99
2022-10-04T08:57:23.220Z,99.99
2022-10-04T08:58:23.472Z,99.99
2022-10-04T08:59:23.460Z,99.99
2022-10-04T09:00:23.191Z,99.99
2022-10-04T09:01:23.565Z,99.99
2022-10-04T09:02:23.301Z,99.99
2022-10-04T09:03:27.228Z,99.99
2022-10-04T09:04:23.162Z,99.99
2022-10-04T09:05:23.146Z,99.99
2022-10-04T09:06:23.136Z,99.99
2022-10-04T09:07:23.383Z,99.99
2022-10-04T09:08:23.371Z,99.99
2022-10-04T09:09:23.413Z,99.99
2022-10-04T09:10:27.475Z,99.99
2022-10-04T09:11:23.348Z,99.99
2022-10-04T09:12:23.337Z,99.99
2022-10-04T09:13:23.073Z,99.99
2022-10-04T09:14:23.318Z,99.99
2022-10-04T09:15:23.056Z,99.99
2022-10-04T09:16:23.384Z,99.99
2022-10-04T09:17:25.146Z,99.99
2022-10-04T09:18:23.036Z,99.99
2022-10-04T09:19:23.030Z,99.99
2022-10-04T09:20:40.874Z,99.99
2022-10-04T09:21:23.264Z,99.99
2022-10-04T09:22:23.251Z,99.99
2022-10-04T09:23:23.243Z,99.99
2022-10-04T09:24:22.975Z,99.99
2022-10-04T09:25:23.283Z,99.99
2022-10-04T09:26:22.958Z,99.99
2022-10-04T09:27:55.197Z,99.99
2022-10-04T09:28:23.431Z,99.99
2022-10-04T09:29:23.193Z,99.99
2022-10-04T09:30:23.191Z,99.99
2022-10-04T09:31:23.287Z,99.99
2022-10-04T09:32:23.164Z,99.99
2022-10-04T09:33:23.290Z,99.99
2022-10-04T09:34:22.890Z,99.99
2022-10-04T09:35:23.134Z,99.99
2022-10-04T09:36:23.123Z,99.99
2022-10-04T09:37:23.128Z,99.52
2022-10-04T09:38:23.107Z,97.61
2022-10-04T09:39:38.483Z,96.18
2022-10-04T09:40:23.089Z,97.04
2022-10-04T09:41:23.256Z,97.47
2022-10-04T09:42:22.819Z,98.18
2022-10-04T09:43:22.815Z,99.33
2022-10-04T09:44:22.804Z,99.19
2022-10-04T09:45:23.051Z,97.61
2022-10-04T09:46:22.882Z,97.42
2022-10-04T09:47:22.785Z,97.04
2022-10-04T09:48:23.026Z,95.51
2022-10-04T09:49:23.016Z,94.93
2022-10-04T09:50:22.753Z,94.93
2022-10-04T09:51:22.748Z,94.36
2022-10-04T09:52:22.993Z,94.07
2022-10-04T09:53:23.608Z,91.88
2022-10-04T09:54:23.343Z,92.35
2022-10-04T09:55:23.329Z,92.16
2022-10-04T09:56:23.323Z,92.07
2022-10-04T09:57:23.626Z,92.83
2022-10-04T09:58:23.564Z,93.31
2022-10-04T09:59:23.556Z,92.54
2022-10-04T10:00:23.308Z,93.26
2022-10-04T10:01:23.686Z,92.49
2022-10-04T10:02:23.597Z,92.3
2022-10-04T10:03:23.791Z,91.44
2022-10-04T10:04:23.272Z,90.77
2022-10-04T10:05:23.506Z,89.34
2022-10-04T10:06:23.244Z,87.9
2022-10-04T10:07:23.490Z,86.47
2022-10-04T10:08:28.359Z,86.28
2022-10-04T10:09:23.476Z,85.41
2022-10-04T10:10:23.471Z,85.32
2022-10-04T10:11:23.463Z,85.61
2022-10-04T10:12:23.459Z,85.41
2022-10-04T10:13:23.503Z,85.32
2022-10-04T10:14:23.441Z,85.32
2022-10-04T10:15:23.889Z,85.32
2022-10-04T10:16:24.253Z,84.94
2022-10-04T10:17:24.131Z,85.41
2022-10-04T10:18:24.123Z,84.36
2022-10-04T10:19:29.594Z,83.89
2022-10-04T10:20:23.852Z,84.17
2022-10-04T10:21:24.099Z,83.4
2022-10-04T10:22:24.090Z,83.31
2022-10-04T10:23:24.083Z,83.22
2022-10-04T10:24:24.074Z,83.03
2022-10-04T10:25:24.067Z,83.12
2022-10-04T10:26:24.061Z,82.26
2022-10-04T10:27:23.793Z,80.44
2022-10-04T10:28:24.206Z,80.54
2022-10-04T10:29:24.089Z,80.16
2022-10-04T10:30:24.032Z,80.48
2022-10-04T10:31:24.306Z,80.38
2022-10-04T10:32:23.768Z,79.33
2022-10-04T10:33:24.000Z,78.57
2022-10-04T10:34:23.999Z,78.8
2022-10-04T10:35:23.731Z,77.08
2022-10-04T10:36:23.982Z,76.69
2022-10-04T10:37:23.971Z,76.4
2022-10-04T10:38:23.964Z,76.79
2022-10-04T10:39:23.956Z,76.12
2022-10-04T10:40:23.697Z,76.6
2022-10-04T10:41:23.947Z,75.64
2022-10-04T10:42:23.684Z,76.25
2022-10-04T10:43:23.931Z,75.39
2022-10-04T10:44:23.662Z,75.16
2022-10-04T10:45:24.011Z,74.24
2022-10-04T10:46:23.796Z,75.16
2022-10-04T10:47:23.900Z,75.1
2022-10-04T10:48:23.631Z,74.91
2022-10-04T10:49:24.692Z,74.24
2022-10-04T10:50:23.869Z,73.66
2022-10-04T10:51:23.868Z,72.32
2022-10-04T10:52:23.865Z,71.94
2022-10-04T10:53:23.852Z,72.67
2022-10-04T10:54:23.841Z,72.77
2022-10-04T10:55:23.838Z,72.38
2022-10-04T10:56:26.744Z,72.29
2022-10-04T10:57:23.819Z,72.09
2022-10-04T10:58:23.808Z,72.86
2022-10-04T10:59:24.778Z,72.86
2022-10-04T11:00:24.510Z,73.15
2022-10-04T11:01:24.991Z,73.44
2022-10-04T11:02:52.010Z,73.44
2022-10-04T11:03:32.678Z,73.05
2022-10-04T11:04:26.742Z,72.77
2022-10-04T11:05:26.478Z,73.24
2022-10-04T11:06:26.468Z,73.63
2022-10-04T11:07:26.459Z,73.54
2022-10-04T11:08:26.455Z,73.24
2022-10-04T11:09:26.444Z,72.86
2022-10-04T11:10:26.434Z,73.02
2022-10-04T11:11:26.432Z,73.4
2022-10-04T11:12:26.418Z,74.3
2022-10-04T11:13:26.673Z,75.45
2022-10-04T11:14:26.661Z,75.64
2022-10-04T11:15:26.655Z,75.73
2022-10-04T11:16:26.662Z,75.45
2022-10-04T11:17:26.703Z,75.45
2022-10-04T11:18:26.631Z,73.82
2022-10-04T11:19:26.626Z,73.5
2022-10-04T11:20:26.621Z,73.79
2022-10-04T11:21:26.353Z,74.45
2022-10-04T11:22:26.344Z,75.6
2022-10-04T11:23:26.593Z,75.35
2022-10-04T11:24:26.327Z,74.74
2022-10-04T11:25:26.575Z,74.77
2022-10-04T11:26:26.313Z,73.72
2022-10-04T11:27:26.563Z,73.34
2022-10-04T11:28:26.724Z,73.15
2022-10-04T11:29:26.544Z,73.11
2022-10-04T11:30:26.285Z,72.73
2022-10-04T11:31:26.638Z,72.44
2022-10-04T11:32:26.546Z,72.44
2022-10-04T11:33:26.565Z,74.07
2022-10-04T11:34:26.252Z,74.84
2022-10-04T11:35:26.496Z,76.75
2022-10-04T11:36:26.230Z,75.41
2022-10-04T11:37:26.479Z,74.26
2022-10-04T11:38:26.219Z,73.97
2022-10-04T11:39:26.473Z,74.16
2022-10-04T11:40:26.472Z,74.36
2022-10-04T11:41:26.190Z,74.26
2022-10-04T11:42:26.190Z,74.26
2022-10-04T11:43:26.185Z,74.65
2022-10-04T11:44:26.427Z,74.36
2022-10-04T11:45:26.415Z,74.49
2022-10-04T11:46:26.571Z,74.26
2022-10-04T11:47:26.144Z,73.24
2022-10-04T11:48:26.422Z,73.5
2022-10-04T11:49:26.408Z,73.11
2022-10-04T11:50:26.128Z,72.63
2022-10-04T11:51:26.365Z,72.63
2022-10-04T11:52:26.362Z,73.69
2022-10-04T11:53:26.352Z,73.11
2022-10-04T11:54:26.101Z,72.73
2022-10-04T11:55:26.348Z,72.63
2022-10-04T11:56:26.332Z,72.54
2022-10-04T11:57:26.318Z,72.06
2022-10-04T11:58:26.316Z,71.68
2022-10-04T11:59:26.051Z,71.77
2022-10-04T12:00:26.297Z,72.16
2022-10-04T12:01:26.036Z,72.06
2022-10-04T12:02:26.025Z,73.11
2022-10-04T12:03:26.473Z,71.97
2022-10-04T12:04:26.216Z,71.48
2022-10-04T12:05:26.285Z,72.06
2022-10-04T12:06:26.252Z,72.06
2022-10-04T12:07:26.244Z,72.73
2022-10-04T12:08:25.978Z,73.11
2022-10-04T12:09:26.227Z,73.21
2022-10-04T12:10:25.964Z,72.63
2022-10-04T12:11:26.215Z,72.44
2022-10-04T12:12:26.203Z,72.73
2022-10-04T12:13:25.943Z,72.92
2022-10-04T12:14:25.934Z,73.3
2022-10-04T12:15:26.179Z,73.59
2022-10-04T12:16:26.044Z,73.97
2022-10-04T12:17:25.904Z,73.69
2022-10-04T12:18:26.152Z,73.02
2022-10-04T12:19:26.145Z,72.34
2022-10-04T12:20:25.932Z,72.34
2022-10-04T12:21:26.172Z,73.4
2022-10-04T12:22:26.124Z,73.79
2022-10-04T12:23:25.861Z,74.07
2022-10-04T12:24:26.106Z,73.4
2022-10-04T12:25:26.103Z,73.4
2022-10-04T12:26:26.090Z,73.69
2022-10-04T12:27:26.085Z,73.11
2022-10-04T12:28:26.079Z,73.11
2022-10-04T12:29:25.810Z,72.44
2022-10-04T12:30:26.056Z,71.87
2022-10-04T12:31:26.155Z,71.77
2022-10-04T12:32:25.789Z,71.77
2022-10-04T12:33:26.069Z,71.39
2022-10-04T12:34:26.030Z,71.97
2022-10-04T12:35:25.769Z,71.48
2022-10-04T12:36:25.928Z,72.25
2022-10-04T12:37:26.038Z,71.55
2022-10-04T12:38:25.993Z,71.55
2022-10-04T12:39:25.986Z,71.58
2022-10-04T12:40:25.722Z,71.77
2022-10-04T12:41:25.716Z,72.06
2022-10-04T12:42:28.147Z,72.06
2022-10-04T12:43:25.702Z,72.44
2022-10-04T12:44:25.691Z,72.73
2022-10-04T12:45:26.086Z,72.54
2022-10-04T12:46:25.935Z,72.73
2022-10-04T12:47:25.670Z,72.73
2022-10-04T12:48:25.912Z,73.02
2022-10-04T12:49:25.919Z,72.63
2022-10-04T12:50:25.644Z,71.77
2022-10-04T12:51:25.892Z,71.97
2022-10-04T12:52:25.921Z,71.77
2022-10-04T12:53:25.903Z,72.73
2022-10-04T12:54:25.866Z,72.54
2022-10-04T12:55:25.859Z,72.73
2022-10-04T12:56:25.854Z,73.3
2022-10-04T12:57:25.877Z,73.5
2022-10-04T12:58:25.587Z,73.4
2022-10-04T12:59:25.828Z,73.02
2022-10-04T13:00:25.818Z,73.3
2022-10-04T13:01:25.961Z,73.5
2022-10-04T13:02:26.019Z,73.4
2022-10-04T13:03:25.799Z,73.88
2022-10-04T13:04:25.683Z,74.36
2022-10-04T13:05:25.786Z,74.45
2022-10-04T13:06:25.779Z,72.83
2022-10-04T13:07:25.765Z,73.4
2022-10-04T13:08:25.785Z,73.69
2022-10-04T13:09:25.780Z,73.59