createdAt,value
2022-08-06T00:00:02.504Z,18.65
2022-08-06T00:04:58.158Z,18.59
2022-08-06T00:10:02.504Z,18.61
2022-08-06T00:15:13.250Z,18.65
2022-08-06T00:20:24.246Z,18.50
2022-08-06T00:25:35.346Z,18.29
2022-08-06T00:30:44.207Z,18.01
2022-08-06T00:35:48.537Z,18.22
2022-08-06T00:40:58.603Z,18.48
2022-08-06T00:46:05.851Z,18.60
2022-08-06T00:51:11.603Z,18.51
2022-08-06T00:56:27.135Z,18.33
2022-08-06T01:01:49.999Z,17.79
2022-08-06T01:06:58.527Z,17.82
2022-08-06T01:12:03.393Z,17.73
2022-08-06T01:17:23.401Z,17.74
2022-08-06T01:23:10.640Z,17.63
2022-08-06T01:28:29.704Z,17.54
2022-08-06T01:33:39.334Z,17.55
2022-08-06T01:38:50.810Z,17.48
2022-08-06T01:44:15.264Z,17.30
2022-08-06T01:49:25.478Z,17.28
2022-08-06T01:54:33.155Z,17.37
2022-08-06T01:59:44.200Z,17.46
2022-08-06T02:04:56.428Z,17.46
2022-08-06T02:10:03.206Z,17.42
2022-08-06T02:15:14.612Z,17.49
2022-08-06T02:20:37.501Z,17.40
2022-08-06T02:25:44.432Z,17.39
2022-08-06T02:31:00.001Z,17.37
2022-08-06T02:36:26.468Z,17.42
2022-08-06T02:41:38.116Z,17.65
2022-08-06T02:46:50.665Z,17.71
2022-08-06T02:52:11.464Z,17.75
2022-08-06T02:57:27.053Z,17.70
2022-08-06T03:02:46.370Z,17.57
2022-08-06T03:07:56.876Z,17.27
2022-08-06T03:13:03.747Z,17.15
2022-08-06T03:18:10.089Z,16.94
2022-08-06T03:23:15.478Z,17.22
2022-08-06T03:28:22.943Z,17.31
2022-08-06T03:33:53.383Z,17.09
2022-08-06T03:38:56.871Z,16.96
2022-08-06T03:44:04.008Z,16.95
2022-08-06T03:49:14.233Z,16.86
2022-08-06T03:54:28.380Z,17.07
2022-08-06T03:59:38.035Z,16.88
2022-08-06T04:04:49.433Z,16.91
2022-08-06T04:09:59.605Z,17.00
2022-08-06T04:15:08.273Z,17.11
2022-08-06T04:20:17.545Z,17.27
2022-08-06T04:25:44.619Z,17.55
2022-08-06T04:30:53.291Z,18.04
2022-08-06T04:36:18.081Z,18.10
2022-08-06T04:41:31.541Z,18.38
2022-08-06T04:46:36.070Z,18.18
2022-08-06T04:52:45.536Z,18.11
2022-08-06T04:57:22.272Z,18.61
2022-08-06T05:02:30.781Z,19.30
2022-08-06T05:07:52.469Z,19.25
2022-08-06T05:13:00.201Z,19.33
2022-08-06T05:18:23.232Z,19.88
2022-08-06T05:23:46.570Z,20.29
2022-08-06T05:28:51.076Z,20.94
2022-08-06T05:33:56.291Z,21.19
2022-08-06T05:39:02.781Z,21.95
2022-08-06T05:44:08.153Z,22.53
2022-08-06T05:49:58.514Z,22.93
2022-08-06T05:54:49.336Z,23.07
2022-08-06T06:00:06.596Z,23.31
2022-08-06T06:06:04.217Z,23.23
2022-08-06T06:10:43.798Z,23.61
2022-08-06T06:16:10.647Z,23.95
2022-08-06T06:21:38.372Z,24.31
2022-08-06T06:26:50.046Z,24.65
2022-08-06T06:32:07.993Z,24.87
2022-08-06T06:37:40.746Z,25.53
2022-08-06T06:42:51.959Z,25.72
2022-08-06T06:48:02.378Z,25.80
2022-08-06T06:53:10.267Z,26.17
2022-08-06T06:58:24.598Z,26.36
2022-08-06T07:03:43.018Z,26.93
