createdAt,value
2019-04-28T04:00:31.438Z,9.50
2019-04-28T04:03:00.898Z,9.70
2019-04-28T04:05:30.809Z,9.80
2019-04-28T04:08:00.901Z,9.80
2019-04-28T04:10:44.722Z,9.80
2019-04-28T04:13:24.775Z,9.80
2019-04-28T04:16:01.723Z,9.80
2019-04-28T04:18:41.797Z,9.90
2019-04-28T04:21:11.380Z,10.00
2019-04-28T04:23:41.169Z,10.00
2019-04-28T04:26:11.709Z,10.00
2019-04-28T04:28:41.839Z,9.90
2019-04-28T04:31:11.283Z,9.90
2019-04-28T04:33:41.123Z,9.90
2019-04-28T04:36:11.497Z,10.00
2019-04-28T04:38:45.864Z,10.10
2019-04-28T04:41:11.479Z,10.00
2019-04-28T04:43:41.553Z,10.00
2019-04-28T04:46:17.100Z,10.00
2019-04-28T04:48:46.340Z,10.10
2019-04-28T04:51:15.446Z,10.10
2019-04-28T04:53:44.273Z,10.00
2019-04-28T04:56:13.147Z,10.00
2019-04-28T04:58:41.954Z,10.10
2019-04-28T05:01:30.424Z,10.10
2019-04-28T05:04:03.858Z,10.20
2019-04-28T05:06:36.121Z,10.20
2019-04-28T05:09:07.599Z,10.30
2019-04-28T05:11:36.841Z,10.20
2019-04-28T05:14:07.622Z,10.30
2019-04-28T05:16:36.590Z,10.40
2019-04-28T05:19:05.497Z,10.40
2019-04-28T05:21:34.234Z,10.50
2019-04-28T05:24:27.986Z,10.50
2019-04-28T05:26:56.732Z,10.50
2019-04-28T05:29:26.683Z,10.40
2019-04-28T05:31:59.697Z,10.40
2019-04-28T05:34:26.826Z,10.30
2019-04-28T05:36:55.797Z,10.30
2019-04-28T05:39:24.577Z,10.20
2019-04-28T05:41:53.306Z,10.20
2019-04-28T05:44:22.357Z,10.10
2019-04-28T05:46:51.196Z,10.20
2019-04-28T05:49:36.835Z,10.20
2019-04-28T05:52:24.761Z,10.20
2019-04-28T05:54:59.810Z,10.20
2019-04-28T05:57:34.446Z,10.10
2019-04-28T06:00:26.223Z,10.20
2019-04-28T06:02:56.808Z,10.30
2019-04-28T06:05:25.738Z,10.20
2019-04-28T06:08:01.978Z,10.20
2019-04-28T06:10:30.851Z,10.40
2019-04-28T06:13:00.207Z,10.30
2019-04-28T06:15:29.482Z,10.30
2019-04-28T06:18:00.111Z,10.40
2019-04-28T06:20:30.358Z,10.40
2019-04-28T06:22:59.414Z,10.30
2019-04-28T06:25:28.266Z,10.20
2019-04-28T06:27:57.035Z,10.20
2019-04-28T06:30:25.922Z,10.30
2019-04-28T06:33:07.141Z,10.30
2019-04-28T06:35:25.426Z,10.20
2019-04-28T06:37:54.840Z,10.20
2019-04-28T06:40:23.613Z,10.20
2019-04-28T06:42:52.353Z,10.30
2019-04-28T06:45:21.106Z,10.30
2019-04-28T06:47:49.853Z,10.30
2019-04-28T06:50:18.645Z,10.30
2019-04-28T06:52:47.421Z,10.30
2019-04-28T06:55:16.559Z,10.40
2019-04-28T06:57:45.394Z,10.50
2019-04-28T07:00:14.400Z,10.40
2019-04-28T07:02:43.238Z,10.40
2019-04-28T07:05:12.045Z,10.40
2019-04-28T07:07:40.790Z,10.60
2019-04-28T07:10:10.034Z,10.70
2019-04-28T07:12:39.202Z,10.70
2019-04-28T07:15:08.149Z,10.70
2019-04-28T07:17:37.089Z,10.80
2019-04-28T07:20:24.292Z,10.80
2019-04-28T07:22:53.133Z,10.90
2019-04-28T07:25:21.878Z,10.80
2019-04-28T07:27:50.666Z,10.80
2019-04-28T07:30:19.584Z,11.00
2019-04-28T07:32:48.751Z,11.20
2019-04-28T07:35:17.519Z,11.00
2019-04-28T07:37:46.294Z,11.00
2019-04-28T07:40:15.244Z,10.80
2019-04-28T07:42:44.234Z,10.80
2019-04-28T07:45:13.330Z,10.80
2019-04-28T07:47:42.245Z,10.80
2019-04-28T07:50:11.143Z,10.90
2019-04-28T07:52:59.194Z,10.90
2019-04-28T07:55:28.079Z,10.80
2019-04-28T07:57:56.919Z,10.90
2019-04-28T08:00:28.594Z,10.90
2019-04-28T08:02:58.962Z,11.10
2019-04-28T08:05:28.665Z,11.30
2019-04-28T08:07:57.522Z,11.20
2019-04-28T08:10:26.545Z,11.30
2019-04-28T08:12:55.331Z,11.50
2019-04-28T08:15:24.790Z,11.50
2019-04-28T08:17:53.560Z,11.40
2019-04-28T08:20:22.416Z,11.40
2019-04-28T08:22:51.256Z,11.50
2019-04-28T08:25:20.045Z,11.40
2019-04-28T08:27:49.153Z,11.50
2019-04-28T08:30:18.068Z,11.70
2019-04-28T08:33:04.181Z,11.80
2019-04-28T08:35:33.014Z,11.70
2019-04-28T08:38:01.896Z,11.90
2019-04-28T08:40:30.778Z,12.00
2019-04-28T08:42:59.595Z,12.10
2019-04-28T08:45:28.510Z,12.10
2019-04-28T08:47:58.084Z,12.10
2019-04-28T08:50:27.010Z,12.10
2019-04-28T08:52:56.187Z,12.10
2019-04-28T08:55:25.290Z,12.10
2019-04-28T08:57:54.426Z,12.10
2019-04-28T09:00:23.915Z,12.20
2019-04-28T09:02:52.724Z,12.20
2019-04-28T09:05:21.664Z,12.30
2019-04-28T09:07:50.559Z,12.40
2019-04-28T09:10:19.402Z,12.30
2019-04-28T09:12:48.139Z,12.40
2019-04-28T09:15:17.115Z,12.50
2019-04-28T09:17:45.982Z,12.60
2019-04-28T09:20:16.601Z,12.70
2019-04-28T09:22:45.433Z,12.80
2019-04-28T09:25:14.259Z,12.80
2019-04-28T09:27:43.021Z,12.60
2019-04-28T09:30:12.089Z,12.60
2019-04-28T09:32:40.890Z,12.30
2019-04-28T09:35:11.166Z,12.50
2019-04-28T09:37:39.946Z,12.80
2019-04-28T09:40:12.859Z,13.00
2019-04-28T09:42:51.305Z,12.70
2019-04-28T09:45:26.074Z,12.50
2019-04-28T09:47:55.073Z,12.50
2019-04-28T09:50:23.995Z,12.50
2019-04-28T09:52:53.036Z,12.60
2019-04-28T09:55:21.858Z,12.50
2019-04-28T09:57:51.078Z,12.80
2019-04-28T10:00:20.349Z,12.50
2019-04-28T10:02:49.135Z,12.40
2019-04-28T10:05:18.075Z,12.60
2019-04-28T10:07:47.250Z,12.70
2019-04-28T10:10:17.526Z,13.00
2019-04-28T10:12:47.103Z,13.00
2019-04-28T10:15:16.130Z,13.20
2019-04-28T10:17:44.949Z,12.90
2019-04-28T10:20:13.914Z,12.90
2019-04-28T10:22:42.706Z,13.00
2019-04-28T10:25:11.922Z,13.00
2019-04-28T10:27:40.701Z,13.00
2019-04-28T10:30:10.607Z,12.80
2019-04-28T10:32:39.478Z,12.80
2019-04-28T10:35:09.515Z,12.80
2019-04-28T10:37:38.597Z,12.80
2019-04-28T10:42:49.534Z,13.00
2019-04-28T10:45:21.247Z,12.90
2019-04-28T10:47:50.237Z,13.10
2019-04-28T10:50:19.145Z,13.10
2019-04-28T10:52:47.983Z,13.10
2019-04-28T10:55:17.281Z,13.20
2019-04-28T10:57:46.521Z,13.10
2019-04-28T11:00:18.351Z,13.00
2019-04-28T11:02:47.265Z,13.10
2019-04-28T11:05:25.302Z,13.30
2019-04-28T11:07:54.624Z,13.30
2019-04-28T11:10:23.574Z,13.50
2019-04-28T11:12:53.244Z,13.80
2019-04-28T11:15:30.130Z,13.90
2019-04-28T11:17:59.202Z,13.70
2019-04-28T11:20:28.123Z,13.50
2019-04-28T11:22:56.902Z,13.50
2019-04-28T11:25:28.290Z,13.20
2019-04-28T11:27:57.352Z,12.80
2019-04-28T11:30:35.254Z,12.60
2019-04-28T11:33:21.049Z,12.60
2019-04-28T11:35:50.151Z,12.30
2019-04-28T11:38:19.092Z,12.30
2019-04-28T11:40:48.273Z,12.20
2019-04-28T11:43:17.750Z,12.00
2019-04-28T11:45:46.913Z,12.20
2019-04-28T11:48:16.518Z,12.30
2019-04-28T11:50:45.309Z,12.20
2019-04-28T11:53:14.151Z,11.90
2019-04-28T11:55:43.402Z,12.00
2019-04-28T11:58:13.750Z,12.20
2019-04-28T12:00:42.697Z,12.30
2019-04-28T12:03:12.051Z,12.50
2019-04-28T12:05:44.129Z,12.40
2019-04-28T12:08:12.873Z,12.40
2019-04-28T12:11:09.206Z,12.50
2019-04-28T12:14:03.841Z,12.50
2019-04-28T12:16:50.430Z,12.70
2019-04-28T12:19:23.875Z,12.70
2019-04-28T12:21:52.617Z,12.80
2019-04-28T12:24:21.618Z,12.70
2019-04-28T12:26:50.369Z,12.90
2019-04-28T12:29:19.189Z,13.10
2019-04-28T12:31:47.942Z,13.20
2019-04-28T12:34:16.685Z,13.40
2019-04-28T12:36:45.459Z,13.30
2019-04-28T12:39:14.298Z,13.20
2019-04-28T12:41:43.341Z,13.00
2019-04-28T12:44:12.115Z,12.90
2019-04-28T12:46:40.921Z,12.90
2019-04-28T12:49:16.522Z,12.80
2019-04-28T12:51:45.340Z,12.70
2019-04-28T12:54:16.053Z,12.60
2019-04-28T12:56:44.813Z,12.60
2019-04-28T12:59:19.066Z,12.60
2019-04-28T13:02:04.561Z,12.70
2019-04-28T13:04:40.194Z,12.70
2019-04-28T13:07:09.172Z,12.80
2019-04-28T13:09:38.010Z,12.80
2019-04-28T13:12:06.985Z,12.90
2019-04-28T13:14:36.054Z,12.90
2019-04-28T13:17:04.955Z,13.10
2019-04-28T13:19:33.790Z,13.10
2019-04-28T13:22:05.419Z,13.30
2019-04-28T13:24:33.490Z,13.40
2019-04-28T13:27:02.344Z,13.40
2019-04-28T13:29:31.140Z,13.50
2019-04-28T13:32:00.175Z,13.50
2019-04-28T13:34:30.578Z,13.50
2019-04-28T13:36:59.330Z,13.60
2019-04-28T13:39:33.755Z,13.50
2019-04-28T13:42:02.646Z,13.60
2019-04-28T13:45:08.898Z,13.80
2019-04-28T13:47:38.464Z,13.70
2019-04-28T13:50:27.956Z,13.70
2019-04-28T13:52:56.733Z,13.70
2019-04-28T13:55:43.172Z,14.00
2019-04-28T13:58:12.270Z,14.00
2019-04-28T14:01:02.379Z,13.90
2019-04-28T14:03:51.028Z,13.50
2019-04-28T14:06:28.108Z,13.60
2019-04-28T14:08:51.426Z,13.70
2019-04-28T14:11:20.232Z,13.60
2019-04-28T14:13:49.203Z,13.60
2019-04-28T14:16:18.324Z,13.60
2019-04-28T14:18:47.451Z,13.60
2019-04-28T14:21:16.610Z,13.80
2019-04-28T14:23:48.512Z,13.90
2019-04-28T14:26:17.423Z,13.90
2019-04-28T14:28:46.329Z,13.90
2019-04-28T14:31:15.114Z,13.90
2019-04-28T14:33:44.300Z,13.70
2019-04-28T14:36:13.814Z,13.70
2019-04-28T14:38:43.192Z,13.80
2019-04-28T14:41:12.343Z,13.80
2019-04-28T14:43:41.119Z,13.90
2019-04-28T14:46:10.173Z,13.90
2019-04-28T14:48:38.945Z,13.90
2019-04-28T14:51:08.761Z,14.10
2019-04-28T14:53:37.663Z,14.20
2019-04-28T14:56:07.413Z,14.00
2019-04-28T14:58:36.569Z,13.90
2019-04-28T15:01:18.272Z,14.10
2019-04-28T15:03:49.717Z,14.10
2019-04-28T15:06:27.098Z,14.10
2019-04-28T15:09:17.742Z,14.10
2019-04-28T15:11:56.634Z,14.20
2019-04-28T15:14:25.527Z,14.10
2019-04-28T15:16:54.941Z,14.10
2019-04-28T15:19:23.794Z,14.10
2019-04-28T15:21:54.661Z,13.80
2019-04-28T15:24:24.051Z,13.90
2019-04-28T15:26:52.910Z,13.90
2019-04-28T15:29:21.991Z,13.90
2019-04-28T15:31:51.234Z,13.90
2019-04-28T15:34:20.101Z,13.90
2019-04-28T15:36:48.873Z,13.80
2019-04-28T15:39:17.702Z,13.90
2019-04-28T15:41:46.518Z,14.10
2019-04-28T15:44:15.349Z,14.20
2019-04-28T15:46:44.633Z,14.30
2019-04-28T15:49:13.447Z,14.30
2019-04-28T15:51:42.195Z,14.10
2019-04-28T15:54:11.076Z,13.90
2019-04-28T15:56:43.517Z,14.00
2019-04-28T15:59:12.277Z,14.00
2019-04-28T16:01:41.078Z,14.10
2019-04-28T16:04:10.020Z,14.30
2019-04-28T16:06:38.754Z,14.20
2019-04-28T16:09:12.264Z,14.20
2019-04-28T16:11:42.124Z,14.10
2019-04-28T16:14:10.905Z,14.00
2019-04-28T16:16:40.025Z,14.00
2019-04-28T16:19:08.865Z,13.80
2019-04-28T16:21:37.687Z,13.80
2019-04-28T16:24:06.669Z,14.00
2019-04-28T16:26:35.577Z,14.20
2019-04-28T16:29:04.889Z,14.10
2019-04-28T16:31:33.721Z,13.90
2019-04-28T16:34:02.459Z,14.00
2019-04-28T16:36:31.298Z,14.00
2019-04-28T16:39:00.450Z,14.20
2019-04-28T16:41:29.240Z,14.30
2019-04-28T16:44:01.886Z,14.40
2019-04-28T16:46:30.916Z,14.40
2019-04-28T16:48:59.661Z,14.50
2019-04-28T16:51:28.562Z,14.30
2019-04-28T16:53:57.617Z,14.30
2019-04-28T16:56:51.609Z,14.30
2019-04-28T16:59:39.475Z,14.40
2019-04-28T17:02:12.908Z,14.40
2019-04-28T17:04:41.673Z,14.40
2019-04-28T17:07:10.413Z,14.30
2019-04-28T17:09:39.156Z,14.20
2019-04-28T17:12:07.982Z,14.10
2019-04-28T17:14:36.758Z,14.00
2019-04-28T17:17:05.612Z,14.20
2019-04-28T17:19:34.997Z,14.30
2019-04-28T17:22:03.880Z,14.30
2019-04-28T17:24:32.717Z,14.30
2019-04-28T17:27:01.918Z,14.40
2019-04-28T17:29:31.571Z,14.30
2019-04-28T17:32:00.490Z,14.10
2019-04-28T17:34:29.296Z,14.00
2019-04-28T17:36:58.142Z,13.90
2019-04-28T17:39:28.250Z,13.80
2019-04-28T17:41:57.018Z,13.70
2019-04-28T17:44:26.244Z,13.70
2019-04-28T17:46:55.154Z,13.70
2019-04-28T17:49:29.937Z,13.70
2019-04-28T17:51:59.693Z,13.50
2019-04-28T17:54:28.703Z,13.40
2019-04-28T17:56:57.450Z,13.30
2019-04-28T17:59:26.487Z,13.30
2019-04-28T18:02:23.006Z,13.30
2019-04-28T18:05:00.677Z,13.30
2019-04-28T18:07:32.408Z,13.20
2019-04-28T18:10:01.569Z,13.00
2019-04-28T18:12:30.667Z,13.00
2019-04-28T18:15:14.315Z,12.90
2019-04-28T18:18:17.639Z,12.90
2019-04-28T18:20:46.876Z,12.80
2019-04-28T18:23:15.616Z,12.80
2019-04-28T18:25:44.395Z,12.70
2019-04-28T18:28:13.249Z,12.70
2019-04-28T18:30:48.349Z,12.70
2019-04-28T18:33:35.329Z,12.60
2019-04-28T18:36:09.072Z,12.50
2019-04-28T18:38:46.852Z,12.50
2019-04-28T18:41:34.725Z,12.40
2019-04-28T18:44:08.226Z,12.40
2019-04-28T18:46:37.009Z,12.30
2019-04-28T18:49:05.822Z,12.30
2019-04-28T18:51:35.149Z,12.30
2019-04-28T18:54:04.170Z,12.30
2019-04-28T18:56:32.910Z,12.30
2019-04-28T18:59:01.965Z,12.20
2019-04-28T19:01:53.845Z,12.20
2019-04-28T19:04:22.685Z,12.20
2019-04-28T19:07:04.090Z,12.10
2019-04-28T19:09:39.950Z,12.00
2019-04-28T19:12:19.586Z,11.90
2019-04-28T19:14:54.420Z,11.90
2019-04-28T19:17:33.920Z,12.00
2019-04-28T19:20:02.690Z,11.90
2019-04-28T19:22:34.321Z,11.90
2019-04-28T19:25:03.089Z,11.90
2019-04-28T19:27:31.910Z,11.90
2019-04-28T19:30:01.462Z,11.90
2019-04-28T19:32:30.224Z,11.90
2019-04-28T19:34:58.962Z,11.90
2019-04-28T19:37:27.990Z,11.80
2019-04-28T19:39:56.746Z,11.70
2019-04-28T19:42:26.178Z,11.70
2019-04-28T19:44:55.333Z,11.60
2019-04-28T19:47:24.111Z,11.60
2019-04-28T19:49:52.997Z,11.60
2019-04-28T19:52:21.988Z,11.60
2019-04-28T19:55:14.572Z,11.60
2019-04-28T19:57:51.514Z,11.60
2019-04-28T20:00:25.061Z,11.50
2019-04-28T20:02:53.899Z,11.60
2019-04-28T20:05:22.758Z,11.50
2019-04-28T20:07:51.833Z,11.40
2019-04-28T20:10:20.978Z,11.50
2019-04-28T20:12:49.884Z,11.40
2019-04-28T20:15:18.733Z,11.50
2019-04-28T20:17:47.757Z,11.50
2019-04-28T20:20:16.821Z,11.40
2019-04-28T20:22:45.644Z,11.40
2019-04-28T20:25:14.397Z,11.30
2019-04-28T20:27:43.165Z,11.30
2019-04-28T20:30:12.288Z,11.30
2019-04-28T20:32:45.967Z,11.30
2019-04-28T20:35:17.625Z,11.20
2019-04-28T20:37:52.372Z,11.20
2019-04-28T20:40:27.187Z,11.20
2019-04-28T20:43:05.290Z,11.20
2019-04-28T20:45:34.136Z,11.20
2019-04-28T20:48:02.975Z,11.20
2019-04-28T20:50:31.765Z,11.20
2019-04-28T20:53:00.550Z,11.20
2019-04-28T20:55:29.330Z,11.30
2019-04-28T20:57:58.183Z,11.40
