createdAt,value
2022-07-25T00:01:25.873Z,99097.34
2022-07-25T00:07:32.360Z,99091.84
2022-07-25T00:19:51.546Z,99074.25
2022-07-25T00:25:53.530Z,99073.19
2022-07-25T00:31:55.544Z,99066.19
2022-07-25T00:37:57.592Z,99059.38
2022-07-25T00:43:59.604Z,99056.19
2022-07-25T00:50:01.654Z,99052.63
2022-07-25T00:56:05.567Z,99046.19
2022-07-25T01:02:07.850Z,99034.47
2022-07-25T01:08:10.360Z,99036.69
2022-07-25T01:14:12.375Z,99032.63
2022-07-25T01:20:26.205Z,99031.00
2022-07-25T01:26:28.283Z,99019.28
2022-07-25T01:32:30.266Z,99014.94
2022-07-25T01:38:32.243Z,99017.09
2022-07-25T01:44:34.223Z,99014.38
2022-07-25T01:50:36.264Z,99011.38
2022-07-25T01:56:44.525Z,99010.25
2022-07-25T02:02:49.050Z,99005.09
2022-07-25T02:08:51.005Z,99005.63
2022-07-25T02:14:53.135Z,99008.06
2022-07-25T02:20:55.099Z,99001.22
2022-07-25T02:26:57.092Z,98993.63
2022-07-25T02:33:00.163Z,99002.28
2022-07-25T02:39:02.478Z,98979.94
2022-07-25T02:45:05.113Z,98972.03
2022-07-25T02:51:07.135Z,98962.78
2022-07-25T02:57:09.154Z,98945.13
2022-07-25T03:03:11.170Z,98935.31
2022-07-25T03:09:13.204Z,98929.88
2022-07-25T03:15:16.401Z,98932.34
2022-07-25T03:21:18.431Z,98933.16
2022-07-25T03:27:20.608Z,98933.16
2022-07-25T03:33:22.693Z,98938.06
2022-07-25T03:39:24.726Z,98930.94
2022-07-25T03:45:26.872Z,98922.44
2022-07-25T03:51:29.048Z,98905.34
2022-07-25T03:57:31.108Z,98913.00
2022-07-25T04:03:33.175Z,98907.53
2022-07-25T04:09:35.230Z,98910.97
2022-07-25T04:15:37.244Z,98899.56
2022-07-25T04:21:40.231Z,98887.00
2022-07-25T04:27:42.328Z,98893.38
2022-07-25T04:33:45.143Z,98890.13
2022-07-25T04:39:47.122Z,98891.50
2022-07-25T04:45:49.224Z,98883.34
2022-07-25T04:51:51.296Z,98872.38
2022-07-25T04:57:53.332Z,98876.44
2022-07-25T05:03:55.317Z,98857.56
2022-07-25T05:09:57.543Z,98855.88
2022-07-25T05:15:59.637Z,98837.75
2022-07-25T05:22:02.019Z,98835.75
2022-07-25T05:28:04.542Z,98843.88
2022-07-25T05:34:07.009Z,98833.72
2022-07-25T05:40:09.794Z,98836.00
2022-07-25T05:46:12.031Z,98827.59
2022-07-25T05:52:14.295Z,98823.13
2022-07-25T05:58:17.296Z,98819.66
2022-07-25T06:04:22.935Z,98812.19
2022-07-25T06:10:27.709Z,98800.00
2022-07-25T06:16:29.850Z,98792.09
2022-07-25T06:22:32.258Z,98786.88
2022-07-25T06:28:34.340Z,98790.63
2022-07-25T06:34:36.425Z,98799.53
2022-07-25T06:40:38.493Z,98787.81
2022-07-25T06:46:40.867Z,98778.31
2022-07-25T06:52:42.968Z,98773.03
2022-07-25T06:58:45.468Z,98768.81
2022-07-25T07:04:47.630Z,98759.84
2022-07-25T07:10:49.763Z,98761.28
2022-07-25T07:16:51.823Z,98756.59
2022-07-25T07:22:54.075Z,98745.97
2022-07-25T07:28:56.442Z,98734.34
2022-07-25T07:34:58.532Z,98738.03
2022-07-25T07:41:00.699Z,98730.97
2022-07-25T07:47:02.903Z,98723.13
2022-07-25T07:53:05.328Z,98733.16
2022-07-25T07:59:08.455Z,98724.06
2022-07-25T08:05:10.780Z,98708.03
2022-07-25T08:11:12.840Z,98701.47
2022-07-25T08:17:14.872Z,98694.97
2022-07-25T08:23:18.550Z,98687.88
2022-07-25T08:29:23.892Z,98685.56
2022-07-25T08:35:30.727Z,98690.94
2022-07-25T08:41:34.345Z,98678.06
2022-07-25T08:47:37.390Z,98681.84
2022-07-25T08:53:40.136Z,98668.28
2022-07-25T08:59:43.530Z,98666.84
2022-07-25T09:05:45.802Z,98650.88
2022-07-25T09:11:50.038Z,98646.75
2022-07-25T09:17:53.683Z,98635.34
2022-07-25T09:23:55.739Z,98634.59
2022-07-25T09:29:57.805Z,98621.81
2022-07-25T09:36:09.589Z,98625.81
2022-07-25T09:42:23.956Z,98621.69
2022-07-25T09:48:26.085Z,98602.44
2022-07-25T09:54:28.420Z,98597.16
2022-07-25T10:00:32.680Z,98596.16
2022-07-25T10:07:09.770Z,98596.31
2022-07-25T10:13:18.161Z,98584.53
2022-07-25T10:19:52.044Z,98587.50
2022-07-25T10:26:19.714Z,98584.47
2022-07-25T10:32:32.605Z,98562.94
2022-07-25T10:38:34.821Z,98570.38
2022-07-25T10:44:47.559Z,98561.69
2022-07-25T10:50:57.234Z,98561.56
2022-07-25T10:57:00.750Z,98557.75
2022-07-25T11:03:03.896Z,98545.94
2022-07-25T11:09:28.417Z,98548.97
2022-07-25T11:15:30.676Z,98538.22
2022-07-25T11:21:32.807Z,98533.25
2022-07-25T11:27:34.862Z,98520.97
2022-07-25T11:33:39.027Z,98518.66
2022-07-25T11:39:43.998Z,98521.00
2022-07-25T11:46:07.275Z,98508.19
2022-07-25T11:52:19.483Z,98520.22
2022-07-25T11:58:24.108Z,98500.97
2022-07-25T12:04:26.296Z,98506.19
2022-07-25T12:10:37.006Z,98508.53
2022-07-25T12:16:39.777Z,98496.59
2022-07-25T12:22:42.288Z,98496.22
2022-07-25T12:28:44.472Z,98491.81
2022-07-25T12:34:46.642Z,98483.41
2022-07-25T12:40:49.589Z,98486.25
2022-07-25T12:46:52.973Z,98486.13
2022-07-25T12:52:55.156Z,98481.56
2022-07-25T12:58:57.165Z,98489.63
2022-07-25T13:04:59.462Z,98476.66
2022-07-25T13:11:01.645Z,98471.63
2022-07-25T13:17:03.929Z,98466.03
2022-07-25T13:23:06.108Z,98467.13
2022-07-25T13:29:09.749Z,98480.16
2022-07-25T13:35:12.130Z,98484.88
2022-07-25T13:41:14.546Z,98488.47
2022-07-25T13:47:17.520Z,98498.56
2022-07-25T13:53:19.515Z,98520.97
2022-07-25T13:59:22.087Z,98527.34
2022-07-25T14:05:24.459Z,98519.22
2022-07-25T14:11:30.529Z,98524.38
2022-07-25T14:17:36.442Z,98516.88
2022-07-25T14:23:38.481Z,98516.59
2022-07-25T14:29:40.733Z,98532.75
2022-07-25T14:35:42.776Z,98524.16
2022-07-25T14:41:44.796Z,98507.66
2022-07-25T14:47:47.692Z,98501.81
2022-07-25T14:53:53.241Z,98512.44
2022-07-25T14:59:55.578Z,98528.78
2022-07-25T15:05:57.734Z,98515.25
2022-07-25T15:11:59.869Z,98511.47
2022-07-25T15:18:02.165Z,98502.56
2022-07-25T15:24:05.093Z,98507.50
2022-07-25T15:30:08.043Z,98501.53
2022-07-25T15:36:10.113Z,98492.31
2022-07-25T15:42:12.299Z,98491.88
2022-07-25T15:48:16.875Z,98473.75
2022-07-25T15:54:18.940Z,98452.13
2022-07-25T16:00:23.675Z,98456.75
2022-07-25T16:06:28.595Z,98449.19
2022-07-25T16:12:30.726Z,98451.16
2022-07-25T16:18:32.802Z,98444.00
2022-07-25T16:24:34.797Z,98445.50
2022-07-25T16:30:36.820Z,98451.25
2022-07-25T16:36:38.912Z,98450.59
2022-07-25T16:42:41.021Z,98447.59
2022-07-25T16:48:43.085Z,98442.47
2022-07-25T16:54:45.195Z,98435.81
2022-07-25T17:00:47.229Z,98426.91
2022-07-25T17:06:51.685Z,98452.44
2022-07-25T17:12:53.844Z,98445.59
2022-07-25T17:18:55.886Z,98468.78
2022-07-25T17:24:57.958Z,98464.50
2022-07-25T17:31:00.094Z,98478.13
2022-07-25T17:37:03.107Z,98495.34
2022-07-25T17:43:05.618Z,98502.50
2022-07-25T17:49:07.739Z,98539.56
2022-07-25T17:55:12.045Z,98565.50
2022-07-25T18:01:14.793Z,98586.69
2022-07-25T18:07:17.083Z,98549.56
2022-07-25T18:13:19.191Z,98556.53
2022-07-25T18:19:23.569Z,98546.38
2022-07-25T18:25:25.755Z,98575.66
2022-07-25T18:31:27.919Z,98586.78
2022-07-25T18:37:31.436Z,98603.16
2022-07-25T18:43:33.531Z,98620.19
2022-07-25T18:49:36.533Z,98624.00
2022-07-25T18:55:38.685Z,98622.25
2022-07-25T19:01:40.767Z,98633.47
2022-07-25T19:07:43.390Z,98647.41
2022-07-25T19:13:50.421Z,98665.06
2022-07-25T19:19:53.473Z,98688.25
2022-07-25T19:25:55.691Z,98705.91
2022-07-25T19:31:57.762Z,98729.09
2022-07-25T19:37:59.760Z,98742.94
2022-07-25T19:44:01.794Z,98762.88
2022-07-25T19:50:04.395Z,98764.63
2022-07-25T19:56:08.430Z,98772.63
2022-07-25T20:02:11.677Z,98783.13
2022-07-25T20:08:13.768Z,98786.47
2022-07-25T20:14:15.792Z,98789.22
2022-07-25T20:20:17.944Z,98789.19
2022-07-25T20:26:20.380Z,98800.00
2022-07-25T20:32:22.898Z,98806.13
2022-07-25T20:38:28.472Z,98809.81
2022-07-25T20:44:30.580Z,98815.69
2022-07-25T20:50:32.947Z,98813.91
2022-07-25T20:56:35.065Z,98815.78
2022-07-25T21:02:37.176Z,98819.88
2022-07-25T21:08:39.274Z,98810.69
2022-07-25T21:14:41.368Z,98818.00
2022-07-25T21:20:47.312Z,98819.84
2022-07-25T21:26:50.034Z,98831.38
2022-07-25T21:32:52.043Z,98838.56
2022-07-25T21:38:54.179Z,98845.56
2022-07-25T21:44:56.213Z,98848.75
2022-07-25T21:50:58.252Z,98849.88
2022-07-25T21:57:00.478Z,98859.47
2022-07-25T22:03:02.475Z,98866.78
2022-07-25T22:09:06.152Z,98863.88
2022-07-25T22:15:12.104Z,98872.03
2022-07-25T22:21:15.865Z,98879.56
2022-07-25T22:27:20.374Z,98877.78
2022-07-25T22:33:22.349Z,98883.31
2022-07-25T22:39:24.860Z,98894.13
2022-07-25T22:45:27.099Z,98912.56
2022-07-25T22:51:29.729Z,98909.31
2022-07-25T22:57:36.995Z,98908.31
2022-07-25T23:03:39.835Z,98912.34
2022-07-25T23:09:41.922Z,98914.75
2022-07-25T23:15:49.350Z,98916.47
2022-07-25T23:21:52.610Z,98920.28
2022-07-25T23:27:54.777Z,98910.53
2022-07-25T23:33:56.733Z,98927.97
2022-07-25T23:39:58.712Z,98914.34
2022-07-25T23:46:00.776Z,98917.91
2022-07-25T23:52:03.075Z,98913.28
2022-07-25T23:58:05.070Z,98907.25
