createdAt,value
2019-04-14T00:02:27.204Z,15.60
2019-04-14T00:04:59.436Z,16.43
2019-04-14T00:07:29.832Z,16.47
2019-04-14T00:09:59.269Z,16.63
2019-04-14T00:12:29.496Z,17.00
2019-04-14T00:14:59.812Z,16.27
2019-04-14T00:17:30.368Z,16.07
2019-04-14T00:20:00.983Z,17.13
2019-04-14T00:22:31.035Z,18.00
2019-04-14T00:25:02.402Z,16.53
2019-04-14T00:27:32.407Z,18.07
2019-04-14T00:30:01.771Z,18.10
2019-04-14T00:32:33.419Z,18.80
2019-04-14T00:35:10.516Z,18.27
2019-04-14T00:37:59.459Z,18.53
2019-04-14T00:40:34.660Z,18.40
2019-04-14T00:43:28.728Z,18.00
2019-04-14T00:46:04.338Z,19.47
2019-04-14T00:48:34.180Z,18.47
2019-04-14T00:51:06.892Z,19.13
2019-04-14T00:53:36.295Z,18.40
2019-04-14T00:56:06.185Z,19.30
2019-04-14T00:58:36.597Z,19.03
2019-04-14T01:01:06.962Z,18.47
2019-04-14T01:03:37.323Z,20.50
2019-04-14T01:06:07.661Z,18.90
2019-04-14T01:08:40.227Z,19.50
2019-04-14T01:11:09.709Z,18.30
2019-04-14T01:13:39.779Z,19.57
2019-04-14T01:16:15.456Z,18.87
2019-04-14T01:18:40.771Z,19.53
2019-04-14T01:21:11.044Z,19.77
2019-04-14T01:23:41.231Z,19.47
2019-04-14T01:26:11.727Z,19.80
2019-04-14T01:28:41.888Z,20.23
2019-04-14T01:31:11.982Z,17.97
2019-04-14T01:33:42.315Z,18.43
2019-04-14T01:36:12.777Z,18.07
2019-04-14T01:38:42.842Z,18.00
2019-04-14T01:41:12.812Z,18.57
2019-04-14T01:43:42.821Z,17.80
2019-04-14T01:46:18.447Z,18.33
2019-04-14T01:48:43.308Z,17.90
2019-04-14T01:51:35.251Z,17.67
2019-04-14T01:54:23.510Z,17.70
2019-04-14T01:57:13.090Z,18.13
2019-04-14T01:59:43.772Z,16.73
2019-04-14T02:02:16.250Z,17.97
2019-04-14T02:04:46.418Z,18.63
2019-04-14T02:07:16.635Z,17.30
2019-04-14T02:09:46.849Z,17.63
2019-04-14T02:12:16.997Z,17.43
2019-04-14T02:14:47.401Z,17.37
2019-04-14T02:17:17.776Z,18.40
2019-04-14T02:19:48.114Z,17.47
2019-04-14T02:22:18.164Z,17.57
2019-04-14T02:24:50.398Z,17.07
2019-04-14T02:27:20.938Z,17.17
2019-04-14T02:29:51.543Z,16.73
2019-04-14T02:32:49.399Z,16.73
2019-04-14T02:35:20.965Z,16.67
2019-04-14T02:37:54.658Z,15.90
2019-04-14T02:43:02.748Z,17.20
2019-04-14T02:45:29.950Z,16.27
2019-04-14T02:48:14.501Z,15.80
2019-04-14T02:53:03.748Z,16.57
2019-04-14T02:55:21.683Z,15.63
2019-04-14T02:58:01.763Z,16.53
2019-04-14T03:00:31.771Z,15.27
2019-04-14T03:03:05.892Z,15.57
2019-04-14T03:08:00.450Z,16.17
2019-04-14T03:10:31.850Z,15.60
2019-04-14T03:13:09.451Z,15.77
2019-04-14T03:15:39.788Z,15.87
2019-04-14T03:21:19.966Z,15.73
2019-04-14T03:26:46.367Z,15.00
2019-04-14T03:29:24.772Z,15.27
2019-04-14T03:34:37.112Z,16.30
2019-04-14T03:39:33.560Z,15.60
2019-04-14T03:42:01.021Z,15.50
2019-04-14T03:47:08.696Z,16.40
2019-04-14T03:49:31.638Z,16.17
2019-04-14T03:51:57.654Z,15.57
2019-04-14T03:54:27.244Z,15.80
2019-04-14T03:57:06.287Z,15.77
2019-04-14T03:59:36.683Z,15.80
2019-04-14T04:02:08.240Z,16.27
2019-04-14T04:04:38.031Z,15.60
2019-04-14T04:07:08.230Z,15.40
2019-04-14T04:09:56.111Z,15.83
2019-04-14T04:12:27.058Z,15.30
2019-04-14T04:14:57.425Z,15.23
2019-04-14T04:17:51.693Z,16.17
2019-04-14T04:20:43.459Z,15.43
2019-04-14T04:23:29.164Z,15.07
2019-04-14T04:26:06.523Z,15.27
2019-04-14T04:28:58.350Z,14.83
2019-04-14T04:31:56.835Z,15.60
2019-04-14T04:34:44.565Z,16.40
2019-04-14T04:37:21.407Z,15.67
2019-04-14T04:39:51.846Z,15.50
2019-04-14T04:42:21.970Z,15.00
2019-04-14T04:44:51.470Z,16.47
2019-04-14T04:47:20.968Z,16.13
2019-04-14T04:49:51.219Z,14.83
2019-04-14T04:52:21.259Z,15.57
2019-04-14T04:54:51.635Z,16.03
2019-04-14T04:57:22.082Z,15.33
2019-04-14T04:59:51.732Z,15.30
2019-04-14T05:02:22.098Z,15.50
2019-04-14T05:04:52.582Z,16.13
2019-04-14T05:07:23.022Z,16.63
2019-04-14T05:10:11.023Z,15.23
2019-04-14T05:13:11.879Z,15.17
2019-04-14T05:15:58.158Z,15.43
2019-04-14T05:18:28.992Z,15.33
2019-04-14T05:20:59.638Z,15.70
2019-04-14T05:23:29.923Z,16.17
2019-04-14T05:26:00.465Z,16.93
2019-04-14T05:28:31.024Z,16.10
2019-04-14T05:31:01.307Z,15.77
2019-04-14T05:33:31.485Z,15.87
2019-04-14T05:36:01.995Z,15.70
2019-04-14T05:38:33.726Z,15.70
2019-04-14T05:41:02.793Z,14.03
2019-04-14T05:43:41.631Z,13.97
2019-04-14T05:46:03.515Z,14.60
2019-04-14T05:48:33.727Z,14.63
2019-04-14T05:51:04.178Z,14.37
2019-04-14T05:53:33.589Z,13.67
2019-04-14T05:56:03.557Z,14.57
2019-04-14T05:58:33.929Z,15.13
2019-04-14T06:01:03.288Z,13.73
2019-04-14T06:03:32.582Z,13.90
2019-04-14T06:06:02.025Z,14.50
2019-04-14T06:08:31.428Z,14.93
2019-04-14T06:11:00.854Z,14.53
2019-04-14T06:13:30.236Z,14.53
2019-04-14T06:15:59.567Z,14.27
2019-04-14T06:18:28.949Z,14.03
2019-04-14T06:20:58.256Z,14.57
2019-04-14T06:23:27.566Z,13.97
2019-04-14T06:25:56.894Z,13.03
2019-04-14T06:28:28.718Z,12.90
2019-04-14T06:31:16.994Z,14.17
2019-04-14T06:34:05.257Z,13.83
2019-04-14T06:36:59.684Z,14.00
2019-04-14T06:39:32.097Z,12.77
2019-04-14T06:42:01.408Z,12.00
2019-04-14T06:44:30.744Z,13.60
2019-04-14T06:47:00.188Z,13.13
2019-04-14T06:49:29.480Z,12.97
2019-04-14T06:51:58.780Z,12.23
2019-04-14T06:54:28.131Z,11.67
2019-04-14T06:56:57.427Z,12.37
2019-04-14T06:59:26.841Z,12.10
2019-04-14T07:01:56.267Z,11.30
2019-04-14T07:04:25.563Z,12.37
2019-04-14T07:06:54.894Z,12.57
2019-04-14T07:09:24.228Z,12.37
2019-04-14T07:11:53.563Z,11.93
2019-04-14T07:14:22.940Z,12.33
2019-04-14T07:16:52.319Z,12.70
2019-04-14T07:19:21.663Z,12.47
2019-04-14T07:21:51.004Z,12.80
2019-04-14T07:24:20.384Z,11.53
2019-04-14T07:26:49.690Z,11.40
2019-04-14T07:29:21.476Z,12.20
2019-04-14T07:32:11.739Z,11.53
2019-04-14T07:34:56.988Z,11.27
2019-04-14T07:37:43.312Z,11.53
2019-04-14T07:40:40.599Z,11.90
2019-04-14T07:43:31.767Z,11.87
2019-04-14T07:46:09.148Z,10.70
2019-04-14T07:49:00.292Z,11.70
2019-04-14T07:51:38.256Z,11.20
2019-04-14T07:54:41.149Z,11.77
2019-04-14T07:57:37.702Z,11.50
2019-04-14T08:00:13.786Z,10.77
2019-04-14T08:02:50.784Z,12.13
2019-04-14T08:05:24.185Z,11.93
2019-04-14T08:07:55.791Z,11.17
2019-04-14T08:10:25.153Z,11.00
2019-04-14T08:12:54.528Z,11.63
2019-04-14T08:15:23.891Z,12.13
2019-04-14T08:17:53.259Z,11.13
2019-04-14T08:20:27.619Z,10.90
2019-04-14T08:22:53.972Z,10.83
2019-04-14T08:25:23.355Z,10.30
2019-04-14T08:27:52.799Z,10.93
2019-04-14T08:30:22.244Z,11.00
2019-04-14T08:32:51.783Z,11.07
2019-04-14T08:35:21.092Z,11.17
2019-04-14T08:37:50.473Z,11.00
2019-04-14T08:40:19.933Z,10.97
2019-04-14T08:43:10.879Z,10.33
2019-04-14T08:46:01.924Z,11.13
2019-04-14T08:48:57.339Z,10.70
2019-04-14T08:51:40.956Z,10.43
2019-04-14T08:54:32.480Z,10.33
2019-04-14T08:57:23.680Z,10.60
2019-04-14T08:59:59.817Z,10.43
2019-04-14T09:02:48.116Z,10.77
2019-04-14T09:05:40.125Z,10.23
2019-04-14T09:08:22.639Z,11.20
2019-04-14T09:10:55.827Z,10.57
2019-04-14T09:13:25.244Z,10.87
2019-04-14T09:15:54.558Z,11.03
2019-04-14T09:18:23.935Z,11.20
2019-04-14T09:20:53.418Z,10.17
2019-04-14T09:23:22.835Z,10.90
2019-04-14T09:25:52.216Z,9.63
2019-04-14T09:28:21.544Z,10.17
2019-04-14T09:30:50.996Z,11.00
2019-04-14T09:33:20.383Z,10.50
2019-04-14T09:35:49.761Z,9.90
2019-04-14T09:38:19.234Z,10.17
2019-04-14T09:40:48.673Z,10.57
2019-04-14T09:43:18.449Z,9.70
2019-04-14T09:45:47.811Z,10.17
2019-04-14T09:48:17.278Z,10.37
2019-04-14T09:50:46.662Z,10.10
2019-04-14T09:53:17.489Z,10.33
2019-04-14T09:55:48.145Z,9.27
2019-04-14T09:58:22.131Z,9.80
2019-04-14T10:00:51.510Z,10.57
2019-04-14T10:03:20.936Z,9.77
2019-04-14T10:05:50.328Z,9.23
2019-04-14T10:08:19.861Z,9.33
2019-04-14T10:10:49.380Z,10.10
2019-04-14T10:13:19.292Z,11.23
2019-04-14T10:15:48.800Z,10.57
2019-04-14T10:18:18.281Z,10.40
2019-04-14T10:20:47.722Z,10.00
2019-04-14T10:23:17.139Z,10.73
2019-04-14T10:25:46.567Z,12.17
2019-04-14T10:28:16.027Z,11.60
2019-04-14T10:30:47.591Z,11.23
2019-04-14T10:33:17.068Z,11.10
2019-04-14T10:35:46.464Z,11.73
2019-04-14T10:38:15.843Z,11.53
2019-04-14T10:40:45.249Z,11.87
2019-04-14T10:43:14.653Z,11.17
2019-04-14T10:45:44.076Z,12.00
2019-04-14T10:48:13.453Z,11.23
2019-04-14T10:50:42.834Z,11.93
2019-04-14T10:53:12.231Z,11.63
2019-04-14T10:55:41.663Z,11.30
2019-04-14T10:58:11.445Z,11.73
2019-04-14T11:00:47.564Z,12.73
2019-04-14T11:03:17.024Z,12.50
2019-04-14T11:06:01.690Z,12.57
2019-04-14T11:08:33.046Z,11.57
2019-04-14T11:11:02.570Z,11.40
2019-04-14T11:13:32.661Z,11.97
2019-04-14T11:16:02.084Z,12.07
2019-04-14T11:18:31.840Z,12.20
2019-04-14T11:21:01.355Z,11.90
2019-04-14T11:23:31.610Z,12.00
2019-04-14T11:26:01.032Z,12.10
2019-04-14T11:28:30.477Z,11.77
2019-04-14T11:31:00.223Z,12.63
2019-04-14T11:33:48.650Z,11.43
2019-04-14T11:36:39.818Z,11.67
2019-04-14T11:39:11.618Z,12.47
2019-04-14T11:41:41.013Z,12.10
2019-04-14T11:44:10.600Z,12.60
2019-04-14T11:46:40.118Z,11.47
2019-04-14T11:49:10.155Z,12.40
2019-04-14T11:51:39.548Z,12.37
2019-04-14T11:54:09.060Z,11.67
2019-04-14T11:56:39.497Z,11.83
2019-04-14T11:59:09.007Z,11.50
2019-04-14T12:01:47.417Z,10.90
2019-04-14T12:04:32.678Z,11.27
2019-04-14T12:07:25.517Z,10.90
2019-04-14T12:10:00.448Z,11.17
2019-04-14T12:12:30.631Z,10.90
2019-04-14T12:15:00.049Z,11.33
2019-04-14T12:17:29.566Z,11.33
2019-04-14T12:19:59.321Z,11.73
2019-04-14T12:22:28.719Z,11.80
2019-04-14T12:24:58.527Z,11.37
2019-04-14T12:27:29.983Z,11.30
2019-04-14T12:29:59.196Z,10.93
2019-04-14T12:32:30.855Z,12.03
2019-04-14T12:35:00.887Z,11.03
2019-04-14T12:37:30.480Z,11.60
2019-04-14T12:40:24.361Z,11.50
2019-04-14T12:43:17.250Z,11.40
2019-04-14T12:46:08.361Z,10.57
2019-04-14T12:48:49.385Z,10.50
2019-04-14T12:51:23.178Z,11.23
2019-04-14T12:53:52.553Z,11.23
2019-04-14T12:56:24.903Z,11.37
2019-04-14T12:59:16.295Z,11.10
2019-04-14T13:02:05.316Z,10.90
2019-04-14T13:04:35.480Z,11.10
2019-04-14T13:07:05.919Z,11.27
2019-04-14T13:09:35.832Z,10.70
2019-04-14T13:12:05.287Z,11.13
2019-04-14T13:14:34.783Z,11.77
2019-04-14T13:17:05.493Z,10.37
2019-04-14T13:19:36.098Z,10.97
2019-04-14T13:22:05.943Z,11.40
2019-04-14T13:24:35.567Z,11.80
2019-04-14T13:27:05.342Z,11.03
2019-04-14T13:29:35.119Z,11.90
2019-04-14T13:32:05.893Z,11.27
2019-04-14T13:34:35.824Z,10.63
2019-04-14T13:37:05.261Z,12.00
2019-04-14T13:39:34.645Z,11.47
2019-04-14T13:42:04.397Z,11.63
2019-04-14T13:44:34.842Z,11.40
2019-04-14T13:47:04.545Z,11.33
2019-04-14T13:49:34.082Z,12.20
2019-04-14T13:52:03.599Z,12.80
2019-04-14T13:54:33.464Z,11.33
2019-04-14T13:57:05.220Z,11.63
2019-04-14T13:59:34.918Z,11.77
2019-04-14T14:02:07.257Z,11.30
2019-04-14T14:04:39.003Z,11.77
2019-04-14T14:07:09.665Z,12.37
2019-04-14T14:09:40.205Z,11.70
2019-04-14T14:12:30.628Z,11.27
2019-04-14T14:15:30.796Z,10.60
2019-04-14T14:18:17.971Z,11.07
2019-04-14T14:21:12.395Z,10.27
2019-04-14T14:24:03.542Z,10.13
2019-04-14T14:26:34.154Z,10.67
2019-04-14T14:29:05.762Z,10.60
2019-04-14T14:31:35.643Z,11.23
2019-04-14T14:34:05.213Z,11.53
2019-04-14T14:36:34.638Z,11.13
2019-04-14T14:39:06.092Z,10.43
2019-04-14T14:41:36.587Z,9.90
2019-04-14T14:44:06.318Z,10.20
2019-04-14T14:46:47.752Z,10.30
2019-04-14T14:49:27.672Z,10.63
2019-04-14T14:52:04.487Z,9.97
2019-04-14T14:54:34.281Z,10.43
2019-04-14T14:57:03.730Z,10.63
2019-04-14T14:59:33.204Z,11.23
2019-04-14T15:02:05.387Z,9.47
2019-04-14T15:04:35.107Z,10.13
2019-04-14T15:07:06.580Z,9.63
2019-04-14T15:09:35.931Z,10.27
2019-04-14T15:12:05.369Z,10.07
2019-04-14T15:14:34.912Z,10.43
2019-04-14T15:17:04.380Z,10.57
2019-04-14T15:19:34.320Z,9.93
2019-04-14T15:22:03.842Z,9.47
2019-04-14T15:24:33.223Z,9.33
2019-04-14T15:27:04.793Z,9.67
2019-04-14T15:29:34.600Z,10.00
2019-04-14T15:32:04.154Z,9.37
2019-04-14T15:34:33.713Z,10.30
2019-04-14T15:37:03.652Z,9.90
2019-04-14T15:39:33.118Z,10.00
2019-04-14T15:42:02.869Z,9.87
2019-04-14T15:44:32.476Z,10.00
2019-04-14T15:47:02.005Z,10.87
2019-04-14T15:49:31.460Z,9.67
2019-04-14T15:52:00.840Z,9.57
2019-04-14T15:54:30.346Z,9.63
2019-04-14T15:57:25.130Z,9.50
2019-04-14T16:00:28.492Z,9.83
2019-04-14T16:03:20.495Z,9.30
2019-04-14T16:06:05.698Z,9.73
2019-04-14T16:08:44.757Z,9.90
2019-04-14T16:11:24.405Z,10.07
2019-04-14T16:14:11.249Z,10.67
2019-04-14T16:17:06.003Z,9.77
2019-04-14T16:19:46.752Z,10.50
2019-04-14T16:22:16.212Z,10.37
2019-04-14T16:24:45.710Z,9.43
2019-04-14T16:27:52.175Z,9.93
2019-04-14T16:30:36.674Z,9.90
2019-04-14T16:33:37.865Z,9.60
2019-04-14T16:36:07.849Z,10.37
2019-04-14T16:38:37.281Z,9.83
2019-04-14T16:41:07.060Z,9.70
2019-04-14T16:43:36.543Z,10.07
2019-04-14T16:46:06.387Z,9.50
2019-04-14T16:48:36.356Z,9.97
2019-04-14T16:51:07.451Z,9.13
2019-04-14T16:53:40.100Z,9.97
2019-04-14T16:56:31.650Z,9.53
2019-04-14T16:59:04.766Z,9.93
2019-04-14T17:01:36.974Z,10.53
2019-04-14T17:04:06.529Z,9.37
2019-04-14T17:06:39.098Z,10.13
2019-04-14T17:09:09.104Z,9.87
2019-04-14T17:11:39.379Z,9.20
2019-04-14T17:14:17.288Z,9.67
2019-04-14T17:16:58.342Z,9.40
2019-04-14T17:19:46.762Z,8.67
2019-04-14T17:22:35.122Z,9.00
2019-04-14T17:25:12.903Z,8.67
2019-04-14T17:28:01.841Z,9.33
2019-04-14T17:30:44.333Z,8.87
2019-04-14T17:33:23.372Z,7.83
2019-04-14T17:36:10.310Z,8.37
2019-04-14T17:38:58.681Z,8.53
2019-04-14T17:41:39.792Z,8.93
2019-04-14T17:44:17.127Z,8.10
2019-04-14T17:47:08.643Z,8.00
2019-04-14T17:49:54.145Z,8.23
2019-04-14T17:52:38.970Z,7.60
2019-04-14T17:55:15.496Z,7.90
2019-04-14T17:57:59.679Z,8.23
2019-04-14T18:01:00.065Z,7.53
2019-04-14T18:03:54.313Z,7.80
2019-04-14T18:06:27.730Z,7.00
2019-04-14T18:09:28.998Z,7.90
2019-04-14T18:12:13.661Z,7.27
2019-04-14T18:14:51.893Z,7.37
2019-04-14T18:17:44.314Z,6.57
2019-04-14T18:20:18.653Z,7.47
2019-04-14T18:22:48.085Z,7.57
2019-04-14T18:25:17.532Z,7.80
2019-04-14T18:28:14.972Z,7.20
2019-04-14T18:30:50.647Z,6.60
2019-04-14T18:33:41.721Z,6.73
2019-04-14T18:36:25.332Z,7.07
2019-04-14T18:39:01.313Z,7.37
2019-04-14T18:41:49.698Z,7.10
2019-04-14T18:44:26.407Z,7.30
2019-04-14T18:47:14.295Z,7.00
2019-04-14T18:49:55.368Z,7.13
2019-04-14T18:52:35.338Z,7.07
2019-04-14T18:55:18.320Z,7.33
2019-04-14T18:58:07.345Z,6.73
2019-04-14T19:00:44.101Z,7.57
2019-04-14T19:03:13.788Z,7.87
2019-04-14T19:05:43.506Z,6.83
2019-04-14T19:08:13.048Z,7.70
2019-04-14T19:10:44.890Z,7.50
2019-04-14T19:13:27.734Z,7.10
2019-04-14T19:16:09.800Z,7.63
2019-04-14T19:18:50.740Z,7.63
2019-04-14T19:21:23.217Z,7.27
2019-04-14T19:23:52.782Z,7.50
2019-04-14T19:26:22.283Z,7.37
2019-04-14T19:28:51.729Z,7.73
2019-04-14T19:31:21.211Z,7.23
2019-04-14T19:33:50.677Z,7.43
2019-04-14T19:36:20.174Z,8.03
2019-04-14T19:38:49.608Z,7.50
2019-04-14T19:41:19.027Z,7.53
2019-04-14T19:43:48.446Z,7.33
2019-04-14T19:46:17.907Z,7.37
2019-04-14T19:48:47.322Z,6.63
2019-04-14T19:51:16.800Z,7.00
2019-04-14T19:53:46.268Z,7.20
2019-04-14T19:56:15.950Z,6.30
2019-04-14T19:58:45.533Z,7.20
2019-04-14T20:01:16.616Z,6.97
2019-04-14T20:03:46.056Z,7.30
2019-04-14T20:06:15.461Z,7.17
2019-04-14T20:08:44.869Z,7.30
2019-04-14T20:11:14.303Z,7.33
2019-04-14T20:13:46.079Z,7.27
2019-04-14T20:16:44.617Z,7.57
2019-04-14T20:19:32.904Z,7.90
2019-04-14T20:22:12.344Z,7.83
2019-04-14T20:24:47.429Z,7.33
2019-04-14T20:27:31.792Z,7.53
2019-04-14T20:30:06.552Z,7.60
2019-04-14T20:32:37.307Z,8.70
2019-04-14T20:35:08.219Z,7.97
2019-04-14T20:37:37.778Z,7.73
2019-04-14T20:40:07.656Z,8.77
2019-04-14T20:42:37.069Z,8.60
2019-04-14T20:45:07.799Z,8.70
2019-04-14T20:47:37.361Z,8.53
2019-04-14T20:50:07.284Z,8.20
2019-04-14T20:52:36.708Z,8.83
2019-04-14T20:55:07.507Z,9.50
2019-04-14T20:57:36.891Z,9.07
2019-04-14T21:00:07.425Z,8.83
2019-04-14T21:02:58.568Z,9.33
2019-04-14T21:05:56.203Z,8.77
2019-04-14T21:08:44.491Z,9.17
2019-04-14T21:11:17.806Z,9.90
2019-04-14T21:14:09.153Z,9.30
2019-04-14T21:17:03.524Z,9.83
2019-04-14T21:19:54.631Z,9.33
2019-04-14T21:22:43.138Z,10.17
2019-04-14T21:25:32.273Z,9.87
2019-04-14T21:28:29.491Z,10.10
2019-04-14T21:31:17.136Z,10.13
2019-04-14T21:34:04.394Z,10.87
2019-04-14T21:36:38.896Z,10.63
2019-04-14T21:39:17.352Z,10.77
2019-04-14T21:41:49.712Z,11.20
2019-04-14T21:44:19.209Z,11.97
2019-04-14T21:46:48.970Z,11.83
2019-04-14T21:49:18.374Z,11.17
2019-04-14T21:52:05.245Z,11.50
2019-04-14T21:54:34.630Z,11.30
2019-04-14T21:57:29.127Z,13.27
2019-04-14T22:00:20.533Z,13.07
2019-04-14T22:03:19.820Z,12.33
2019-04-14T22:06:06.960Z,13.20
2019-04-14T22:08:40.929Z,12.77
2019-04-14T22:11:13.850Z,13.70
2019-04-14T22:13:43.309Z,13.53
2019-04-14T22:16:13.057Z,13.77
2019-04-14T22:18:42.510Z,14.60
2019-04-14T22:21:11.892Z,14.20
2019-04-14T22:23:41.251Z,14.13
2019-04-14T22:26:25.161Z,14.90
2019-04-14T22:28:43.940Z,14.43
2019-04-14T22:31:13.306Z,15.33
2019-04-14T22:33:42.667Z,15.37
2019-04-14T22:36:12.005Z,16.43
2019-04-14T22:38:41.375Z,16.07
2019-04-14T22:41:10.726Z,16.27
2019-04-14T22:43:40.187Z,15.80
2019-04-14T22:46:09.498Z,15.87
2019-04-14T22:48:39.550Z,16.00
2019-04-14T22:51:09.101Z,16.27
2019-04-14T22:53:38.517Z,16.40
2019-04-14T22:56:07.880Z,16.50
2019-04-14T22:58:37.536Z,16.97
2019-04-14T23:01:13.539Z,16.90
2019-04-14T23:04:07.598Z,16.30
2019-04-14T23:06:55.912Z,16.97
2019-04-14T23:09:39.332Z,16.07
2019-04-14T23:12:22.722Z,16.43
2019-04-14T23:15:09.943Z,17.17
2019-04-14T23:17:58.233Z,16.20
2019-04-14T23:20:35.956Z,17.70
2019-04-14T23:23:23.608Z,16.33
2019-04-14T23:25:52.965Z,17.23
2019-04-14T23:28:22.335Z,17.27
2019-04-14T23:30:51.691Z,17.37
2019-04-14T23:33:21.030Z,17.07
2019-04-14T23:35:50.356Z,18.00
2019-04-14T23:38:19.759Z,17.57
2019-04-14T23:40:49.065Z,16.33
2019-04-14T23:43:18.401Z,17.47
2019-04-14T23:45:47.773Z,17.80
2019-04-14T23:48:17.092Z,17.70
2019-04-14T23:50:46.616Z,17.20
2019-04-14T23:53:15.959Z,17.23
2019-04-14T23:55:45.323Z,16.50
2019-04-14T23:58:14.671Z,16.40
