createdAt,value
2018-03-30T00:00:45.085Z,23.53
2018-03-30T00:03:12.604Z,24.60
2018-03-30T00:05:40.134Z,22.73
2018-03-30T00:08:08.175Z,23.90
2018-03-30T00:10:41.173Z,25.97
2018-03-30T00:13:08.709Z,26.17
2018-03-30T00:15:36.223Z,26.27
2018-03-30T00:18:03.763Z,26.57
2018-03-30T00:20:31.269Z,26.17
2018-03-30T00:22:58.792Z,26.73
2018-03-30T00:25:26.325Z,25.27
2018-03-30T00:27:53.857Z,24.43
2018-03-30T00:30:21.379Z,24.67
2018-03-30T00:32:48.913Z,24.37
2018-03-30T00:35:16.499Z,25.87
2018-03-30T00:37:44.035Z,24.43
2018-03-30T00:40:11.550Z,24.10
2018-03-30T00:42:39.064Z,25.13
2018-03-30T00:45:06.563Z,23.73
2018-03-30T00:47:34.080Z,24.33
2018-03-30T00:50:01.623Z,25.63
2018-03-30T00:52:29.160Z,24.50
2018-03-30T00:54:56.698Z,24.87
2018-03-30T00:57:24.238Z,26.03
2018-03-30T00:59:51.749Z,24.90
2018-03-30T01:02:19.288Z,26.03
2018-03-30T01:04:46.798Z,28.23
2018-03-30T01:07:14.343Z,30.33
2018-03-30T01:09:41.863Z,27.67
2018-03-30T01:12:09.376Z,26.57
2018-03-30T01:14:36.964Z,25.43
2018-03-30T01:17:04.473Z,25.77
2018-03-30T01:19:32.042Z,25.70
2018-03-30T01:21:59.567Z,24.63
2018-03-30T01:24:27.094Z,25.73
2018-03-30T01:26:54.617Z,25.60
2018-03-30T01:29:22.130Z,25.30
2018-03-30T01:31:49.965Z,26.37
2018-03-30T01:34:17.467Z,27.30
2018-03-30T01:36:45.017Z,25.93
2018-03-30T01:39:12.557Z,26.67
2018-03-30T01:41:40.056Z,26.53
2018-03-30T01:47:00.140Z,25.93
2018-03-30T01:49:27.673Z,24.10
2018-03-30T01:51:55.190Z,24.57
2018-03-30T01:54:22.701Z,26.37
2018-03-30T01:56:50.243Z,25.73
2018-03-30T01:59:17.765Z,26.03
2018-03-30T02:01:45.294Z,25.80
2018-03-30T02:04:12.842Z,23.53
2018-03-30T02:06:40.387Z,24.70
2018-03-30T02:09:07.921Z,26.03
2018-03-30T02:11:35.460Z,23.50
2018-03-30T02:14:03.015Z,25.57
2018-03-30T02:16:30.518Z,23.17
2018-03-30T02:18:58.027Z,25.20
2018-03-30T02:21:25.532Z,27.17
2018-03-30T02:23:53.041Z,23.40
2018-03-30T02:26:20.574Z,25.33
2018-03-30T02:28:48.089Z,24.57
2018-03-30T02:31:15.624Z,25.63
2018-03-30T02:33:43.136Z,25.47
2018-03-30T02:36:10.652Z,23.20
2018-03-30T02:38:38.182Z,25.67
2018-03-30T02:41:05.701Z,25.43
2018-03-30T02:43:33.256Z,25.17
2018-03-30T02:46:00.765Z,25.23
2018-03-30T02:48:28.293Z,24.30
2018-03-30T02:50:55.827Z,26.57
2018-03-30T02:53:23.346Z,26.17
2018-03-30T02:55:50.890Z,26.00
2018-03-30T02:58:18.419Z,25.23
2018-03-30T03:00:45.966Z,25.90
2018-03-30T03:03:13.477Z,25.87
2018-03-30T03:05:40.984Z,25.93
2018-03-30T03:08:08.534Z,26.03
2018-03-30T03:10:36.043Z,25.43
2018-03-30T03:13:03.558Z,26.10
2018-03-30T03:15:31.066Z,25.93
2018-03-30T03:17:58.608Z,27.67
2018-03-30T03:20:26.133Z,26.67
2018-03-30T03:22:53.644Z,26.33
2018-03-30T03:25:21.414Z,25.73
2018-03-30T03:27:48.935Z,28.33
2018-03-30T03:30:16.539Z,27.03
2018-03-30T03:32:44.036Z,25.90
2018-03-30T03:35:11.629Z,25.73
2018-03-30T03:37:39.183Z,24.63
2018-03-30T03:40:06.833Z,25.20
2018-03-30T03:42:34.385Z,24.20
2018-03-30T03:45:01.959Z,26.63
2018-03-30T03:47:29.625Z,26.47
2018-03-30T03:49:57.274Z,25.37
2018-03-30T03:52:24.935Z,26.40
2018-03-30T03:54:52.511Z,25.13
2018-03-30T03:57:20.119Z,26.13
2018-03-30T03:59:47.650Z,25.83
2018-03-30T04:02:15.186Z,25.17
2018-03-30T04:04:42.765Z,25.27
2018-03-30T04:07:10.300Z,25.30
2018-03-30T04:09:37.822Z,25.20
2018-03-30T04:12:05.383Z,25.27
2018-03-30T04:14:32.958Z,24.63
2018-03-30T04:17:00.539Z,25.97
2018-03-30T04:19:28.223Z,24.70
2018-03-30T04:21:55.997Z,27.80
2018-03-30T04:24:23.512Z,26.23
2018-03-30T04:26:51.099Z,26.47
2018-03-30T04:29:18.673Z,27.03
2018-03-30T04:31:46.322Z,27.63
2018-03-30T04:34:13.839Z,26.13
2018-03-30T04:36:41.390Z,26.57
2018-03-30T04:39:08.938Z,27.80
2018-03-30T04:41:36.488Z,26.30
2018-03-30T04:44:04.033Z,28.33
2018-03-30T04:46:31.599Z,25.90
2018-03-30T04:48:59.154Z,26.60
2018-03-30T04:51:26.703Z,27.00
2018-03-30T04:53:54.564Z,27.30
2018-03-30T04:56:22.221Z,26.43
2018-03-30T04:58:49.768Z,26.23
2018-03-30T05:01:17.353Z,27.00
2018-03-30T05:03:44.897Z,27.03
2018-03-30T05:06:12.444Z,25.10
2018-03-30T05:08:39.974Z,26.60
2018-03-30T05:11:07.501Z,27.10
2018-03-30T05:13:35.138Z,27.47
2018-03-30T05:16:02.776Z,25.27
2018-03-30T05:18:30.364Z,25.77
2018-03-30T05:20:57.977Z,25.90
2018-03-30T05:23:25.532Z,27.83
2018-03-30T05:25:53.063Z,25.57
2018-03-30T05:28:20.683Z,27.13
2018-03-30T05:30:48.392Z,25.93
2018-03-30T05:33:16.013Z,27.10
2018-03-30T05:35:43.717Z,27.27
2018-03-30T05:38:11.324Z,27.43
2018-03-30T05:40:41.670Z,27.53
2018-03-30T05:43:11.938Z,27.13
2018-03-30T05:45:39.494Z,27.30
2018-03-30T05:48:07.908Z,27.50
2018-03-30T05:50:36.351Z,26.53
2018-03-30T05:53:03.860Z,26.43
2018-03-30T05:55:31.552Z,27.57
2018-03-30T05:58:00.555Z,26.93
2018-03-30T06:00:28.165Z,26.90
2018-03-30T06:02:56.882Z,26.73
2018-03-30T06:05:24.445Z,25.90
2018-03-30T06:07:51.984Z,25.90
2018-03-30T06:10:19.531Z,26.20
2018-03-30T06:12:47.091Z,28.83
2018-03-30T06:15:14.668Z,27.43
2018-03-30T06:17:42.729Z,26.50
2018-03-30T06:20:10.255Z,28.00
2018-03-30T06:22:37.761Z,27.77
2018-03-30T06:25:06.879Z,25.60
2018-03-30T06:27:34.429Z,27.43
2018-03-30T06:30:08.897Z,27.07
2018-03-30T06:32:37.166Z,26.80
2018-03-30T06:35:04.668Z,26.57
2018-03-30T06:37:32.387Z,27.90
2018-03-30T06:39:59.975Z,26.60
2018-03-30T06:42:27.543Z,25.73
2018-03-30T06:44:57.996Z,26.80
2018-03-30T06:47:28.204Z,25.33
2018-03-30T06:49:55.906Z,26.77
2018-03-30T06:52:23.442Z,25.37
2018-03-30T06:54:50.974Z,25.80
2018-03-30T06:57:18.483Z,25.63
2018-03-30T06:59:47.985Z,26.70
2018-03-30T07:02:15.540Z,27.13
2018-03-30T07:04:43.042Z,25.53
2018-03-30T07:07:10.571Z,25.70
2018-03-30T07:09:38.095Z,26.60
2018-03-30T07:12:05.663Z,25.53
2018-03-30T07:14:33.174Z,27.53
2018-03-30T07:17:00.692Z,26.03
2018-03-30T07:19:28.197Z,26.90
2018-03-30T07:21:59.289Z,26.13
2018-03-30T07:24:26.821Z,25.10
2018-03-30T07:26:54.363Z,25.70
2018-03-30T07:29:21.867Z,26.00
2018-03-30T07:31:49.364Z,24.30
2018-03-30T07:34:16.950Z,26.00
2018-03-30T07:36:44.452Z,24.13
2018-03-30T07:39:11.961Z,24.00
2018-03-30T07:41:39.467Z,24.47
2018-03-30T07:44:07.051Z,24.43
2018-03-30T07:46:34.572Z,25.10
2018-03-30T07:49:02.108Z,23.37
2018-03-30T07:51:29.639Z,24.83
2018-03-30T07:53:57.203Z,25.87
2018-03-30T07:56:24.724Z,25.63
2018-03-30T07:58:52.257Z,26.07
2018-03-30T08:01:19.853Z,24.70
2018-03-30T08:03:47.380Z,26.40
2018-03-30T08:06:14.905Z,23.90
2018-03-30T08:08:42.411Z,25.63
2018-03-30T08:11:10.524Z,24.70
2018-03-30T08:13:38.063Z,24.23
2018-03-30T08:16:05.552Z,23.03
2018-03-30T08:18:33.085Z,24.70
2018-03-30T08:21:01.408Z,23.33
2018-03-30T08:23:29.003Z,23.90
2018-03-30T08:25:56.548Z,21.77
2018-03-30T08:28:24.036Z,22.33
2018-03-30T08:30:51.551Z,20.47
2018-03-30T08:33:19.832Z,21.07
2018-03-30T08:35:47.429Z,22.73
2018-03-30T08:38:15.169Z,19.40
2018-03-30T08:40:42.675Z,19.67
2018-03-30T08:43:14.071Z,18.07
2018-03-30T08:45:41.644Z,18.13
2018-03-30T08:48:09.199Z,16.83
2018-03-30T08:50:36.715Z,15.70
2018-03-30T08:53:04.222Z,15.87
2018-03-30T08:55:31.729Z,16.63
2018-03-30T08:57:59.315Z,15.97
2018-03-30T09:00:26.841Z,15.63
2018-03-30T09:02:54.837Z,14.00
2018-03-30T09:05:23.249Z,15.30
2018-03-30T09:07:50.770Z,14.47
2018-03-30T09:10:18.308Z,15.53
2018-03-30T09:12:45.827Z,14.13
2018-03-30T09:15:13.347Z,15.37
2018-03-30T09:17:42.561Z,13.97
2018-03-30T09:20:10.314Z,14.73
2018-03-30T09:22:37.853Z,13.30
2018-03-30T09:25:05.384Z,14.20
2018-03-30T09:27:32.909Z,14.80
2018-03-30T09:30:00.422Z,15.07
2018-03-30T09:32:27.947Z,13.13
2018-03-30T09:34:55.866Z,14.13
2018-03-30T09:37:23.696Z,14.03
2018-03-30T09:39:51.200Z,14.10
2018-03-30T09:42:18.705Z,13.47
2018-03-30T09:44:46.223Z,13.20
2018-03-30T09:47:13.727Z,13.23
2018-03-30T09:49:41.242Z,12.93
2018-03-30T09:52:08.819Z,12.20
2018-03-30T09:54:36.856Z,11.77
2018-03-30T09:57:04.400Z,12.37
2018-03-30T09:59:31.904Z,11.80
2018-03-30T10:01:59.430Z,11.77
2018-03-30T10:04:28.882Z,11.37
2018-03-30T10:06:56.552Z,11.57
2018-03-30T10:09:24.458Z,11.43
2018-03-30T10:11:51.989Z,12.03
2018-03-30T10:14:19.486Z,11.60
2018-03-30T10:16:46.976Z,11.33
2018-03-30T10:19:14.487Z,12.27
2018-03-30T10:21:42.061Z,11.23
2018-03-30T10:24:09.575Z,10.87
2018-03-30T10:26:37.115Z,11.70
2018-03-30T10:29:04.638Z,11.90
2018-03-30T10:31:32.152Z,12.00
2018-03-30T10:34:01.197Z,12.30
2018-03-30T10:36:28.712Z,10.87
2018-03-30T10:38:56.932Z,12.17
2018-03-30T10:41:24.456Z,12.37
2018-03-30T10:43:51.954Z,11.87
2018-03-30T10:46:19.472Z,11.87
2018-03-30T10:48:47.013Z,11.50
2018-03-30T10:51:14.516Z,12.03
2018-03-30T10:53:42.010Z,12.23
2018-03-30T10:56:09.526Z,12.67
2018-03-30T10:58:37.044Z,13.57
2018-03-30T11:01:04.560Z,12.50
2018-03-30T11:03:32.060Z,12.47
2018-03-30T11:06:00.282Z,12.87
2018-03-30T11:08:27.800Z,12.00
2018-03-30T11:10:55.506Z,12.43
2018-03-30T11:13:23.024Z,11.43
2018-03-30T11:15:50.593Z,12.37
2018-03-30T11:18:18.093Z,11.60
2018-03-30T11:20:45.700Z,11.20
2018-03-30T11:23:13.368Z,10.73
2018-03-30T11:25:40.880Z,10.47
2018-03-30T11:28:08.431Z,10.03
2018-03-30T11:30:35.980Z,10.70
2018-03-30T11:33:03.507Z,11.80
2018-03-30T11:35:31.026Z,12.73
2018-03-30T11:37:58.559Z,11.73
2018-03-30T11:40:26.142Z,12.43
2018-03-30T11:42:53.659Z,10.20
2018-03-30T11:45:21.203Z,10.17
2018-03-30T11:47:48.724Z,9.97
2018-03-30T11:50:16.250Z,9.63
2018-03-30T11:52:43.765Z,10.43
2018-03-30T11:55:11.296Z,10.00
2018-03-30T21:03:58.034Z,11.80
2018-03-30T21:06:25.000Z,13.93
2018-03-30T21:08:51.966Z,12.90
2018-03-30T21:11:18.926Z,13.60
2018-03-30T21:13:45.911Z,14.33
2018-03-30T21:16:12.849Z,12.87
2018-03-30T21:18:39.797Z,13.93
2018-03-30T21:21:06.801Z,13.67
2018-03-30T21:23:33.740Z,13.63
2018-03-30T21:26:00.696Z,14.47
2018-03-30T21:28:27.662Z,13.97
2018-03-30T21:30:54.621Z,13.17
2018-03-30T21:33:21.584Z,13.87
2018-03-30T21:35:48.540Z,13.70
2018-03-30T21:38:15.482Z,13.80
2018-03-30T21:40:42.430Z,14.53
2018-03-30T21:43:09.387Z,14.63
2018-03-30T21:45:36.373Z,14.73
2018-03-30T21:48:03.310Z,14.33
2018-03-30T21:50:30.251Z,13.57
2018-03-30T21:52:57.200Z,14.10
2018-03-30T21:55:24.177Z,14.10
2018-03-30T21:57:51.140Z,14.30
2018-03-30T22:00:18.079Z,13.43
2018-03-30T22:02:45.032Z,14.43
2018-03-30T22:05:12.007Z,13.57
2018-03-30T22:07:38.946Z,13.67
2018-03-30T22:10:05.892Z,14.57
2018-03-30T22:12:32.853Z,14.57
2018-03-30T22:14:59.800Z,14.13
2018-03-30T22:17:26.738Z,14.17
2018-03-30T22:19:53.708Z,14.93
2018-03-30T22:22:20.649Z,14.93
2018-03-30T22:24:47.637Z,13.43
2018-03-30T22:27:14.604Z,14.73
2018-03-30T22:29:41.535Z,13.83
2018-03-30T22:32:08.487Z,13.53
2018-03-30T22:34:35.447Z,14.47
2018-03-30T22:37:02.412Z,14.83
2018-03-30T22:39:29.357Z,15.67
2018-03-30T22:41:56.315Z,14.83
2018-03-30T22:44:23.269Z,14.67
2018-03-30T22:46:50.262Z,14.00
2018-03-30T22:49:17.195Z,13.93
2018-03-30T22:51:44.148Z,13.93
2018-03-30T22:54:11.089Z,14.10
2018-03-30T22:56:38.017Z,13.80
2018-03-30T22:59:04.981Z,14.17
2018-03-30T23:01:31.940Z,14.53
2018-03-30T23:03:58.869Z,13.93
2018-03-30T23:06:25.825Z,14.30
2018-03-30T23:08:52.772Z,13.10
2018-03-30T23:11:19.790Z,13.97
2018-03-30T23:13:46.738Z,14.97
2018-03-30T23:16:13.683Z,13.60
2018-03-30T23:18:40.638Z,14.37
2018-03-30T23:21:07.598Z,13.53
2018-03-30T23:23:34.535Z,13.23
2018-03-30T23:26:01.500Z,14.70
2018-03-30T23:28:28.459Z,12.93
2018-03-30T23:30:55.416Z,13.13
2018-03-30T23:33:22.378Z,14.03
2018-03-30T23:35:49.362Z,14.63
2018-03-30T23:38:16.354Z,14.03
2018-03-30T23:40:43.277Z,13.43
2018-03-30T23:43:10.215Z,12.80
2018-03-30T23:45:37.160Z,13.63
2018-03-30T23:48:04.104Z,12.90
2018-03-30T23:50:31.053Z,12.37
2018-03-30T23:52:58.017Z,13.43
2018-03-30T23:55:24.946Z,13.33
2018-03-30T23:57:51.862Z,12.17
