createdAt,value
2017-12-31T00:00:18.817Z,10.67
2017-12-31T00:02:46.756Z,11.27
2017-12-31T00:05:14.692Z,13.27
2017-12-31T00:07:42.617Z,13.17
2017-12-31T00:10:10.626Z,12.33
2017-12-31T00:12:38.767Z,13.50
2017-12-31T00:15:06.668Z,12.07
2017-12-31T00:17:34.662Z,13.37
2017-12-31T00:20:02.591Z,12.87
2017-12-31T00:22:30.519Z,12.33
2017-12-31T00:24:58.427Z,10.00
2017-12-31T00:27:26.366Z,9.67
2017-12-31T00:29:54.265Z,13.30
2017-12-31T00:32:22.261Z,13.40
2017-12-31T00:34:50.257Z,13.70
2017-12-31T00:37:18.276Z,13.00
2017-12-31T00:39:46.258Z,10.40
2017-12-31T00:42:14.165Z,12.27
2017-12-31T00:44:42.076Z,11.50
2017-12-31T00:47:10.013Z,16.40
2017-12-31T00:49:37.944Z,14.70
2017-12-31T00:52:05.861Z,15.93
2017-12-31T00:54:33.798Z,13.33
2017-12-31T00:57:01.726Z,13.50
2017-12-31T00:59:29.685Z,11.80
2017-12-31T01:01:57.627Z,15.83
2017-12-31T01:04:25.553Z,14.13
2017-12-31T01:06:53.455Z,12.17
2017-12-31T01:09:21.400Z,15.30
2017-12-31T01:11:49.313Z,14.60
2017-12-31T01:14:17.329Z,14.00
2017-12-31T01:16:45.261Z,11.53
2017-12-31T01:19:13.166Z,14.53
2017-12-31T01:21:41.090Z,15.67
2017-12-31T01:24:09.002Z,16.83
2017-12-31T01:26:36.927Z,16.00
2017-12-31T01:29:05.046Z,11.30
2017-12-31T01:31:32.993Z,13.00
2017-12-31T01:34:00.937Z,12.50
2017-12-31T01:36:28.833Z,15.40
2017-12-31T01:38:56.778Z,15.60
2017-12-31T01:41:24.694Z,15.33
2017-12-31T01:43:52.624Z,15.10
2017-12-31T01:46:20.559Z,18.77
2017-12-31T01:49:00.342Z,12.83
2017-12-31T01:51:28.248Z,12.17
2017-12-31T01:53:56.318Z,13.90
2017-12-31T01:56:24.221Z,12.23
2017-12-31T01:58:52.134Z,14.40
2017-12-31T02:01:20.054Z,14.77
2017-12-31T02:03:47.972Z,12.70
2017-12-31T02:06:16.111Z,11.60
2017-12-31T02:08:44.065Z,11.63
2017-12-31T02:11:12.170Z,10.47
2017-12-31T02:13:40.185Z,9.80
2017-12-31T02:16:08.086Z,12.53
2017-12-31T02:18:36.071Z,11.80
2017-12-31T02:21:04.086Z,9.57
2017-12-31T02:23:32.032Z,9.73
2017-12-31T02:25:59.963Z,7.80
2017-12-31T02:28:27.976Z,9.60
2017-12-31T02:30:55.876Z,9.13
2017-12-31T02:33:23.891Z,7.43
2017-12-31T02:35:51.834Z,9.73
2017-12-31T02:38:19.874Z,8.07
2017-12-31T02:40:47.817Z,6.63
2017-12-31T02:43:15.741Z,9.20
2017-12-31T02:45:43.789Z,8.50
2017-12-31T02:48:11.712Z,7.50
2017-12-31T02:50:39.642Z,6.80
2017-12-31T02:53:07.594Z,9.67
2017-12-31T02:55:35.723Z,8.13
2017-12-31T02:58:03.634Z,6.80
2017-12-31T03:00:31.694Z,9.00
2017-12-31T03:02:59.637Z,10.17
2017-12-31T03:05:27.546Z,10.73
2017-12-31T03:07:55.486Z,9.17
2017-12-31T03:10:23.407Z,8.77
2017-12-31T03:12:51.454Z,8.53
2017-12-31T03:15:19.428Z,10.13
2017-12-31T03:17:47.522Z,8.57
2017-12-31T03:20:15.465Z,7.80
2017-12-31T03:22:43.422Z,13.10
2017-12-31T03:25:11.628Z,8.10
2017-12-31T03:27:39.566Z,8.63
2017-12-31T03:30:07.554Z,7.57
2017-12-31T03:32:35.485Z,7.87
2017-12-31T03:35:03.417Z,8.30
2017-12-31T03:37:31.505Z,7.80
2017-12-31T03:39:59.437Z,9.73
2017-12-31T03:42:27.342Z,8.23
2017-12-31T03:44:55.365Z,14.17
2017-12-31T03:47:23.306Z,13.10
2017-12-31T03:49:51.253Z,6.40
2017-12-31T03:52:19.172Z,5.70
2017-12-31T03:54:47.160Z,8.10
2017-12-31T03:57:15.068Z,6.93
2017-12-31T03:59:42.983Z,9.67
2017-12-31T04:02:10.893Z,4.73
2017-12-31T04:04:39.250Z,8.20
2017-12-31T04:07:07.180Z,7.73
2017-12-31T04:09:35.092Z,11.60
2017-12-31T04:12:03.097Z,5.30
2017-12-31T04:14:31.017Z,5.87
2017-12-31T04:16:59.021Z,6.53
2017-12-31T04:19:26.928Z,5.90
2017-12-31T04:21:54.866Z,10.30
2017-12-31T04:24:22.797Z,5.53
2017-12-31T04:26:50.905Z,8.33
2017-12-31T04:29:18.841Z,5.20
2017-12-31T04:31:46.769Z,7.03
2017-12-31T04:34:14.803Z,4.40
2017-12-31T04:36:42.717Z,8.00
2017-12-31T04:39:10.615Z,7.40
2017-12-31T04:41:38.549Z,5.00
2017-12-31T04:44:06.447Z,6.33
2017-12-31T04:46:34.417Z,6.30
2017-12-31T04:49:02.354Z,7.17
2017-12-31T04:51:30.316Z,6.43
2017-12-31T04:53:58.325Z,6.97
2017-12-31T04:56:26.297Z,7.40
2017-12-31T04:58:54.230Z,7.43
2017-12-31T05:01:22.137Z,7.00
2017-12-31T05:03:50.214Z,10.87
2017-12-31T05:06:18.151Z,12.93
2017-12-31T05:08:46.210Z,14.80
2017-12-31T05:11:14.119Z,9.60
2017-12-31T05:13:42.124Z,17.10
2017-12-31T05:16:10.421Z,13.33
2017-12-31T05:18:38.414Z,12.73
2017-12-31T05:21:06.348Z,19.27
2017-12-31T05:23:34.371Z,21.13
2017-12-31T05:26:02.298Z,26.33
2017-12-31T05:28:30.196Z,26.27
2017-12-31T05:30:58.136Z,19.20
2017-12-31T05:33:26.046Z,25.07
2017-12-31T05:35:53.973Z,19.73
2017-12-31T05:38:21.949Z,16.63
2017-12-31T05:40:50.353Z,20.93
2017-12-31T05:43:18.332Z,19.53
2017-12-31T05:45:46.289Z,30.13
2017-12-31T05:48:14.347Z,24.07
2017-12-31T05:50:42.377Z,25.63
2017-12-31T05:53:10.309Z,28.00
2017-12-31T05:55:38.217Z,26.33
2017-12-31T05:58:06.152Z,29.40
2017-12-31T06:00:34.946Z,24.87
2017-12-31T06:03:02.873Z,30.00
2017-12-31T06:05:30.835Z,25.43
2017-12-31T06:07:59.315Z,22.50
2017-12-31T06:10:27.291Z,23.03
2017-12-31T06:12:55.284Z,19.10
2017-12-31T06:15:23.213Z,23.93
2017-12-31T06:17:51.142Z,26.50
2017-12-31T06:20:19.259Z,37.37
2017-12-31T06:22:47.259Z,20.30
2017-12-31T06:25:15.208Z,23.47
2017-12-31T06:27:43.161Z,23.53
2017-12-31T06:30:11.176Z,31.13
2017-12-31T06:32:39.102Z,18.57
2017-12-31T06:35:07.086Z,24.67
2017-12-31T06:37:35.162Z,24.90
2017-12-31T06:40:03.078Z,27.07
2017-12-31T06:42:30.984Z,18.50
2017-12-31T06:44:58.987Z,22.87
2017-12-31T06:47:26.990Z,31.87
2017-12-31T06:49:55.028Z,24.43
2017-12-31T06:52:22.975Z,24.27
2017-12-31T06:54:50.872Z,14.07
2017-12-31T06:57:18.860Z,29.23
2017-12-31T06:59:51.647Z,21.30
2017-12-31T07:02:19.585Z,21.80
2017-12-31T07:04:47.497Z,18.67
2017-12-31T07:07:15.425Z,26.00
2017-12-31T07:09:44.156Z,29.10
2017-12-31T07:12:12.103Z,27.60
2017-12-31T07:14:40.154Z,21.77
2017-12-31T07:17:08.149Z,34.63
2017-12-31T07:19:36.065Z,23.93
2017-12-31T07:22:04.017Z,26.80
2017-12-31T07:24:31.953Z,17.50
2017-12-31T07:26:59.876Z,30.57
2017-12-31T07:29:27.782Z,29.97
2017-12-31T07:31:55.728Z,19.37
2017-12-31T07:34:23.627Z,23.00
2017-12-31T07:36:51.532Z,27.20
2017-12-31T07:39:19.472Z,27.97
2017-12-31T07:41:47.441Z,19.53
2017-12-31T07:44:15.353Z,21.63
2017-12-31T07:46:43.414Z,24.67
2017-12-31T07:49:11.333Z,25.50
2017-12-31T07:51:39.248Z,24.60
2017-12-31T07:54:07.210Z,28.83
2017-12-31T07:56:35.193Z,21.00
2017-12-31T07:59:03.108Z,27.27
2017-12-31T08:01:31.030Z,23.27
2017-12-31T08:03:58.997Z,17.90
2017-12-31T08:06:27.669Z,23.50
2017-12-31T08:08:55.591Z,23.20
2017-12-31T08:11:23.505Z,23.90
2017-12-31T08:13:51.419Z,18.07
2017-12-31T08:16:19.324Z,19.27
2017-12-31T08:18:47.274Z,27.17
2017-12-31T08:21:15.206Z,25.57
2017-12-31T08:23:43.194Z,22.67
2017-12-31T08:26:11.117Z,26.47
2017-12-31T08:28:39.045Z,16.23
2017-12-31T08:31:07.037Z,19.40
2017-12-31T08:33:34.929Z,17.73
2017-12-31T08:36:02.897Z,25.00
2017-12-31T08:38:31.574Z,23.37
2017-12-31T08:40:59.483Z,23.73
2017-12-31T08:43:27.500Z,22.33
2017-12-31T08:45:55.481Z,36.20
2017-12-31T08:48:23.502Z,24.17
2017-12-31T08:50:51.694Z,21.80
2017-12-31T08:53:19.661Z,24.80
2017-12-31T08:55:47.669Z,23.10
2017-12-31T08:58:15.586Z,18.20
2017-12-31T09:00:43.517Z,16.23
2017-12-31T09:03:11.454Z,23.27
2017-12-31T09:05:39.367Z,23.40
2017-12-31T09:08:07.414Z,23.57
2017-12-31T09:10:35.326Z,17.73
2017-12-31T09:13:03.241Z,18.23
2017-12-31T09:15:31.180Z,21.40
2017-12-31T09:17:59.102Z,19.73
2017-12-31T09:20:27.053Z,22.57
2017-12-31T09:22:54.989Z,22.47
2017-12-31T09:25:23.049Z,29.77
2017-12-31T09:27:51.037Z,17.03
2017-12-31T09:30:19.039Z,20.77
2017-12-31T09:32:46.960Z,22.43
2017-12-31T09:35:14.889Z,17.27
2017-12-31T09:37:42.817Z,25.60
2017-12-31T09:40:10.778Z,28.27
2017-12-31T09:42:38.765Z,21.37
2017-12-31T09:45:06.842Z,24.50
2017-12-31T09:47:34.757Z,16.70
2017-12-31T09:50:02.881Z,17.10
2017-12-31T09:52:30.809Z,14.63
2017-12-31T09:54:58.721Z,18.00
2017-12-31T09:57:26.625Z,18.00
2017-12-31T09:59:54.640Z,17.67
2017-12-31T10:02:22.599Z,27.40
2017-12-31T10:04:50.621Z,17.10
2017-12-31T10:07:18.656Z,20.33
2017-12-31T10:09:46.583Z,12.77
2017-12-31T10:12:14.501Z,23.87
2017-12-31T10:14:42.947Z,20.10
2017-12-31T10:17:10.867Z,20.50
2017-12-31T10:19:38.853Z,20.13
2017-12-31T10:22:06.796Z,20.40
2017-12-31T10:24:34.763Z,20.63
2017-12-31T10:27:02.692Z,17.60
2017-12-31T10:29:30.601Z,17.60
2017-12-31T10:31:58.583Z,19.90
2017-12-31T10:34:26.532Z,20.67
2017-12-31T10:36:54.484Z,28.13
2017-12-31T10:39:22.392Z,25.03
2017-12-31T10:41:50.359Z,28.93
2017-12-31T10:44:18.279Z,24.90
2017-12-31T10:46:46.229Z,21.53
2017-12-31T10:49:14.218Z,34.20
2017-12-31T10:51:42.142Z,24.40
2017-12-31T10:54:10.054Z,20.37
2017-12-31T10:56:38.050Z,29.43
2017-12-31T10:59:05.993Z,22.37
2017-12-31T11:01:33.988Z,20.93
2017-12-31T11:04:02.481Z,21.00
2017-12-31T11:06:31.165Z,30.53
2017-12-31T11:08:59.081Z,20.40
2017-12-31T11:11:27.159Z,23.63
2017-12-31T11:13:55.094Z,39.00
2017-12-31T11:16:23.045Z,24.83
2017-12-31T11:18:50.974Z,19.67
2017-12-31T11:21:18.886Z,23.20
2017-12-31T11:23:46.794Z,23.43
2017-12-31T11:26:14.764Z,26.83
2017-12-31T11:28:42.790Z,23.30
2017-12-31T11:31:10.723Z,21.50
2017-12-31T11:33:38.736Z,28.77
2017-12-31T11:36:06.656Z,22.80
2017-12-31T11:38:34.565Z,16.43
2017-12-31T11:41:02.482Z,23.17
2017-12-31T11:43:31.149Z,20.53
2017-12-31T11:45:59.073Z,22.57
2017-12-31T11:48:27.040Z,18.13
2017-12-31T11:50:54.924Z,28.30
2017-12-31T11:53:22.844Z,21.47
2017-12-31T11:55:50.788Z,25.77
2017-12-31T11:58:18.730Z,19.17
2017-12-31T12:00:46.639Z,20.20
2017-12-31T12:03:14.575Z,19.33
2017-12-31T12:05:43.429Z,14.27
2017-12-31T12:08:11.332Z,11.60
2017-12-31T12:10:39.281Z,9.40
2017-12-31T12:13:07.177Z,12.90
2017-12-31T12:15:35.177Z,11.40
2017-12-31T12:18:04.114Z,13.17
2017-12-31T12:20:32.062Z,11.50
2017-12-31T12:22:59.961Z,8.83
2017-12-31T12:25:27.874Z,10.73
2017-12-31T12:27:56.311Z,8.37
2017-12-31T12:30:24.258Z,13.20
2017-12-31T12:32:52.251Z,7.97
2017-12-31T12:35:20.162Z,10.47
2017-12-31T12:37:48.085Z,8.30
2017-12-31T12:40:15.974Z,7.17
2017-12-31T12:42:44.275Z,7.17
2017-12-31T12:45:12.208Z,8.10
2017-12-31T12:47:40.169Z,7.10
2017-12-31T12:50:08.057Z,5.93
2017-12-31T12:52:36.015Z,7.43
2017-12-31T12:55:03.997Z,5.23
2017-12-31T12:57:32.055Z,5.53
2017-12-31T13:00:00.059Z,6.80
2017-12-31T13:02:28.027Z,9.10
2017-12-31T13:04:55.953Z,8.27
2017-12-31T13:07:23.925Z,14.03
2017-12-31T13:09:51.944Z,13.77
2017-12-31T13:12:19.865Z,11.70
2017-12-31T13:14:47.799Z,11.57
2017-12-31T13:17:15.742Z,5.70
2017-12-31T13:19:43.677Z,6.23
2017-12-31T13:22:11.637Z,8.10
2017-12-31T13:24:39.625Z,6.77
2017-12-31T13:27:07.562Z,6.87
2017-12-31T13:29:35.486Z,8.70
2017-12-31T13:32:03.468Z,5.50
2017-12-31T13:34:31.396Z,7.30
2017-12-31T13:36:59.309Z,7.73
2017-12-31T13:39:27.842Z,8.10
2017-12-31T13:41:55.819Z,53.67
2017-12-31T13:44:23.834Z,10.30
2017-12-31T13:46:51.789Z,10.70
2017-12-31T13:49:19.821Z,12.23
2017-12-31T13:51:47.774Z,11.10
2017-12-31T13:54:15.756Z,15.10
2017-12-31T13:56:44.001Z,12.00
2017-12-31T13:59:11.955Z,13.50
2017-12-31T14:01:39.985Z,10.90
2017-12-31T14:04:08.091Z,12.13
2017-12-31T14:06:36.047Z,14.17
2017-12-31T14:09:03.933Z,14.47
2017-12-31T14:11:31.906Z,18.00
2017-12-31T14:13:59.996Z,29.43
2017-12-31T14:16:27.922Z,13.97
2017-12-31T14:18:56.126Z,19.10
2017-12-31T14:21:24.070Z,13.07
2017-12-31T14:23:52.071Z,17.50
2017-12-31T14:26:20.033Z,14.93
2017-12-31T14:28:48.138Z,14.47
2017-12-31T14:31:16.070Z,22.83
2017-12-31T14:33:44.014Z,15.97
2017-12-31T14:36:12.037Z,14.97
2017-12-31T14:38:40.069Z,13.40
2017-12-31T14:41:08.055Z,16.77
2017-12-31T14:43:35.981Z,15.13
2017-12-31T14:46:03.929Z,15.93
2017-12-31T14:48:32.011Z,20.93
2017-12-31T14:51:00.154Z,18.20
2017-12-31T14:53:27.980Z,17.00
2017-12-31T14:55:55.897Z,15.13
2017-12-31T14:58:23.864Z,18.17
2017-12-31T15:00:51.780Z,15.33
2017-12-31T15:03:19.814Z,23.93
2017-12-31T15:05:47.718Z,18.20
2017-12-31T15:08:15.659Z,14.70
2017-12-31T15:10:43.634Z,15.07
2017-12-31T15:13:11.541Z,15.90
2017-12-31T15:15:39.536Z,18.37
2017-12-31T15:18:07.495Z,19.07
2017-12-31T15:20:35.439Z,19.87
2017-12-31T15:23:03.443Z,15.40
2017-12-31T15:25:31.345Z,20.10
2017-12-31T15:27:59.321Z,16.53
2017-12-31T15:30:27.353Z,17.40
2017-12-31T15:32:55.375Z,20.00
2017-12-31T15:35:23.264Z,17.77
2017-12-31T15:37:51.626Z,17.07
2017-12-31T15:40:19.596Z,17.43
2017-12-31T15:42:47.530Z,30.10
2017-12-31T15:45:15.477Z,26.47
2017-12-31T15:47:43.404Z,16.47
2017-12-31T15:50:11.337Z,18.37
2017-12-31T15:52:39.294Z,46.40
2017-12-31T15:55:07.221Z,31.80
2017-12-31T15:57:35.199Z,24.10
2017-12-31T16:00:03.268Z,21.73
2017-12-31T16:02:31.219Z,26.53
2017-12-31T16:04:59.153Z,23.20
2017-12-31T16:07:27.105Z,20.90
2017-12-31T16:09:55.088Z,18.23
2017-12-31T16:12:22.991Z,14.83
2017-12-31T16:14:51.679Z,15.83
2017-12-31T16:17:19.601Z,30.80
2017-12-31T16:19:47.564Z,21.10
2017-12-31T16:22:15.487Z,39.60
2017-12-31T16:24:43.497Z,25.50
2017-12-31T16:27:11.425Z,44.03
2017-12-31T16:29:39.393Z,27.03
2017-12-31T16:32:07.335Z,18.40
2017-12-31T16:34:35.257Z,23.73
2017-12-31T16:37:03.181Z,33.03
2017-12-31T16:39:31.145Z,24.13
2017-12-31T16:41:59.070Z,31.30
2017-12-31T16:44:27.026Z,22.13
2017-12-31T16:46:55.041Z,25.17
2017-12-31T16:49:22.974Z,39.50
2017-12-31T16:51:50.953Z,26.87
2017-12-31T16:54:18.880Z,22.67
2017-12-31T16:56:46.811Z,24.47
2017-12-31T16:59:14.740Z,22.10
2017-12-31T17:01:42.838Z,18.93
2017-12-31T17:04:10.831Z,52.30
2017-12-31T17:06:39.650Z,21.03
2017-12-31T17:09:07.586Z,16.20
2017-12-31T17:11:35.517Z,20.70
2017-12-31T17:14:03.454Z,27.07
2017-12-31T17:16:31.382Z,29.70
2017-12-31T17:18:59.337Z,23.30
2017-12-31T17:21:27.256Z,20.20
2017-12-31T17:23:55.191Z,19.40
2017-12-31T17:26:23.096Z,16.27
2017-12-31T17:28:51.066Z,12.03
2017-12-31T17:31:19.011Z,13.10
2017-12-31T17:33:46.950Z,14.40
2017-12-31T17:36:15.104Z,13.13
2017-12-31T17:38:43.056Z,13.77
2017-12-31T17:41:10.979Z,18.07
2017-12-31T17:43:39.057Z,12.70
2017-12-31T17:46:07.054Z,12.27
2017-12-31T17:48:34.995Z,14.87
2017-12-31T17:51:03.153Z,15.43
2017-12-31T17:53:31.130Z,16.67
2017-12-31T17:55:59.037Z,27.57
2017-12-31T17:58:27.221Z,29.97
2017-12-31T18:00:55.209Z,14.83
2017-12-31T18:03:23.144Z,11.33
2017-12-31T18:05:51.153Z,13.03
2017-12-31T18:08:19.104Z,14.63
2017-12-31T18:10:47.034Z,14.70
2017-12-31T18:13:15.004Z,13.13
2017-12-31T18:15:42.951Z,10.17
2017-12-31T18:18:10.862Z,28.30
2017-12-31T18:20:38.810Z,35.77
2017-12-31T18:23:06.754Z,18.90
2017-12-31T18:25:34.724Z,22.30
2017-12-31T18:28:02.783Z,24.33
2017-12-31T18:30:30.737Z,23.70
2017-12-31T18:32:58.645Z,23.60
2017-12-31T18:35:26.809Z,35.63
2017-12-31T18:37:54.775Z,44.90
2017-12-31T18:40:22.709Z,70.20
2017-12-31T18:42:50.722Z,35.10
2017-12-31T18:45:18.745Z,25.83
2017-12-31T18:47:46.701Z,36.80
2017-12-31T18:50:14.624Z,29.10
2017-12-31T18:52:42.604Z,41.47
2017-12-31T18:55:10.573Z,51.57
2017-12-31T18:57:38.574Z,28.60
2017-12-31T19:00:06.651Z,45.93
2017-12-31T19:02:34.576Z,63.33
2017-12-31T19:05:02.500Z,26.17
2017-12-31T19:07:30.425Z,94.37
2017-12-31T19:09:58.526Z,25.23
2017-12-31T19:12:26.470Z,41.87
2017-12-31T19:14:54.448Z,35.60
2017-12-31T19:17:22.387Z,22.80
2017-12-31T19:19:50.300Z,26.67
2017-12-31T19:22:18.272Z,30.17
2017-12-31T19:24:46.209Z,32.90
2017-12-31T19:27:14.162Z,24.70
2017-12-31T19:29:42.085Z,31.10
2017-12-31T19:32:10.005Z,28.63
2017-12-31T19:34:37.919Z,45.90
2017-12-31T19:37:05.853Z,74.93
2017-12-31T19:39:33.849Z,58.87
2017-12-31T19:42:01.774Z,53.40
2017-12-31T19:44:29.795Z,50.00
2017-12-31T19:46:57.747Z,49.87
2017-12-31T19:49:25.696Z,51.40
2017-12-31T19:51:53.623Z,58.17
2017-12-31T19:54:21.567Z,81.13
2017-12-31T19:56:49.493Z,56.77
2017-12-31T19:59:17.631Z,48.33
2017-12-31T20:01:45.583Z,85.83
2017-12-31T20:04:13.521Z,87.33
2017-12-31T20:06:41.472Z,49.83
2017-12-31T20:09:09.414Z,63.90
2017-12-31T20:11:37.357Z,87.73
2017-12-31T20:14:05.293Z,86.40
2017-12-31T20:16:33.249Z,72.13
2017-12-31T20:19:01.238Z,66.57
2017-12-31T20:21:29.190Z,50.67
2017-12-31T20:23:57.142Z,36.23
2017-12-31T20:26:25.079Z,43.23
2017-12-31T20:28:52.989Z,58.27
2017-12-31T20:31:20.934Z,103.67
2017-12-31T20:33:48.884Z,73.27
2017-12-31T20:36:16.800Z,49.53
2017-12-31T20:38:44.770Z,44.47
2017-12-31T20:41:12.684Z,36.30
2017-12-31T20:43:40.616Z,34.00
2017-12-31T20:46:08.567Z,31.40
2017-12-31T20:48:36.489Z,27.80
2017-12-31T20:51:04.410Z,25.83
2017-12-31T20:53:32.318Z,29.33
2017-12-31T20:56:00.224Z,33.53
2017-12-31T20:58:28.141Z,39.13
2017-12-31T21:00:56.071Z,30.37
2017-12-31T21:03:23.991Z,27.20
2017-12-31T21:05:51.941Z,27.17
2017-12-31T21:08:19.886Z,32.80
2017-12-31T21:10:47.815Z,50.27
2017-12-31T21:13:15.721Z,79.90
2017-12-31T21:15:43.661Z,123.17
2017-12-31T21:18:11.582Z,128.73
2017-12-31T21:20:39.525Z,116.70
2017-12-31T21:23:07.457Z,76.30
2017-12-31T21:25:35.408Z,62.93
2017-12-31T21:28:03.312Z,81.63
2017-12-31T21:30:31.326Z,70.07
2017-12-31T21:32:59.252Z,56.73
2017-12-31T21:35:27.262Z,59.40
2017-12-31T21:37:55.211Z,41.37
2017-12-31T21:40:23.126Z,32.30
2017-12-31T21:42:51.058Z,69.60
2017-12-31T21:45:19.093Z,46.40
2017-12-31T21:47:47.012Z,47.10
2017-12-31T21:50:14.954Z,50.00
2017-12-31T21:52:42.845Z,37.97
2017-12-31T21:55:10.789Z,37.47
2017-12-31T21:57:39.150Z,65.33
2017-12-31T22:00:07.050Z,46.67
2017-12-31T22:02:34.960Z,192.00
2017-12-31T22:05:02.913Z,138.93
2017-12-31T22:07:30.849Z,49.70
2017-12-31T22:09:58.809Z,78.90
2017-12-31T22:12:26.790Z,45.17
2017-12-31T22:14:54.726Z,63.40
2017-12-31T22:17:22.658Z,62.57
2017-12-31T22:19:50.600Z,30.13
2017-12-31T22:22:18.513Z,30.87
2017-12-31T22:24:46.433Z,28.93
2017-12-31T22:27:14.370Z,23.00
2017-12-31T22:29:42.281Z,41.80
2017-12-31T22:32:10.205Z,43.93
2017-12-31T22:34:38.147Z,25.10
2017-12-31T22:37:06.152Z,21.47
2017-12-31T22:39:34.098Z,20.53
2017-12-31T22:42:02.028Z,42.33
2017-12-31T22:44:30.058Z,48.20
2017-12-31T22:46:58.013Z,69.07
2017-12-31T22:49:25.931Z,64.20
2017-12-31T22:51:53.862Z,50.20
2017-12-31T22:54:22.891Z,43.83
2017-12-31T22:56:50.826Z,61.87
2017-12-31T22:59:18.737Z,128.03
2017-12-31T23:01:46.681Z,84.17
2017-12-31T23:04:14.645Z,710.27
2017-12-31T23:06:42.599Z,546.33
2017-12-31T23:09:10.586Z,651.67
2017-12-31T23:11:38.517Z,675.07
2017-12-31T23:14:06.442Z,830.73
2017-12-31T23:16:34.411Z,1046.30
2017-12-31T23:19:02.305Z,878.07
2017-12-31T23:21:30.577Z,675.27
2017-12-31T23:23:58.539Z,666.60
2017-12-31T23:26:26.452Z,538.13
2017-12-31T23:28:54.405Z,495.83
2017-12-31T23:31:22.381Z,459.00
2017-12-31T23:33:50.325Z,452.93
2017-12-31T23:36:18.272Z,440.87
2017-12-31T23:38:46.180Z,481.10
2017-12-31T23:41:14.153Z,372.37
2017-12-31T23:43:42.145Z,362.17
2017-12-31T23:46:10.042Z,346.40
2017-12-31T23:48:37.989Z,374.40
2017-12-31T23:51:05.934Z,348.87
2017-12-31T23:53:33.876Z,249.13
2017-12-31T23:56:01.980Z,278.53
2017-12-31T23:58:29.890Z,317.60
