createdAt,value
2022-10-08T00:04:44.014Z,99825.03
2022-10-08T00:09:48.021Z,99820.72
2022-10-08T00:14:52.712Z,99818.19
2022-10-08T00:19:58.350Z,99825.19
2022-10-08T00:25:01.717Z,99827.88
2022-10-08T00:30:09.826Z,99829.53
2022-10-08T00:35:13.894Z,99836.53
2022-10-08T00:40:18.112Z,99827.94
2022-10-08T00:45:23.789Z,99833.97
2022-10-08T00:50:34.534Z,99832.22
2022-10-08T00:55:43.652Z,99820.94
2022-10-08T01:00:50.917Z,99822.69
2022-10-08T01:06:04.875Z,99820.13
2022-10-08T01:11:21.458Z,99815.81
2022-10-08T01:16:33.125Z,99806.25
2022-10-08T01:21:44.201Z,99828.91
2022-10-08T01:26:57.759Z,99822.84
2022-10-08T01:32:09.741Z,99824.56
2022-10-08T01:37:18.990Z,99824.53
2022-10-08T01:42:24.289Z,99822.81
2022-10-08T01:47:32.507Z,99828.84
2022-10-08T01:52:41.865Z,99829.63
2022-10-08T01:57:47.559Z,99828.78
2022-10-08T02:02:55.241Z,99828.81
2022-10-08T02:07:59.322Z,99834.81
2022-10-08T02:13:02.994Z,99840.06
2022-10-08T02:18:15.401Z,99837.47
2022-10-08T02:23:25.433Z,99837.50
2022-10-08T02:28:36.641Z,99840.94
2022-10-08T02:33:45.628Z,99841.81
2022-10-08T02:38:54.772Z,99832.28
2022-10-08T02:44:01.332Z,99841.78
2022-10-08T02:49:11.141Z,99836.53
2022-10-08T02:54:14.750Z,99833.94
2022-10-08T02:59:21.490Z,99836.56
2022-10-08T03:04:31.452Z,99829.75
2022-10-08T03:09:41.548Z,99837.53
2022-10-08T03:14:49.111Z,99834.13
2022-10-08T03:19:54.652Z,99828.09
2022-10-08T03:24:58.016Z,99827.16
2022-10-08T03:30:02.003Z,99830.63
2022-10-08T03:35:09.161Z,99833.25
2022-10-08T03:40:13.440Z,99831.56
2022-10-08T03:45:17.590Z,99838.50
2022-10-08T03:50:23.653Z,99842.81
2022-10-08T03:55:27.805Z,99833.31
2022-10-08T04:00:31.883Z,99831.56
2022-10-08T04:05:37.396Z,99831.56
2022-10-08T04:10:41.453Z,99837.63
2022-10-08T04:15:45.048Z,99840.19
2022-10-08T04:20:50.532Z,99841.09
2022-10-08T04:25:55.929Z,99839.31
2022-10-08T04:31:01.782Z,99838.50
2022-10-08T04:36:12.017Z,99844.56
2022-10-08T04:41:18.135Z,99848.09
2022-10-08T04:46:23.718Z,99836.75
2022-10-08T04:51:30.016Z,99856.72
2022-10-08T04:56:35.634Z,99841.97
2022-10-08T05:01:39.853Z,99857.66
2022-10-08T05:06:45.455Z,99865.47
2022-10-08T05:11:49.519Z,99858.59
2022-10-08T05:16:53.553Z,99864.63
2022-10-08T05:21:58.947Z,99862.91
2022-10-08T05:27:03.140Z,99859.44
2022-10-08T05:32:07.166Z,99872.50
2022-10-08T05:37:12.619Z,99872.53
2022-10-08T05:42:15.928Z,99872.53
2022-10-08T05:47:20.002Z,99865.53
2022-10-08T05:52:24.711Z,99868.19
2022-10-08T05:57:29.431Z,99872.63
2022-10-08T06:02:32.534Z,99871.81
2022-10-08T06:07:38.015Z,99876.19
2022-10-08T06:12:41.365Z,99874.03
2022-10-08T06:17:45.402Z,99873.19
2022-10-08T06:22:50.330Z,99869.91
2022-10-08T06:27:54.526Z,99875.22
2022-10-08T06:32:57.786Z,99880.72
2022-10-08T06:38:03.609Z,99877.19
2022-10-08T06:43:08.272Z,99876.34
2022-10-08T06:48:12.538Z,99869.53
2022-10-08T06:53:17.134Z,99878.16
2022-10-08T06:58:21.269Z,99869.13
2022-10-08T07:03:24.637Z,99871.22
2022-10-08T07:08:30.464Z,99856.66
2022-10-08T07:13:34.039Z,99856.13
2022-10-08T07:18:39.324Z,99852.50
2022-10-08T07:23:44.179Z,99849.63
2022-10-08T07:28:52.764Z,99846.03
2022-10-08T07:33:56.208Z,99853.63
2022-10-08T07:39:03.308Z,99842.63
2022-10-08T07:44:07.038Z,99838.06
2022-10-08T07:49:11.090Z,99840.84
2022-10-08T07:54:19.177Z,99844.25
2022-10-08T07:59:23.232Z,99836.84
2022-10-08T08:04:27.178Z,99829.75
2022-10-08T08:09:32.763Z,99830.59
2022-10-08T08:14:37.402Z,99825.47
2022-10-08T08:19:41.502Z,99819.53
2022-10-08T08:24:46.234Z,99804.09
2022-10-08T08:29:50.312Z,99812.78
2022-10-08T08:34:53.650Z,99794.81
2022-10-08T08:39:59.028Z,99798.28
2022-10-08T08:45:04.841Z,99801.72
2022-10-08T08:50:21.416Z,99793.09
2022-10-08T08:55:37.354Z,99785.25
2022-10-08T09:00:45.433Z,99783.69
2022-10-08T09:05:54.367Z,99776.59
2022-10-08T09:11:02.293Z,99778.22
2022-10-08T09:16:05.816Z,99765.78
2022-10-08T09:21:09.845Z,99767.41
2022-10-08T09:26:19.704Z,99754.41
2022-10-08T09:31:28.258Z,99750.81
2022-10-08T09:36:35.904Z,99744.31
2022-10-08T09:41:41.417Z,99736.63
2022-10-08T09:46:46.217Z,99722.84
2022-10-08T09:51:52.258Z,99730.94
2022-10-08T09:57:00.744Z,99700.13
2022-10-08T10:02:10.324Z,99718.06
2022-10-08T10:07:14.507Z,99720.75
2022-10-08T10:12:28.105Z,99710.47
2022-10-08T10:17:38.385Z,99693.84
2022-10-08T10:22:47.877Z,99681.06
2022-10-08T10:27:56.937Z,99680.97
2022-10-08T10:33:05.859Z,99674.72
2022-10-08T10:38:15.390Z,99670.38
2022-10-08T10:43:39.236Z,99671.53
2022-10-08T10:48:43.336Z,99659.13
2022-10-08T10:54:00.249Z,99645.19
2022-10-08T10:59:45.696Z,99644.47
2022-10-08T11:05:01.910Z,99646.28
2022-10-08T11:10:17.623Z,99635.78
2022-10-08T11:15:30.543Z,99620.81
2022-10-08T11:20:44.977Z,99628.06
2022-10-08T11:26:20.512Z,99623.69
2022-10-08T11:31:33.358Z,99613.13
2022-10-08T11:36:43.052Z,99605.69
2022-10-08T11:41:55.049Z,99594.53
2022-10-08T11:47:32.483Z,99589.84
2022-10-08T11:52:37.374Z,99588.94
2022-10-08T11:58:06.538Z,99585.00
2022-10-08T12:03:08.301Z,99584.41
2022-10-08T12:08:49.690Z,99583.16
2022-10-08T12:14:27.802Z,99570.97
2022-10-08T12:20:07.914Z,99569.88
2022-10-08T12:25:44.400Z,99558.03
2022-10-08T12:30:50.637Z,99549.03
2022-10-08T12:36:02.706Z,99556.03
2022-10-08T12:41:18.242Z,99558.00
2022-10-08T12:46:36.750Z,99545.25
2022-10-08T12:51:47.836Z,99534.75
2022-10-08T12:56:53.328Z,99533.22
2022-10-08T13:01:59.046Z,99537.44
2022-10-08T13:07:21.003Z,99523.34
2022-10-08T13:12:24.899Z,99525.97
2022-10-08T13:17:31.215Z,99521.88
2022-10-08T13:22:34.709Z,99516.69
2022-10-08T13:27:38.026Z,99511.81
2022-10-08T13:32:42.863Z,99512.03
2022-10-08T13:37:52.291Z,99505.22
2022-10-08T13:42:58.529Z,99505.38
2022-10-08T13:48:03.554Z,99500.16
2022-10-08T13:53:06.922Z,99490.69
2022-10-08T13:58:13.107Z,99499.34
2022-10-08T14:03:17.973Z,99488.38
2022-10-08T14:08:26.383Z,99480.66
2022-10-08T14:13:29.923Z,99486.19
2022-10-08T14:18:34.726Z,99476.63
2022-10-08T14:23:38.119Z,99480.50
2022-10-08T14:28:41.559Z,99479.00
2022-10-08T14:33:46.960Z,99471.44
2022-10-08T14:38:50.325Z,99468.25
2022-10-08T14:43:53.715Z,99468.41
2022-10-08T14:48:58.668Z,99464.31
2022-10-08T14:54:02.018Z,99465.31
2022-10-08T14:59:05.866Z,99449.84
2022-10-08T15:04:14.977Z,99462.22
2022-10-08T15:09:18.448Z,99458.91
2022-10-08T15:14:21.973Z,99451.19
2022-10-08T15:19:26.753Z,99449.56
2022-10-08T15:24:29.837Z,99456.56
2022-10-08T15:29:33.275Z,99454.06
2022-10-08T15:34:38.009Z,99444.56
2022-10-08T15:39:41.134Z,99450.75
2022-10-08T15:44:46.686Z,99447.38
2022-10-08T15:49:51.467Z,99450.91
2022-10-08T15:54:54.863Z,99436.19
2022-10-08T15:59:58.936Z,99440.56
2022-10-08T16:05:03.681Z,99438.88
2022-10-08T16:10:07.414Z,99444.16
2022-10-08T16:15:11.407Z,99444.19
2022-10-08T16:20:16.352Z,99437.28
2022-10-08T16:25:19.726Z,99438.16
2022-10-08T16:30:23.144Z,99424.34
2022-10-08T16:35:28.089Z,99433.00
2022-10-08T16:40:31.184Z,99433.03
2022-10-08T16:45:37.480Z,99429.56
2022-10-08T16:50:43.097Z,99430.47
2022-10-08T16:55:46.429Z,99415.75
2022-10-08T17:00:49.762Z,99408.81
2022-10-08T17:05:54.628Z,99395.81
2022-10-08T17:10:57.750Z,99400.19
2022-10-08T17:16:02.441Z,99396.69
2022-10-08T17:21:08.250Z,99395.00
2022-10-08T17:26:13.682Z,99382.91
2022-10-08T17:31:19.353Z,99389.81
2022-10-08T17:36:26.631Z,99391.53
2022-10-08T17:41:32.426Z,99381.16
2022-10-08T17:46:37.572Z,99378.56
2022-10-08T17:51:42.546Z,99376.81
2022-10-08T17:56:45.866Z,99372.50
2022-10-08T18:01:49.410Z,99378.53
2022-10-08T18:06:58.670Z,99378.50
2022-10-08T18:12:06.367Z,99375.00
2022-10-08T18:17:09.823Z,99370.66
2022-10-08T18:22:14.581Z,99372.38
2022-10-08T18:27:17.954Z,99374.97
2022-10-08T18:32:21.286Z,99375.88
2022-10-08T18:37:26.441Z,99388.00
2022-10-08T18:42:29.760Z,99384.56
2022-10-08T18:47:33.114Z,99387.19
2022-10-08T18:52:37.834Z,99388.94
2022-10-08T18:57:41.154Z,99389.81
2022-10-08T19:02:44.581Z,99380.28
2022-10-08T19:07:49.515Z,99372.53
2022-10-08T19:12:52.649Z,99388.97
2022-10-08T19:17:56.068Z,99381.19
2022-10-08T19:23:01.137Z,99389.00
2022-10-08T19:28:04.521Z,99392.44
2022-10-08T19:33:08.234Z,99392.47
2022-10-08T19:38:13.019Z,99397.66
2022-10-08T19:43:16.225Z,99401.09
2022-10-08T19:48:19.643Z,99401.13
2022-10-08T19:53:24.555Z,99392.47
2022-10-08T19:58:27.920Z,99398.53
2022-10-08T20:03:31.228Z,99390.75
2022-10-08T20:08:36.599Z,99387.25
2022-10-08T20:13:41.120Z,99376.88
2022-10-08T20:18:49.990Z,99379.47
2022-10-08T20:23:55.202Z,99373.44
2022-10-08T20:29:02.218Z,99380.34
2022-10-08T20:34:08.230Z,99370.84
2022-10-08T20:39:14.097Z,99369.09
2022-10-08T20:44:17.965Z,99366.50
2022-10-08T20:49:21.352Z,99366.50
2022-10-08T20:54:26.296Z,99364.75
2022-10-08T20:59:29.655Z,99369.94
2022-10-08T21:04:33.273Z,99356.13
2022-10-08T21:09:37.979Z,99356.13
2022-10-08T21:14:41.362Z,99344.00
2022-10-08T21:19:44.732Z,99356.97
2022-10-08T21:24:49.545Z,99358.72
2022-10-08T21:29:52.979Z,99352.63
2022-10-08T21:34:56.307Z,99346.59
2022-10-08T21:40:01.248Z,99352.63
2022-10-08T21:45:07.552Z,99347.44
2022-10-08T21:50:11.297Z,99340.50
2022-10-08T21:55:16.450Z,99336.22
2022-10-08T22:00:19.827Z,99337.94
2022-10-08T22:05:26.532Z,99331.03
2022-10-08T22:10:33.834Z,99330.16
2022-10-08T22:15:37.202Z,99327.53
2022-10-08T22:20:40.564Z,99327.53
2022-10-08T22:25:53.623Z,99325.81
2022-10-08T22:30:59.497Z,99317.16
2022-10-08T22:36:03.534Z,99310.25
2022-10-08T22:41:11.615Z,99305.91
2022-10-08T22:46:18.074Z,99305.06
2022-10-08T22:51:22.572Z,99292.94
2022-10-08T22:56:29.331Z,99291.22
2022-10-08T23:01:32.687Z,99291.19
2022-10-08T23:06:36.253Z,99287.75
2022-10-08T23:11:41.296Z,99285.16
2022-10-08T23:16:44.707Z,99291.19
2022-10-08T23:21:49.510Z,99269.59
2022-10-08T23:26:54.334Z,99260.06
2022-10-08T23:31:57.682Z,99256.56
2022-10-08T23:37:01.015Z,99244.50
2022-10-08T23:42:05.869Z,99244.50
2022-10-08T23:47:08.950Z,99243.63
2022-10-08T23:52:12.394Z,99241.00
2022-10-08T23:57:17.123Z,99241.91
