createdAt,value
2017-08-11T00:01:22.887Z,5.07
2017-08-11T00:03:50.590Z,5.50
2017-08-11T00:06:18.237Z,5.53
2017-08-11T00:08:45.927Z,4.57
2017-08-11T00:11:13.574Z,5.17
2017-08-11T00:13:41.281Z,5.10
2017-08-11T00:16:08.927Z,4.30
2017-08-11T00:18:36.615Z,5.03
2017-08-11T00:21:04.320Z,4.87
2017-08-11T00:23:31.971Z,5.00
2017-08-11T00:25:59.651Z,4.97
2017-08-11T00:28:28.072Z,5.30
2017-08-11T00:30:55.774Z,5.73
2017-08-11T00:33:23.420Z,5.10
2017-08-11T00:35:51.111Z,5.50
2017-08-11T00:38:19.528Z,5.00
2017-08-11T00:40:47.218Z,5.50
2017-08-11T00:43:14.863Z,5.37
2017-08-11T00:45:42.546Z,5.00
2017-08-11T00:48:10.210Z,5.30
2017-08-11T00:50:37.895Z,5.13
2017-08-11T00:53:06.307Z,5.07
2017-08-11T00:55:33.994Z,5.37
2017-08-11T00:58:01.651Z,5.17
2017-08-11T01:00:29.334Z,4.83
2017-08-11T01:02:57.758Z,4.50
2017-08-11T01:05:25.448Z,4.30
2017-08-11T01:07:53.091Z,4.50
2017-08-11T01:10:20.776Z,4.47
2017-08-11T01:12:48.427Z,4.80
2017-08-11T01:15:16.115Z,4.87
2017-08-11T01:17:44.527Z,4.50
2017-08-11T01:20:12.183Z,4.80
2017-08-11T01:22:39.873Z,5.00
2017-08-11T01:25:07.518Z,5.10
2017-08-11T01:27:35.207Z,5.00
2017-08-11T01:30:02.869Z,5.30
2017-08-11T01:32:30.575Z,4.83
2017-08-11T01:34:58.677Z,4.77
2017-08-11T01:37:26.382Z,4.30
2017-08-11T01:39:54.811Z,4.50
2017-08-11T01:42:22.519Z,4.40
2017-08-11T01:44:50.187Z,4.90
2017-08-11T01:47:17.899Z,4.60
2017-08-11T01:49:45.580Z,4.07
2017-08-11T01:52:13.312Z,4.50
2017-08-11T01:54:41.011Z,4.77
2017-08-11T01:57:09.501Z,4.93
2017-08-11T01:59:37.975Z,4.83
2017-08-11T02:02:06.447Z,4.67
2017-08-11T02:04:34.907Z,4.60
2017-08-11T02:07:02.635Z,6.30
2017-08-11T02:09:30.347Z,4.70
2017-08-11T02:11:58.826Z,5.40
2017-08-11T02:14:27.258Z,5.10
2017-08-11T02:16:54.947Z,5.60
2017-08-11T02:19:22.602Z,5.40
2017-08-11T02:21:50.255Z,5.77
2017-08-11T02:24:17.966Z,5.20
2017-08-11T02:26:45.606Z,5.30
2017-08-11T02:29:14.059Z,5.13
2017-08-11T02:31:41.703Z,5.63
2017-08-11T02:34:09.389Z,5.73
2017-08-11T02:36:37.039Z,5.43
2017-08-11T02:39:04.781Z,6.03
2017-08-11T02:41:32.427Z,5.83
2017-08-11T02:44:00.119Z,5.90
2017-08-11T02:46:27.770Z,5.53
2017-08-11T02:48:55.455Z,5.23
2017-08-11T02:51:23.869Z,5.93
2017-08-11T02:53:51.559Z,5.60
2017-08-11T02:56:19.203Z,7.37
2017-08-11T02:58:46.887Z,5.80
2017-08-11T03:01:14.535Z,7.13
2017-08-11T03:03:42.871Z,5.67
2017-08-11T03:06:10.543Z,6.70
2017-08-11T03:08:38.231Z,6.80
2017-08-11T03:11:05.874Z,6.70
2017-08-11T03:13:33.562Z,6.43
2017-08-11T03:16:01.205Z,6.20
2017-08-11T03:18:28.911Z,7.17
2017-08-11T03:20:57.326Z,6.30
2017-08-11T03:23:24.969Z,5.90
2017-08-11T03:25:52.657Z,5.93
2017-08-11T03:28:20.294Z,7.33
2017-08-11T03:30:47.985Z,6.60
2017-08-11T03:33:15.632Z,7.63
2017-08-11T03:35:43.319Z,6.97
2017-08-11T03:38:10.972Z,6.63
2017-08-11T03:40:38.661Z,6.30
2017-08-11T03:45:47.836Z,6.60
2017-08-11T03:48:15.478Z,6.40
2017-08-11T03:50:43.167Z,7.10
2017-08-11T03:53:10.806Z,7.37
2017-08-11T03:55:38.499Z,6.80
2017-08-11T03:58:06.146Z,7.10
2017-08-11T04:00:33.867Z,10.57
2017-08-11T04:03:01.538Z,8.87
2017-08-11T04:05:29.254Z,7.57
2017-08-11T04:07:56.911Z,7.90
2017-08-11T04:10:24.609Z,9.20
2017-08-11T04:12:52.256Z,8.03
2017-08-11T04:15:20.702Z,8.50
2017-08-11T04:17:48.348Z,9.50
2017-08-11T04:20:16.048Z,10.10
2017-08-11T04:22:44.462Z,11.00
2017-08-11T04:25:12.155Z,10.63
2017-08-11T04:27:39.812Z,10.90
2017-08-11T04:30:07.487Z,11.13
2017-08-11T04:32:35.191Z,11.97
2017-08-11T04:35:02.851Z,17.13
2017-08-11T04:37:30.551Z,11.90
2017-08-11T04:39:58.210Z,11.20
2017-08-11T04:42:25.918Z,13.47
2017-08-11T04:44:53.578Z,12.43
2017-08-11T04:47:21.282Z,13.20
2017-08-11T04:49:48.940Z,12.60
2017-08-11T04:52:16.638Z,11.40
2017-08-11T04:54:45.059Z,11.83
2017-08-11T04:57:12.767Z,11.57
2017-08-11T04:59:40.454Z,11.00
2017-08-11T05:02:08.154Z,12.10
2017-08-11T05:04:35.806Z,11.87
2017-08-11T05:07:03.499Z,11.70
2017-08-11T05:09:31.243Z,12.47
2017-08-11T05:11:58.943Z,13.30
2017-08-11T05:14:27.362Z,13.40
2017-08-11T05:16:55.058Z,13.47
2017-08-11T05:19:22.718Z,11.77
2017-08-11T05:21:50.415Z,11.60
2017-08-11T05:24:18.068Z,12.93
2017-08-11T05:26:45.784Z,12.07
2017-08-11T05:29:13.447Z,12.50
2017-08-11T05:31:41.110Z,12.77
2017-08-11T05:34:08.810Z,11.40
2017-08-11T05:36:36.462Z,12.57
2017-08-11T05:39:04.960Z,11.53
2017-08-11T05:41:32.619Z,9.83
2017-08-11T05:44:00.323Z,10.10
2017-08-11T05:46:27.980Z,10.43
2017-08-11T05:48:55.678Z,10.97
2017-08-11T05:51:24.099Z,9.70
2017-08-11T05:53:51.803Z,10.67
2017-08-11T05:56:19.463Z,11.30
2017-08-11T05:58:47.171Z,12.67
2017-08-11T06:01:14.863Z,10.97
2017-08-11T06:03:43.046Z,11.50
2017-08-11T06:06:10.702Z,10.47
2017-08-11T06:08:38.403Z,11.90
2017-08-11T06:11:06.067Z,11.13
2017-08-11T06:13:33.767Z,10.77
2017-08-11T06:16:01.439Z,11.60
2017-08-11T06:18:29.151Z,11.17
2017-08-11T06:20:56.807Z,11.27
2017-08-11T06:23:24.507Z,10.40
2017-08-11T06:25:52.158Z,11.83
2017-08-11T06:28:19.856Z,10.27
2017-08-11T06:30:48.286Z,12.13
2017-08-11T06:33:16.001Z,11.97
2017-08-11T06:35:44.435Z,10.73
2017-08-11T06:38:12.093Z,11.60
2017-08-11T06:40:39.793Z,11.90
2017-08-11T06:43:08.210Z,12.03
2017-08-11T06:45:35.909Z,11.90
2017-08-11T06:48:03.583Z,12.10
2017-08-11T06:50:32.130Z,14.40
2017-08-11T06:52:59.784Z,12.50
2017-08-11T06:55:27.482Z,13.40
2017-08-11T06:57:55.911Z,12.40
2017-08-11T07:00:23.606Z,12.60
2017-08-11T07:02:51.263Z,13.17
2017-08-11T07:05:18.971Z,12.50
2017-08-11T07:07:46.651Z,12.47
2017-08-11T07:10:14.350Z,14.70
2017-08-11T07:12:42.010Z,17.53
2017-08-11T07:15:09.710Z,14.77
2017-08-11T07:17:38.272Z,15.60
2017-08-11T07:20:06.735Z,14.37
2017-08-11T07:22:34.415Z,14.03
2017-08-11T07:25:02.119Z,13.87
2017-08-11T07:27:29.791Z,12.70
2017-08-11T07:29:57.496Z,13.70
2017-08-11T07:32:25.154Z,13.77
2017-08-11T07:34:52.855Z,12.57
2017-08-11T07:37:20.512Z,13.23
2017-08-11T07:39:48.176Z,13.83
2017-08-11T07:42:15.895Z,13.10
2017-08-11T07:44:43.572Z,12.83
2017-08-11T07:47:11.271Z,13.10
2017-08-11T07:49:38.935Z,12.20
2017-08-11T07:52:06.634Z,12.27
2017-08-11T07:54:34.282Z,12.93
2017-08-11T07:57:02.755Z,10.27
2017-08-11T07:59:30.407Z,9.77
2017-08-11T08:01:58.866Z,8.53
2017-08-11T08:04:26.531Z,12.00
2017-08-11T08:06:54.223Z,8.67
2017-08-11T08:09:21.879Z,8.80
2017-08-11T08:11:50.333Z,8.43
2017-08-11T08:14:17.995Z,7.63
2017-08-11T08:16:45.690Z,7.77
2017-08-11T08:19:13.339Z,7.17
2017-08-11T08:21:41.103Z,7.03
2017-08-11T08:24:08.755Z,7.47
2017-08-11T08:26:37.215Z,7.10
2017-08-11T08:29:04.862Z,7.20
2017-08-11T08:31:32.562Z,6.60
2017-08-11T08:34:00.213Z,7.43
2017-08-11T08:36:27.910Z,6.17
2017-08-11T08:38:55.566Z,6.53
2017-08-11T08:41:23.280Z,6.80
2017-08-11T08:43:51.700Z,6.67
2017-08-11T08:46:19.347Z,7.30
2017-08-11T08:48:47.059Z,6.93
2017-08-11T08:51:14.719Z,7.93
2017-08-11T08:53:43.194Z,6.90
2017-08-11T08:56:10.856Z,6.80
2017-08-11T08:58:38.547Z,6.80
2017-08-11T09:01:06.191Z,6.80
2017-08-11T09:03:34.652Z,6.90
2017-08-11T09:06:02.321Z,6.53
2017-08-11T09:08:30.778Z,6.27
2017-08-11T09:10:58.430Z,8.03
2017-08-11T09:13:26.127Z,8.80
2017-08-11T09:15:54.548Z,5.70
2017-08-11T09:18:22.242Z,5.00
2017-08-11T09:20:49.900Z,5.20
2017-08-11T09:23:17.602Z,4.60
2017-08-11T09:25:57.243Z,4.93
2017-08-11T09:28:36.971Z,4.73
2017-08-11T09:31:16.518Z,5.07
2017-08-11T09:33:56.158Z,3.50
2017-08-11T09:36:30.563Z,3.23
2017-08-11T09:38:59.027Z,3.60
2017-08-11T09:41:26.675Z,2.80
2017-08-11T09:43:54.359Z,2.10
2017-08-11T09:46:22.771Z,2.10
2017-08-11T09:48:50.457Z,1.70
2017-08-11T09:51:18.098Z,1.40
2017-08-11T09:53:45.793Z,1.50
2017-08-11T09:56:13.479Z,1.83
2017-08-11T09:58:41.897Z,1.67
2017-08-11T10:01:09.586Z,1.87
2017-08-11T10:03:37.231Z,1.50
2017-08-11T10:06:04.923Z,1.70
2017-08-11T10:08:33.339Z,1.87
2017-08-11T10:11:01.023Z,1.40
2017-08-11T10:13:28.671Z,1.70
2017-08-11T10:15:56.359Z,1.40
2017-08-11T10:18:24.007Z,1.50
2017-08-11T10:20:51.695Z,1.60
2017-08-11T10:23:20.102Z,1.17
2017-08-11T10:25:47.787Z,7.30
2017-08-11T10:28:15.446Z,1.93
2017-08-11T10:30:43.138Z,1.47
2017-08-11T10:33:10.794Z,1.60
2017-08-11T10:35:38.478Z,1.67
2017-08-11T10:38:06.891Z,1.30
2017-08-11T10:40:34.578Z,1.30
2017-08-11T10:43:02.226Z,1.00
2017-08-11T10:45:29.931Z,1.33
2017-08-11T10:47:58.355Z,1.17
2017-08-11T10:50:26.003Z,1.00
2017-08-11T10:52:53.688Z,1.03
2017-08-11T10:55:21.344Z,1.30
2017-08-11T10:57:49.035Z,1.27
2017-08-11T11:00:16.690Z,1.20
2017-08-11T11:02:44.383Z,1.10
2017-08-11T11:05:12.035Z,1.00
2017-08-11T11:07:39.730Z,5.63
2017-08-11T11:10:07.383Z,2.00
2017-08-11T11:12:35.076Z,1.30
2017-08-11T11:15:02.721Z,1.10
2017-08-11T11:17:30.412Z,1.00
2017-08-11T11:19:58.059Z,0.90
2017-08-11T11:22:25.759Z,0.80
2017-08-11T11:24:53.407Z,0.70
2017-08-11T11:27:21.867Z,0.90
2017-08-11T11:29:49.517Z,0.70
2017-08-11T11:32:17.211Z,0.70
2017-08-11T11:34:44.863Z,0.93
2017-08-11T11:37:13.323Z,0.70
2017-08-11T11:39:40.971Z,0.93
2017-08-11T11:42:08.627Z,2.87
2017-08-11T11:44:36.324Z,1.67
2017-08-11T11:47:03.979Z,2.00
2017-08-11T11:49:31.670Z,0.70
2017-08-11T11:51:59.332Z,1.00
2017-08-11T11:54:27.027Z,1.10
2017-08-11T11:56:54.678Z,1.10
2017-08-11T11:59:22.371Z,0.80
2017-08-11T12:01:50.782Z,0.80
2017-08-11T12:04:18.474Z,2.03
2017-08-11T12:06:46.144Z,0.80
2017-08-11T12:09:13.863Z,0.70
2017-08-11T12:11:41.523Z,2.77
2017-08-11T12:14:09.223Z,6.30
2017-08-11T12:16:36.887Z,0.93
2017-08-11T12:19:04.575Z,2.87
2017-08-11T12:21:33.007Z,1.40
2017-08-11T12:24:00.703Z,1.63
2017-08-11T12:26:29.127Z,1.00
2017-08-11T12:28:56.815Z,1.20
2017-08-11T12:31:24.463Z,0.80
2017-08-11T12:33:52.151Z,0.70
2017-08-11T12:36:20.559Z,0.70
2017-08-11T12:38:48.246Z,0.80
2017-08-11T12:41:15.886Z,0.70
2017-08-11T12:43:43.572Z,6.27
2017-08-11T12:46:11.267Z,5.50
2017-08-11T12:48:38.911Z,1.10
2017-08-11T12:51:06.598Z,0.90
2017-08-11T12:53:35.006Z,0.97
2017-08-11T12:56:02.692Z,1.87
2017-08-11T12:58:30.345Z,1.73
2017-08-11T13:00:58.042Z,2.37
2017-08-11T13:03:26.460Z,1.60
2017-08-11T13:05:54.148Z,1.83
2017-08-11T13:08:21.795Z,1.00
2017-08-11T13:10:49.488Z,2.37
2017-08-11T13:13:17.130Z,1.30
2017-08-11T13:15:44.820Z,2.57
2017-08-11T13:18:13.230Z,1.00
2017-08-11T13:20:40.914Z,1.60
2017-08-11T13:23:08.554Z,1.20
2017-08-11T13:25:36.241Z,4.20
2017-08-11T13:28:03.892Z,3.50
2017-08-11T13:30:31.582Z,1.17
2017-08-11T13:32:59.226Z,1.20
2017-08-11T13:35:26.911Z,1.73
2017-08-11T13:37:55.319Z,0.90
2017-08-11T13:40:23.008Z,1.60
2017-08-11T13:42:50.679Z,1.40
2017-08-11T13:45:18.386Z,0.80
2017-08-11T13:47:46.039Z,1.50
2017-08-11T13:50:14.451Z,1.10
2017-08-11T13:52:42.142Z,0.97
2017-08-11T13:55:09.793Z,0.70
2017-08-11T13:57:37.483Z,0.90
2017-08-11T14:00:05.903Z,0.90
2017-08-11T14:02:33.600Z,1.00
2017-08-11T14:05:01.244Z,0.90
2017-08-11T14:07:28.931Z,0.90
2017-08-11T14:09:56.579Z,1.00
2017-08-11T14:12:24.277Z,2.63
2017-08-11T14:14:51.927Z,3.40
2017-08-11T14:17:20.388Z,2.23
2017-08-11T14:19:48.804Z,0.87
2017-08-11T14:22:16.501Z,1.00
2017-08-11T14:24:47.224Z,0.90
2017-08-11T14:27:14.908Z,0.80
2017-08-11T14:29:42.563Z,0.90
2017-08-11T14:32:10.262Z,1.40
2017-08-11T14:34:37.916Z,1.10
2017-08-11T14:37:05.619Z,0.90
2017-08-11T14:39:33.278Z,0.90
2017-08-11T14:42:00.995Z,1.30
2017-08-11T14:44:28.652Z,1.13
2017-08-11T14:46:57.114Z,1.10
2017-08-11T14:49:25.535Z,1.07
2017-08-11T14:51:53.227Z,1.67
2017-08-11T14:54:20.877Z,2.07
2017-08-11T14:56:48.586Z,1.17
2017-08-11T14:59:16.999Z,1.10
2017-08-11T15:01:44.647Z,1.10
2017-08-11T15:04:12.385Z,0.90
2017-08-11T15:06:40.046Z,0.90
2017-08-11T15:09:07.744Z,1.20
2017-08-11T15:11:35.399Z,1.00
2017-08-11T15:16:37.051Z,1.17
2017-08-11T15:19:04.753Z,1.13
2017-08-11T15:21:32.411Z,1.30
2017-08-11T15:24:00.108Z,1.20
2017-08-11T15:26:28.532Z,1.47
2017-08-11T15:28:56.224Z,0.80
2017-08-11T15:31:23.884Z,1.00
2017-08-11T15:33:52.356Z,1.00
2017-08-11T15:36:20.012Z,1.30
2017-08-11T15:38:47.706Z,1.00
2017-08-11T15:41:15.350Z,1.20
2017-08-11T15:43:43.815Z,1.20
2017-08-11T15:46:11.472Z,0.90
2017-08-11T15:48:39.167Z,1.00
2017-08-11T15:51:06.820Z,1.20
2017-08-11T15:53:34.530Z,1.50
2017-08-11T15:56:02.175Z,1.00
2017-08-11T15:58:29.831Z,1.30
2017-08-11T16:00:57.525Z,1.30
2017-08-11T16:03:25.174Z,1.73
2017-08-11T16:05:52.864Z,1.50
2017-08-11T16:08:20.518Z,1.50
2017-08-11T16:10:48.975Z,1.50
2017-08-11T16:13:16.631Z,1.40
2017-08-11T16:15:44.367Z,2.00
2017-08-11T16:18:12.028Z,1.90
2017-08-11T16:20:39.763Z,1.57
2017-08-11T16:23:07.411Z,1.93
2017-08-11T16:25:35.867Z,1.33
2017-08-11T16:28:03.514Z,1.83
2017-08-11T16:30:31.194Z,1.50
2017-08-11T16:32:59.602Z,1.53
2017-08-11T16:35:27.287Z,1.67
2017-08-11T16:37:54.951Z,1.53
2017-08-11T16:40:22.635Z,1.67
2017-08-11T16:42:50.278Z,2.00
2017-08-11T16:45:17.967Z,1.80
2017-08-11T16:47:46.379Z,2.10
2017-08-11T16:50:14.071Z,2.27
2017-08-11T16:52:41.719Z,2.10
2017-08-11T16:55:09.430Z,2.40
2017-08-11T16:57:37.846Z,2.10
2017-08-11T17:00:05.491Z,2.00
2017-08-11T17:02:33.178Z,2.30
2017-08-11T17:05:00.819Z,2.33
2017-08-11T17:07:28.504Z,2.80
2017-08-11T17:09:56.154Z,3.00
2017-08-11T17:12:23.844Z,2.90
2017-08-11T17:14:51.492Z,3.20
2017-08-11T17:17:19.185Z,3.13
2017-08-11T17:19:47.594Z,3.40
2017-08-11T17:22:15.283Z,3.90
2017-08-11T17:24:42.930Z,3.50
2017-08-11T17:27:10.614Z,4.50
2017-08-11T17:29:38.261Z,4.33
2017-08-11T17:32:05.956Z,4.67
2017-08-11T17:34:34.367Z,5.00
2017-08-11T17:37:02.060Z,5.00
2017-08-11T17:39:29.723Z,5.50
2017-08-11T17:41:57.415Z,5.53
2017-08-11T17:44:25.827Z,6.00
2017-08-11T17:46:53.520Z,6.30
2017-08-11T17:49:21.169Z,6.13
2017-08-11T17:51:48.858Z,6.63
2017-08-11T17:54:17.270Z,7.17
2017-08-11T17:56:44.983Z,7.10
2017-08-11T17:59:12.632Z,7.77
2017-08-11T18:01:40.274Z,7.93
2017-08-11T18:04:07.991Z,8.40
2017-08-11T18:06:35.644Z,8.50
2017-08-11T18:09:04.159Z,8.50
2017-08-11T18:11:31.808Z,8.77
2017-08-11T18:13:59.512Z,8.73
2017-08-11T18:16:27.155Z,9.10
2017-08-11T18:18:54.848Z,8.07
2017-08-11T18:21:22.500Z,8.17
2017-08-11T18:23:50.186Z,9.40
2017-08-11T18:26:18.599Z,8.23
2017-08-11T18:28:46.293Z,7.97
2017-08-11T18:31:13.952Z,7.93
2017-08-11T18:33:41.644Z,6.70
2017-08-11T18:36:09.296Z,8.70
2017-08-11T18:38:37.746Z,8.00
2017-08-11T18:41:05.404Z,6.77
2017-08-11T18:43:33.091Z,7.90
2017-08-11T18:46:00.748Z,8.57
2017-08-11T18:48:29.208Z,7.93
2017-08-11T18:50:56.863Z,7.70
2017-08-11T18:53:24.556Z,7.70
2017-08-11T18:55:52.206Z,8.27
2017-08-11T18:58:20.662Z,9.07
2017-08-11T19:00:48.307Z,8.27
2017-08-11T19:03:15.995Z,8.10
2017-08-11T19:05:44.410Z,7.83
2017-08-11T19:08:12.107Z,8.73
2017-08-11T19:10:39.759Z,7.20
2017-08-11T19:13:07.407Z,7.60
2017-08-11T19:15:35.098Z,15.83
2017-08-11T19:18:02.751Z,10.53
2017-08-11T19:20:30.456Z,10.00
2017-08-11T19:22:58.103Z,8.90
2017-08-11T19:25:26.560Z,9.50
2017-08-11T19:27:54.226Z,11.30
2017-08-11T19:30:22.688Z,10.40
2017-08-11T19:32:50.347Z,10.10
2017-08-11T19:35:18.044Z,11.10
2017-08-11T19:37:45.699Z,10.63
2017-08-11T19:40:13.396Z,10.33
2017-08-11T19:42:41.056Z,10.27
2017-08-11T19:45:08.763Z,10.93
2017-08-11T19:47:37.219Z,11.20
2017-08-11T19:50:04.923Z,11.73
2017-08-11T19:52:32.575Z,13.67
2017-08-11T19:55:00.265Z,11.90
2017-08-11T19:57:27.914Z,12.13
2017-08-11T19:59:55.614Z,11.77
2017-08-11T20:02:23.271Z,11.37
2017-08-11T20:04:50.964Z,11.30
2017-08-11T20:07:19.387Z,10.30
2017-08-11T20:09:47.060Z,11.27
2017-08-11T20:12:14.764Z,9.80
2017-08-11T20:14:43.186Z,11.07
2017-08-11T20:17:10.891Z,9.60
2017-08-11T20:19:39.315Z,10.30
2017-08-11T20:22:07.013Z,8.60
2017-08-11T20:24:34.671Z,9.07
2017-08-11T20:27:02.366Z,9.53
2017-08-11T20:29:30.022Z,8.87
2017-08-11T20:31:57.721Z,9.27
2017-08-11T20:34:25.389Z,10.63
2017-08-11T20:36:53.078Z,10.27
2017-08-11T20:39:20.769Z,10.97
2017-08-11T20:41:48.490Z,10.20
2017-08-11T20:44:16.155Z,11.07
2017-08-11T20:46:43.847Z,11.80
2017-08-11T20:49:11.503Z,14.20
2017-08-11T20:51:39.201Z,15.33
2017-08-11T20:54:06.858Z,13.73
2017-08-11T20:56:34.558Z,16.43
2017-08-11T20:59:02.234Z,15.23
2017-08-11T21:01:30.694Z,15.33
2017-08-11T21:03:58.347Z,15.23
2017-08-11T21:06:26.043Z,15.07
2017-08-11T21:08:53.695Z,15.17
2017-08-11T21:11:21.393Z,16.17
2017-08-11T21:13:49.047Z,17.10
2017-08-11T21:16:16.714Z,17.97
2017-08-11T21:18:44.415Z,18.40
2017-08-11T21:21:12.870Z,20.00
2017-08-11T21:23:40.588Z,19.80
2017-08-11T21:26:08.248Z,18.73
2017-08-11T21:28:35.939Z,19.93
2017-08-11T21:31:03.597Z,19.60
2017-08-11T21:33:31.290Z,18.50
2017-08-11T21:35:58.955Z,18.77
2017-08-11T21:38:26.647Z,19.40
2017-08-11T21:40:54.302Z,21.63
2017-08-11T21:43:22.000Z,19.07
2017-08-11T21:45:49.647Z,20.80
2017-08-11T21:48:17.337Z,19.63
2017-08-11T21:50:44.996Z,20.80
2017-08-11T21:53:12.683Z,20.70
2017-08-11T21:55:41.099Z,20.80
2017-08-11T21:58:08.795Z,20.67
2017-08-11T22:00:36.449Z,20.90
2017-08-11T22:03:04.178Z,19.27
2017-08-11T22:05:31.827Z,18.73
2017-08-11T22:07:59.524Z,21.80
2017-08-11T22:10:27.172Z,21.50
2017-08-11T22:12:54.867Z,21.83
2017-08-11T22:15:23.288Z,22.50
2017-08-11T22:17:51.004Z,20.97
2017-08-11T22:20:19.440Z,23.23
2017-08-11T22:22:47.235Z,22.13
2017-08-11T22:25:14.966Z,22.30
2017-08-11T22:27:42.614Z,22.30
2017-08-11T22:30:10.316Z,23.37
2017-08-11T22:32:37.966Z,23.37
2017-08-11T22:35:05.659Z,24.27
2017-08-11T22:37:33.303Z,22.20
2017-08-11T22:40:01.768Z,23.30
2017-08-11T22:42:29.423Z,22.77
2017-08-11T22:44:57.123Z,23.50
2017-08-11T22:47:24.775Z,22.73
2017-08-11T22:49:52.474Z,24.60
2017-08-11T22:52:20.122Z,23.90
2017-08-11T22:54:47.815Z,24.70
2017-08-11T22:57:15.462Z,24.00
2017-08-11T22:59:43.158Z,25.90
2017-08-11T23:02:11.569Z,24.97
2017-08-11T23:04:39.268Z,23.20
2017-08-11T23:07:06.919Z,24.50
2017-08-11T23:09:34.610Z,23.83
2017-08-11T23:12:03.031Z,21.57
2017-08-11T23:14:30.724Z,23.10
2017-08-11T23:16:58.373Z,22.30
2017-08-11T23:19:26.067Z,22.10
2017-08-11T23:21:54.487Z,24.20
2017-08-11T23:24:22.139Z,24.50
2017-08-11T23:26:49.829Z,23.70
2017-08-11T23:29:17.485Z,25.03
2017-08-11T23:31:45.183Z,24.90
2017-08-11T23:34:13.614Z,23.80
2017-08-11T23:36:41.311Z,25.67
2017-08-11T23:39:08.987Z,24.83
2017-08-11T23:41:36.691Z,23.97
2017-08-11T23:44:04.346Z,23.77
2017-08-11T23:46:32.038Z,25.17
2017-08-11T23:48:59.704Z,24.70
2017-08-11T23:51:27.403Z,24.80
2017-08-11T23:53:55.062Z,24.57
2017-08-11T23:56:22.767Z,26.27
2017-08-11T23:58:50.423Z,23.57
