createdAt,value
2022-08-20T00:02:10.616Z,6.32
2022-08-20T00:04:39.465Z,6.93
2022-08-20T00:07:06.964Z,5.43
2022-08-20T00:09:36.322Z,5.68
2022-08-20T00:12:05.712Z,6.38
2022-08-20T00:14:33.937Z,8.98
2022-08-20T00:17:01.588Z,6.45
2022-08-20T00:19:28.610Z,5.60
2022-08-20T00:21:56.443Z,5.80
2022-08-20T00:24:25.851Z,8.07
2022-08-20T00:26:53.054Z,6.30
2022-08-20T00:29:20.571Z,6.00
2022-08-20T00:31:50.542Z,5.90
2022-08-20T00:34:18.036Z,5.85
2022-08-20T00:36:44.858Z,7.28
2022-08-20T00:39:11.757Z,6.78
2022-08-20T00:41:38.577Z,6.43
2022-08-20T00:44:18.631Z,7.90
2022-08-20T00:46:46.722Z,6.50
2022-08-20T00:49:22.238Z,4.75
2022-08-20T00:51:57.865Z,5.03
2022-08-20T00:54:37.187Z,4.53
2022-08-20T00:57:54.817Z,5.60
2022-08-20T01:00:31.007Z,5.82
2022-08-20T01:02:59.394Z,6.38
2022-08-20T01:05:27.887Z,7.90
2022-08-20T01:07:57.601Z,5.72
2022-08-20T01:10:32.190Z,8.43
2022-08-20T01:12:59.842Z,8.98
2022-08-20T01:15:30.935Z,6.53
2022-08-20T01:18:01.013Z,6.35
2022-08-20T01:20:34.072Z,5.60
2022-08-20T01:23:34.882Z,5.03
2022-08-20T01:26:07.913Z,7.30
2022-08-20T01:28:38.190Z,10.40
2022-08-20T01:31:08.254Z,6.50
2022-08-20T01:33:35.947Z,7.38
2022-08-20T01:36:04.223Z,10.60
2022-08-20T01:38:31.427Z,5.75
2022-08-20T01:41:28.330Z,7.45
2022-08-20T01:43:57.111Z,6.25
2022-08-20T01:46:28.923Z,7.13
2022-08-20T01:48:57.715Z,7.57
2022-08-20T01:51:28.178Z,7.43
2022-08-20T01:53:57.452Z,6.53
2022-08-20T01:56:27.406Z,5.95
2022-08-20T01:58:59.047Z,5.50
2022-08-20T02:01:45.897Z,5.57
2022-08-20T02:04:15.394Z,11.75
2022-08-20T02:06:57.269Z,5.82
2022-08-20T02:09:36.023Z,9.15
2022-08-20T02:12:04.582Z,5.95
2022-08-20T02:14:32.403Z,8.13
2022-08-20T02:17:00.772Z,8.30
2022-08-20T02:19:40.215Z,5.65
2022-08-20T02:22:21.593Z,8.13
2022-08-20T02:24:48.682Z,6.40
2022-08-20T02:27:15.707Z,6.67
2022-08-20T02:29:42.627Z,6.15
2022-08-20T02:32:24.298Z,5.10
2022-08-20T02:34:56.787Z,5.10
2022-08-20T02:37:23.563Z,9.70
2022-08-20T02:39:50.434Z,4.83
2022-08-20T02:42:17.381Z,7.50
2022-08-20T02:44:44.178Z,5.18
2022-08-20T02:47:10.937Z,6.05
2022-08-20T02:49:37.827Z,7.18
2022-08-20T02:52:04.887Z,5.93
2022-08-20T02:54:31.826Z,6.93
2022-08-20T02:56:58.606Z,4.90
2022-08-20T02:59:25.574Z,5.15
2022-08-20T03:01:59.334Z,7.78
2022-08-20T03:04:28.810Z,6.77
2022-08-20T03:06:55.567Z,5.57
2022-08-20T03:09:22.390Z,4.88
2022-08-20T03:11:49.352Z,6.63
2022-08-20T03:14:16.122Z,5.70
2022-08-20T03:16:43.235Z,5.23
2022-08-20T03:19:10.040Z,8.48
2022-08-20T03:21:37.214Z,8.07
2022-08-20T03:24:04.303Z,5.43
2022-08-20T03:26:31.249Z,5.68
2022-08-20T03:28:58.203Z,7.07
2022-08-20T03:31:25.237Z,6.35
2022-08-20T03:33:53.502Z,4.82
2022-08-20T03:36:27.917Z,6.47
2022-08-20T03:39:01.534Z,6.18
2022-08-20T03:41:29.059Z,5.50
2022-08-20T03:43:56.305Z,6.03
2022-08-20T03:46:24.079Z,5.97
2022-08-20T03:48:59.954Z,6.05
2022-08-20T03:51:56.993Z,5.07
2022-08-20T03:54:19.057Z,4.63
2022-08-20T03:56:45.894Z,5.63
2022-08-20T03:59:12.804Z,5.13
2022-08-20T04:01:46.289Z,6.63
2022-08-20T04:04:14.449Z,6.05
2022-08-20T04:06:42.669Z,7.53
2022-08-20T04:09:10.451Z,5.53
2022-08-20T04:11:39.619Z,7.40
2022-08-20T04:14:06.525Z,6.45
2022-08-20T04:16:34.163Z,5.28
2022-08-20T04:19:03.539Z,5.00
2022-08-20T04:21:33.019Z,7.63
2022-08-20T04:24:02.368Z,8.70
2022-08-20T04:26:29.958Z,5.07
2022-08-20T04:28:57.235Z,6.93
2022-08-20T04:31:33.332Z,5.23
2022-08-20T04:34:07.926Z,5.75
2022-08-20T04:36:37.644Z,6.30
2022-08-20T04:39:05.553Z,4.97
2022-08-20T04:41:32.472Z,5.07
2022-08-20T04:43:59.575Z,4.93
2022-08-20T04:46:28.916Z,6.03
2022-08-20T04:48:57.592Z,4.72
2022-08-20T04:51:25.556Z,4.70
2022-08-20T04:53:56.315Z,3.63
2022-08-20T04:56:31.443Z,3.80
2022-08-20T04:59:01.473Z,5.18
2022-08-20T05:01:28.560Z,3.95
2022-08-20T05:03:56.446Z,3.03
2022-08-20T05:06:29.304Z,3.63
2022-08-20T05:08:58.016Z,3.93
2022-08-20T05:11:35.979Z,3.75
2022-08-20T05:14:08.915Z,3.63
2022-08-20T05:16:38.467Z,4.38
2022-08-20T05:19:09.893Z,5.93
2022-08-20T05:21:37.568Z,5.03
2022-08-20T05:24:06.027Z,4.85
2022-08-20T05:26:33.586Z,3.20
2022-08-20T05:29:00.293Z,3.05
2022-08-20T05:31:31.010Z,4.55
2022-08-20T05:34:02.962Z,3.17
2022-08-20T05:36:30.091Z,4.03
2022-08-20T05:38:56.990Z,3.17
2022-08-20T05:41:28.505Z,3.42
2022-08-20T05:44:01.275Z,5.55
2022-08-20T05:46:31.372Z,3.20
2022-08-20T05:49:00.049Z,3.15
2022-08-20T05:51:28.527Z,3.47
2022-08-20T05:53:59.056Z,4.38
2022-08-20T05:56:30.653Z,3.80
2022-08-20T05:59:03.991Z,4.57
2022-08-20T06:01:32.655Z,3.20
2022-08-20T06:04:18.643Z,3.70
2022-08-20T06:06:47.317Z,3.88
2022-08-20T06:09:16.637Z,3.28
2022-08-20T06:11:59.508Z,4.00
2022-08-20T06:14:26.659Z,3.10
2022-08-20T06:16:57.719Z,3.00
2022-08-20T06:19:26.976Z,3.25
2022-08-20T06:21:56.498Z,4.82
2022-08-20T06:24:24.959Z,2.80
2022-08-20T06:26:59.471Z,5.00
2022-08-20T06:29:27.260Z,2.70
2022-08-20T06:31:54.634Z,3.10
2022-08-20T06:34:21.883Z,3.22
2022-08-20T06:36:48.760Z,3.47
2022-08-20T06:39:16.099Z,2.97
2022-08-20T06:41:42.970Z,3.25
2022-08-20T06:44:10.219Z,4.30
2022-08-20T06:46:38.767Z,3.67
2022-08-20T06:49:08.676Z,2.90
2022-08-20T06:51:37.418Z,3.70
2022-08-20T06:54:05.634Z,3.40
2022-08-20T06:56:33.582Z,3.10
2022-08-20T06:59:00.412Z,7.00
2022-08-20T07:01:27.448Z,3.43
2022-08-20T07:03:56.390Z,3.30
2022-08-20T07:06:25.856Z,7.63
2022-08-20T07:08:54.547Z,3.05
2022-08-20T07:11:27.397Z,3.38
2022-08-20T07:13:57.168Z,3.20
2022-08-20T07:16:24.924Z,4.38
2022-08-20T07:18:51.730Z,3.70
2022-08-20T07:21:19.634Z,3.28
2022-08-20T07:23:49.465Z,3.70
2022-08-20T07:26:17.271Z,3.43
2022-08-20T07:28:45.982Z,2.90
2022-08-20T07:31:31.617Z,3.50
2022-08-20T07:34:01.879Z,3.28
2022-08-20T07:36:30.429Z,4.82
2022-08-20T07:38:57.303Z,3.57
2022-08-20T07:41:24.176Z,3.35
2022-08-20T07:43:51.087Z,3.15
2022-08-20T07:46:20.805Z,4.97
2022-08-20T07:48:50.094Z,3.78
2022-08-20T07:51:22.449Z,3.57
2022-08-20T07:53:50.901Z,3.05
2022-08-20T07:56:21.438Z,3.53
2022-08-20T07:58:51.129Z,3.83
2022-08-20T08:01:20.984Z,2.85
2022-08-20T08:03:49.813Z,3.20
2022-08-20T08:06:29.310Z,3.85
2022-08-20T08:09:09.636Z,3.22
2022-08-20T08:11:39.987Z,4.40
2022-08-20T08:14:11.628Z,2.97
2022-08-20T08:16:39.227Z,2.50
2022-08-20T08:19:09.311Z,3.10
2022-08-20T08:21:36.066Z,3.00
2022-08-20T08:24:03.320Z,3.58
2022-08-20T08:26:30.371Z,3.45
2022-08-20T08:28:58.365Z,2.90
2022-08-20T08:31:26.298Z,2.95
2022-08-20T08:33:53.403Z,2.80
2022-08-20T08:36:20.283Z,3.03
2022-08-20T08:38:47.115Z,3.35
2022-08-20T08:41:26.571Z,3.47
2022-08-20T08:43:54.742Z,2.95
2022-08-20T08:46:27.784Z,3.20
2022-08-20T08:48:57.930Z,3.60
2022-08-20T08:51:46.278Z,3.65
2022-08-20T08:54:19.642Z,3.60
2022-08-20T08:56:50.390Z,3.17
2022-08-20T08:59:19.263Z,3.00
2022-08-20T09:02:06.726Z,3.25
2022-08-20T09:04:37.794Z,3.50
2022-08-20T09:07:11.025Z,3.00
2022-08-20T09:09:41.110Z,3.53
2022-08-20T09:12:14.090Z,4.35
2022-08-20T09:14:41.316Z,3.20
2022-08-20T09:17:08.175Z,4.45
2022-08-20T09:19:34.989Z,3.93
2022-08-20T09:22:10.960Z,3.67
2022-08-20T09:24:38.518Z,3.88
2022-08-20T09:27:05.836Z,5.78
2022-08-20T09:29:32.997Z,3.97
2022-08-20T09:32:11.238Z,4.43
2022-08-20T09:34:46.764Z,4.78
2022-08-20T09:37:14.748Z,4.30
2022-08-20T09:39:41.653Z,5.60
2022-08-20T09:42:19.046Z,4.65
2022-08-20T09:44:46.375Z,4.70
2022-08-20T09:47:13.815Z,4.97
2022-08-20T09:49:41.096Z,4.57
2022-08-20T09:52:09.882Z,5.10
2022-08-20T09:54:39.275Z,4.38
2022-08-20T09:57:13.666Z,6.17
2022-08-20T09:59:40.464Z,4.88
2022-08-20T10:02:07.331Z,6.00
2022-08-20T10:04:34.090Z,5.97
2022-08-20T10:07:00.831Z,5.90
2022-08-20T10:09:27.590Z,4.93
2022-08-20T10:11:54.450Z,4.78
2022-08-20T10:14:21.248Z,5.57
2022-08-20T10:16:56.275Z,5.60
2022-08-20T10:19:27.640Z,5.85
2022-08-20T10:21:54.955Z,5.67
2022-08-20T10:24:22.486Z,5.70
2022-08-20T10:26:49.994Z,6.18
2022-08-20T10:29:17.387Z,6.70
2022-08-20T10:31:44.240Z,4.93
2022-08-20T10:34:11.062Z,5.30
2022-08-20T10:36:37.884Z,5.72
2022-08-20T10:39:04.915Z,5.70
2022-08-20T10:41:31.836Z,5.75
2022-08-20T10:43:58.627Z,6.35
2022-08-20T10:46:25.634Z,8.10
2022-08-20T10:48:52.527Z,5.35
2022-08-20T10:51:19.365Z,5.75
2022-08-20T10:53:47.094Z,8.55
2022-08-20T10:56:15.722Z,7.05
2022-08-20T10:58:42.942Z,5.77
2022-08-20T11:01:11.382Z,6.22
2022-08-20T11:03:38.246Z,8.45
2022-08-20T11:06:05.433Z,6.03
2022-08-20T11:08:34.412Z,7.68
2022-08-20T11:11:04.460Z,8.17
2022-08-20T11:13:31.630Z,6.85
2022-08-20T11:15:58.430Z,7.13
2022-08-20T11:18:25.207Z,6.78
2022-08-20T11:20:52.362Z,6.45
2022-08-20T11:23:19.368Z,7.97
2022-08-20T11:25:46.622Z,7.68
2022-08-20T11:28:14.003Z,7.38
2022-08-20T11:30:40.990Z,9.32
2022-08-20T11:33:08.106Z,8.35
2022-08-20T11:35:49.215Z,7.83
2022-08-20T11:38:17.894Z,8.95
2022-08-20T11:40:46.646Z,8.55
2022-08-20T11:43:15.497Z,10.70
2022-08-20T11:45:48.593Z,10.38
2022-08-20T11:48:15.774Z,9.87
2022-08-20T11:50:42.736Z,10.13
2022-08-20T11:53:09.573Z,8.65
2022-08-20T11:55:37.212Z,9.13
2022-08-20T11:58:06.244Z,7.32
2022-08-20T12:00:34.307Z,8.87
2022-08-20T12:03:08.607Z,8.57
2022-08-20T12:05:36.971Z,9.82
2022-08-20T12:08:04.131Z,9.25
2022-08-20T12:10:31.309Z,9.30
2022-08-20T12:12:58.278Z,8.70
2022-08-20T12:15:26.895Z,10.73
2022-08-20T12:17:54.637Z,9.48
2022-08-20T12:20:22.838Z,9.30
2022-08-20T12:22:51.010Z,7.97
2022-08-20T12:25:18.056Z,7.73
2022-08-20T12:27:45.964Z,6.20
2022-08-20T12:30:16.993Z,9.45
2022-08-20T12:32:44.688Z,6.97
2022-08-20T12:35:12.757Z,7.38
2022-08-20T12:37:40.728Z,8.53
2022-08-20T12:40:12.378Z,5.95
2022-08-20T12:42:39.833Z,7.47
2022-08-20T12:45:10.747Z,7.10
2022-08-20T12:47:41.268Z,6.75
2022-08-20T12:50:22.174Z,8.63
2022-08-20T12:52:49.792Z,8.95
2022-08-20T12:55:19.508Z,7.10
2022-08-20T12:57:49.832Z,7.68
2022-08-20T13:00:30.405Z,7.85
2022-08-20T13:03:01.252Z,8.07
2022-08-20T13:05:28.851Z,8.55
2022-08-20T13:07:56.356Z,7.90
2022-08-20T13:10:32.332Z,7.35
2022-08-20T13:13:02.675Z,7.88
2022-08-20T13:15:33.511Z,7.30
2022-08-20T13:18:02.949Z,9.13
2022-08-20T13:20:33.929Z,8.20
2022-08-20T13:23:04.413Z,7.68
2022-08-20T13:25:32.327Z,8.43
2022-08-20T13:28:04.049Z,9.00
2022-08-20T13:30:32.315Z,8.70
2022-08-20T13:32:59.172Z,8.02
2022-08-20T13:35:26.119Z,8.23
2022-08-20T13:37:53.092Z,8.45
2022-08-20T13:40:19.990Z,9.90
2022-08-20T13:42:46.889Z,8.07
2022-08-20T13:45:14.179Z,10.63
2022-08-20T13:47:42.735Z,7.85
2022-08-20T13:50:15.982Z,8.55
2022-08-20T13:52:43.747Z,7.03
2022-08-20T13:55:15.272Z,6.65
2022-08-20T13:57:43.011Z,7.25
2022-08-20T14:00:14.848Z,8.27
2022-08-20T14:02:42.914Z,7.65
2022-08-20T14:05:10.678Z,9.60
2022-08-20T14:07:38.978Z,9.52
2022-08-20T14:10:15.463Z,7.80
2022-08-20T14:12:42.468Z,9.00
2022-08-20T14:15:10.170Z,9.73
2022-08-20T14:17:40.438Z,9.40
2022-08-20T14:20:17.198Z,10.02
2022-08-20T14:22:44.729Z,9.38
2022-08-20T14:25:13.945Z,9.93
2022-08-20T14:27:41.463Z,9.50
2022-08-20T14:30:12.207Z,10.33
2022-08-20T14:32:39.322Z,9.48
2022-08-20T14:35:07.047Z,9.73
2022-08-20T14:37:46.636Z,11.05
2022-08-20T14:40:16.699Z,11.15
2022-08-20T14:42:44.062Z,10.23
2022-08-20T14:45:14.630Z,11.93
2022-08-20T14:47:45.640Z,10.23
2022-08-20T14:50:16.627Z,11.88
2022-08-20T14:52:44.175Z,12.13
2022-08-20T14:55:16.967Z,12.20
2022-08-20T14:57:44.517Z,14.00
2022-08-20T15:00:18.187Z,11.43
2022-08-20T15:02:46.021Z,11.20
2022-08-20T15:05:14.511Z,10.60
2022-08-20T15:07:44.809Z,12.27
2022-08-20T15:10:23.627Z,10.20
2022-08-20T15:12:50.642Z,10.88
2022-08-20T15:15:18.519Z,10.32
2022-08-20T15:17:50.762Z,12.13
2022-08-20T15:20:19.992Z,12.90
2022-08-20T15:22:47.930Z,12.20
2022-08-20T15:25:16.456Z,14.52
2022-08-20T15:27:43.921Z,10.13
2022-08-20T15:30:17.555Z,13.23
2022-08-20T15:32:44.759Z,11.43
2022-08-20T15:35:13.208Z,12.80
2022-08-20T15:37:50.697Z,13.18
2022-08-20T15:40:25.893Z,12.13
2022-08-20T15:42:54.795Z,11.55
2022-08-20T15:45:22.317Z,11.60
2022-08-20T15:47:54.247Z,11.20
2022-08-20T15:51:00.330Z,13.27
2022-08-20T15:53:52.147Z,10.50
2022-08-20T15:56:49.788Z,10.85
2022-08-20T15:59:34.786Z,11.23
2022-08-20T16:02:38.374Z,15.30
2022-08-20T16:05:08.246Z,14.98
2022-08-20T16:07:47.181Z,13.23
2022-08-20T16:10:37.194Z,13.55
2022-08-20T16:13:12.990Z,12.37
2022-08-20T16:15:48.863Z,13.05
2022-08-20T16:18:24.514Z,11.98
2022-08-20T16:20:54.895Z,13.73
2022-08-20T16:23:37.756Z,17.63
2022-08-20T16:26:43.683Z,14.57
2022-08-20T16:29:18.906Z,15.85
2022-08-20T16:31:59.346Z,18.80
2022-08-20T16:34:36.739Z,18.48
2022-08-20T16:37:18.535Z,17.10
2022-08-20T16:40:20.787Z,18.90
2022-08-20T16:42:51.278Z,15.25
2022-08-20T16:45:28.461Z,15.90
2022-08-20T16:48:01.009Z,16.00
2022-08-20T16:50:46.347Z,17.48
2022-08-20T16:53:23.652Z,16.90
2022-08-20T16:55:50.655Z,16.73
2022-08-20T16:58:17.591Z,15.25
2022-08-20T17:00:44.891Z,12.65
2022-08-20T17:03:33.613Z,11.45
2022-08-20T17:06:26.602Z,7.80
2022-08-20T17:08:55.115Z,7.13
2022-08-20T17:11:33.117Z,7.47
2022-08-20T17:14:11.027Z,7.85
2022-08-20T17:16:50.848Z,8.10
2022-08-20T17:19:19.603Z,6.87
2022-08-20T17:21:50.328Z,6.47
2022-08-20T17:24:28.298Z,6.25
2022-08-20T17:27:10.097Z,5.32
2022-08-20T17:29:50.178Z,4.95
2022-08-20T17:32:26.322Z,5.23
2022-08-20T17:35:01.763Z,5.57
2022-08-20T17:37:40.598Z,4.45
2022-08-20T17:40:26.275Z,4.10
2022-08-20T17:43:01.831Z,4.63
2022-08-20T17:45:36.046Z,7.83
2022-08-20T17:48:06.883Z,8.00
2022-08-20T17:50:38.331Z,10.68
2022-08-20T17:53:14.971Z,11.13
2022-08-20T17:55:42.829Z,13.13
2022-08-20T17:58:15.412Z,15.80
2022-08-20T18:00:43.494Z,16.63
2022-08-20T18:03:20.975Z,18.52
2022-08-20T18:06:11.423Z,17.88
2022-08-20T18:09:00.066Z,16.50
2022-08-20T18:11:33.374Z,18.03
2022-08-20T18:14:41.757Z,15.30
2022-08-20T18:17:27.195Z,15.27
2022-08-20T18:20:11.723Z,17.88
2022-08-20T18:23:06.435Z,19.15
2022-08-20T18:25:41.147Z,20.93
2022-08-20T18:28:19.178Z,20.20
2022-08-20T18:30:52.662Z,21.08
2022-08-20T18:33:46.021Z,23.02
2022-08-20T18:36:19.199Z,23.33
2022-08-20T18:38:57.841Z,23.97
2022-08-20T18:41:32.821Z,27.00
2022-08-20T18:44:11.588Z,26.58
2022-08-20T18:46:58.610Z,30.95
2022-08-20T18:49:35.296Z,29.25
2022-08-20T18:52:18.176Z,27.07
2022-08-20T18:54:54.542Z,28.00
2022-08-20T18:57:40.544Z,28.98
2022-08-20T19:00:17.151Z,32.22
2022-08-20T19:03:12.533Z,34.35
2022-08-20T19:05:45.010Z,32.30
2022-08-20T19:08:21.265Z,31.40
2022-08-20T19:11:29.782Z,33.30
2022-08-20T19:14:27.467Z,32.30
2022-08-20T19:17:11.397Z,35.22
2022-08-20T19:19:38.642Z,35.57
2022-08-20T19:22:05.790Z,36.28
2022-08-20T19:24:35.367Z,32.88
2022-08-20T19:27:07.579Z,34.90
2022-08-20T19:29:40.028Z,37.03
2022-08-20T19:32:16.084Z,38.60
2022-08-20T19:34:54.371Z,36.95
2022-08-20T19:37:39.867Z,37.42
2022-08-20T19:40:26.535Z,35.50
2022-08-20T19:42:58.207Z,34.05
2022-08-20T19:45:54.322Z,34.20
2022-08-20T19:48:41.903Z,32.60
2022-08-20T19:51:18.387Z,33.65
2022-08-20T19:53:48.121Z,33.80
2022-08-20T19:56:19.966Z,32.25
2022-08-20T19:59:05.315Z,30.83
2022-08-20T20:01:33.256Z,33.88
2022-08-20T20:04:03.537Z,30.30
2022-08-20T20:06:36.388Z,33.30
2022-08-20T20:09:13.761Z,32.45
2022-08-20T20:11:52.971Z,32.43
2022-08-20T20:14:23.006Z,30.00
2022-08-20T20:16:51.258Z,29.70
2022-08-20T20:19:27.737Z,29.13
2022-08-20T20:22:30.803Z,27.15
2022-08-20T20:25:20.484Z,26.63
2022-08-20T20:27:53.331Z,28.48
2022-08-20T20:30:26.700Z,27.73
2022-08-20T20:32:54.238Z,30.58
2022-08-20T20:35:39.370Z,27.70
2022-08-20T20:38:24.456Z,27.93
2022-08-20T20:40:54.510Z,27.83
2022-08-20T20:43:33.870Z,33.33
2022-08-20T20:46:13.943Z,27.88
2022-08-20T20:49:00.935Z,27.90
2022-08-20T20:51:32.757Z,30.03
2022-08-20T20:54:03.954Z,28.88
2022-08-20T20:56:33.425Z,29.00
2022-08-20T20:59:06.238Z,25.83
2022-08-20T21:01:48.291Z,26.90
2022-08-20T21:04:20.692Z,27.47
2022-08-20T21:06:47.911Z,23.67
2022-08-20T21:09:15.086Z,24.65
2022-08-20T21:11:41.972Z,20.70
2022-08-20T21:14:08.771Z,22.13
2022-08-20T21:16:35.978Z,22.27
2022-08-20T21:19:05.489Z,22.13
2022-08-20T21:21:32.375Z,20.73
2022-08-20T21:23:59.367Z,18.33
2022-08-20T21:26:27.846Z,21.98
2022-08-20T21:28:54.859Z,21.30
2022-08-20T21:31:23.046Z,21.00
2022-08-20T21:33:49.879Z,21.52
2022-08-20T21:36:16.684Z,21.23
2022-08-20T21:38:43.387Z,21.08
2022-08-20T21:41:10.762Z,18.57
2022-08-20T21:43:37.756Z,19.63
2022-08-20T21:46:05.004Z,20.60
2022-08-20T21:48:32.551Z,17.98
2022-08-20T21:50:59.319Z,14.52
2022-08-20T21:53:26.189Z,14.23
2022-08-20T21:55:53.087Z,15.05
2022-08-20T21:58:21.097Z,14.95
2022-08-20T22:00:54.188Z,13.70
2022-08-20T22:03:24.075Z,15.13
2022-08-20T22:05:51.990Z,15.67
2022-08-20T22:08:20.151Z,15.38
2022-08-20T22:10:47.226Z,13.60
2022-08-20T22:13:15.477Z,14.80
2022-08-20T22:15:42.621Z,13.10
2022-08-20T22:18:09.567Z,15.40
2022-08-20T22:20:36.617Z,14.52
2022-08-20T22:23:05.910Z,12.00
2022-08-20T22:25:33.843Z,12.10
2022-08-20T22:28:00.968Z,12.13
2022-08-20T22:30:28.995Z,10.63
2022-08-20T22:33:08.757Z,14.23
2022-08-20T22:35:35.623Z,11.80
2022-08-20T22:38:02.723Z,12.02
2022-08-20T22:40:29.490Z,11.88
2022-08-20T22:42:56.483Z,14.10
2022-08-20T22:45:23.623Z,13.55
2022-08-20T22:47:50.465Z,10.40
2022-08-20T22:50:19.434Z,12.05
2022-08-20T22:52:46.218Z,13.35
2022-08-20T22:55:13.084Z,10.80
2022-08-20T22:57:39.925Z,10.57
2022-08-20T23:00:11.390Z,9.25
2022-08-20T23:02:39.434Z,10.75
2022-08-20T23:05:06.567Z,9.73
2022-08-20T23:07:34.119Z,11.53
2022-08-20T23:10:00.983Z,9.40
2022-08-20T23:12:27.794Z,9.60
2022-08-20T23:14:54.974Z,10.93
2022-08-20T23:17:21.794Z,9.30
2022-08-20T23:19:50.090Z,12.13
2022-08-20T23:22:17.941Z,10.48
2022-08-20T23:24:45.178Z,11.38
2022-08-20T23:27:15.446Z,9.85
2022-08-20T23:29:42.730Z,9.65
2022-08-20T23:32:10.134Z,9.83
2022-08-20T23:34:36.903Z,10.80
2022-08-20T23:37:05.335Z,10.43
2022-08-20T23:39:32.462Z,8.93
2022-08-20T23:41:59.487Z,9.00
2022-08-20T23:44:27.340Z,17.40
2022-08-20T23:46:56.831Z,7.55
2022-08-20T23:49:24.243Z,8.73
2022-08-20T23:51:51.118Z,7.68
2022-08-20T23:54:18.003Z,7.03
2022-08-20T23:56:44.787Z,8.17
2022-08-20T23:59:11.627Z,7.78
