createdAt,value
2017-11-07T00:01:17.033Z,17.33
2017-11-07T00:03:44.453Z,16.87
2017-11-07T00:06:11.915Z,16.85
2017-11-07T00:08:39.363Z,17.27
2017-11-07T00:11:06.781Z,15.57
2017-11-07T00:13:34.225Z,16.85
2017-11-07T00:16:01.652Z,16.45
2017-11-07T00:18:29.072Z,16.17
2017-11-07T00:20:56.505Z,18.15
2017-11-07T00:23:23.928Z,16.95
2017-11-07T00:25:51.372Z,17.90
2017-11-07T00:28:18.808Z,15.60
2017-11-07T00:30:46.233Z,16.60
2017-11-07T00:33:13.676Z,16.83
2017-11-07T00:35:41.100Z,17.50
2017-11-07T00:38:08.550Z,17.05
2017-11-07T00:40:35.975Z,18.10
2017-11-07T00:43:03.405Z,16.90
2017-11-07T00:45:30.811Z,18.00
2017-11-07T00:47:58.270Z,16.30
2017-11-07T00:50:25.708Z,16.62
2017-11-07T00:52:53.158Z,17.23
2017-11-07T00:55:20.596Z,17.60
2017-11-07T00:57:48.025Z,18.42
2017-11-07T01:00:15.453Z,17.98
2017-11-07T01:02:42.893Z,17.10
2017-11-07T01:05:10.334Z,16.48
2017-11-07T01:07:37.761Z,17.48
2017-11-07T01:10:05.237Z,18.00
2017-11-07T01:12:32.888Z,16.37
2017-11-07T01:15:01.638Z,17.50
2017-11-07T01:17:29.071Z,17.65
2017-11-07T01:19:56.511Z,17.30
2017-11-07T01:22:23.936Z,16.95
2017-11-07T01:24:51.385Z,18.25
2017-11-07T01:27:18.824Z,17.90
2017-11-07T01:29:46.272Z,18.27
2017-11-07T01:32:13.842Z,19.92
2017-11-07T01:34:41.300Z,20.45
2017-11-07T01:37:08.754Z,18.90
2017-11-07T01:39:36.189Z,19.33
2017-11-07T01:42:03.615Z,18.98
2017-11-07T01:44:31.056Z,19.90
2017-11-07T01:46:58.487Z,19.23
2017-11-07T01:49:25.919Z,19.20
2017-11-07T01:51:53.352Z,19.02
2017-11-07T01:54:20.812Z,19.30
2017-11-07T01:56:48.236Z,20.85
2017-11-07T01:59:15.697Z,19.95
2017-11-07T02:01:43.135Z,19.90
2017-11-07T02:04:10.564Z,19.65
2017-11-07T02:06:38.017Z,19.62
2017-11-07T02:09:05.445Z,21.30
2017-11-07T02:11:32.900Z,19.35
2017-11-07T02:14:00.331Z,19.90
2017-11-07T02:16:27.757Z,19.77
2017-11-07T02:18:55.196Z,20.30
2017-11-07T02:21:22.624Z,20.17
2017-11-07T02:23:50.051Z,19.02
2017-11-07T02:26:17.491Z,19.70
2017-11-07T02:28:44.920Z,19.30
2017-11-07T02:31:12.349Z,20.02
2017-11-07T02:33:39.788Z,21.00
2017-11-07T02:36:07.221Z,19.65
2017-11-07T02:38:34.652Z,19.05
2017-11-07T02:41:02.089Z,19.52
2017-11-07T02:43:29.517Z,18.83
2017-11-07T02:45:56.951Z,20.75
2017-11-07T02:48:24.376Z,18.83
2017-11-07T02:50:51.804Z,18.73
2017-11-07T02:53:19.250Z,18.58
2017-11-07T02:55:46.673Z,19.80
2017-11-07T02:58:14.121Z,19.08
2017-11-07T03:00:41.541Z,18.98
2017-11-07T03:03:08.965Z,19.33
2017-11-07T03:05:36.400Z,19.17
2017-11-07T03:08:03.825Z,19.73
2017-11-07T03:10:31.267Z,19.90
2017-11-07T03:12:58.691Z,18.20
2017-11-07T03:15:26.136Z,19.75
2017-11-07T03:17:53.564Z,19.73
2017-11-07T03:20:20.989Z,20.40
2017-11-07T03:22:48.437Z,19.45
2017-11-07T03:25:15.857Z,18.87
2017-11-07T03:27:43.284Z,18.52
2017-11-07T03:30:10.717Z,18.55
2017-11-07T03:32:38.149Z,19.73
2017-11-07T03:35:05.592Z,19.73
2017-11-07T03:37:33.021Z,18.40
2017-11-07T03:40:00.449Z,18.92
2017-11-07T03:42:27.888Z,17.75
2017-11-07T03:44:55.308Z,19.48
2017-11-07T03:47:22.757Z,19.10
2017-11-07T03:49:50.185Z,18.40
2017-11-07T03:52:17.607Z,17.52
2017-11-07T03:54:45.053Z,17.87
2017-11-07T03:57:12.476Z,18.08
2017-11-07T03:59:39.897Z,18.33
2017-11-07T04:02:07.333Z,19.58
2017-11-07T04:04:34.752Z,19.90
2017-11-07T04:07:02.201Z,19.27
2017-11-07T04:09:29.624Z,19.35
2017-11-07T04:11:57.057Z,18.67
2017-11-07T04:14:24.492Z,19.90
2017-11-07T04:16:51.917Z,19.00
2017-11-07T04:19:19.357Z,20.50
2017-11-07T04:21:46.784Z,19.25
2017-11-07T04:24:14.208Z,20.08
2017-11-07T04:26:41.650Z,20.35
2017-11-07T04:29:09.072Z,19.50
2017-11-07T04:31:36.496Z,19.65
2017-11-07T04:34:03.945Z,21.77
2017-11-07T04:36:31.363Z,21.00
2017-11-07T04:38:58.792Z,20.52
2017-11-07T04:41:26.232Z,20.40
2017-11-07T04:43:53.655Z,21.35
2017-11-07T04:46:21.080Z,21.83
2017-11-07T04:48:48.513Z,21.42
2017-11-07T04:51:15.939Z,20.95
2017-11-07T04:53:43.386Z,21.70
2017-11-07T04:56:10.800Z,21.30
2017-11-07T04:58:38.228Z,21.45
2017-11-07T05:01:05.673Z,22.37
2017-11-07T05:03:33.095Z,21.02
2017-11-07T05:06:00.524Z,23.38
2017-11-07T05:08:27.968Z,23.48
2017-11-07T05:10:55.393Z,24.02
2017-11-07T05:13:22.816Z,23.10
2017-11-07T05:15:50.264Z,22.60
2017-11-07T05:18:17.688Z,22.60
2017-11-07T05:20:45.118Z,22.80
2017-11-07T05:23:12.561Z,22.25
2017-11-07T05:25:39.984Z,21.75
2017-11-07T05:28:07.411Z,23.08
2017-11-07T05:30:34.855Z,22.48
2017-11-07T05:33:02.289Z,23.40
2017-11-07T05:35:29.709Z,23.85
2017-11-07T05:37:57.144Z,24.73
2017-11-07T05:40:24.573Z,24.70
2017-11-07T05:42:52.014Z,24.05
2017-11-07T05:45:19.443Z,25.00
2017-11-07T05:47:46.866Z,27.15
2017-11-07T05:50:14.325Z,25.62
2017-11-07T05:52:41.760Z,26.45
2017-11-07T05:55:09.196Z,27.02
2017-11-07T05:57:36.643Z,24.45
2017-11-07T06:00:04.068Z,25.02
2017-11-07T06:02:31.496Z,24.37
2017-11-07T06:04:58.933Z,26.75
2017-11-07T06:07:26.380Z,26.85
2017-11-07T06:09:53.801Z,27.10
2017-11-07T06:12:21.232Z,26.62
2017-11-07T06:14:48.680Z,26.85
2017-11-07T06:17:16.108Z,29.30
2017-11-07T06:19:43.532Z,27.83
2017-11-07T06:22:10.977Z,27.08
2017-11-07T06:24:38.400Z,26.40
2017-11-07T06:27:05.840Z,28.80
2017-11-07T06:29:33.284Z,28.27
2017-11-07T06:32:00.708Z,27.62
2017-11-07T06:34:28.132Z,25.95
2017-11-07T06:36:57.536Z,29.77
2017-11-07T06:39:24.961Z,28.10
2017-11-07T06:41:52.616Z,28.62
2017-11-07T06:44:20.060Z,28.45
2017-11-07T06:46:47.503Z,29.70
2017-11-07T06:49:14.932Z,28.10
2017-11-07T06:51:42.372Z,29.83
2017-11-07T06:54:09.804Z,29.87
2017-11-07T06:56:37.253Z,29.83
2017-11-07T06:59:04.684Z,29.90
2017-11-07T07:01:32.117Z,27.17
2017-11-07T07:03:59.592Z,30.02
2017-11-07T07:06:27.039Z,29.65
2017-11-07T07:08:54.472Z,30.45
2017-11-07T07:11:21.917Z,30.80
2017-11-07T07:13:49.341Z,29.58
2017-11-07T07:16:16.775Z,29.05
2017-11-07T07:18:44.209Z,29.85
2017-11-07T07:21:11.639Z,30.10
2017-11-07T07:23:39.073Z,29.95
2017-11-07T07:26:06.492Z,29.92
2017-11-07T07:28:33.936Z,30.00
2017-11-07T07:31:01.368Z,28.90
2017-11-07T07:33:28.796Z,30.73
2017-11-07T07:35:56.240Z,33.00
2017-11-07T07:38:23.671Z,32.38
2017-11-07T07:40:51.101Z,32.80
2017-11-07T07:43:18.544Z,32.50
2017-11-07T07:45:45.967Z,30.92
2017-11-07T07:48:13.397Z,35.90
2017-11-07T07:50:40.850Z,35.17
2017-11-07T07:53:09.148Z,35.08
2017-11-07T07:55:36.580Z,37.08
2017-11-07T07:58:04.022Z,35.90
2017-11-07T08:00:31.451Z,36.90
2017-11-07T08:02:58.884Z,36.63
2017-11-07T08:05:26.316Z,36.53
2017-11-07T08:07:53.736Z,36.30
2017-11-07T08:10:21.179Z,36.53
2017-11-07T08:12:48.608Z,38.63
2017-11-07T08:15:16.036Z,39.78
2017-11-07T08:17:43.489Z,37.03
2017-11-07T08:20:10.933Z,37.63
2017-11-07T08:22:38.352Z,37.35
2017-11-07T08:25:05.791Z,39.33
2017-11-07T08:27:33.224Z,40.15
2017-11-07T08:30:00.663Z,38.97
2017-11-07T08:32:28.108Z,41.58
2017-11-07T08:34:55.556Z,38.60
2017-11-07T08:37:22.988Z,41.20
2017-11-07T08:39:50.423Z,38.95
2017-11-07T08:42:17.857Z,38.95
2017-11-07T08:44:45.300Z,39.42
2017-11-07T08:47:12.720Z,39.58
2017-11-07T08:49:40.152Z,35.83
2017-11-07T08:52:07.600Z,36.95
2017-11-07T08:54:35.025Z,38.25
2017-11-07T08:57:02.452Z,38.63
2017-11-07T08:59:29.901Z,39.50
2017-11-07T09:01:57.332Z,38.38
2017-11-07T09:04:24.780Z,42.53
2017-11-07T09:06:52.215Z,38.28
2017-11-07T09:09:19.640Z,39.35
2017-11-07T09:11:47.075Z,39.30
2017-11-07T09:14:14.508Z,36.35
2017-11-07T09:16:41.935Z,38.88
2017-11-07T09:19:09.379Z,35.78
2017-11-07T09:21:36.809Z,38.95
2017-11-07T09:24:04.237Z,37.00
2017-11-07T09:26:31.672Z,35.13
2017-11-07T09:28:59.105Z,36.30
2017-11-07T09:31:26.540Z,39.88
2017-11-07T09:33:53.984Z,39.10
2017-11-07T09:36:21.411Z,34.97
2017-11-07T09:38:48.831Z,35.03
2017-11-07T09:41:16.280Z,35.38
2017-11-07T09:43:43.708Z,34.13
2017-11-07T09:46:11.141Z,35.40
2017-11-07T09:48:38.572Z,31.93
2017-11-07T09:51:06.049Z,33.93
2017-11-07T09:53:33.469Z,35.20
2017-11-07T09:56:00.909Z,35.58
2017-11-07T09:58:28.355Z,35.50
2017-11-07T10:00:55.772Z,34.13
2017-11-07T10:03:23.205Z,35.33
2017-11-07T10:05:50.641Z,34.17
2017-11-07T10:08:18.081Z,36.35
2017-11-07T10:10:45.508Z,36.20
2017-11-07T10:13:12.936Z,35.83
2017-11-07T10:15:40.376Z,34.92
2017-11-07T10:18:07.810Z,36.23
2017-11-07T10:20:35.232Z,34.58
2017-11-07T10:23:02.680Z,36.83
2017-11-07T10:25:30.104Z,34.43
2017-11-07T10:27:57.528Z,36.83
2017-11-07T10:30:24.969Z,35.13
2017-11-07T10:32:52.395Z,35.13
2017-11-07T10:35:19.823Z,34.03
2017-11-07T10:37:47.245Z,35.07
2017-11-07T10:40:14.681Z,35.95
2017-11-07T10:42:42.121Z,32.20
2017-11-07T10:45:09.555Z,32.13
2017-11-07T10:47:36.992Z,35.13
2017-11-07T10:50:04.440Z,35.03
2017-11-07T10:52:31.876Z,33.13
2017-11-07T10:54:59.308Z,34.40
2017-11-07T10:57:26.737Z,34.43
2017-11-07T10:59:54.157Z,31.53
2017-11-07T11:02:21.600Z,33.35
2017-11-07T11:04:49.063Z,34.33
2017-11-07T11:07:16.497Z,33.75
2017-11-07T11:09:43.936Z,32.13
2017-11-07T11:12:11.372Z,33.05
2017-11-07T11:14:38.796Z,34.70
2017-11-07T11:17:06.228Z,32.10
2017-11-07T11:19:33.668Z,32.47
2017-11-07T11:22:01.104Z,32.37
2017-11-07T11:24:28.528Z,33.90
2017-11-07T11:26:55.984Z,33.45
2017-11-07T11:29:23.427Z,32.85
2017-11-07T11:31:50.863Z,34.70
2017-11-07T11:34:18.297Z,33.50
2017-11-07T11:36:45.753Z,30.92
2017-11-07T11:39:13.168Z,34.53
2017-11-07T11:41:40.596Z,34.27
2017-11-07T11:44:08.043Z,33.97
2017-11-07T11:46:35.466Z,32.10
2017-11-07T11:49:02.916Z,33.20
2017-11-07T11:51:30.349Z,32.40
2017-11-07T11:53:57.780Z,31.40
2017-11-07T11:56:25.204Z,34.20
2017-11-07T11:58:52.636Z,31.02
2017-11-07T12:01:20.085Z,30.07
2017-11-07T12:03:47.503Z,32.10
2017-11-07T12:06:14.921Z,31.20
2017-11-07T12:08:42.353Z,30.17
2017-11-07T12:11:09.771Z,30.47
2017-11-07T12:13:37.196Z,33.00
2017-11-07T12:16:04.630Z,31.07
2017-11-07T12:18:32.054Z,29.20
2017-11-07T12:20:59.480Z,31.27
2017-11-07T12:23:26.914Z,30.10
2017-11-07T12:25:54.347Z,31.83
2017-11-07T12:28:21.781Z,33.10
2017-11-07T12:30:49.223Z,32.85
2017-11-07T12:33:16.652Z,29.57
2017-11-07T12:35:44.076Z,31.83
2017-11-07T12:38:11.524Z,31.87
2017-11-07T12:40:38.935Z,32.13
2017-11-07T12:43:06.352Z,32.10
2017-11-07T12:45:33.788Z,32.17
2017-11-07T12:48:01.209Z,31.60
2017-11-07T12:50:40.476Z,31.17
2017-11-07T12:53:07.902Z,34.53
2017-11-07T12:55:35.324Z,31.63
2017-11-07T12:58:02.763Z,33.20
2017-11-07T13:00:30.177Z,29.97
2017-11-07T13:02:57.591Z,30.20
2017-11-07T13:05:25.028Z,31.20
2017-11-07T13:07:52.449Z,30.37
2017-11-07T13:10:19.868Z,31.77
2017-11-07T13:12:47.296Z,30.03
2017-11-07T13:15:14.720Z,31.63
2017-11-07T13:17:42.140Z,31.67
2017-11-07T13:20:09.577Z,31.92
2017-11-07T13:22:36.991Z,33.17
2017-11-07T13:25:04.423Z,32.07
2017-11-07T13:27:31.844Z,30.70
2017-11-07T13:29:59.273Z,31.60
2017-11-07T13:32:26.716Z,31.67
2017-11-07T13:34:54.143Z,31.17
2017-11-07T13:37:21.573Z,32.28
2017-11-07T13:39:48.999Z,30.00
2017-11-07T13:42:16.420Z,32.87
2017-11-07T13:44:43.848Z,31.23
2017-11-07T13:47:11.278Z,31.53
2017-11-07T13:49:38.704Z,32.45
2017-11-07T13:52:06.134Z,34.53
2017-11-07T13:54:33.568Z,31.57
2017-11-07T13:57:00.987Z,32.90
2017-11-07T13:59:28.412Z,35.50
2017-11-07T14:01:55.844Z,33.27
2017-11-07T14:04:23.261Z,31.87
2017-11-07T14:06:50.696Z,31.27
2017-11-07T14:09:18.131Z,33.30
2017-11-07T14:11:45.553Z,35.10
2017-11-07T14:14:12.983Z,33.88
2017-11-07T14:16:40.424Z,33.45
2017-11-07T14:19:07.922Z,32.28
2017-11-07T14:21:35.352Z,34.17
2017-11-07T14:24:02.780Z,34.30
2017-11-07T14:26:30.201Z,34.20
2017-11-07T14:28:57.625Z,36.07
2017-11-07T14:31:25.069Z,34.97
2017-11-07T14:33:52.492Z,32.83
2017-11-07T14:36:19.916Z,32.90
2017-11-07T14:38:47.363Z,36.85
2017-11-07T14:41:14.784Z,35.43
2017-11-07T14:43:42.214Z,35.22
2017-11-07T14:46:09.648Z,34.45
2017-11-07T14:48:37.068Z,37.27
2017-11-07T14:51:04.505Z,35.70
2017-11-07T14:53:31.924Z,34.37
2017-11-07T14:55:59.353Z,35.17
2017-11-07T14:58:26.800Z,35.60
2017-11-07T15:00:54.233Z,35.38
2017-11-07T15:03:21.660Z,35.42
2017-11-07T15:05:49.092Z,34.50
2017-11-07T15:08:16.519Z,35.00
2017-11-07T15:10:43.953Z,35.08
2017-11-07T15:13:11.404Z,38.13
2017-11-07T15:15:38.832Z,37.38
2017-11-07T15:18:06.276Z,34.35
2017-11-07T15:20:33.701Z,35.65
2017-11-07T15:23:01.132Z,34.53
2017-11-07T15:25:28.568Z,33.70
2017-11-07T15:27:55.995Z,37.58
2017-11-07T15:30:23.428Z,36.17
2017-11-07T15:32:50.832Z,34.97
2017-11-07T15:35:18.308Z,37.83
2017-11-07T15:37:45.745Z,35.10
2017-11-07T15:40:14.201Z,34.78
2017-11-07T15:42:41.632Z,33.35
2017-11-07T15:45:09.077Z,34.80
2017-11-07T15:47:36.503Z,35.95
2017-11-07T15:50:03.943Z,35.15
2017-11-07T15:52:31.415Z,35.53
2017-11-07T15:54:58.842Z,34.95
2017-11-07T15:57:26.272Z,36.20
2017-11-07T15:59:53.700Z,37.15
2017-11-07T16:02:21.116Z,35.87
2017-11-07T16:04:48.548Z,35.93
2017-11-07T16:07:15.963Z,35.00
2017-11-07T16:09:43.384Z,35.77
2017-11-07T16:12:10.815Z,37.37
2017-11-07T16:14:38.236Z,37.97
2017-11-07T16:17:05.659Z,39.58
2017-11-07T16:19:33.091Z,38.17
2017-11-07T16:22:00.524Z,39.90
2017-11-07T16:24:27.961Z,41.30
2017-11-07T16:26:55.402Z,38.50
2017-11-07T16:29:22.852Z,42.80
2017-11-07T16:31:50.316Z,42.20
2017-11-07T16:34:17.760Z,43.70
2017-11-07T16:36:45.199Z,42.85
2017-11-07T16:39:12.632Z,45.17
2017-11-07T16:41:40.076Z,44.53
2017-11-07T16:44:07.573Z,46.92
2017-11-07T16:46:34.996Z,47.13
2017-11-07T16:49:02.436Z,47.95
2017-11-07T16:51:29.884Z,47.05
2017-11-07T16:53:57.320Z,47.03
2017-11-07T16:56:24.760Z,45.83
2017-11-07T16:58:52.213Z,45.38
2017-11-07T17:01:19.705Z,46.33
2017-11-07T17:03:47.142Z,44.17
2017-11-07T17:06:14.592Z,44.60
2017-11-07T17:08:42.025Z,45.12
2017-11-07T17:11:09.461Z,48.33
2017-11-07T17:13:36.927Z,47.47
2017-11-07T17:16:04.360Z,48.50
2017-11-07T17:18:31.790Z,49.38
2017-11-07T17:20:59.240Z,48.25
2017-11-07T17:23:26.683Z,47.78
2017-11-07T17:25:54.136Z,44.60
2017-11-07T17:28:21.633Z,44.50
2017-11-07T17:30:49.325Z,47.30
2017-11-07T17:33:16.800Z,45.83
2017-11-07T17:35:44.255Z,47.03
2017-11-07T17:38:11.732Z,48.08
2017-11-07T17:40:39.171Z,47.17
2017-11-07T17:43:06.604Z,47.92
2017-11-07T17:45:34.068Z,47.30
2017-11-07T17:48:01.604Z,47.13
2017-11-07T17:50:29.060Z,49.90
2017-11-07T17:52:56.534Z,45.38
2017-11-07T17:55:24.024Z,46.37
2017-11-07T17:57:51.456Z,47.08
2017-11-07T18:00:18.920Z,45.97
2017-11-07T18:02:46.466Z,45.63
2017-11-07T18:05:14.290Z,46.03
2017-11-07T18:07:42.050Z,47.17
2017-11-07T18:10:10.083Z,45.97
2017-11-07T18:12:38.090Z,46.35
2017-11-07T18:15:06.533Z,46.90
2017-11-07T18:17:34.619Z,46.83
2017-11-07T18:20:03.470Z,47.08
2017-11-07T18:22:32.457Z,46.97
2017-11-07T18:25:02.035Z,47.17
2017-11-07T18:27:30.197Z,46.83
2017-11-07T18:30:02.262Z,50.40
2017-11-07T18:32:54.303Z,46.78
2017-11-07T18:35:23.013Z,47.42
2017-11-07T18:37:51.580Z,48.75
2017-11-07T18:40:21.888Z,50.60
2017-11-07T18:42:50.270Z,47.33
2017-11-07T18:45:18.667Z,44.15
2017-11-07T18:47:47.110Z,47.57
2017-11-07T18:50:15.474Z,46.15
2017-11-07T18:52:44.040Z,48.05
2017-11-07T18:55:40.344Z,46.97
2017-11-07T18:58:41.379Z,48.03
2017-11-07T19:01:09.991Z,46.10
2017-11-07T19:03:38.444Z,47.78
2017-11-07T19:06:06.800Z,48.38
2017-11-07T19:08:35.327Z,50.28
2017-11-07T19:11:03.737Z,51.03
2017-11-07T19:13:32.555Z,48.13
2017-11-07T19:16:01.223Z,49.28
2017-11-07T19:18:29.921Z,51.90
2017-11-07T19:20:58.486Z,50.20
2017-11-07T19:23:27.176Z,49.30
2017-11-07T19:25:55.941Z,51.58
2017-11-07T19:28:24.637Z,54.47
2017-11-07T19:30:53.343Z,52.05
2017-11-07T19:33:22.083Z,47.53
2017-11-07T19:35:50.514Z,48.17
2017-11-07T19:38:19.440Z,48.70
2017-11-07T19:40:48.241Z,49.15
2017-11-07T19:43:17.068Z,52.90
2017-11-07T19:45:45.572Z,50.75
2017-11-07T19:48:14.032Z,51.15
2017-11-07T19:50:42.558Z,51.53
2017-11-07T19:53:11.100Z,50.33
2017-11-07T19:55:39.679Z,50.80
2017-11-07T19:58:09.102Z,51.03
2017-11-07T20:00:37.599Z,52.58
2017-11-07T20:03:06.343Z,53.38
2017-11-07T20:05:34.940Z,52.88
2017-11-07T20:08:03.565Z,54.28
2017-11-07T20:10:33.461Z,48.83
2017-11-07T20:13:02.714Z,51.55
2017-11-07T20:15:31.418Z,55.33
2017-11-07T20:17:59.854Z,53.45
2017-11-07T20:20:28.465Z,51.30
2017-11-07T20:22:56.881Z,53.47
2017-11-07T20:25:25.419Z,55.05
2017-11-07T20:27:53.941Z,51.95
2017-11-07T20:30:22.479Z,54.17
2017-11-07T20:32:51.034Z,56.70
2017-11-07T20:35:19.569Z,52.62
2017-11-07T20:37:48.004Z,54.17
2017-11-07T20:40:16.511Z,54.55
2017-11-07T20:42:44.925Z,54.85
2017-11-07T20:45:13.345Z,51.83
2017-11-07T20:47:42.011Z,51.72
2017-11-07T20:50:10.465Z,52.35
2017-11-07T20:52:38.849Z,53.63
2017-11-07T20:55:07.456Z,51.47
2017-11-07T20:57:36.197Z,49.65
2017-11-07T21:00:04.764Z,54.08
2017-11-07T21:02:33.280Z,52.60
2017-11-07T21:05:01.871Z,55.05
2017-11-07T21:07:30.319Z,55.97
2017-11-07T21:09:58.816Z,57.50
2017-11-07T21:12:27.412Z,57.65
2017-11-07T21:14:57.149Z,56.65
2017-11-07T21:17:25.704Z,52.58
2017-11-07T21:19:54.142Z,51.85
2017-11-07T21:22:24.277Z,53.10
2017-11-07T21:24:52.795Z,52.45
2017-11-07T21:27:21.173Z,54.28
2017-11-07T21:29:49.806Z,55.50
2017-11-07T21:32:18.285Z,52.03
2017-11-07T21:34:47.673Z,58.13
2017-11-07T21:37:16.071Z,58.00
2017-11-07T21:39:44.676Z,57.53
2017-11-07T21:42:13.157Z,59.17
2017-11-07T21:44:41.579Z,56.33
2017-11-07T21:47:10.124Z,58.35
2017-11-07T21:49:39.430Z,54.00
2017-11-07T21:52:08.134Z,54.17
2017-11-07T21:54:36.867Z,53.20
2017-11-07T21:57:05.666Z,53.60
2017-11-07T21:59:34.036Z,49.05
2017-11-07T22:02:03.205Z,55.17
2017-11-07T22:04:31.682Z,51.95
2017-11-07T22:07:01.028Z,53.92
2017-11-07T22:09:29.333Z,56.50
2017-11-07T22:11:57.562Z,56.10
2017-11-07T22:14:25.888Z,60.63
2017-11-07T22:16:53.962Z,55.63
2017-11-07T22:19:21.567Z,55.92
2017-11-07T22:21:49.725Z,57.17
2017-11-07T22:24:17.184Z,56.37
2017-11-07T22:26:44.671Z,52.65
2017-11-07T22:29:12.155Z,56.97
2017-11-07T22:31:39.756Z,54.78
2017-11-07T22:34:07.245Z,56.37
2017-11-07T22:36:34.685Z,57.62
2017-11-07T22:39:02.278Z,55.97
2017-11-07T22:41:30.531Z,56.95
2017-11-07T22:43:57.970Z,57.13
2017-11-07T22:46:25.420Z,58.13
2017-11-07T22:48:52.852Z,61.45
2017-11-07T22:51:20.300Z,55.15
2017-11-07T22:53:47.750Z,52.35
2017-11-07T22:56:15.196Z,54.97
2017-11-07T22:58:42.623Z,55.67
2017-11-07T23:01:10.076Z,53.05
2017-11-07T23:25:53.232Z,54.83
2017-11-07T23:28:20.689Z,54.80
2017-11-07T23:30:48.232Z,56.22
2017-11-07T23:33:15.696Z,56.58
2017-11-07T23:35:43.256Z,51.30
2017-11-07T23:38:10.711Z,52.78
2017-11-07T23:40:38.148Z,54.90
2017-11-07T23:43:05.626Z,56.63
2017-11-07T23:45:33.082Z,53.25
2017-11-07T23:48:00.521Z,52.03
2017-11-07T23:50:28.012Z,54.65
2017-11-07T23:52:55.463Z,52.25
2017-11-07T23:55:22.905Z,54.50
2017-11-07T23:57:50.341Z,52.67
