createdAt,value
2023-04-18T00:00:18.681Z,76.45
2023-04-18T00:01:18.432Z,76.66
2023-04-18T00:02:18.458Z,77.69
2023-04-18T00:03:18.852Z,77.48
2023-04-18T00:04:18.960Z,76.45
2023-04-18T00:05:18.473Z,77.48
2023-04-18T00:06:18.566Z,77.28
2023-04-18T00:07:18.356Z,77.07
2023-04-18T00:08:18.395Z,77.38
2023-04-18T00:09:18.684Z,78.10
2023-04-18T00:10:18.423Z,78.41
2023-04-18T00:11:18.502Z,79.23
2023-04-18T00:12:18.534Z,78.55
2023-04-18T00:13:18.590Z,79.37
2023-04-18T00:14:18.393Z,78.65
2023-04-18T00:15:18.306Z,78.96
2023-04-18T00:16:18.799Z,79.79
2023-04-18T00:17:18.306Z,79.37
2023-04-18T00:18:18.495Z,80.51
2023-04-18T00:19:18.441Z,80.09
2023-04-18T00:20:18.392Z,80.81
2023-04-18T00:21:18.763Z,80.30
2023-04-18T00:22:18.281Z,80.91
2023-04-18T00:23:18.530Z,80.75
2023-04-18T00:24:18.392Z,81.26
2023-04-18T00:25:18.563Z,81.37
2023-04-18T00:26:18.217Z,81.77
2023-04-18T00:27:18.294Z,81.77
2023-04-18T00:28:18.189Z,81.67
2023-04-18T00:29:18.248Z,81.98
2023-04-18T00:30:18.221Z,82.40
2023-04-18T00:31:18.204Z,82.50
2023-04-18T00:32:18.253Z,82.40
2023-04-18T00:33:18.253Z,82.81
2023-04-18T00:34:18.340Z,82.29
2023-04-18T00:35:18.624Z,82.05
2023-04-18T00:36:18.225Z,82.15
2023-04-18T00:37:18.058Z,81.84
2023-04-18T00:38:18.167Z,81.74
2023-04-18T00:39:18.102Z,81.84
2023-04-18T00:40:18.430Z,82.05
2023-04-18T00:41:18.098Z,82.05
2023-04-18T00:42:18.123Z,82.40
2023-04-18T00:43:18.209Z,82.70
2023-04-18T00:44:18.009Z,83.12
2023-04-18T00:45:18.384Z,83.42
2023-04-18T00:46:18.265Z,83.84
2023-04-18T00:47:17.974Z,83.73
2023-04-18T00:48:18.177Z,82.77
2023-04-18T00:49:18.036Z,82.46
2023-04-18T00:50:18.161Z,83.18
2023-04-18T00:51:18.013Z,82.87
2023-04-18T00:52:17.987Z,83.07
2023-04-18T00:53:17.876Z,83.32
2023-04-18T00:54:18.097Z,83.32
2023-04-18T00:55:18.055Z,83.12
2023-04-18T00:56:17.936Z,83.53
2023-04-18T00:57:17.990Z,84.05
2023-04-18T00:58:18.028Z,83.94
2023-04-18T00:59:17.835Z,84.05
2023-04-18T01:00:17.848Z,84.25
2023-04-18T01:01:17.841Z,83.98
2023-04-18T01:02:17.961Z,84.19
2023-04-18T01:03:18.018Z,85.22
2023-04-18T01:04:18.303Z,85.31
2023-04-18T01:05:17.776Z,85.46
2023-04-18T01:06:18.002Z,85.57
2023-04-18T01:07:17.817Z,85.67
2023-04-18T01:08:17.756Z,85.77
2023-04-18T01:09:17.774Z,85.87
2023-04-18T01:10:17.730Z,86.08
2023-04-18T01:11:17.729Z,86.04
2023-04-18T01:12:17.767Z,86.35
2023-04-18T01:13:17.987Z,85.42
2023-04-18T01:14:17.693Z,86.04
2023-04-18T01:15:18.026Z,86.04
2023-04-18T01:16:17.884Z,85.77
2023-04-18T01:17:17.822Z,85.87
2023-04-18T01:18:18.111Z,86.08
2023-04-18T01:19:17.938Z,86.70
2023-04-18T01:20:17.618Z,86.18
2023-04-18T01:21:17.811Z,86.24
2023-04-18T01:22:17.617Z,85.83
2023-04-18T01:23:17.801Z,85.83
2023-04-18T01:24:18.160Z,86.18
2023-04-18T01:25:17.785Z,85.67
2023-04-18T01:26:17.782Z,85.87
2023-04-18T01:27:17.606Z,85.87
2023-04-18T01:28:17.614Z,86.08
2023-04-18T01:29:17.576Z,86.08
2023-04-18T01:30:17.791Z,86.49
2023-04-18T01:31:17.955Z,86.18
2023-04-18T01:32:17.516Z,87.05
2023-04-18T01:33:17.506Z,86.84
2023-04-18T01:34:17.967Z,86.94
2023-04-18T01:35:17.493Z,87.35
2023-04-18T01:36:17.478Z,87.87
2023-04-18T01:37:17.541Z,87.66
2023-04-18T01:38:17.434Z,87.46
2023-04-18T01:39:17.429Z,87.46
2023-04-18T01:40:17.441Z,87.26
2023-04-18T01:41:17.438Z,87.26
2023-04-18T01:42:17.484Z,87.46
2023-04-18T01:43:17.426Z,87.26
2023-04-18T01:44:17.422Z,87.46
2023-04-18T01:45:17.394Z,87.46
2023-04-18T01:46:17.382Z,87.26
2023-04-18T01:47:17.419Z,87.35
2023-04-18T01:48:17.599Z,87.15
2023-04-18T01:49:17.732Z,87.05
2023-04-18T01:50:17.467Z,86.94
2023-04-18T01:51:17.470Z,87.05
2023-04-18T01:52:17.326Z,86.94
2023-04-18T01:53:17.319Z,87.26
2023-04-18T01:54:17.316Z,87.15
2023-04-18T01:55:17.392Z,87.08
2023-04-18T01:56:17.479Z,87.46
2023-04-18T01:57:17.277Z,87.71
2023-04-18T01:58:17.361Z,87.60
2023-04-18T01:59:17.238Z,87.81
2023-04-18T02:00:17.397Z,87.60
2023-04-18T02:01:17.516Z,88.02
2023-04-18T02:02:17.405Z,88.12
2023-04-18T02:03:17.497Z,88.02
2023-04-18T02:04:17.571Z,87.71
2023-04-18T02:05:17.267Z,87.71
2023-04-18T02:06:17.402Z,88.02
2023-04-18T02:07:17.215Z,87.71
2023-04-18T02:08:17.312Z,87.92
2023-04-18T02:09:17.579Z,87.81
2023-04-18T02:10:17.215Z,87.92
2023-04-18T02:11:17.218Z,88.22
2023-04-18T02:12:17.239Z,88.12
2023-04-18T02:13:17.334Z,88.22
2023-04-18T02:14:17.114Z,88.12
2023-04-18T02:15:17.119Z,88.16
2023-04-18T02:16:17.289Z,88.06
2023-04-18T02:17:17.068Z,88.47
2023-04-18T02:18:17.086Z,88.47
2023-04-18T02:19:17.099Z,88.26
2023-04-18T02:20:17.040Z,88.89
2023-04-18T02:21:17.036Z,88.68
2023-04-18T02:22:17.069Z,88.98
2023-04-18T02:23:17.018Z,89.09
2023-04-18T02:24:17.385Z,88.98
2023-04-18T02:25:17.109Z,89.09
2023-04-18T02:26:17.004Z,89.50
2023-04-18T02:27:16.966Z,89.19
2023-04-18T02:28:17.052Z,88.98
2023-04-18T02:29:16.973Z,89.29
2023-04-18T02:30:17.194Z,89.19
2023-04-18T02:31:16.989Z,89.50
2023-04-18T02:32:16.940Z,89.44
2023-04-18T02:33:17.023Z,89.50
2023-04-18T02:34:16.971Z,89.61
2023-04-18T02:35:16.913Z,89.19
2023-04-18T02:36:17.221Z,89.09
2023-04-18T02:37:16.993Z,89.19
2023-04-18T02:38:17.008Z,89.29
2023-04-18T02:39:16.917Z,89.09
2023-04-18T02:40:17.010Z,89.40
2023-04-18T02:41:17.023Z,89.54
2023-04-18T02:42:17.005Z,89.44
2023-04-18T02:43:16.840Z,89.44
2023-04-18T02:44:16.776Z,89.54
2023-04-18T02:45:16.799Z,89.44
2023-04-18T02:46:16.817Z,89.54
2023-04-18T02:47:16.757Z,89.95
2023-04-18T02:48:16.844Z,89.95
2023-04-18T02:49:16.781Z,90.06
2023-04-18T02:50:16.761Z,90.16
2023-04-18T02:51:16.877Z,90.06
2023-04-18T02:52:16.763Z,89.61
2023-04-18T02:53:17.095Z,89.71
2023-04-18T02:54:16.919Z,89.81
2023-04-18T02:55:16.865Z,89.61
2023-04-18T02:56:16.800Z,89.50
2023-04-18T02:57:16.708Z,89.71
2023-04-18T02:58:16.655Z,89.54
2023-04-18T02:59:16.836Z,90.06
2023-04-18T03:00:16.688Z,89.95
2023-04-18T03:01:16.690Z,89.95
2023-04-18T03:02:16.775Z,90.06
2023-04-18T03:03:16.690Z,90.06
2023-04-18T03:04:16.815Z,90.26
2023-04-18T03:05:16.554Z,90.47
2023-04-18T03:06:16.603Z,90.78
2023-04-18T03:07:16.572Z,90.68
2023-04-18T03:08:16.599Z,90.58
2023-04-18T03:09:16.606Z,90.68
2023-04-18T03:10:16.571Z,90.68
2023-04-18T03:11:16.569Z,90.37
2023-04-18T03:12:16.552Z,90.58
2023-04-18T03:13:16.545Z,90.37
2023-04-18T03:14:16.529Z,90.26
2023-04-18T03:15:16.604Z,90.16
2023-04-18T03:16:16.949Z,90.06
2023-04-18T03:17:16.509Z,89.95
2023-04-18T03:18:16.844Z,90.06
2023-04-18T03:19:16.463Z,90.26
2023-04-18T03:20:16.488Z,90.31
2023-04-18T03:21:16.447Z,90.72
2023-04-18T03:22:16.948Z,91.03
2023-04-18T03:23:16.602Z,91.13
2023-04-18T03:24:16.918Z,91.24
2023-04-18T03:25:16.401Z,91.34
2023-04-18T03:26:16.574Z,91.55
2023-04-18T03:27:16.576Z,91.75
2023-04-18T03:28:16.531Z,91.86
2023-04-18T03:29:16.541Z,91.55
2023-04-18T03:30:16.496Z,91.34
2023-04-18T03:31:16.457Z,91.24
2023-04-18T03:32:16.491Z,91.55
2023-04-18T03:33:16.310Z,91.75
2023-04-18T03:34:16.406Z,91.55
2023-04-18T03:35:16.342Z,91.96
2023-04-18T03:36:16.510Z,91.90
2023-04-18T03:37:16.590Z,92.21
2023-04-18T03:38:16.424Z,92.21
2023-04-18T03:39:16.293Z,92.42
2023-04-18T03:40:16.451Z,92.63
2023-04-18T03:41:16.450Z,92.52
2023-04-18T03:42:16.401Z,92.52
2023-04-18T03:43:16.237Z,92.52
2023-04-18T03:44:16.369Z,92.42
2023-04-18T03:45:16.355Z,92.42
2023-04-18T03:46:16.269Z,92.52
2023-04-18T03:47:16.397Z,92.42
2023-04-18T03:48:16.280Z,92.42
2023-04-18T03:49:16.167Z,92.52
2023-04-18T03:50:16.173Z,92.42
2023-04-18T03:51:16.316Z,92.32
2023-04-18T03:52:16.179Z,92.42
2023-04-18T03:53:16.155Z,92.42
2023-04-18T03:54:16.406Z,92.63
2023-04-18T03:55:16.146Z,92.52
2023-04-18T03:56:16.541Z,92.83
2023-04-18T03:57:16.118Z,92.93
2023-04-18T03:58:16.083Z,92.93
2023-04-18T03:59:16.280Z,92.83
2023-04-18T04:00:16.185Z,92.72
2023-04-18T04:01:16.194Z,92.93
2023-04-18T04:02:16.156Z,92.83
2023-04-18T04:03:16.167Z,92.72
2023-04-18T04:04:16.291Z,92.93
2023-04-18T04:05:16.020Z,92.93
2023-04-18T04:06:16.020Z,92.93
2023-04-18T04:07:16.048Z,93.14
2023-04-18T04:08:16.122Z,92.83
2023-04-18T04:09:16.016Z,93.14
2023-04-18T04:10:16.288Z,93.14
2023-04-18T04:11:15.979Z,92.93
2023-04-18T04:12:15.994Z,93.04
2023-04-18T04:13:16.005Z,93.14
2023-04-18T04:14:16.179Z,93.35
2023-04-18T04:15:15.939Z,93.35
2023-04-18T04:16:15.975Z,93.24
2023-04-18T04:17:15.943Z,93.24
2023-04-18T04:18:16.413Z,93.24
2023-04-18T04:19:15.915Z,93.45
2023-04-18T04:20:15.992Z,93.45
2023-04-18T04:21:15.917Z,93.45
2023-04-18T04:22:15.967Z,93.55
2023-04-18T04:23:16.236Z,93.55
2023-04-18T04:24:16.417Z,93.45
2023-04-18T04:25:15.988Z,93.55
2023-04-18T04:26:15.883Z,93.55
2023-04-18T04:27:15.936Z,93.55
2023-04-18T04:28:15.825Z,93.55
2023-04-18T04:29:16.310Z,93.35
2023-04-18T04:30:16.071Z,93.35
2023-04-18T04:31:15.927Z,93.10
2023-04-18T04:32:15.788Z,92.99
2023-04-18T04:33:15.938Z,93.14
2023-04-18T04:34:15.951Z,93.14
2023-04-18T04:35:15.743Z,93.24
2023-04-18T04:36:17.994Z,93.45
2023-04-18T04:37:16.104Z,93.55
2023-04-18T04:38:15.710Z,93.66
2023-04-18T04:39:15.687Z,93.76
2023-04-18T04:40:15.794Z,93.76
2023-04-18T04:41:15.694Z,93.97
2023-04-18T04:42:15.751Z,93.97
2023-04-18T04:43:15.878Z,93.82
2023-04-18T04:44:15.940Z,93.82
2023-04-18T04:45:15.910Z,93.82
2023-04-18T04:46:15.661Z,93.93
2023-04-18T04:47:15.809Z,93.82
2023-04-18T04:48:15.714Z,93.78
2023-04-18T04:49:15.822Z,93.57
2023-04-18T04:50:15.603Z,93.37
2023-04-18T04:51:15.684Z,92.91
2023-04-18T04:52:15.939Z,92.40
2023-04-18T04:53:15.908Z,92.29
2023-04-18T04:54:15.964Z,91.73
2023-04-18T04:55:15.522Z,91.63
2023-04-18T04:56:15.494Z,91.32
2023-04-18T04:57:15.526Z,91.11
2023-04-18T04:58:15.672Z,90.86
2023-04-18T04:59:15.704Z,90.45
2023-04-18T05:00:15.516Z,90.14
2023-04-18T05:01:15.523Z,89.83
2023-04-18T05:02:15.497Z,90.35
2023-04-18T05:03:15.543Z,90.00
2023-04-18T05:04:16.208Z,89.69
2023-04-18T05:05:15.499Z,89.58
2023-04-18T05:06:15.629Z,89.17
2023-04-18T05:07:15.547Z,88.86
2023-04-18T05:08:15.571Z,89.07
2023-04-18T05:09:15.436Z,89.07
2023-04-18T05:10:15.551Z,89.58
2023-04-18T05:11:15.431Z,89.23
2023-04-18T05:12:15.605Z,88.92
2023-04-18T05:13:15.427Z,88.92
2023-04-18T05:14:15.687Z,88.41
2023-04-18T05:15:15.435Z,89.03
2023-04-18T05:16:15.371Z,88.62
2023-04-18T05:17:15.303Z,87.99
2023-04-18T05:18:15.447Z,87.90
2023-04-18T05:19:15.423Z,87.79
2023-04-18T05:20:15.389Z,87.38
2023-04-18T05:21:15.397Z,86.93
2023-04-18T05:22:15.443Z,87.75
2023-04-18T05:23:15.329Z,88.17
2023-04-18T05:24:16.134Z,87.54
2023-04-18T05:25:15.265Z,87.75
2023-04-18T05:26:15.316Z,87.65
2023-04-18T05:27:17.207Z,87.75
2023-04-18T05:28:15.297Z,88.06
2023-04-18T05:29:15.220Z,87.34
2023-04-18T05:30:15.185Z,86.79
2023-04-18T05:31:15.271Z,86.58
2023-04-18T05:32:15.202Z,86.79
2023-04-18T05:33:15.401Z,87.30
2023-04-18T05:34:15.603Z,86.99
2023-04-18T05:35:15.125Z,86.99
2023-04-18T05:36:15.130Z,86.58
2023-04-18T05:37:15.342Z,86.88
2023-04-18T05:38:15.280Z,86.37
2023-04-18T05:39:15.151Z,86.37
2023-04-18T05:40:15.332Z,86.79
2023-04-18T05:41:15.176Z,86.06
2023-04-18T05:42:15.273Z,86.68
2023-04-18T05:43:15.244Z,85.86
2023-04-18T05:44:15.138Z,85.96
2023-04-18T05:45:15.048Z,86.47
2023-04-18T05:46:15.064Z,86.79
2023-04-18T05:47:15.113Z,86.27
2023-04-18T05:48:15.213Z,86.16
2023-04-18T05:49:15.260Z,85.96
2023-04-18T05:50:14.995Z,86.37
2023-04-18T05:51:15.158Z,85.75
2023-04-18T05:52:15.002Z,86.68
2023-04-18T05:53:14.952Z,86.58
2023-04-18T05:54:15.073Z,86.37
2023-04-18T05:55:14.943Z,86.58
2023-04-18T05:56:14.924Z,86.58
2023-04-18T05:57:14.894Z,86.68
2023-04-18T05:58:14.927Z,86.85
2023-04-18T05:59:15.248Z,86.13
2023-04-18T06:00:15.040Z,86.64
2023-04-18T06:01:14.867Z,86.74
2023-04-18T06:02:15.099Z,85.82
2023-04-18T06:03:15.197Z,86.19
2023-04-18T06:04:15.276Z,85.36
2023-04-18T06:05:15.010Z,85.57
2023-04-18T06:06:15.059Z,85.43
2023-04-18T06:07:14.935Z,84.61
2023-04-18T06:08:14.855Z,84.81
2023-04-18T06:09:15.230Z,83.95
2023-04-18T06:10:14.917Z,84.36
2023-04-18T06:11:14.819Z,83.13
2023-04-18T06:12:14.922Z,84.42
2023-04-18T06:13:15.254Z,82.89
2023-04-18T06:14:15.182Z,81.04
2023-04-18T06:15:15.187Z,81.65
2023-04-18T06:16:15.142Z,81.71
2023-04-18T06:17:15.070Z,82.54
2023-04-18T06:18:14.979Z,83.12
2023-04-18T06:19:14.758Z,81.27
2023-04-18T06:20:14.742Z,80.76
2023-04-18T06:21:14.989Z,79.93
2023-04-18T06:22:14.778Z,80.69
2023-04-18T06:23:14.713Z,80.96
2023-04-18T06:24:15.669Z,80.45
2023-04-18T06:25:14.672Z,79.97
2023-04-18T06:26:14.759Z,80.76
2023-04-18T06:27:27.992Z,81.06
2023-04-18T06:28:15.051Z,80.24
2023-04-18T06:29:14.950Z,81.68
2023-04-18T06:30:14.776Z,80.55
2023-04-18T06:31:15.167Z,81.23
2023-04-18T06:32:15.206Z,80.31
2023-04-18T06:33:14.984Z,80.41
2023-04-18T06:34:15.307Z,81.13
2023-04-18T06:35:14.777Z,79.24
2023-04-18T06:36:15.434Z,79.93
2023-04-18T06:37:15.178Z,79.21
2023-04-18T06:38:14.554Z,78.63
2023-04-18T06:39:14.566Z,79.04
2023-04-18T06:40:14.540Z,79.80
2023-04-18T06:41:14.607Z,80.10
2023-04-18T06:42:14.885Z,80.35
2023-04-18T06:43:14.493Z,81.16
2023-04-18T06:44:14.583Z,81.41
2023-04-18T06:45:14.736Z,82.03
2023-04-18T06:46:14.987Z,82.54
2023-04-18T06:47:14.423Z,81.92
2023-04-18T06:48:14.454Z,82.60
2023-04-18T06:49:14.414Z,81.27
2023-04-18T06:50:14.804Z,81.57
2023-04-18T06:51:14.394Z,81.23
2023-04-18T06:52:14.843Z,80.92
2023-04-18T06:53:14.408Z,80.92
2023-04-18T06:54:14.634Z,81.74
2023-04-18T06:55:14.405Z,81.64
2023-04-18T06:56:14.394Z,81.20
2023-04-18T06:57:14.364Z,80.33
2023-04-18T06:58:14.369Z,82.14
2023-04-18T06:59:14.783Z,79.38
2023-04-18T07:00:14.357Z,78.97
2023-04-18T07:01:14.340Z,79.64
2023-04-18T07:02:14.320Z,77.91
2023-04-18T07:03:14.500Z,78.72
2023-04-18T07:04:15.206Z,77.43
2023-04-18T07:05:14.554Z,78.35
2023-04-18T07:06:14.337Z,78.97
2023-04-18T07:07:14.314Z,78.76
2023-04-18T07:08:14.702Z,79.11
2023-04-18T07:09:14.546Z,79.72
2023-04-18T07:10:14.198Z,80.07
2023-04-18T07:11:14.191Z,79.66
2023-04-18T07:12:14.659Z,79.24
2023-04-18T07:13:14.380Z,79.49
2023-04-18T07:14:14.939Z,80.88
2023-04-18T07:15:14.132Z,80.82
2023-04-18T07:16:14.246Z,81.64
2023-04-18T07:17:14.213Z,81.54
2023-04-18T07:18:20.570Z,80.51
2023-04-18T07:19:14.204Z,81.09
2023-04-18T07:20:14.562Z,81.09
2023-04-18T07:21:14.546Z,81.29
2023-04-18T07:22:14.154Z,80.88
2023-04-18T07:23:14.535Z,80.88
2023-04-18T07:24:14.976Z,80.68
2023-04-18T07:25:14.419Z,80.27
2023-04-18T07:26:14.162Z,80.85
2023-04-18T07:27:14.466Z,80.95
2023-04-18T07:28:14.032Z,80.64
2023-04-18T07:29:14.056Z,81.67
2023-04-18T07:30:14.081Z,80.23
2023-04-18T07:31:14.073Z,80.54
2023-04-18T07:32:13.987Z,79.21
2023-04-18T07:33:14.073Z,80.03
2023-04-18T07:34:14.564Z,79.93
2023-04-18T07:35:14.024Z,80.13
2023-04-18T07:36:14.231Z,80.33
2023-04-18T07:37:15.063Z,79.93
2023-04-18T07:38:13.929Z,80.33
2023-04-18T07:39:14.097Z,80.03
2023-04-18T07:40:14.091Z,80.13
2023-04-18T07:41:14.206Z,80.54
2023-04-18T07:42:13.958Z,80.03
2023-04-18T07:43:14.263Z,80.99
2023-04-18T07:44:14.458Z,80.99
2023-04-18T07:45:14.270Z,81.57
2023-04-18T07:46:14.005Z,80.88
2023-04-18T07:47:14.177Z,81.50
2023-04-18T07:48:14.128Z,81.29
2023-04-18T07:49:14.478Z,81.29
2023-04-18T07:50:13.943Z,80.27
2023-04-18T07:51:13.889Z,80.68
2023-04-18T07:52:13.801Z,81.43
2023-04-18T07:53:13.998Z,81.23
2023-04-18T07:54:14.242Z,80.92
2023-04-18T07:55:13.935Z,81.64
2023-04-18T07:56:13.749Z,81.64
2023-04-18T07:57:13.717Z,82.15
2023-04-18T07:58:13.762Z,82.46
2023-04-18T07:59:14.145Z,83.18
2023-04-18T08:00:13.966Z,82.87
2023-04-18T08:01:14.010Z,82.60
2023-04-18T08:02:13.749Z,83.01
2023-04-18T08:03:14.085Z,82.40
2023-04-18T08:04:14.112Z,83.01
2023-04-18T08:05:14.126Z,83.22
2023-04-18T08:06:13.712Z,82.70
2023-04-18T08:07:14.076Z,83.42
2023-04-18T08:08:13.825Z,82.70
2023-04-18T08:09:14.102Z,83.63
2023-04-18T08:10:13.869Z,83.63
2023-04-18T08:11:14.399Z,84.14
2023-04-18T08:12:13.747Z,84.25
2023-04-18T08:13:13.584Z,83.32
2023-04-18T08:14:13.796Z,84.66
2023-04-18T08:15:13.776Z,83.90
2023-04-18T08:16:15.573Z,81.85
2023-04-18T08:17:13.565Z,83.01
2023-04-18T08:18:13.916Z,82.81
2023-04-18T08:19:14.116Z,83.07
2023-04-18T08:20:13.535Z,82.87
2023-04-18T08:21:13.502Z,82.46
2023-04-18T08:22:13.509Z,82.26
2023-04-18T08:23:13.594Z,83.18
2023-04-18T08:24:14.402Z,83.28
2023-04-18T08:25:13.485Z,83.14
2023-04-18T08:26:13.452Z,82.12
2023-04-18T08:27:13.621Z,81.57
2023-04-18T08:28:13.481Z,81.84
2023-04-18T08:29:13.771Z,80.40
2023-04-18T08:30:13.872Z,80.77
2023-04-18T08:31:13.488Z,79.44
2023-04-18T08:32:13.851Z,80.19
2023-04-18T08:33:13.384Z,79.58
2023-04-18T08:34:13.680Z,80.30
2023-04-18T08:35:13.360Z,81.46
2023-04-18T08:36:13.359Z,80.54
2023-04-18T08:37:13.350Z,81.71
2023-04-18T08:38:13.317Z,81.29
2023-04-18T08:39:13.694Z,81.05
2023-04-18T08:40:13.350Z,81.05
2023-04-18T08:41:13.292Z,80.85
2023-04-18T08:42:13.304Z,80.64
2023-04-18T08:43:13.282Z,80.85
2023-04-18T08:44:13.590Z,81.05
2023-04-18T08:45:13.292Z,81.46
2023-04-18T08:46:13.287Z,81.98
2023-04-18T08:47:13.240Z,81.12
2023-04-18T08:48:13.316Z,80.95
2023-04-18T08:49:13.624Z,81.87
2023-04-18T08:50:13.396Z,81.67
2023-04-18T08:51:13.342Z,80.71
2023-04-18T08:52:13.398Z,80.81
2023-04-18T08:53:13.396Z,80.30
2023-04-18T08:54:13.807Z,79.17
2023-04-18T08:55:13.275Z,80.30
2023-04-18T08:56:13.223Z,80.46
2023-04-18T08:57:13.193Z,80.77
2023-04-18T08:58:13.432Z,79.96
2023-04-18T08:59:13.434Z,79.85
2023-04-18T09:00:13.175Z,80.05
2023-04-18T09:01:13.601Z,79.38
2023-04-18T09:02:13.561Z,80.09
2023-04-18T09:03:13.272Z,80.40
2023-04-18T09:04:13.297Z,79.58
2023-04-18T09:05:13.209Z,80.09
2023-04-18T09:06:13.495Z,81.22
2023-04-18T09:07:13.437Z,80.88
2023-04-18T09:08:13.676Z,79.85
2023-04-18T09:09:13.371Z,81.08
2023-04-18T09:10:13.972Z,81.18
2023-04-18T09:11:13.217Z,80.16
2023-04-18T09:12:13.232Z,79.85
2023-04-18T09:13:13.738Z,80.19
2023-04-18T09:14:13.473Z,79.79
2023-04-18T09:15:13.407Z,80.60
2023-04-18T09:16:13.316Z,81.12
2023-04-18T09:17:13.078Z,80.54
2023-04-18T09:18:13.051Z,80.74
2023-04-18T09:19:13.613Z,80.64
2023-04-18T09:20:13.011Z,81.40
2023-04-18T09:21:13.108Z,81.81
2023-04-18T09:22:12.912Z,82.63
2023-04-18T09:23:13.055Z,81.40
2023-04-18T09:24:13.079Z,81.98
2023-04-18T09:25:13.150Z,81.87
2023-04-18T09:26:12.950Z,81.77
2023-04-18T09:27:13.164Z,81.98
2023-04-18T09:28:12.987Z,82.39
2023-04-18T09:29:13.151Z,81.46
2023-04-18T09:30:13.173Z,81.67
2023-04-18T09:31:12.950Z,81.57
2023-04-18T09:32:12.796Z,82.28
2023-04-18T09:33:12.950Z,81.36
2023-04-18T09:34:13.213Z,81.77
2023-04-18T09:35:13.230Z,82.49
2023-04-18T09:36:13.512Z,83.31
2023-04-18T09:37:13.118Z,81.67
2023-04-18T09:38:12.757Z,82.39
2023-04-18T09:39:13.308Z,81.12
2023-04-18T09:40:13.401Z,81.52
2023-04-18T09:41:12.703Z,81.84
2023-04-18T09:42:13.234Z,82.35
2023-04-18T09:43:12.958Z,81.94
2023-04-18T09:44:15.387Z,81.84
2023-04-18T09:45:12.670Z,81.73
2023-04-18T09:46:12.944Z,81.22
2023-04-18T09:47:12.796Z,81.12
2023-04-18T09:48:13.436Z,81.43
2023-04-18T09:49:13.003Z,82.24
2023-04-18T09:50:13.030Z,81.29
2023-04-18T09:51:12.619Z,81.38
2023-04-18T09:52:12.753Z,82.00
2023-04-18T09:53:13.193Z,82.10
2023-04-18T09:54:13.507Z,81.70
2023-04-18T09:55:12.792Z,81.49
2023-04-18T09:56:12.765Z,81.18
2023-04-18T09:57:12.793Z,82.21
2023-04-18T09:58:12.685Z,80.88
2023-04-18T09:59:12.853Z,81.79
2023-04-18T10:00:12.586Z,81.49
2023-04-18T10:01:12.828Z,81.90
2023-04-18T10:02:12.558Z,81.79
2023-04-18T10:03:12.615Z,81.18
2023-04-18T10:04:12.851Z,82.51
2023-04-18T10:05:12.829Z,81.76
2023-04-18T10:06:12.498Z,81.56
2023-04-18T10:07:12.450Z,81.04
2023-04-18T10:08:12.428Z,81.96
2023-04-18T10:09:12.673Z,81.62
2023-04-18T10:10:12.403Z,80.29
2023-04-18T10:11:12.373Z,81.21
2023-04-18T10:12:12.489Z,81.10
2023-04-18T10:13:12.718Z,81.01
2023-04-18T10:14:13.039Z,80.56
2023-04-18T10:15:12.363Z,79.57
2023-04-18T10:16:12.424Z,80.35
2023-04-18T10:17:12.519Z,80.25
2023-04-18T10:18:12.401Z,79.64
2023-04-18T10:19:12.767Z,80.52
2023-04-18T10:20:12.520Z,78.72
2023-04-18T10:21:12.510Z,80.05
2023-04-18T10:22:12.343Z,80.83
2023-04-18T10:23:12.350Z,79.29
2023-04-18T10:24:12.700Z,79.46
2023-04-18T10:25:12.982Z,79.36
2023-04-18T10:26:12.499Z,77.52
2023-04-18T10:27:12.737Z,79.05
2023-04-18T10:28:13.106Z,78.44
2023-04-18T10:29:12.720Z,78.75
2023-04-18T10:30:12.454Z,78.75
2023-04-18T10:31:12.295Z,79.73
2023-04-18T10:32:12.314Z,78.41
2023-04-18T10:33:18.488Z,77.69
2023-04-18T10:34:12.231Z,79.43
2023-04-18T10:35:12.544Z,78.50
2023-04-18T10:36:12.428Z,79.93
2023-04-18T10:37:12.717Z,77.55
2023-04-18T10:38:12.260Z,76.73
2023-04-18T10:39:12.201Z,76.59
2023-04-18T10:40:12.171Z,76.35
2023-04-18T10:41:12.088Z,75.95
2023-04-18T10:42:12.168Z,74.42
2023-04-18T10:43:12.070Z,76.66
2023-04-18T10:44:12.471Z,76.12
2023-04-18T10:45:12.103Z,74.15
2023-04-18T10:46:24.313Z,73.19
2023-04-18T10:47:12.136Z,73.13
2023-04-18T10:48:12.136Z,74.45
2023-04-18T10:49:12.267Z,74.35
2023-04-18T10:50:12.011Z,73.13
2023-04-18T10:51:12.407Z,73.13
2023-04-18T10:52:13.438Z,74.96
2023-04-18T10:53:11.982Z,74.72
2023-04-18T10:54:12.636Z,74.11
2023-04-18T10:55:12.236Z,71.53
2023-04-18T10:56:12.473Z,69.84
2023-04-18T10:57:12.223Z,71.26
2023-04-18T10:58:12.163Z,71.53
2023-04-18T10:59:11.920Z,70.99
2023-04-18T11:00:11.990Z,70.35
2023-04-18T11:01:12.735Z,69.71
2023-04-18T11:02:11.981Z,68.96
2023-04-18T11:03:12.922Z,67.65
2023-04-18T11:04:12.074Z,66.50
2023-04-18T11:05:11.853Z,67.14
2023-04-18T11:06:12.069Z,64.31
2023-04-18T11:07:12.176Z,66.97
2023-04-18T11:08:11.994Z,66.33
2023-04-18T11:09:11.886Z,66.37
2023-04-18T11:10:11.862Z,66.04
2023-04-18T11:11:12.152Z,66.38
2023-04-18T11:12:12.025Z,63.02
2023-04-18T11:13:11.878Z,62.21
2023-04-18T11:14:11.921Z,61.73
2023-04-18T11:15:12.079Z,62.98
2023-04-18T11:16:12.128Z,61.49
2023-04-18T11:17:12.436Z,64.86
2023-04-18T11:18:12.079Z,64.86
2023-04-18T11:19:12.284Z,64.04
2023-04-18T11:20:12.189Z,64.75
2023-04-18T11:21:12.044Z,67.25
2023-04-18T11:22:11.838Z,66.37
2023-04-18T11:23:12.161Z,67.11
2023-04-18T11:24:12.508Z,68.05
2023-04-18T11:25:11.720Z,68.35
2023-04-18T11:26:11.755Z,67.41
2023-04-18T11:27:11.646Z,69.70
2023-04-18T11:28:11.628Z,71.53
2023-04-18T11:29:11.819Z,71.23
2023-04-18T11:30:11.935Z,68.25
2023-04-18T11:31:11.632Z,69.13
2023-04-18T11:32:11.758Z,70.65
2023-04-18T11:33:11.890Z,71.19
2023-04-18T11:34:11.822Z,71.67
2023-04-18T11:35:11.571Z,70.79
2023-04-18T11:36:11.831Z,70.51
2023-04-18T11:37:11.578Z,71.97
2023-04-18T11:38:11.529Z,72.96
2023-04-18T11:39:12.461Z,71.12
2023-04-18T11:40:11.507Z,71.84
2023-04-18T11:41:11.765Z,71.64
2023-04-18T11:42:11.772Z,72.41
2023-04-18T11:43:11.486Z,72.21
2023-04-18T11:44:12.102Z,71.06
2023-04-18T11:45:12.188Z,70.86
2023-04-18T11:46:11.540Z,69.13
2023-04-18T11:47:12.055Z,68.19
2023-04-18T11:48:11.759Z,68.52
2023-04-18T11:49:11.491Z,66.40
2023-04-18T11:50:11.396Z,67.08
2023-04-18T11:51:11.392Z,67.89
2023-04-18T11:52:11.388Z,68.60
2023-04-18T11:53:11.824Z,67.51
2023-04-18T11:54:11.712Z,66.30
2023-04-18T11:55:11.372Z,65.21
2023-04-18T11:56:11.355Z,66.91
2023-04-18T11:57:11.506Z,66.77
2023-04-18T11:58:11.447Z,67.41
2023-04-18T11:59:11.744Z,67.11
2023-04-18T12:00:11.498Z,65.48
2023-04-18T12:01:11.342Z,65.86
2023-04-18T12:03:13.836Z,63.70
2023-04-18T12:04:11.781Z,59.89
2023-04-18T12:05:12.084Z,57.62
2023-04-18T12:06:11.575Z,56.19
2023-04-18T12:07:11.961Z,55.60
2023-04-18T12:08:11.337Z,54.15
2023-04-18T12:09:11.255Z,54.82
2023-04-18T12:10:11.808Z,50.34
2023-04-18T12:11:11.601Z,55.79
2023-04-18T12:12:11.700Z,56.66
2023-04-18T12:13:11.216Z,55.93
2023-04-18T12:14:11.825Z,52.12
2023-04-18T12:15:11.377Z,50.84
2023-04-18T12:16:11.570Z,50.94
2023-04-18T12:17:11.156Z,50.74
2023-04-18T12:18:11.242Z,51.72
2023-04-18T12:19:11.241Z,53.95
2023-04-18T12:20:11.840Z,53.34
2023-04-18T12:21:11.292Z,51.56
2023-04-18T12:22:11.242Z,52.49
2023-04-18T12:23:11.093Z,54.15
2023-04-18T12:24:11.511Z,51.01
2023-04-18T12:25:11.267Z,53.67
2023-04-18T12:26:11.429Z,54.08
2023-04-18T12:27:11.099Z,55.46
2023-04-18T12:28:11.064Z,56.65
2023-04-18T12:29:11.308Z,58.19
2023-04-18T12:30:11.765Z,58.69
2023-04-18T12:31:11.064Z,57.48
2023-04-18T12:32:11.526Z,56.15
2023-04-18T12:33:11.237Z,56.16
2023-04-18T12:34:11.134Z,54.38
2023-04-18T12:35:11.192Z,53.80
2023-04-18T12:36:11.926Z,52.89
2023-04-18T12:37:11.124Z,54.95
2023-04-18T12:38:11.026Z,51.94
2023-04-18T12:39:11.316Z,48.42
2023-04-18T12:40:11.078Z,50.87
2023-04-18T12:41:11.034Z,46.87
2023-04-18T12:42:11.050Z,48.89
2023-04-18T12:43:11.011Z,51.69
2023-04-18T12:44:11.371Z,53.07
2023-04-18T12:45:10.905Z,55.16
2023-04-18T12:46:11.494Z,54.94
2023-04-18T12:47:11.349Z,56.76
2023-04-18T12:48:11.281Z,59.48
2023-04-18T12:49:10.866Z,58.56
2023-04-18T12:50:11.634Z,63.31
2023-04-18T12:51:11.100Z,61.36
2023-04-18T12:52:11.017Z,59.76
2023-04-18T12:53:11.168Z,58.01