createdAt,value
2017-08-09T03:30:19.023Z,8.20
2017-08-09T03:32:46.660Z,8.90
2017-08-09T03:35:15.080Z,10.80
2017-08-09T03:37:43.112Z,8.73
2017-08-09T03:40:10.756Z,8.40
2017-08-09T03:42:38.443Z,8.93
2017-08-09T03:45:07.240Z,10.63
2017-08-09T03:47:36.029Z,8.83
2017-08-09T03:50:03.672Z,11.13
2017-08-09T03:52:32.449Z,13.00
2017-08-09T03:55:00.111Z,9.70
2017-08-09T03:57:27.771Z,9.57
2017-08-09T03:59:55.835Z,9.67
2017-08-09T04:02:23.527Z,8.97
2017-08-09T04:04:51.962Z,9.60
2017-08-09T04:07:19.960Z,9.10
2017-08-09T04:09:47.602Z,8.27
2017-08-09T04:12:15.253Z,8.83
2017-08-09T04:14:43.268Z,9.57
2017-08-09T04:17:11.672Z,10.93
2017-08-09T04:19:39.322Z,11.03
2017-08-09T04:22:07.392Z,8.97
2017-08-09T04:24:35.064Z,8.73
2017-08-09T04:27:02.725Z,8.17
2017-08-09T04:29:30.688Z,10.83
2017-08-09T04:31:58.331Z,9.13
2017-08-09T04:34:26.749Z,8.80
2017-08-09T04:36:54.787Z,8.43
2017-08-09T04:39:23.350Z,8.67
2017-08-09T04:41:51.002Z,9.47
2017-08-09T04:44:19.012Z,10.13
2017-08-09T04:46:46.684Z,9.60
2017-08-09T04:49:14.337Z,12.00
2017-08-09T04:51:42.612Z,9.60
2017-08-09T04:54:10.259Z,8.43
2017-08-09T04:56:38.668Z,12.10
2017-08-09T04:59:06.735Z,9.10
2017-08-09T05:01:34.411Z,9.80
2017-08-09T05:04:02.044Z,8.57
2017-08-09T05:06:30.821Z,9.70
2017-08-09T05:08:59.220Z,11.67
2017-08-09T05:11:26.856Z,7.97
2017-08-09T05:13:55.690Z,8.07
2017-08-09T05:16:23.353Z,9.33
2017-08-09T05:18:51.001Z,8.47
2017-08-09T05:21:18.784Z,8.37
2017-08-09T05:23:46.432Z,8.77
2017-08-09T05:26:14.090Z,10.77
2017-08-09T05:28:41.870Z,10.17
2017-08-09T05:31:09.575Z,8.43
2017-08-09T05:33:37.230Z,10.50
2017-08-09T05:36:04.881Z,9.17
2017-08-09T05:38:32.560Z,10.10
2017-08-09T05:41:00.214Z,9.50
2017-08-09T05:43:27.943Z,10.77
2017-08-09T05:45:55.707Z,9.13
2017-08-09T05:48:23.373Z,11.67
2017-08-09T05:50:51.022Z,12.60
2017-08-09T05:53:19.038Z,10.13
2017-08-09T05:55:46.693Z,10.33
2017-08-09T05:58:14.351Z,9.07
2017-08-09T06:00:42.017Z,11.40
2017-08-09T06:03:09.749Z,12.10
2017-08-09T06:05:37.427Z,11.50
2017-08-09T06:08:05.094Z,10.60
2017-08-09T06:10:32.759Z,10.83
2017-08-09T06:13:00.402Z,10.23
2017-08-09T06:15:28.057Z,10.93
2017-08-09T06:17:55.742Z,10.87
2017-08-09T06:20:23.410Z,10.73
2017-08-09T06:22:51.071Z,9.87
2017-08-09T06:25:18.709Z,13.20
2017-08-09T06:27:46.740Z,11.90
2017-08-09T06:30:15.176Z,9.53
2017-08-09T06:32:42.846Z,11.10
2017-08-09T06:35:10.966Z,9.70
2017-08-09T06:37:38.608Z,10.43
2017-08-09T06:40:07.013Z,9.20
2017-08-09T06:42:35.088Z,8.80
2017-08-09T06:45:02.713Z,9.83
2017-08-09T06:47:31.166Z,10.23
2017-08-09T06:49:59.185Z,10.80
2017-08-09T06:52:26.838Z,11.30
2017-08-09T06:54:54.482Z,8.70
2017-08-09T06:57:22.231Z,8.17
2017-08-09T06:59:49.883Z,7.57
2017-08-09T07:02:17.547Z,8.10
2017-08-09T07:04:45.286Z,8.80
2017-08-09T07:07:12.944Z,8.90
2017-08-09T07:09:40.611Z,8.10
2017-08-09T07:12:08.572Z,6.77
2017-08-09T07:14:36.204Z,6.20
2017-08-09T07:17:04.627Z,5.33
2017-08-09T07:19:32.275Z,4.90
2017-08-09T07:21:59.903Z,4.97
2017-08-09T07:24:28.312Z,5.53
2017-08-09T07:26:56.006Z,4.30
2017-08-09T07:29:23.690Z,4.23
2017-08-09T07:31:51.347Z,4.50
2017-08-09T07:34:19.442Z,6.60
2017-08-09T07:36:47.861Z,3.83
2017-08-09T07:39:15.537Z,3.90
2017-08-09T07:41:43.173Z,4.40
2017-08-09T07:44:10.813Z,4.83
2017-08-09T07:46:39.262Z,5.00
2017-08-09T07:49:06.910Z,3.90
2017-08-09T07:51:34.864Z,4.13
2017-08-09T07:54:02.619Z,4.90
2017-08-09T07:56:30.279Z,4.80
2017-08-09T07:58:58.521Z,4.33
2017-08-09T08:01:26.944Z,4.43
2017-08-09T08:03:55.478Z,5.13
2017-08-09T08:06:23.939Z,5.03
2017-08-09T08:08:51.612Z,4.43
2017-08-09T08:11:19.594Z,4.80
2017-08-09T08:13:48.019Z,5.00
2017-08-09T08:16:15.704Z,4.53
2017-08-09T08:18:43.682Z,3.80
2017-08-09T08:21:11.324Z,4.03
2017-08-09T08:23:39.060Z,4.47
2017-08-09T08:26:07.094Z,3.57
2017-08-09T08:28:35.590Z,6.90
2017-08-09T08:31:03.259Z,6.97
2017-08-09T08:33:31.286Z,6.70
2017-08-09T08:35:58.936Z,6.03
2017-08-09T08:38:26.606Z,4.90
2017-08-09T08:40:54.710Z,4.43
2017-08-09T08:43:23.109Z,6.07
2017-08-09T08:45:50.779Z,4.87
2017-08-09T08:48:18.770Z,6.93
2017-08-09T08:50:46.428Z,5.00
2017-08-09T08:53:14.084Z,5.73
2017-08-09T08:55:42.102Z,5.17
2017-08-09T08:58:10.513Z,6.00
2017-08-09T09:00:38.170Z,6.50
2017-08-09T09:03:06.226Z,12.20
2017-08-09T09:05:34.650Z,10.73
2017-08-09T09:08:02.315Z,12.60
2017-08-09T09:10:29.984Z,17.70
2017-08-09T09:12:57.628Z,30.13
2017-08-09T09:15:25.453Z,28.60
2017-08-09T09:17:53.885Z,23.87
2017-08-09T09:20:21.566Z,12.13
2017-08-09T09:22:49.287Z,8.20
2017-08-09T09:25:16.956Z,5.27
2017-08-09T09:27:44.628Z,7.80
2017-08-09T09:30:13.822Z,7.53
2017-08-09T09:32:42.300Z,6.50
2017-08-09T09:35:09.977Z,6.73
2017-08-09T09:37:37.673Z,4.37
2017-08-09T09:40:05.393Z,4.73
2017-08-09T09:42:33.064Z,3.40
2017-08-09T09:45:01.334Z,3.50
2017-08-09T09:47:29.344Z,3.60
2017-08-09T09:49:56.989Z,3.30
2017-08-09T09:52:24.657Z,3.13
2017-08-09T09:54:52.310Z,3.60
2017-08-09T09:57:20.541Z,4.23
2017-08-09T09:59:48.199Z,3.23
2017-08-09T10:02:15.844Z,3.20
2017-08-09T10:04:43.671Z,2.47
2017-08-09T10:07:12.091Z,3.00
2017-08-09T10:09:40.569Z,2.57
2017-08-09T10:12:08.351Z,2.80
2017-08-09T10:14:36.048Z,2.30
2017-08-09T10:17:03.719Z,2.67
2017-08-09T10:19:31.398Z,3.17
2017-08-09T10:22:00.491Z,2.73
2017-08-09T10:24:28.201Z,2.53
2017-08-09T10:26:55.953Z,2.10
2017-08-09T10:29:23.766Z,2.40
2017-08-09T10:31:51.443Z,2.20
2017-08-09T10:34:19.144Z,2.37
2017-08-09T10:36:47.335Z,2.40
2017-08-09T10:39:15.002Z,2.23
2017-08-09T10:41:42.650Z,2.47
2017-08-09T10:44:10.330Z,2.45
2017-08-09T10:46:37.961Z,2.40
2017-08-09T10:49:05.643Z,2.40
2017-08-09T10:51:33.303Z,2.45
2017-08-09T10:54:00.983Z,3.00
2017-08-09T10:56:28.637Z,2.57
2017-08-09T10:58:56.685Z,2.30
2017-08-09T11:01:24.373Z,2.37
2017-08-09T11:03:52.044Z,2.80
2017-08-09T11:06:20.076Z,2.73
2017-08-09T11:08:48.490Z,2.37
2017-08-09T11:11:16.137Z,2.33
2017-08-09T11:13:44.181Z,2.10
2017-08-09T11:16:11.821Z,2.43
2017-08-09T11:18:39.487Z,3.03
2017-08-09T11:21:07.589Z,3.00
2017-08-09T11:23:35.229Z,2.43
2017-08-09T11:26:02.887Z,2.43
2017-08-09T11:28:30.877Z,2.70
2017-08-09T11:30:59.299Z,3.07
2017-08-09T11:33:32.401Z,2.50
2017-08-09T11:36:00.132Z,2.40
2017-08-09T11:38:27.856Z,2.87
2017-08-09T11:40:56.786Z,2.67
2017-08-09T11:43:24.424Z,2.53
2017-08-09T11:45:52.076Z,2.70
2017-08-09T11:48:20.830Z,2.37
2017-08-09T11:50:48.480Z,2.23
2017-08-09T11:53:16.192Z,2.57
2017-08-09T11:55:44.975Z,2.50
2017-08-09T11:58:13.391Z,2.67
2017-08-09T12:00:41.162Z,2.20
2017-08-09T12:03:09.214Z,2.50
2017-08-09T12:05:36.874Z,2.70
2017-08-09T12:08:04.532Z,2.03
2017-08-09T12:10:32.534Z,2.27
2017-08-09T12:13:00.185Z,2.40
2017-08-09T12:15:28.651Z,2.27
2017-08-09T12:17:56.754Z,3.77
2017-08-09T12:20:24.425Z,2.60
2017-08-09T12:22:52.093Z,3.07
2017-08-09T12:25:20.180Z,3.90
2017-08-09T12:27:48.473Z,2.57
2017-08-09T12:30:16.876Z,3.30
2017-08-09T12:32:45.040Z,2.53
2017-08-09T12:35:12.679Z,3.53
2017-08-09T12:37:40.320Z,2.70
2017-08-09T12:40:08.537Z,3.17
2017-08-09T12:42:36.181Z,3.90
2017-08-09T12:45:04.577Z,2.70
2017-08-09T12:47:33.454Z,2.33
2017-08-09T12:50:01.872Z,3.53
2017-08-09T12:52:29.502Z,4.60
2017-08-09T12:54:58.412Z,2.43
2017-08-09T12:57:26.064Z,2.97
2017-08-09T12:59:53.722Z,2.97
2017-08-09T13:02:21.386Z,2.93
2017-08-09T13:04:49.269Z,4.10
2017-08-09T13:07:17.372Z,2.87
2017-08-09T13:09:45.012Z,4.83
2017-08-09T13:12:12.642Z,3.03
2017-08-09T13:14:41.127Z,3.10
2017-08-09T13:17:08.786Z,4.80
2017-08-09T13:19:37.212Z,3.90
2017-08-09T13:22:04.849Z,3.13
2017-08-09T13:24:32.510Z,2.93
2017-08-09T13:27:00.163Z,2.47
2017-08-09T13:29:27.830Z,2.70
2017-08-09T13:31:55.597Z,3.20
2017-08-09T13:34:23.963Z,3.00
2017-08-09T13:36:51.596Z,2.87
2017-08-09T13:39:19.276Z,2.70
2017-08-09T13:41:47.725Z,2.33
2017-08-09T13:44:15.475Z,2.47
2017-08-09T13:46:43.139Z,3.20
2017-08-09T13:49:10.801Z,2.87
2017-08-09T13:51:38.825Z,2.60
2017-08-09T13:54:06.561Z,2.60
2017-08-09T13:56:34.254Z,3.10
2017-08-09T13:59:01.930Z,3.00
2017-08-09T14:01:29.964Z,2.70
2017-08-09T14:03:57.638Z,2.90
2017-08-09T14:06:26.043Z,3.03
2017-08-09T14:08:53.701Z,2.97
2017-08-09T14:11:21.349Z,3.10
2017-08-09T14:13:49.346Z,2.80
2017-08-09T14:16:17.200Z,3.40
2017-08-09T14:18:44.850Z,3.30
2017-08-09T14:21:12.532Z,3.10
2017-08-09T14:23:40.839Z,2.63
2017-08-09T14:26:08.525Z,3.23
2017-08-09T14:28:36.941Z,4.63
2017-08-09T14:31:05.005Z,2.60
2017-08-09T14:33:32.800Z,3.00
2017-08-09T14:36:00.457Z,3.03
2017-08-09T14:38:28.679Z,3.00
2017-08-09T14:40:57.845Z,3.10
2017-08-09T14:43:25.505Z,3.33
2017-08-09T14:45:53.524Z,3.20
2017-08-09T14:48:21.153Z,2.93
2017-08-09T14:50:48.793Z,2.90
2017-08-09T14:53:16.812Z,2.83
2017-08-09T14:55:44.477Z,3.17
2017-08-09T14:58:12.873Z,4.80
2017-08-09T15:00:40.954Z,2.60
2017-08-09T15:03:08.617Z,2.83
2017-08-09T15:05:36.280Z,3.20
2017-08-09T15:08:03.948Z,2.97
2017-08-09T15:10:31.618Z,3.40
2017-08-09T15:12:59.281Z,2.87
2017-08-09T15:15:26.938Z,3.20
2017-08-09T15:17:54.630Z,2.80
2017-08-09T15:20:22.389Z,2.80
2017-08-09T15:22:50.926Z,2.90
2017-08-09T15:25:18.576Z,3.30
2017-08-09T15:27:46.233Z,2.73
2017-08-09T15:30:14.214Z,3.20
2017-08-09T15:32:41.858Z,2.77
2017-08-09T15:35:10.252Z,3.00
2017-08-09T15:37:38.308Z,3.17
2017-08-09T15:40:06.729Z,2.50
2017-08-09T15:42:34.382Z,2.73
2017-08-09T15:45:02.055Z,2.20
2017-08-09T15:47:29.696Z,2.70
2017-08-09T15:49:57.352Z,3.40
2017-08-09T15:52:24.988Z,2.70
2017-08-09T15:54:54.054Z,4.07
2017-08-09T15:57:21.693Z,3.93
2017-08-09T15:59:49.677Z,3.23
2017-08-09T16:02:17.341Z,3.33
2017-08-09T16:04:44.995Z,2.87
2017-08-09T16:07:12.990Z,2.60
2017-08-09T16:09:40.742Z,3.23
2017-08-09T16:12:08.413Z,4.53
2017-08-09T16:14:36.419Z,2.70
2017-08-09T16:17:04.081Z,3.27
2017-08-09T16:19:31.728Z,2.70
2017-08-09T16:22:00.632Z,3.00
2017-08-09T16:24:28.280Z,2.80
2017-08-09T16:26:56.759Z,2.83
2017-08-09T16:29:24.445Z,2.73
2017-08-09T16:31:52.091Z,2.60
2017-08-09T16:34:20.891Z,2.90
2017-08-09T16:36:48.761Z,3.80
2017-08-09T16:39:16.392Z,3.00
2017-08-09T16:41:44.049Z,2.70
2017-08-09T16:44:11.706Z,3.17
2017-08-09T16:46:39.436Z,2.60
2017-08-09T16:49:07.071Z,3.80
2017-08-09T16:51:34.772Z,3.07
2017-08-09T16:54:02.473Z,2.40
2017-08-09T16:56:31.203Z,2.77
2017-08-09T16:58:58.882Z,2.60
2017-08-09T17:01:26.521Z,2.67
2017-08-09T17:03:54.571Z,3.73
2017-08-09T17:06:22.223Z,3.00
2017-08-09T17:08:50.646Z,4.10
2017-08-09T17:11:18.647Z,2.90
2017-08-09T17:13:46.311Z,2.77
2017-08-09T17:16:13.965Z,3.50
2017-08-09T17:18:41.940Z,3.20
2017-08-09T17:21:09.608Z,3.57
2017-08-09T17:23:37.263Z,3.27
2017-08-09T17:26:05.263Z,3.00
2017-08-09T17:28:33.688Z,3.20
2017-08-09T17:31:01.343Z,3.40
2017-08-09T17:33:29.385Z,3.10
2017-08-09T17:35:57.029Z,3.37
2017-08-09T17:38:25.455Z,3.67
2017-08-09T17:40:53.494Z,3.37
2017-08-09T17:43:21.151Z,3.30
2017-08-09T17:45:49.559Z,3.00
2017-08-09T17:48:17.219Z,3.00
2017-08-09T17:50:44.881Z,3.17
2017-08-09T17:53:12.551Z,3.23
2017-08-09T17:55:40.190Z,2.83
2017-08-09T17:58:07.861Z,3.03
2017-08-09T18:00:35.528Z,3.10
2017-08-09T18:03:03.200Z,2.83
2017-08-09T18:05:31.641Z,3.23
2017-08-09T18:07:59.512Z,3.17
2017-08-09T18:10:27.577Z,3.13
2017-08-09T18:12:55.990Z,4.20
2017-08-09T18:15:23.622Z,3.40
2017-08-09T18:17:52.449Z,4.10
2017-08-09T18:20:20.090Z,4.30
2017-08-09T18:22:47.717Z,5.63
2017-08-09T18:25:15.723Z,3.23
2017-08-09T18:27:43.404Z,4.03
2017-08-09T18:30:11.099Z,2.73
2017-08-09T18:32:39.103Z,2.37
2017-08-09T18:35:06.781Z,3.80
2017-08-09T18:37:34.441Z,4.40
2017-08-09T18:40:02.513Z,4.00
2017-08-09T18:42:30.172Z,3.90
2017-08-09T18:44:57.842Z,3.73
2017-08-09T18:47:25.509Z,3.50
2017-08-09T18:49:53.154Z,5.10
2017-08-09T18:52:20.835Z,3.23
2017-08-09T18:54:48.553Z,3.23
2017-08-09T18:57:17.300Z,3.77
2017-08-09T18:59:44.956Z,2.90
2017-08-09T19:02:12.628Z,3.77
2017-08-09T19:04:40.345Z,3.10
2017-08-09T19:07:08.028Z,3.53
2017-08-09T19:09:35.706Z,3.10
2017-08-09T19:12:03.463Z,2.83
2017-08-09T19:14:31.470Z,3.83
2017-08-09T19:16:59.279Z,3.40
2017-08-09T19:19:26.949Z,4.50
2017-08-09T19:21:54.620Z,2.77
2017-08-09T19:24:22.373Z,3.33
2017-08-09T19:39:50.389Z,3.30
2017-08-09T19:42:18.033Z,3.17
2017-08-09T19:44:45.865Z,4.63
2017-08-09T19:47:13.770Z,3.80
2017-08-09T19:49:41.596Z,3.80
2017-08-09T19:52:09.339Z,2.73
2017-08-09T19:54:37.033Z,3.23
2017-08-09T19:57:04.718Z,3.30
2017-08-09T19:59:32.383Z,2.90
2017-08-09T20:02:00.050Z,3.70
2017-08-09T20:04:27.717Z,4.43
2017-08-09T20:06:55.737Z,3.00
2017-08-09T20:09:23.503Z,4.03
2017-08-09T20:11:51.172Z,3.07
2017-08-09T20:14:18.856Z,3.50
2017-08-09T20:16:46.830Z,3.63
2017-08-09T20:19:14.853Z,3.60
2017-08-09T20:21:42.517Z,3.73
2017-08-09T20:24:10.165Z,3.47
2017-08-09T20:26:39.070Z,3.77
2017-08-09T20:29:06.741Z,3.30
2017-08-09T20:31:34.408Z,4.27
2017-08-09T20:34:02.440Z,3.27
2017-08-09T20:36:30.089Z,4.80
2017-08-09T20:38:57.748Z,4.10
2017-08-09T20:41:25.853Z,3.93
2017-08-09T20:43:53.485Z,3.10
2017-08-09T20:46:22.103Z,3.20
2017-08-09T20:48:50.177Z,3.40
2017-08-09T20:51:17.825Z,2.93
2017-08-09T20:53:46.272Z,3.70
2017-08-09T20:56:14.300Z,2.87
2017-08-09T20:58:41.947Z,2.93
2017-08-09T21:01:09.602Z,3.67
2017-08-09T21:03:38.499Z,4.63
2017-08-09T21:06:06.164Z,3.50
2017-08-09T21:08:33.943Z,3.10
2017-08-09T21:11:01.896Z,2.73
2017-08-09T21:13:29.554Z,2.73
2017-08-09T21:15:57.194Z,3.13
2017-08-09T21:18:25.198Z,2.50
2017-08-09T21:20:52.830Z,2.17
2017-08-09T21:23:21.246Z,2.70
2017-08-09T21:25:49.304Z,2.87
2017-08-09T21:28:17.081Z,3.70
2017-08-09T21:30:44.705Z,7.93
2017-08-09T21:33:12.791Z,2.60
2017-08-09T21:35:40.472Z,3.60
2017-08-09T21:38:08.122Z,3.33
2017-08-09T21:40:36.554Z,3.10
2017-08-09T21:43:04.239Z,3.33
2017-08-09T21:45:31.910Z,3.73
2017-08-09T21:48:00.325Z,3.17
2017-08-09T21:50:28.279Z,3.10
2017-08-09T21:52:56.897Z,4.57
2017-08-09T21:55:24.704Z,2.50
2017-08-09T21:57:53.448Z,2.90
2017-08-09T22:00:21.105Z,3.53
2017-08-09T22:02:49.084Z,4.57
2017-08-09T22:05:17.225Z,2.83
2017-08-09T22:07:44.885Z,2.70
2017-08-09T22:10:13.438Z,2.70
2017-08-09T22:12:41.116Z,2.83
2017-08-09T22:15:10.583Z,2.37
2017-08-09T22:17:38.258Z,2.30
2017-08-09T22:20:06.722Z,3.60
2017-08-09T22:22:34.383Z,4.20
2017-08-09T22:25:02.026Z,3.10
2017-08-09T22:27:29.995Z,2.70
2017-08-09T22:29:57.646Z,2.90
