createdAt,value
2019-02-23T00:00:01.401Z,41
2019-02-23T00:00:04.250Z,40
2019-02-23T00:00:07.570Z,41
2019-02-23T00:00:17.113Z,39
2019-02-23T00:00:21.725Z,38
2019-02-23T00:00:25.078Z,39
2019-02-23T00:00:27.386Z,42
2019-02-23T00:00:29.684Z,40
2019-02-23T00:00:40.803Z,41
2019-02-23T00:00:43.142Z,42
2019-02-23T00:00:45.357Z,41
2019-02-23T00:00:46.413Z,42
2019-02-23T00:00:48.649Z,41
2019-02-23T00:00:52.084Z,42
2019-02-23T00:00:54.392Z,43
2019-02-23T00:00:57.727Z,44
2019-02-23T00:01:04.518Z,43
2019-02-23T00:01:08.986Z,42
2019-02-23T00:01:17.845Z,41
2019-02-23T00:01:22.438Z,42
2019-02-23T00:01:25.836Z,43
2019-02-23T00:01:28.191Z,42
2019-02-23T00:01:32.661Z,44
2019-02-23T00:01:34.995Z,43
2019-02-23T00:01:36.211Z,44
2019-02-23T00:01:39.574Z,43
2019-02-23T00:01:40.648Z,42
2019-02-23T00:01:42.921Z,43
2019-02-23T00:01:47.411Z,44
2019-02-23T00:02:04.547Z,40
2019-02-23T00:02:07.945Z,42
2019-02-23T00:02:11.403Z,43
2019-02-23T00:02:12.505Z,42
2019-02-23T00:02:18.358Z,41
2019-02-23T00:02:23.651Z,40
2019-02-23T00:02:28.195Z,39
2019-02-23T00:02:30.494Z,40
2019-02-23T00:02:33.967Z,39
2019-02-23T00:02:36.195Z,40
2019-02-23T00:02:37.301Z,39
2019-02-23T00:02:38.426Z,40
2019-02-23T00:02:40.726Z,41
2019-02-23T00:02:44.176Z,42
2019-02-23T00:02:54.326Z,41
2019-02-23T00:02:57.626Z,42
2019-02-23T00:02:58.841Z,41
2019-02-23T00:03:02.173Z,40
2019-02-23T00:03:05.506Z,41
2019-02-23T00:03:11.370Z,40
2019-02-23T00:03:12.615Z,41
2019-02-23T00:03:13.702Z,40
2019-02-23T00:03:20.526Z,41
2019-02-23T00:03:22.782Z,42
2019-02-23T00:03:27.268Z,41
2019-02-23T00:03:29.636Z,42
2019-02-23T00:03:31.782Z,43
2019-02-23T00:03:35.137Z,42
2019-02-23T00:03:40.735Z,41
2019-02-23T00:03:45.208Z,40
2019-02-23T00:03:46.410Z,39
2019-02-23T00:03:49.778Z,40
2019-02-23T00:03:52.138Z,41
2019-02-23T00:03:58.984Z,40
2019-02-23T00:04:02.409Z,41
2019-02-23T00:04:05.848Z,40
2019-02-23T00:04:10.372Z,41
2019-02-23T00:04:13.669Z,42
2019-02-23T00:04:16.057Z,41
2019-02-23T00:04:19.443Z,42
2019-02-23T00:04:21.723Z,41
2019-02-23T00:04:23.912Z,40
2019-02-23T00:04:29.513Z,38
2019-02-23T00:04:34.010Z,39
2019-02-23T00:04:36.328Z,40
2019-02-23T00:04:38.608Z,41
2019-02-23T00:04:39.739Z,40
2019-02-23T00:04:40.875Z,41
2019-02-23T00:04:43.134Z,42
2019-02-23T00:04:45.350Z,43
2019-02-23T00:04:48.780Z,44
2019-02-23T00:04:52.261Z,42
2019-02-23T00:04:55.675Z,41
2019-02-23T00:04:59.016Z,42
2019-02-23T00:05:02.492Z,44
2019-02-23T00:05:05.023Z,43
2019-02-23T00:05:07.325Z,42
2019-02-23T00:05:10.711Z,41
2019-02-23T00:05:14.020Z,40
2019-02-23T00:05:18.476Z,41
2019-02-23T00:05:20.866Z,42
2019-02-23T00:05:26.778Z,41
2019-02-23T00:05:31.229Z,42
2019-02-23T00:05:34.601Z,41
2019-02-23T00:05:39.092Z,40
2019-02-23T00:05:41.329Z,41
2019-02-23T00:05:45.648Z,43
2019-02-23T00:05:52.578Z,42
2019-02-23T00:05:54.899Z,43
2019-02-23T00:05:57.188Z,42
2019-02-23T00:05:58.284Z,43
2019-02-23T00:06:00.597Z,42
2019-02-23T00:06:06.204Z,41
2019-02-23T00:06:11.793Z,39
2019-02-23T00:06:14.065Z,38
2019-02-23T00:06:28.906Z,39
2019-02-23T00:06:32.727Z,40
2019-02-23T00:06:36.150Z,39
2019-02-23T00:06:37.363Z,40
2019-02-23T00:06:39.568Z,39
2019-02-23T00:06:41.847Z,40
2019-02-23T00:06:45.231Z,41
2019-02-23T00:06:47.508Z,40
2019-02-23T00:06:50.810Z,39
2019-02-23T00:06:51.896Z,40
2019-02-23T00:06:53.006Z,41
2019-02-23T00:06:56.386Z,42
2019-02-23T00:06:58.624Z,41
2019-02-23T00:07:03.104Z,42
2019-02-23T00:07:10.881Z,41
2019-02-23T00:07:14.208Z,40
2019-02-23T00:07:16.471Z,41
2019-02-23T00:07:18.726Z,40
2019-02-23T00:07:22.133Z,39
2019-02-23T00:07:26.645Z,40
2019-02-23T00:07:29.942Z,39
2019-02-23T00:07:33.366Z,38
2019-02-23T00:07:35.584Z,39
2019-02-23T00:07:38.984Z,40
2019-02-23T00:07:43.465Z,41
2019-02-23T00:07:46.801Z,42
2019-02-23T00:07:50.162Z,43
2019-02-23T00:07:52.483Z,42
2019-02-23T00:07:56.001Z,43
2019-02-23T00:08:00.438Z,41
2019-02-23T00:08:03.907Z,40
2019-02-23T00:08:08.134Z,41
2019-02-23T00:08:10.431Z,42
2019-02-23T00:08:13.822Z,41
2019-02-23T00:08:16.016Z,40
2019-02-23T00:08:18.383Z,39
2019-02-23T00:08:20.729Z,40
2019-02-23T00:08:25.153Z,41
2019-02-23T00:08:28.584Z,42
2019-02-23T00:08:30.853Z,43
2019-02-23T00:08:32.238Z,44
2019-02-23T00:08:34.573Z,43
2019-02-23T00:08:35.716Z,44
2019-02-23T00:08:37.938Z,43
2019-02-23T00:08:40.153Z,41
2019-02-23T00:08:42.387Z,42
2019-02-23T00:08:44.670Z,41
2019-02-23T00:08:49.077Z,42
2019-02-23T00:08:53.607Z,43
2019-02-23T00:08:57.042Z,44
2019-02-23T00:09:00.383Z,45
2019-02-23T00:09:03.740Z,44
2019-02-23T00:09:09.345Z,43
2019-02-23T00:09:14.950Z,44
2019-02-23T00:09:18.400Z,43
2019-02-23T00:09:21.775Z,44
2019-02-23T00:09:26.288Z,45
2019-02-23T00:09:29.641Z,46
2019-02-23T00:09:33.065Z,45
2019-02-23T00:09:38.652Z,46
2019-02-23T00:09:42.045Z,45
2019-02-23T00:09:44.319Z,44
2019-02-23T00:09:46.805Z,45
2019-02-23T00:09:51.226Z,44
2019-02-23T00:10:01.386Z,43
2019-02-23T00:10:05.949Z,44
2019-02-23T00:10:09.373Z,43
2019-02-23T00:10:16.645Z,42
2019-02-23T00:10:23.650Z,41
2019-02-23T00:10:27.035Z,40
2019-02-23T00:10:31.605Z,41
2019-02-23T00:10:32.825Z,40
2019-02-23T00:10:35.050Z,42
2019-02-23T00:10:38.444Z,43
2019-02-23T00:10:40.786Z,44
2019-02-23T00:10:44.219Z,43
2019-02-23T00:10:48.641Z,44
2019-02-23T00:10:52.053Z,43
2019-02-23T00:10:54.296Z,42
2019-02-23T00:10:56.585Z,41
2019-02-23T00:10:59.907Z,40
2019-02-23T00:11:02.247Z,41
2019-02-23T00:11:06.740Z,40
2019-02-23T00:11:11.179Z,39
2019-02-23T00:11:15.537Z,38
2019-02-23T00:11:22.299Z,39
2019-02-23T00:11:28.837Z,40
2019-02-23T00:11:32.744Z,42
2019-02-23T00:11:36.158Z,43
2019-02-23T00:11:37.564Z,42
2019-02-23T00:11:38.670Z,43
2019-02-23T00:11:40.982Z,44
2019-02-23T00:11:45.438Z,43
2019-02-23T00:11:48.856Z,41
2019-02-23T00:11:51.103Z,42
2019-02-23T00:11:54.443Z,43
2019-02-23T00:11:56.751Z,44
2019-02-23T00:11:57.900Z,43
2019-02-23T00:11:59.000Z,44
2019-02-23T00:12:01.309Z,42
2019-02-23T00:12:08.063Z,41
2019-02-23T00:12:10.324Z,42
2019-02-23T00:12:12.576Z,43
2019-02-23T00:12:14.820Z,42
2019-02-23T00:12:20.430Z,43
2019-02-23T00:12:22.736Z,42
2019-02-23T00:12:23.906Z,41
2019-02-23T00:12:26.247Z,42
2019-02-23T00:12:37.911Z,41
2019-02-23T00:12:48.175Z,40
2019-02-23T00:12:55.953Z,39
2019-02-23T00:12:58.239Z,40
2019-02-23T00:13:00.589Z,41
2019-02-23T00:13:05.093Z,42
2019-02-23T00:13:07.417Z,41
2019-02-23T00:13:08.542Z,42
2019-02-23T00:13:10.763Z,41
2019-02-23T00:13:27.696Z,40
2019-02-23T00:13:38.060Z,39
2019-02-23T00:13:41.470Z,40
2019-02-23T00:14:11.525Z,41
2019-02-23T00:14:15.304Z,42
2019-02-23T00:14:22.824Z,43
2019-02-23T00:14:25.109Z,44
2019-02-23T00:14:33.937Z,43
2019-02-23T00:14:36.246Z,42
2019-02-23T00:14:38.584Z,43
2019-02-23T00:14:41.982Z,42
2019-02-23T00:14:45.350Z,41
2019-02-23T00:14:48.785Z,42
2019-02-23T00:14:52.209Z,41
2019-02-23T00:14:54.451Z,40
2019-02-23T00:14:55.619Z,41
2019-02-23T00:14:59.100Z,42
2019-02-23T00:15:01.420Z,43
2019-02-23T00:15:02.518Z,42
2019-02-23T00:15:03.583Z,43
2019-02-23T00:15:08.000Z,44
2019-02-23T00:15:10.258Z,43
2019-02-23T00:15:11.361Z,42
2019-02-23T00:15:14.786Z,43
2019-02-23T00:15:18.166Z,42
2019-02-23T00:15:23.793Z,43
2019-02-23T00:15:26.059Z,42
2019-02-23T00:15:28.373Z,43
2019-02-23T00:15:36.178Z,42
2019-02-23T00:15:38.507Z,41
2019-02-23T00:15:40.853Z,42
2019-02-23T00:15:44.300Z,41
2019-02-23T00:15:51.017Z,42
2019-02-23T00:15:53.367Z,41
2019-02-23T00:15:54.515Z,42
2019-02-23T00:15:57.898Z,43
2019-02-23T00:16:00.251Z,44
2019-02-23T00:16:02.575Z,43
2019-02-23T00:16:04.897Z,44
2019-02-23T00:16:07.122Z,43
2019-02-23T00:16:09.458Z,42
2019-02-23T00:16:11.746Z,41
2019-02-23T00:16:14.106Z,40
2019-02-23T00:16:18.649Z,39
2019-02-23T00:16:20.966Z,40
2019-02-23T00:16:25.315Z,39
2019-02-23T00:16:40.667Z,40
2019-02-23T00:16:44.171Z,39
2019-02-23T00:16:47.580Z,40
2019-02-23T00:16:52.742Z,39
2019-02-23T00:16:57.480Z,40
2019-02-23T00:17:01.972Z,39
2019-02-23T00:17:05.432Z,40
2019-02-23T00:17:08.823Z,39
2019-02-23T00:17:11.152Z,38
2019-02-23T00:17:12.360Z,39
2019-02-23T00:17:14.626Z,40
2019-02-23T00:17:16.901Z,41
2019-02-23T00:17:19.192Z,43
2019-02-23T00:17:22.634Z,42
2019-02-23T00:17:27.196Z,41
2019-02-23T00:17:30.603Z,42
2019-02-23T00:17:32.819Z,43
2019-02-23T00:17:36.148Z,41
2019-02-23T00:17:39.506Z,42
2019-02-23T00:17:42.869Z,43
2019-02-23T00:17:46.299Z,44
2019-02-23T00:17:54.043Z,43
2019-02-23T00:17:57.480Z,42
2019-02-23T00:17:59.738Z,41
2019-02-23T00:18:01.973Z,42
2019-02-23T00:18:04.215Z,40
2019-02-23T00:18:09.371Z,41
2019-02-23T00:18:16.109Z,42
2019-02-23T00:18:18.384Z,43
2019-02-23T00:18:21.845Z,44
2019-02-23T00:18:33.102Z,43
2019-02-23T00:18:35.389Z,42
2019-02-23T00:18:38.863Z,43
2019-02-23T00:18:41.153Z,42
2019-02-23T00:18:43.523Z,43
2019-02-23T00:18:46.971Z,42
2019-02-23T00:18:49.296Z,41
2019-02-23T00:18:52.627Z,42
2019-02-23T00:18:56.033Z,41
2019-02-23T00:18:58.357Z,42
2019-02-23T00:19:01.821Z,43
2019-02-23T00:19:04.131Z,44
2019-02-23T00:19:10.848Z,45
2019-02-23T00:19:24.119Z,44
2019-02-23T00:19:31.266Z,43
2019-02-23T00:19:33.660Z,42
2019-02-23T00:19:35.925Z,43
2019-02-23T00:19:38.208Z,44
2019-02-23T00:19:40.466Z,43
2019-02-23T00:19:43.945Z,44
2019-02-23T00:19:47.369Z,43
2019-02-23T00:19:50.820Z,42
2019-02-23T00:19:54.176Z,41
2019-02-23T00:19:56.477Z,40
2019-02-23T00:19:59.901Z,41
2019-02-23T00:20:03.311Z,42
2019-02-23T00:20:07.804Z,43
2019-02-23T00:20:11.249Z,44
2019-02-23T00:20:15.758Z,43
2019-02-23T00:20:16.978Z,44
2019-02-23T00:20:18.069Z,43
2019-02-23T00:20:21.538Z,45
2019-02-23T00:20:26.101Z,46
2019-02-23T00:20:28.454Z,44
2019-02-23T00:20:37.440Z,45
2019-02-23T00:20:45.192Z,46
2019-02-23T00:20:47.450Z,45
2019-02-23T00:20:49.682Z,44
2019-02-23T00:20:52.991Z,43
2019-02-23T00:20:55.282Z,42
2019-02-23T00:21:03.130Z,44
2019-02-23T00:21:05.439Z,43
2019-02-23T00:21:10.938Z,44
2019-02-23T00:21:15.433Z,45
2019-02-23T00:21:17.669Z,44
2019-02-23T00:21:21.049Z,45
2019-02-23T00:21:24.465Z,44
2019-02-23T00:21:29.036Z,43
2019-02-23T00:21:31.278Z,44
2019-02-23T00:21:35.692Z,43
2019-02-23T00:21:37.988Z,44
2019-02-23T00:21:39.089Z,43
2019-02-23T00:21:42.429Z,44
2019-02-23T00:21:44.708Z,45
2019-02-23T00:21:47.088Z,44
2019-02-23T00:21:53.847Z,43
2019-02-23T00:21:57.467Z,42
2019-02-23T00:22:00.937Z,43
2019-02-23T00:22:05.463Z,44
2019-02-23T00:22:07.816Z,43
2019-02-23T00:22:11.244Z,44
2019-02-23T00:22:13.510Z,43
2019-02-23T00:22:17.937Z,42
2019-02-23T00:22:24.725Z,41
2019-02-23T00:22:34.985Z,42
2019-02-23T00:22:40.114Z,43
2019-02-23T00:22:46.329Z,42
2019-02-23T00:22:49.777Z,43
2019-02-23T00:23:06.052Z,42
2019-02-23T00:23:13.779Z,43
2019-02-23T00:23:17.453Z,44
2019-02-23T00:23:23.481Z,45
2019-02-23T00:23:26.929Z,46
2019-02-23T00:23:31.541Z,45
2019-02-23T00:23:33.764Z,46
2019-02-23T00:23:36.014Z,45
2019-02-23T00:23:39.472Z,44
2019-02-23T00:23:42.963Z,45
2019-02-23T00:23:45.237Z,44
2019-02-23T00:23:53.170Z,43
2019-02-23T00:23:54.356Z,44
2019-02-23T00:23:59.386Z,45
2019-02-23T00:24:01.628Z,44
2019-02-23T00:24:05.002Z,45
2019-02-23T00:24:08.419Z,46
2019-02-23T00:24:11.787Z,45
2019-02-23T00:24:15.134Z,44
2019-02-23T00:24:18.395Z,45
2019-02-23T00:24:23.900Z,44
2019-02-23T00:24:35.117Z,43
2019-02-23T00:24:39.715Z,44
2019-02-23T00:24:46.421Z,43
2019-02-23T00:24:50.498Z,44
2019-02-23T00:24:51.986Z,43
2019-02-23T00:24:54.272Z,44
2019-02-23T00:24:58.708Z,45
2019-02-23T00:25:02.069Z,46
2019-02-23T00:25:05.544Z,45
2019-02-23T00:25:07.874Z,46
2019-02-23T00:25:15.789Z,45
2019-02-23T00:25:18.144Z,46
2019-02-23T00:25:24.884Z,45
2019-02-23T00:25:26.045Z,46
2019-02-23T00:25:30.433Z,45
2019-02-23T00:25:39.543Z,44
2019-02-23T00:26:02.868Z,45
2019-02-23T00:26:12.000Z,46
2019-02-23T00:26:15.338Z,45
2019-02-23T00:26:17.717Z,44
2019-02-23T00:26:21.157Z,45
2019-02-23T00:26:26.668Z,44
2019-02-23T00:26:31.171Z,45
2019-02-23T00:26:33.437Z,44
2019-02-23T00:26:37.949Z,43
2019-02-23T00:26:42.410Z,45
2019-02-23T00:26:44.722Z,44
2019-02-23T00:26:48.125Z,43
2019-02-23T00:26:49.299Z,44
2019-02-23T00:26:52.717Z,45
2019-02-23T00:26:56.049Z,46
2019-02-23T00:26:58.422Z,45
2019-02-23T00:27:01.859Z,44
2019-02-23T00:27:08.616Z,43
2019-02-23T00:27:10.954Z,42
2019-02-23T00:27:13.254Z,43
2019-02-23T00:27:16.585Z,44
2019-02-23T00:27:24.423Z,43
2019-02-23T00:27:25.588Z,42
2019-02-23T00:27:27.912Z,43
2019-02-23T00:27:32.394Z,42
2019-02-23T00:27:35.848Z,43
2019-02-23T00:27:38.098Z,42
2019-02-23T00:27:39.274Z,43
2019-02-23T00:27:44.871Z,44
2019-02-23T00:27:46.008Z,45
2019-02-23T00:27:47.083Z,46
2019-02-23T00:27:49.412Z,45
2019-02-23T00:27:53.990Z,44
2019-02-23T00:27:57.293Z,46
2019-02-23T00:28:00.713Z,44
2019-02-23T00:28:04.094Z,45
2019-02-23T00:28:06.249Z,43
2019-02-23T00:28:09.607Z,42
2019-02-23T00:28:11.918Z,43
2019-02-23T00:28:15.317Z,44
2019-02-23T00:28:18.684Z,45
2019-02-23T00:28:20.944Z,44
2019-02-23T00:28:22.077Z,45
2019-02-23T00:28:25.453Z,44
2019-02-23T00:28:27.663Z,45
2019-02-23T00:28:31.121Z,44
2019-02-23T00:28:34.558Z,43
2019-02-23T00:28:36.909Z,44
2019-02-23T00:28:40.279Z,45
2019-02-23T00:28:42.504Z,44
2019-02-23T00:28:44.769Z,45
2019-02-23T00:28:47.020Z,44
2019-02-23T00:28:53.719Z,43
2019-02-23T00:29:02.576Z,44
2019-02-23T00:29:03.782Z,45
2019-02-23T00:29:08.421Z,46
2019-02-23T00:29:10.632Z,45
2019-02-23T00:29:14.008Z,44
2019-02-23T00:29:16.228Z,43
2019-02-23T00:29:19.656Z,44
2019-02-23T00:29:21.914Z,45
2019-02-23T00:29:27.837Z,44
2019-02-23T00:29:30.112Z,43
2019-02-23T00:29:33.484Z,44
2019-02-23T00:29:36.954Z,45
2019-02-23T00:29:39.191Z,44
2019-02-23T00:29:40.287Z,45
2019-02-23T00:29:42.457Z,44
2019-02-23T00:29:44.596Z,46
2019-02-23T00:29:46.858Z,45
2019-02-23T00:29:49.045Z,46
2019-02-23T00:29:53.516Z,45
2019-02-23T00:29:59.011Z,44
2019-02-23T00:30:00.317Z,45
2019-02-23T00:30:01.436Z,44
2019-02-23T00:30:03.627Z,45
2019-02-23T00:30:08.051Z,44
2019-02-23T00:30:12.544Z,43
2019-02-23T00:30:18.023Z,42
2019-02-23T00:30:21.438Z,43
2019-02-23T00:30:24.813Z,44
2019-02-23T00:30:28.226Z,45
2019-02-23T00:30:34.891Z,44
2019-02-23T00:30:40.499Z,43
2019-02-23T00:30:45.031Z,42
2019-02-23T00:30:49.502Z,43
2019-02-23T00:30:52.883Z,42
2019-02-23T00:30:54.083Z,43
2019-02-23T00:30:57.463Z,44
2019-02-23T00:30:59.796Z,45
2019-02-23T00:31:04.242Z,44
2019-02-23T00:31:08.726Z,45
2019-02-23T00:31:25.208Z,46
2019-02-23T00:31:28.571Z,45
2019-02-23T00:31:31.866Z,44
2019-02-23T00:31:45.011Z,43
2019-02-23T00:31:47.236Z,42
2019-02-23T00:31:52.937Z,41
2019-02-23T00:31:57.299Z,40
2019-02-23T00:31:58.470Z,39
2019-02-23T00:32:01.925Z,38
2019-02-23T00:32:06.421Z,39
2019-02-23T00:32:13.209Z,38
2019-02-23T00:32:20.016Z,39
2019-02-23T00:32:22.382Z,38
2019-02-23T00:32:25.720Z,39
2019-02-23T00:32:27.984Z,40
2019-02-23T00:32:31.243Z,41
2019-02-23T00:32:35.651Z,43
2019-02-23T00:32:40.083Z,42
2019-02-23T00:32:43.350Z,43
2019-02-23T00:32:46.722Z,44
2019-02-23T00:32:52.305Z,45
2019-02-23T00:32:55.653Z,44
2019-02-23T00:33:02.206Z,45
2019-02-23T00:33:04.488Z,46
2019-02-23T00:33:08.783Z,45
2019-02-23T00:33:15.384Z,42
2019-02-23T00:33:17.599Z,43
2019-02-23T00:33:22.502Z,42
2019-02-23T00:33:25.042Z,41
2019-02-23T00:33:32.198Z,40
2019-02-23T00:33:35.541Z,41
2019-02-23T00:33:38.872Z,42
2019-02-23T00:33:42.255Z,43
2019-02-23T00:33:45.601Z,41
2019-02-23T00:33:48.914Z,42
2019-02-23T00:33:51.219Z,43
2019-02-23T00:34:01.254Z,42
2019-02-23T00:34:03.520Z,40
2019-02-23T00:34:11.288Z,41
2019-02-23T00:34:13.571Z,42
2019-02-23T00:34:15.816Z,43
2019-02-23T00:34:18.053Z,44
2019-02-23T00:34:40.194Z,43
2019-02-23T00:34:43.607Z,44
2019-02-23T00:34:47.186Z,43
2019-02-23T00:34:50.534Z,42
2019-02-23T00:35:00.355Z,41
2019-02-23T00:35:02.581Z,42
2019-02-23T00:35:04.847Z,43
2019-02-23T00:35:08.127Z,42
2019-02-23T00:35:12.443Z,41
2019-02-23T00:35:21.422Z,40
2019-02-23T00:35:31.011Z,39
2019-02-23T00:35:34.540Z,40
2019-02-23T00:35:36.817Z,41
2019-02-23T00:35:39.038Z,42
2019-02-23T00:35:42.862Z,41
2019-02-23T00:35:47.382Z,42
2019-02-23T00:35:49.630Z,43
2019-02-23T00:35:52.425Z,42
2019-02-23T00:35:55.785Z,43
2019-02-23T00:35:58.253Z,44
2019-02-23T00:36:02.764Z,43
2019-02-23T00:36:08.343Z,44
2019-02-23T00:36:12.754Z,43
2019-02-23T00:36:17.219Z,44
2019-02-23T00:36:19.514Z,43
2019-02-23T00:36:21.873Z,44
2019-02-23T00:36:25.189Z,45
2019-02-23T00:36:29.596Z,44
2019-02-23T00:36:33.008Z,43
2019-02-23T00:36:38.542Z,44
2019-02-23T00:36:43.032Z,43
2019-02-23T00:36:45.362Z,44
2019-02-23T00:36:50.851Z,45
2019-02-23T00:36:53.071Z,44
2019-02-23T00:36:54.194Z,43
2019-02-23T00:36:57.528Z,44
2019-02-23T00:37:04.313Z,43
2019-02-23T00:37:09.938Z,44
2019-02-23T00:37:13.301Z,43
2019-02-23T00:37:17.834Z,44
2019-02-23T00:37:21.101Z,43
2019-02-23T00:37:23.409Z,42
2019-02-23T00:37:25.710Z,43
2019-02-23T00:37:26.807Z,42
2019-02-23T00:37:30.180Z,41
2019-02-23T00:37:33.499Z,42
2019-02-23T00:37:36.955Z,43
2019-02-23T00:37:39.259Z,42
2019-02-23T00:37:41.534Z,41
2019-02-23T00:37:44.962Z,42
2019-02-23T00:37:49.465Z,43
2019-02-23T00:37:51.707Z,44
2019-02-23T00:37:58.092Z,43
2019-02-23T00:38:02.564Z,42
2019-02-23T00:38:04.800Z,41
2019-02-23T00:38:11.913Z,42
2019-02-23T00:38:15.311Z,41
2019-02-23T00:38:18.713Z,42
2019-02-23T00:38:24.240Z,44
2019-02-23T00:38:28.612Z,45
2019-02-23T00:38:30.855Z,46
2019-02-23T00:38:35.304Z,44
2019-02-23T00:38:38.386Z,45
2019-02-23T00:38:44.159Z,46
2019-02-23T00:38:47.575Z,45
2019-02-23T00:38:50.957Z,46
2019-02-23T00:38:53.187Z,45
2019-02-23T00:39:00.972Z,44
2019-02-23T00:39:06.695Z,43
2019-02-23T00:39:08.975Z,44
2019-02-23T00:39:13.453Z,45
2019-02-23T00:39:20.091Z,44
2019-02-23T00:39:24.577Z,45
2019-02-23T00:39:26.704Z,46
2019-02-23T00:39:30.069Z,45
2019-02-23T00:39:34.376Z,44
2019-02-23T00:39:39.823Z,43
2019-02-23T00:39:43.210Z,44
2019-02-23T00:39:48.647Z,43
2019-02-23T00:39:54.146Z,44
2019-02-23T00:39:56.455Z,43
2019-02-23T00:39:57.521Z,44
2019-02-23T00:39:59.757Z,43
2019-02-23T00:40:03.477Z,42
2019-02-23T00:40:05.758Z,43
2019-02-23T00:40:09.203Z,44
2019-02-23T00:40:11.501Z,43
2019-02-23T00:40:13.703Z,42
2019-02-23T00:40:20.428Z,43
2019-02-23T00:40:22.621Z,41
2019-02-23T00:40:24.912Z,40
2019-02-23T00:40:29.519Z,41
2019-02-23T00:40:31.750Z,40
2019-02-23T00:40:35.187Z,39
2019-02-23T00:40:38.611Z,40
2019-02-23T00:40:42.024Z,42
2019-02-23T00:40:45.368Z,44
2019-02-23T00:40:48.681Z,45
2019-02-23T00:40:50.899Z,46
2019-02-23T00:40:54.314Z,45
2019-02-23T00:40:58.691Z,44
2019-02-23T00:41:00.947Z,43
2019-02-23T00:41:04.287Z,44
2019-02-23T00:41:07.654Z,43
2019-02-23T00:41:11.007Z,42
2019-02-23T00:41:14.361Z,43
2019-02-23T00:41:17.831Z,44
2019-02-23T00:41:22.232Z,45
2019-02-23T00:41:23.362Z,44
2019-02-23T00:41:24.422Z,45
2019-02-23T00:41:26.633Z,46
2019-02-23T00:41:40.719Z,45
2019-02-23T00:41:47.448Z,44
2019-02-23T00:41:49.662Z,43
2019-02-23T00:41:56.227Z,42
2019-02-23T00:41:58.454Z,43
2019-02-23T00:41:59.621Z,42
2019-02-23T00:42:00.703Z,43
2019-02-23T00:42:02.953Z,42
2019-02-23T00:42:05.132Z,41
2019-02-23T00:42:07.397Z,42
2019-02-23T00:42:10.794Z,44
2019-02-23T00:42:14.124Z,45
2019-02-23T00:42:19.809Z,46
2019-02-23T00:42:23.217Z,45
2019-02-23T00:42:26.584Z,44
2019-02-23T00:42:29.983Z,43
2019-02-23T00:42:31.167Z,44
2019-02-23T00:42:36.783Z,45
2019-02-23T00:42:43.480Z,44
2019-02-23T00:42:45.829Z,43
2019-02-23T00:42:48.086Z,42
2019-02-23T00:42:52.469Z,43
2019-02-23T00:42:54.750Z,44
2019-02-23T00:42:57.005Z,43
2019-02-23T00:42:59.286Z,42
2019-02-23T00:43:04.810Z,43
2019-02-23T00:43:07.099Z,42
2019-02-23T00:43:21.737Z,43
2019-02-23T00:43:27.245Z,42
2019-02-23T00:43:29.527Z,43
2019-02-23T00:43:32.807Z,44
2019-02-23T00:43:35.106Z,43
2019-02-23T00:43:39.823Z,42
2019-02-23T00:43:44.321Z,43
2019-02-23T00:43:46.618Z,44
2019-02-23T00:43:51.041Z,43
2019-02-23T00:43:55.543Z,44
2019-02-23T00:43:56.939Z,45
2019-02-23T00:44:00.243Z,44
2019-02-23T00:44:11.184Z,43
2019-02-23T00:44:15.680Z,42
2019-02-23T00:44:17.954Z,43
2019-02-23T00:44:20.235Z,42
2019-02-23T00:44:22.516Z,43
2019-02-23T00:44:25.900Z,42
2019-02-23T00:44:30.384Z,41
2019-02-23T00:44:34.918Z,42
2019-02-23T00:44:38.277Z,41
2019-02-23T00:44:40.504Z,40
2019-02-23T00:44:42.780Z,41
2019-02-23T00:44:46.142Z,42
2019-02-23T00:44:52.895Z,43
2019-02-23T00:44:56.328Z,44
2019-02-23T00:44:59.672Z,43
2019-02-23T00:45:06.338Z,45
2019-02-23T00:45:07.492Z,44
2019-02-23T00:45:13.066Z,43
2019-02-23T00:45:16.391Z,41
2019-02-23T00:45:19.759Z,42
2019-02-23T00:45:20.974Z,41
2019-02-23T00:45:24.382Z,42
2019-02-23T00:45:27.827Z,41
2019-02-23T00:45:31.195Z,42
2019-02-23T00:45:35.635Z,43
2019-02-23T00:45:36.790Z,44
2019-02-23T00:45:42.454Z,42
2019-02-23T00:45:45.808Z,41
2019-02-23T00:45:48.131Z,40
2019-02-23T00:45:50.382Z,41
2019-02-23T00:45:53.857Z,40
2019-02-23T00:45:59.475Z,41
2019-02-23T00:46:01.783Z,42
2019-02-23T00:46:05.150Z,43
2019-02-23T00:46:07.375Z,44
2019-02-23T00:46:11.785Z,43
2019-02-23T00:46:16.284Z,42
2019-02-23T00:46:19.719Z,43
2019-02-23T00:46:24.158Z,42
2019-02-23T00:46:27.452Z,43
2019-02-23T00:46:29.810Z,44
2019-02-23T00:46:33.980Z,45
2019-02-23T00:46:40.629Z,44
2019-02-23T00:46:42.908Z,45
2019-02-23T00:46:45.159Z,44
2019-02-23T00:46:49.614Z,43
2019-02-23T00:46:53.063Z,42
2019-02-23T00:46:57.652Z,43
2019-02-23T00:47:01.038Z,44
2019-02-23T00:47:03.233Z,43
2019-02-23T00:47:05.474Z,44
2019-02-23T00:47:07.761Z,43
2019-02-23T00:47:14.403Z,44
2019-02-23T00:47:25.386Z,43
2019-02-23T00:47:31.960Z,41
2019-02-23T00:47:39.601Z,40
2019-02-23T00:47:41.840Z,41
2019-02-23T00:47:44.011Z,40
2019-02-23T00:47:46.204Z,41
2019-02-23T00:47:48.508Z,42
2019-02-23T00:47:51.882Z,43
2019-02-23T00:47:57.477Z,42
2019-02-23T00:48:03.091Z,41
2019-02-23T00:48:06.428Z,40
2019-02-23T00:48:14.452Z,41
2019-02-23T00:48:19.985Z,42
2019-02-23T00:48:22.291Z,43
2019-02-23T00:48:24.552Z,44
2019-02-23T00:48:29.018Z,43
2019-02-23T00:48:35.852Z,42
2019-02-23T00:48:38.098Z,43
2019-02-23T00:48:45.210Z,42
2019-02-23T00:48:51.934Z,41
2019-02-23T00:48:56.389Z,42
2019-02-23T00:48:59.763Z,43
2019-02-23T00:49:03.126Z,42
2019-02-23T00:49:06.458Z,43
2019-02-23T00:49:09.834Z,44
2019-02-23T00:49:12.097Z,43
2019-02-23T00:49:19.846Z,42
2019-02-23T00:49:37.964Z,41
2019-02-23T00:49:41.317Z,40
2019-02-23T00:49:42.478Z,41
2019-02-23T00:49:45.898Z,40
2019-02-23T00:49:49.251Z,41
2019-02-23T00:49:52.623Z,40
2019-02-23T00:49:56.038Z,39
2019-02-23T00:49:59.417Z,40
2019-02-23T00:50:03.882Z,41
2019-02-23T00:50:06.163Z,42
2019-02-23T00:50:08.382Z,41
2019-02-23T00:50:10.546Z,40
2019-02-23T00:50:15.077Z,41
2019-02-23T00:50:17.336Z,42
2019-02-23T00:50:20.714Z,40
2019-02-23T00:50:23.057Z,41
2019-02-23T00:50:27.542Z,40
2019-02-23T00:50:29.809Z,39
2019-02-23T00:50:31.020Z,40
2019-02-23T00:50:33.131Z,41
2019-02-23T00:50:35.444Z,40
2019-02-23T00:50:36.558Z,41
2019-02-23T00:50:38.840Z,42
2019-02-23T00:50:47.801Z,41
2019-02-23T00:50:55.608Z,42
2019-02-23T00:50:57.896Z,41
2019-02-23T00:51:00.115Z,40
2019-02-23T00:51:02.285Z,41
2019-02-23T00:51:04.520Z,40
2019-02-23T00:51:10.111Z,39
2019-02-23T00:51:22.413Z,40
2019-02-23T00:51:25.833Z,42
2019-02-23T00:51:37.940Z,41
2019-02-23T00:51:43.581Z,42
2019-02-23T00:51:47.979Z,41
2019-02-23T00:51:59.659Z,40
2019-02-23T00:52:01.957Z,41
2019-02-23T00:52:04.208Z,40
2019-02-23T00:52:05.318Z,41
2019-02-23T00:52:08.698Z,42
2019-02-23T00:52:12.098Z,41
2019-02-23T00:52:16.555Z,43
2019-02-23T00:52:18.866Z,44
2019-02-23T00:52:22.145Z,43
2019-02-23T00:52:24.395Z,42
2019-02-23T00:52:26.679Z,43
2019-02-23T00:52:27.718Z,42
2019-02-23T00:52:30.058Z,41
2019-02-23T00:52:33.329Z,42
2019-02-23T00:52:35.609Z,43
2019-02-23T00:52:37.747Z,42
2019-02-23T00:52:40.021Z,41
2019-02-23T00:52:42.118Z,42
2019-02-23T00:52:47.517Z,43
2019-02-23T00:52:53.395Z,44
2019-02-23T00:53:01.229Z,43
2019-02-23T00:53:04.527Z,42
2019-02-23T00:53:06.824Z,41
2019-02-23T00:53:10.175Z,40
2019-02-23T00:53:13.562Z,41
2019-02-23T00:53:18.050Z,40
2019-02-23T00:53:20.304Z,39
2019-02-23T00:53:23.698Z,40
2019-02-23T00:53:26.019Z,41
2019-02-23T00:53:28.266Z,40
2019-02-23T00:53:31.696Z,39
2019-02-23T00:53:36.226Z,37
2019-02-23T00:53:38.503Z,38
2019-02-23T00:53:42.957Z,40
2019-02-23T00:53:45.174Z,41
2019-02-23T00:53:48.454Z,42
2019-02-23T00:53:52.957Z,40
2019-02-23T00:53:55.293Z,42
2019-02-23T00:53:57.600Z,41
2019-02-23T00:53:59.838Z,43
2019-02-23T00:54:00.934Z,42
2019-02-23T00:54:03.174Z,43
2019-02-23T00:54:06.491Z,42
2019-02-23T00:54:10.958Z,43
2019-02-23T00:54:16.593Z,41
2019-02-23T00:54:19.960Z,42
2019-02-23T00:54:22.231Z,41
2019-02-23T00:54:23.466Z,42
2019-02-23T00:54:26.844Z,40
2019-02-23T00:54:30.219Z,41
2019-02-23T00:54:31.274Z,42
2019-02-23T00:54:35.655Z,43
2019-02-23T00:54:36.855Z,42
2019-02-23T00:54:39.036Z,43
2019-02-23T00:54:41.267Z,42