createdAt,value
2019-04-16T00:00:18.590Z,8.60
2019-04-16T00:02:55.584Z,8.60
2019-04-16T00:05:28.469Z,8.60
2019-04-16T00:08:27.745Z,8.60
2019-04-16T00:11:06.296Z,8.50
2019-04-16T00:13:48.198Z,8.50
2019-04-16T00:16:17.018Z,8.50
2019-04-16T00:18:56.791Z,8.50
2019-04-16T00:21:54.038Z,8.50
2019-04-16T00:24:44.670Z,8.50
2019-04-16T00:27:13.442Z,8.40
2019-04-16T00:29:42.167Z,8.40
2019-04-16T00:32:20.060Z,8.40
2019-04-16T00:34:48.834Z,8.30
2019-04-16T00:37:20.484Z,8.30
2019-04-16T00:39:48.280Z,8.30
2019-04-16T00:42:17.004Z,8.20
2019-04-16T00:44:45.876Z,8.20
2019-04-16T00:47:14.701Z,8.20
2019-04-16T00:49:43.521Z,8.20
2019-04-16T00:52:12.417Z,8.20
2019-04-16T00:54:42.406Z,8.20
2019-04-16T00:57:11.714Z,8.10
2019-04-16T00:59:59.723Z,8.10
2019-04-16T01:02:47.754Z,8.10
2019-04-16T01:05:35.859Z,8.00
2019-04-16T01:08:23.943Z,8.00
2019-04-16T01:11:11.974Z,8.00
2019-04-16T01:14:00.089Z,7.90
2019-04-16T01:16:48.229Z,7.90
2019-04-16T01:19:38.285Z,7.80
2019-04-16T01:22:26.117Z,7.80
2019-04-16T01:25:14.211Z,7.80
2019-04-16T01:34:26.067Z,7.70
2019-04-16T01:40:18.607Z,7.70
2019-04-16T01:43:00.327Z,7.60
2019-04-16T01:45:41.067Z,7.60
2019-04-16T01:48:21.586Z,7.50
2019-04-16T01:51:02.529Z,7.50
2019-04-16T01:53:43.197Z,7.50
2019-04-16T01:56:27.936Z,7.50
2019-04-16T01:59:06.390Z,7.40
2019-04-16T02:01:47.050Z,7.40
2019-04-16T02:04:28.155Z,7.40
2019-04-16T02:07:09.635Z,7.40
2019-04-16T02:09:50.967Z,7.50
2019-04-16T02:12:31.955Z,7.40
2019-04-16T02:15:12.651Z,7.40
2019-04-16T02:17:55.387Z,7.40
2019-04-16T02:20:38.444Z,7.30
2019-04-16T02:23:18.881Z,7.30
2019-04-16T02:25:59.914Z,7.30
2019-04-16T02:28:40.591Z,7.30
2019-04-16T02:31:21.344Z,7.30
2019-04-16T02:34:02.064Z,7.30
2019-04-16T02:36:42.907Z,7.30
2019-04-16T02:39:46.277Z,7.30
2019-04-16T02:42:06.353Z,7.30
2019-04-16T02:44:50.144Z,7.30
2019-04-16T02:47:30.245Z,7.20
2019-04-16T02:50:15.211Z,7.20
2019-04-16T02:53:01.679Z,7.20
2019-04-16T02:55:49.662Z,7.20
2019-04-16T02:58:35.339Z,7.20
2019-04-16T03:01:35.668Z,7.20
2019-04-16T03:04:20.565Z,7.20
2019-04-16T03:07:03.400Z,7.20
2019-04-16T03:09:43.946Z,7.20
2019-04-16T03:12:24.759Z,7.20
2019-04-16T03:15:05.434Z,7.10
2019-04-16T03:17:46.716Z,7.20
2019-04-16T03:20:27.812Z,7.10
2019-04-16T03:23:09.040Z,7.10
2019-04-16T03:25:49.966Z,7.10
2019-04-16T03:28:30.767Z,7.10
2019-04-16T03:31:19.457Z,7.10
2019-04-16T03:33:53.943Z,7.10
2019-04-16T03:36:34.714Z,7.10
2019-04-16T03:39:15.507Z,7.10
2019-04-16T03:41:56.907Z,7.10
2019-04-16T03:44:37.592Z,7.00
2019-04-16T03:47:19.038Z,7.00
2019-04-16T03:50:00.430Z,7.00
2019-04-16T03:52:45.472Z,7.00
2019-04-16T03:55:26.274Z,7.00
2019-04-16T03:58:07.330Z,6.80
2019-04-16T04:00:48.536Z,6.90
2019-04-16T04:03:29.374Z,6.90
2019-04-16T04:06:10.047Z,6.80
2019-04-16T04:08:53.198Z,6.70
2019-04-16T04:11:33.496Z,6.70
2019-04-16T04:14:14.430Z,6.60
2019-04-16T04:16:55.443Z,6.60
2019-04-16T04:19:36.057Z,6.50
2019-04-16T04:22:04.790Z,6.60
2019-04-16T04:24:33.694Z,6.50
2019-04-16T04:27:02.635Z,6.40
2019-04-16T04:29:32.436Z,6.40
2019-04-16T04:32:03.362Z,6.40
2019-04-16T04:34:31.579Z,6.40
2019-04-16T04:37:00.410Z,6.40
2019-04-16T04:39:29.149Z,6.30
2019-04-16T04:41:58.177Z,6.30
2019-04-16T04:44:26.920Z,6.30
2019-04-16T04:46:55.679Z,6.20
2019-04-16T04:49:24.436Z,6.20
2019-04-16T04:51:53.216Z,6.20
2019-04-16T04:54:23.316Z,6.20
2019-04-16T04:56:52.336Z,6.20
2019-04-16T04:59:21.168Z,6.20
2019-04-16T05:01:49.933Z,6.20
2019-04-16T05:04:41.338Z,6.20
2019-04-16T05:07:10.466Z,6.10
2019-04-16T05:09:39.219Z,6.20
2019-04-16T05:12:08.510Z,6.10
2019-04-16T05:14:40.827Z,6.10
2019-04-16T05:17:09.655Z,6.20
2019-04-16T05:19:38.442Z,6.20
2019-04-16T05:22:07.304Z,6.20
2019-04-16T05:24:37.583Z,6.20
2019-04-16T05:27:08.458Z,6.20
2019-04-16T05:29:37.164Z,6.30
2019-04-16T05:32:05.906Z,6.30
2019-04-16T05:34:37.418Z,6.30
2019-04-16T05:37:05.332Z,6.30
2019-04-16T05:39:34.125Z,6.40
2019-04-16T05:42:02.883Z,6.40
2019-04-16T05:44:34.029Z,6.40
2019-04-16T05:47:02.061Z,6.40
2019-04-16T05:49:30.916Z,6.50
2019-04-16T05:52:02.918Z,6.50
2019-04-16T05:54:55.515Z,6.60
2019-04-16T05:57:27.664Z,6.70
2019-04-16T05:59:56.669Z,6.70
2019-04-16T06:02:37.054Z,6.80
2019-04-16T06:05:06.346Z,6.80
2019-04-16T06:07:37.765Z,6.90
2019-04-16T06:10:07.020Z,7.00
2019-04-16T06:12:55.142Z,7.10
2019-04-16T06:15:39.130Z,7.10
2019-04-16T06:18:25.360Z,7.10
2019-04-16T06:21:13.679Z,7.20
2019-04-16T06:24:03.263Z,7.20
2019-04-16T06:26:47.515Z,7.30
2019-04-16T06:29:50.062Z,7.30
2019-04-16T06:32:36.655Z,7.40
2019-04-16T06:35:23.630Z,7.50
2019-04-16T06:38:08.915Z,7.50
2019-04-16T06:40:39.294Z,7.70
2019-04-16T06:43:16.493Z,7.80
2019-04-16T06:46:05.498Z,7.80
2019-04-16T06:48:37.809Z,7.80
2019-04-16T06:51:25.594Z,7.90
2019-04-16T06:54:16.276Z,8.10
2019-04-16T06:57:04.078Z,8.10
2019-04-16T06:59:50.780Z,8.20
2019-04-16T07:02:43.080Z,8.30
2019-04-16T07:05:32.172Z,8.30
2019-04-16T07:08:36.555Z,8.40
2019-04-16T07:10:56.912Z,8.50
2019-04-16T07:13:25.602Z,8.60
2019-04-16T07:15:56.859Z,8.70
2019-04-16T07:18:24.781Z,8.80
2019-04-16T07:20:53.843Z,8.90
2019-04-16T07:23:24.746Z,8.90
2019-04-16T07:25:53.070Z,9.10
2019-04-16T07:28:30.415Z,9.10
2019-04-16T07:31:32.890Z,9.20
2019-04-16T07:34:02.904Z,9.30
2019-04-16T07:36:51.428Z,9.30
2019-04-16T07:39:29.512Z,9.50
2019-04-16T07:42:21.185Z,9.60
2019-04-16T07:45:03.828Z,9.60
2019-04-16T07:47:39.693Z,9.80
2019-04-16T07:50:20.214Z,10.00
2019-04-16T07:53:14.276Z,10.10
2019-04-16T07:55:53.233Z,10.10
2019-04-16T07:58:21.977Z,10.20
2019-04-16T08:00:50.750Z,10.40
2019-04-16T08:03:19.868Z,10.40
2019-04-16T08:05:48.605Z,10.40
2019-04-16T08:08:17.472Z,10.50
2019-04-16T08:10:46.232Z,10.60
2019-04-16T08:13:19.834Z,10.80
2019-04-16T08:15:48.743Z,11.00
2019-04-16T08:18:17.580Z,11.00
2019-04-16T08:21:00.008Z,11.10
2019-04-16T08:23:48.684Z,11.30
2019-04-16T08:26:15.991Z,11.30
2019-04-16T08:28:44.870Z,11.30
2019-04-16T08:31:16.686Z,11.40
2019-04-16T08:33:45.443Z,11.60
2019-04-16T08:36:14.161Z,11.60
2019-04-16T08:38:42.884Z,11.50
2019-04-16T08:41:13.114Z,11.50
2019-04-16T08:43:42.249Z,11.50
2019-04-16T08:46:11.571Z,11.70
2019-04-16T08:48:40.855Z,11.80
2019-04-16T08:51:09.577Z,11.90
2019-04-16T08:53:38.570Z,11.90
2019-04-16T08:56:07.423Z,11.90
2019-04-16T08:58:38.408Z,11.90
2019-04-16T09:01:07.770Z,12.00
2019-04-16T09:03:36.629Z,12.10
2019-04-16T09:06:05.574Z,12.20
2019-04-16T09:08:45.072Z,12.20
2019-04-16T09:11:23.177Z,12.20
2019-04-16T09:13:51.450Z,12.10
2019-04-16T09:16:20.296Z,12.10
2019-04-16T09:19:01.269Z,12.30
2019-04-16T09:21:30.070Z,12.40
2019-04-16T09:24:16.852Z,12.40
2019-04-16T09:27:28.561Z,12.40
2019-04-16T09:30:21.871Z,12.50
2019-04-16T09:33:15.698Z,12.60
2019-04-16T09:35:57.864Z,12.80
2019-04-16T09:38:45.478Z,12.90
2019-04-16T09:41:32.864Z,13.00
2019-04-16T09:44:01.949Z,13.10
2019-04-16T09:46:50.641Z,13.40
2019-04-16T09:49:04.984Z,13.50
2019-04-16T09:51:31.986Z,13.50
2019-04-16T09:54:00.841Z,13.50
2019-04-16T09:56:30.279Z,13.60
2019-04-16T09:59:21.887Z,13.50
2019-04-16T10:01:58.428Z,13.60
2019-04-16T10:04:27.153Z,13.80
2019-04-16T10:06:55.955Z,13.80
2019-04-16T10:09:24.968Z,13.70
2019-04-16T10:11:55.689Z,13.80
2019-04-16T10:14:24.158Z,14.10
2019-04-16T10:16:52.920Z,14.10
2019-04-16T10:19:22.224Z,14.30
2019-04-16T10:21:54.337Z,14.30
2019-04-16T10:24:40.839Z,14.30
2019-04-16T10:27:12.794Z,14.30
2019-04-16T10:29:41.642Z,14.30
2019-04-16T10:32:10.495Z,14.40
2019-04-16T10:34:39.324Z,14.50
2019-04-16T10:37:08.144Z,14.60
2019-04-16T10:39:48.455Z,14.80
2019-04-16T10:42:27.879Z,15.10
2019-04-16T10:45:11.445Z,15.30
2019-04-16T10:48:02.228Z,15.20
2019-04-16T10:50:50.909Z,15.20
2019-04-16T10:53:41.734Z,15.00
2019-04-16T10:56:32.903Z,15.00
2019-04-16T10:59:19.764Z,15.20
2019-04-16T11:02:10.686Z,15.40
2019-04-16T11:04:56.861Z,15.50
2019-04-16T11:07:28.365Z,15.50
2019-04-16T11:09:57.067Z,15.60
2019-04-16T11:12:25.926Z,15.60
2019-04-16T11:14:54.635Z,15.50
2019-04-16T11:17:25.160Z,15.60
2019-04-16T11:19:54.299Z,15.80
2019-04-16T11:22:23.505Z,15.80
2019-04-16T11:24:52.325Z,16.00
2019-04-16T11:27:21.059Z,16.20
2019-04-16T11:29:49.766Z,16.30
2019-04-16T11:32:20.777Z,16.30
2019-04-16T11:34:49.576Z,16.30
2019-04-16T11:37:18.504Z,16.30
2019-04-16T11:39:47.317Z,16.10
2019-04-16T11:42:16.310Z,16.20
2019-04-16T11:44:45.200Z,16.30
2019-04-16T11:47:14.087Z,16.40
2019-04-16T11:49:43.031Z,16.30
2019-04-16T11:52:11.898Z,16.50
2019-04-16T11:54:40.751Z,16.60
2019-04-16T11:57:12.973Z,16.60
2019-04-16T11:59:40.130Z,16.60
2019-04-16T12:02:26.072Z,16.90
2019-04-16T12:05:12.898Z,17.00
2019-04-16T12:07:53.527Z,17.20
2019-04-16T12:10:44.435Z,17.40
2019-04-16T12:13:31.096Z,17.50
2019-04-16T12:16:21.223Z,17.50
2019-04-16T12:19:18.639Z,17.50
2019-04-16T12:21:58.846Z,17.70
2019-04-16T12:24:35.934Z,17.90
2019-04-16T12:27:22.525Z,17.70
2019-04-16T12:30:16.501Z,17.70
2019-04-16T12:33:09.072Z,17.90
2019-04-16T12:35:45.425Z,17.70
2019-04-16T12:38:19.595Z,17.90
2019-04-16T12:41:10.669Z,18.00
2019-04-16T12:44:04.424Z,18.20
2019-04-16T12:46:58.186Z,18.40
2019-04-16T12:49:44.794Z,18.50
2019-04-16T12:52:31.700Z,18.70
2019-04-16T12:55:12.058Z,18.80
2019-04-16T12:57:58.839Z,18.90
2019-04-16T13:00:38.487Z,18.70
2019-04-16T13:03:35.368Z,18.70
2019-04-16T13:06:32.287Z,18.70
2019-04-16T13:09:29.470Z,18.30
2019-04-16T13:12:19.535Z,18.50
2019-04-16T13:15:06.333Z,18.80
2019-04-16T13:18:12.395Z,19.10
2019-04-16T13:21:03.885Z,19.30
2019-04-16T13:24:00.999Z,19.20
2019-04-16T13:26:42.894Z,19.20
2019-04-16T13:29:17.448Z,19.20
2019-04-16T13:31:46.294Z,19.20
2019-04-16T13:34:18.364Z,19.00
2019-04-16T13:36:45.609Z,19.00
2019-04-16T13:39:33.569Z,19.00
2019-04-16T13:42:02.370Z,19.10
2019-04-16T13:44:37.648Z,19.10
2019-04-16T13:47:25.295Z,19.20
2019-04-16T13:50:16.241Z,19.40
2019-04-16T13:52:45.288Z,19.60
2019-04-16T13:55:34.155Z,19.30
2019-04-16T13:58:08.650Z,19.20
2019-04-16T14:00:50.531Z,19.40
2019-04-16T14:03:20.806Z,19.60
2019-04-16T14:05:50.550Z,19.70
2019-04-16T14:08:19.473Z,19.90
2019-04-16T14:10:48.305Z,19.80
2019-04-16T14:13:17.107Z,19.80
2019-04-16T14:15:46.107Z,19.70
2019-04-16T14:18:14.972Z,19.80
2019-04-16T14:20:43.765Z,19.60
2019-04-16T14:23:12.531Z,19.50
2019-04-16T14:25:41.281Z,19.40
2019-04-16T14:28:10.224Z,19.40
2019-04-16T14:30:43.728Z,19.50
2019-04-16T14:33:15.820Z,19.60
2019-04-16T14:35:44.590Z,19.70
2019-04-16T14:38:16.150Z,19.60
2019-04-16T14:40:44.935Z,19.60
2019-04-16T14:43:16.084Z,19.60
2019-04-16T14:45:58.312Z,19.50
2019-04-16T14:48:18.275Z,19.80
2019-04-16T14:50:47.079Z,20.10
2019-04-16T14:53:28.673Z,20.10
2019-04-16T14:56:02.340Z,20.20
2019-04-16T14:58:50.267Z,20.30
2019-04-16T15:01:50.499Z,20.20
2019-04-16T15:04:29.873Z,20.20
2019-04-16T15:07:16.638Z,20.10
2019-04-16T15:09:52.493Z,20.00
2019-04-16T15:12:43.341Z,20.00
2019-04-16T15:15:33.898Z,20.00
2019-04-16T15:18:26.721Z,20.10
2019-04-16T15:21:13.467Z,20.20
2019-04-16T15:24:04.583Z,20.30
2019-04-16T15:26:45.041Z,20.10
2019-04-16T15:29:23.422Z,20.00
2019-04-16T15:32:23.749Z,19.90
2019-04-16T15:34:52.655Z,20.00
2019-04-16T15:37:29.714Z,20.10
2019-04-16T15:40:06.999Z,20.10
2019-04-16T15:42:53.246Z,20.20
2019-04-16T15:45:29.124Z,20.20
2019-04-16T15:48:17.965Z,20.10
2019-04-16T15:50:54.772Z,20.00
2019-04-16T15:53:41.449Z,19.80
2019-04-16T15:56:29.735Z,19.80
2019-04-16T15:59:17.746Z,19.90
2019-04-16T16:02:11.699Z,19.70
2019-04-16T16:04:58.519Z,19.70
2019-04-16T16:07:30.123Z,19.70
2019-04-16T16:10:05.600Z,19.80
2019-04-16T16:12:34.576Z,20.00
2019-04-16T16:15:07.576Z,20.10
2019-04-16T16:17:34.742Z,19.90
2019-04-16T16:20:03.734Z,19.90
2019-04-16T16:22:32.498Z,19.90
2019-04-16T16:25:03.719Z,19.90
2019-04-16T16:27:51.020Z,19.80
2019-04-16T16:30:39.020Z,19.90
2019-04-16T16:33:27.196Z,19.80
2019-04-16T16:36:15.362Z,20.00
2019-04-16T16:41:39.520Z,20.00
2019-04-16T16:44:27.558Z,19.90
2019-04-16T16:47:34.667Z,19.80
2019-04-16T16:50:22.828Z,19.60
2019-04-16T16:56:32.514Z,19.20
2019-04-16T16:59:26.888Z,19.10
2019-04-16T17:02:27.253Z,19.10
2019-04-16T17:05:10.692Z,19.10
2019-04-16T17:07:53.654Z,19.10
2019-04-16T17:10:34.379Z,18.80
2019-04-16T17:13:18.895Z,18.60
2019-04-16T17:15:57.607Z,18.60
2019-04-16T17:18:38.871Z,18.50
2019-04-16T17:21:19.969Z,18.30
2019-04-16T17:24:01.250Z,18.20
2019-04-16T17:26:41.956Z,18.10
2019-04-16T17:29:22.774Z,18.00
2019-04-16T17:34:46.931Z,17.80
2019-04-16T17:37:35.093Z,17.80
2019-04-16T17:40:42.140Z,17.70
2019-04-16T17:44:00.256Z,17.60
2019-04-16T17:46:58.182Z,17.60
2019-04-16T17:49:53.162Z,17.50
2019-04-16T17:55:57.715Z,17.20
2019-04-16T17:58:45.583Z,17.10
2019-04-16T18:01:52.841Z,17.00
2019-04-16T18:05:00.043Z,16.90
2019-04-16T18:07:47.978Z,16.70
2019-04-16T18:10:55.056Z,16.50
2019-04-16T18:13:48.639Z,16.50
2019-04-16T18:16:56.356Z,16.40
2019-04-16T18:20:06.263Z,16.30
2019-04-16T18:25:56.649Z,16.10
2019-04-16T18:32:33.964Z,15.90
2019-04-16T18:35:26.094Z,15.80
2019-04-16T18:41:37.001Z,15.60
2019-04-16T18:44:17.467Z,15.60
2019-04-16T18:54:14.923Z,15.40
2019-04-16T18:55:27.862Z,15.40
2019-04-16T19:01:11.285Z,15.30
2019-04-16T19:04:02.895Z,15.20
2019-04-16T19:06:51.017Z,15.20
2019-04-16T19:09:39.843Z,15.10
2019-04-16T19:15:16.016Z,15.00
2019-04-16T19:18:18.418Z,14.90
2019-04-16T19:20:54.032Z,14.90
2019-04-16T19:23:44.670Z,14.80
2019-04-16T19:26:32.894Z,14.80
2019-04-16T19:29:21.204Z,14.70
2019-04-16T19:32:09.407Z,14.60
2019-04-16T19:35:09.479Z,14.60
2019-04-16T19:37:47.809Z,14.50
2019-04-16T19:40:36.477Z,14.50
2019-04-16T19:43:27.936Z,14.50
2019-04-16T19:45:57.710Z,14.40
2019-04-16T19:48:45.954Z,14.30
2019-04-16T19:51:34.155Z,14.30
2019-04-16T19:54:03.307Z,14.30
2019-04-16T19:56:53.178Z,14.30
2019-04-16T19:59:34.730Z,14.20
2019-04-16T20:02:15.587Z,14.10
2019-04-16T20:07:51.387Z,14.10
2019-04-16T20:10:32.102Z,14.00
2019-04-16T20:16:13.552Z,13.90
2019-04-16T20:18:50.959Z,13.90
2019-04-16T20:21:16.469Z,13.80
2019-04-16T20:24:04.523Z,13.80
2019-04-16T20:26:53.042Z,13.80
2019-04-16T20:29:41.209Z,13.70
2019-04-16T20:32:10.252Z,13.80
2019-04-16T20:34:42.345Z,13.70
2019-04-16T20:37:10.275Z,13.70
2019-04-16T20:42:51.577Z,13.60
2019-04-16T20:45:40.381Z,13.40
2019-04-16T20:48:28.624Z,13.40
2019-04-16T20:51:17.002Z,13.40
2019-04-16T20:54:05.351Z,13.40
2019-04-16T20:56:53.999Z,13.40
2019-04-16T20:59:43.396Z,13.30
2019-04-16T21:02:33.550Z,13.20
2019-04-16T21:05:22.638Z,13.10
2019-04-16T21:08:10.912Z,13.10
2019-04-16T21:11:00.043Z,13.10
2019-04-16T21:13:49.993Z,13.00
2019-04-16T21:16:38.897Z,13.00
2019-04-16T21:19:46.784Z,13.00
2019-04-16T21:22:33.945Z,12.80
2019-04-16T21:25:22.168Z,12.80
2019-04-16T21:28:29.337Z,12.80
2019-04-16T21:34:35.610Z,12.70
2019-04-16T21:37:35.342Z,12.70
2019-04-16T21:40:17.280Z,12.60
2019-04-16T21:42:58.646Z,12.60
2019-04-16T21:45:39.095Z,12.50
2019-04-16T21:50:53.979Z,12.40
2019-04-16T21:53:40.320Z,12.30
2019-04-16T21:59:22.158Z,12.10
2019-04-16T22:05:59.316Z,12.10
2019-04-16T22:07:53.690Z,12.00
2019-04-16T22:18:14.274Z,11.90
2019-04-16T22:23:50.111Z,11.90
2019-04-16T22:35:18.083Z,11.70
2019-04-16T22:41:15.089Z,11.60
2019-04-16T22:44:21.355Z,11.60
2019-04-16T22:53:49.483Z,11.40
2019-04-16T22:57:13.139Z,11.40
2019-04-16T22:59:21.341Z,11.40
2019-04-16T23:02:30.488Z,11.40
2019-04-16T23:05:18.573Z,11.40
2019-04-16T23:08:08.757Z,11.30
2019-04-16T23:10:56.719Z,11.30
2019-04-16T23:13:25.544Z,11.30
2019-04-16T23:16:13.748Z,11.30
2019-04-16T23:18:42.609Z,11.30
2019-04-16T23:21:30.661Z,11.30
2019-04-16T23:24:23.024Z,11.20
2019-04-16T23:27:08.679Z,11.20
2019-04-16T23:29:56.996Z,11.20
2019-04-16T23:32:45.247Z,11.20
2019-04-16T23:35:33.388Z,11.10
2019-04-16T23:38:21.458Z,11.00
2019-04-16T23:41:02.360Z,11.00
2019-04-16T23:43:50.600Z,11.00
2019-04-16T23:46:39.958Z,11.00
2019-04-16T23:49:27.889Z,11.00
2019-04-16T23:52:15.784Z,11.00
2019-04-16T23:55:07.763Z,11.00
2019-04-16T23:57:56.817Z,11.00
