createdAt,value
2022-08-17T00:01:27.476Z,65.25
2022-08-17T00:03:54.836Z,65.27
2022-08-17T00:06:25.030Z,65.17
2022-08-17T00:08:56.941Z,65.15
2022-08-17T00:11:32.573Z,64.88
2022-08-17T00:14:05.930Z,65.30
2022-08-17T00:16:55.756Z,65.57
2022-08-17T00:19:24.293Z,65.21
2022-08-17T00:22:32.436Z,65.46
2022-08-17T00:24:39.759Z,65.65
2022-08-17T00:27:06.188Z,65.73
2022-08-17T00:29:32.602Z,65.79
2022-08-17T00:31:59.051Z,65.62
2022-08-17T00:34:25.546Z,66.41
2022-08-17T00:36:54.433Z,66.63
2022-08-17T00:39:21.255Z,66.89
2022-08-17T00:41:47.821Z,66.63
2022-08-17T00:44:15.505Z,66.75
2022-08-17T00:46:43.594Z,66.43
2022-08-17T00:49:11.539Z,66.68
2022-08-17T00:51:40.902Z,66.64
2022-08-17T00:54:18.660Z,66.76
2022-08-17T00:56:51.213Z,66.58
2022-08-17T00:59:20.820Z,66.91
2022-08-17T01:01:49.313Z,66.98
2022-08-17T01:04:18.433Z,67.32
2022-08-17T01:06:49.398Z,67.10
2022-08-17T01:09:17.769Z,67.31
2022-08-17T01:11:46.140Z,67.26
2022-08-17T01:14:13.251Z,67.14
2022-08-17T01:16:39.873Z,66.84
2022-08-17T01:19:16.975Z,67.16
2022-08-17T01:21:50.224Z,66.91
2022-08-17T01:24:17.329Z,67.07
2022-08-17T01:26:45.551Z,67.36
2022-08-17T01:29:12.788Z,67.83
2022-08-17T01:31:45.446Z,68.02
2022-08-17T01:34:14.820Z,68.41
2022-08-17T01:36:44.605Z,68.39
2022-08-17T01:39:21.669Z,67.89
2022-08-17T01:41:51.186Z,68.39
2022-08-17T01:44:17.852Z,68.18
2022-08-17T01:46:44.330Z,68.16
2022-08-17T01:49:12.183Z,68.83
2022-08-17T01:51:39.670Z,69.59
2022-08-17T01:54:11.301Z,69.24
2022-08-17T01:56:41.269Z,69.45
2022-08-17T01:59:07.879Z,69.20
2022-08-17T02:01:35.422Z,69.68
2022-08-17T02:04:02.702Z,69.70
2022-08-17T02:06:44.797Z,69.70
2022-08-17T02:09:16.635Z,70.10
2022-08-17T02:11:44.968Z,70.07
2022-08-17T02:14:12.713Z,69.96
2022-08-17T02:16:41.133Z,70.42
2022-08-17T02:19:11.717Z,70.01
2022-08-17T02:21:40.142Z,70.41
2022-08-17T02:24:10.899Z,70.09
2022-08-17T02:26:37.563Z,70.52
2022-08-17T02:29:04.403Z,70.46
2022-08-17T02:31:31.361Z,70.49
2022-08-17T02:34:03.973Z,70.71
2022-08-17T02:36:34.114Z,70.20
2022-08-17T02:39:06.069Z,70.56
2022-08-17T02:41:33.070Z,70.32
2022-08-17T02:43:59.774Z,70.17
2022-08-17T02:46:26.536Z,70.45
2022-08-17T02:48:53.019Z,70.97
2022-08-17T02:51:19.623Z,70.29
2022-08-17T02:53:46.748Z,70.39
2022-08-17T02:56:13.357Z,70.71
2022-08-17T02:58:39.826Z,71.04
2022-08-17T03:01:08.722Z,71.54
2022-08-17T03:03:37.677Z,71.50
2022-08-17T03:06:04.574Z,71.63
2022-08-17T03:08:31.082Z,71.68
2022-08-17T03:10:57.559Z,72.03
2022-08-17T03:13:24.427Z,71.88
2022-08-17T03:15:51.448Z,71.11
2022-08-17T03:18:25.482Z,71.36
2022-08-17T03:20:53.311Z,71.47
2022-08-17T03:23:23.834Z,71.39
2022-08-17T03:25:52.906Z,71.81
2022-08-17T03:28:21.076Z,72.58
2022-08-17T03:30:47.596Z,71.95
2022-08-17T03:33:14.614Z,72.43
2022-08-17T03:35:42.065Z,72.64
2022-08-17T03:38:11.121Z,72.69
2022-08-17T03:40:56.648Z,72.52
2022-08-17T03:43:25.234Z,72.73
2022-08-17T03:46:29.009Z,72.37
2022-08-17T03:49:15.533Z,72.13
2022-08-17T03:52:00.432Z,72.75
2022-08-17T03:54:45.257Z,72.61
2022-08-17T03:57:12.479Z,72.25
2022-08-17T03:59:40.877Z,72.51
2022-08-17T04:02:11.441Z,72.77
2022-08-17T04:04:38.792Z,73.16
2022-08-17T04:07:06.163Z,73.61
2022-08-17T04:09:32.666Z,73.41
2022-08-17T04:12:01.334Z,72.99
2022-08-17T04:14:36.713Z,74.03
2022-08-17T04:17:21.281Z,74.08
2022-08-17T04:19:47.778Z,73.86
2022-08-17T04:22:32.233Z,74.40
2022-08-17T04:25:07.524Z,74.55
2022-08-17T04:27:33.992Z,73.33
2022-08-17T04:30:01.432Z,74.38
2022-08-17T04:32:58.557Z,74.21
2022-08-17T04:35:18.984Z,74.17
2022-08-17T04:37:45.539Z,74.13
2022-08-17T04:40:31.002Z,73.36
2022-08-17T04:43:13.405Z,72.52
2022-08-17T04:45:51.325Z,72.97
2022-08-17T04:48:22.824Z,71.68
2022-08-17T04:50:55.008Z,71.29
2022-08-17T04:53:21.752Z,70.58
2022-08-17T04:55:51.241Z,68.29
2022-08-17T04:58:18.052Z,67.69
2022-08-17T05:00:44.465Z,66.00
2022-08-17T05:03:11.438Z,65.49
2022-08-17T05:05:43.084Z,65.17
2022-08-17T05:08:09.667Z,63.72
2022-08-17T05:10:38.194Z,64.14
2022-08-17T05:13:17.862Z,63.60
2022-08-17T05:15:47.937Z,63.12
2022-08-17T05:18:15.647Z,59.71
2022-08-17T05:20:43.270Z,59.54
2022-08-17T05:23:13.333Z,58.33
2022-08-17T05:25:47.415Z,57.30
2022-08-17T05:28:16.324Z,57.18
2022-08-17T05:30:44.346Z,55.85
2022-08-17T05:33:14.222Z,54.59
2022-08-17T05:35:44.450Z,54.22
2022-08-17T05:38:10.948Z,53.92
2022-08-17T05:40:38.319Z,51.96
2022-08-17T05:43:16.308Z,51.57
2022-08-17T05:45:55.340Z,50.08
2022-08-17T05:48:22.473Z,48.01
2022-08-17T05:51:15.054Z,49.15
2022-08-17T05:54:05.332Z,48.22
2022-08-17T05:56:47.694Z,47.98
2022-08-17T05:59:34.451Z,46.86
2022-08-17T06:02:05.288Z,45.69
2022-08-17T06:04:56.127Z,45.13
2022-08-17T06:07:25.280Z,45.15
2022-08-17T06:10:17.242Z,44.01
2022-08-17T06:13:18.753Z,43.07
2022-08-17T06:15:57.337Z,41.27
2022-08-17T06:18:28.872Z,42.23
2022-08-17T06:21:02.655Z,41.45
2022-08-17T06:23:54.331Z,41.29
2022-08-17T06:26:37.374Z,40.08
2022-08-17T06:29:37.179Z,39.96
2022-08-17T06:32:08.420Z,42.75
2022-08-17T06:34:37.355Z,42.27
2022-08-17T06:37:13.110Z,44.05
2022-08-17T06:40:10.907Z,42.80
2022-08-17T06:43:02.630Z,40.70
2022-08-17T06:45:41.798Z,40.23
2022-08-17T06:48:32.635Z,39.90
2022-08-17T06:51:25.926Z,40.49
2022-08-17T06:54:19.517Z,38.64
2022-08-17T06:56:59.489Z,39.51
2022-08-17T06:59:36.245Z,38.32
2022-08-17T07:02:51.230Z,37.97
2022-08-17T07:05:32.085Z,36.19
2022-08-17T07:08:35.097Z,36.92
2022-08-17T07:11:14.405Z,33.90
2022-08-17T07:14:07.044Z,33.03
2022-08-17T07:16:41.067Z,33.43
2022-08-17T07:19:10.988Z,36.12
2022-08-17T07:21:52.561Z,34.30
2022-08-17T07:24:37.292Z,34.81
2022-08-17T07:27:07.032Z,34.78
2022-08-17T07:29:42.895Z,32.79
2022-08-17T07:32:11.233Z,33.13
2022-08-17T07:35:00.323Z,31.54
2022-08-17T07:37:26.965Z,30.82
2022-08-17T07:39:59.743Z,30.41
2022-08-17T07:42:45.086Z,29.26
2022-08-17T07:45:34.943Z,29.40
2022-08-17T07:48:20.112Z,30.29
2022-08-17T07:50:49.403Z,30.08
2022-08-17T07:53:23.204Z,30.00
2022-08-17T07:55:51.600Z,30.75
2022-08-17T07:58:22.267Z,30.62
2022-08-17T08:01:08.992Z,29.58
2022-08-17T08:03:42.561Z,28.35
2022-08-17T08:06:24.940Z,29.30
2022-08-17T08:08:55.238Z,30.26
2022-08-17T08:11:34.387Z,29.36
2022-08-17T08:14:31.100Z,26.92
2022-08-17T08:17:09.320Z,27.61
2022-08-17T08:19:36.580Z,27.56
2022-08-17T08:22:12.016Z,27.03
2022-08-17T08:25:03.139Z,26.07
2022-08-17T08:28:01.516Z,25.23
2022-08-17T08:30:29.850Z,24.60
2022-08-17T08:33:34.796Z,24.37
2022-08-17T08:37:14.274Z,23.89
2022-08-17T08:39:29.112Z,26.12
2022-08-17T08:42:24.413Z,24.34
2022-08-17T08:45:08.301Z,24.33
2022-08-17T08:47:50.755Z,24.25
2022-08-17T08:50:37.199Z,25.27
2022-08-17T08:53:14.806Z,23.17
2022-08-17T08:55:59.170Z,24.65
2022-08-17T08:58:43.818Z,25.04
2022-08-17T09:01:38.208Z,24.64
2022-08-17T09:04:40.744Z,22.73
2022-08-17T09:07:41.201Z,23.84
2022-08-17T09:10:10.620Z,23.64
2022-08-17T09:12:49.910Z,23.83
2022-08-17T09:15:45.075Z,23.52
2022-08-17T09:19:02.745Z,23.61
2022-08-17T09:21:33.642Z,23.28
2022-08-17T09:24:24.158Z,23.12
2022-08-17T09:27:05.023Z,25.13
2022-08-17T09:29:36.503Z,23.68
2022-08-17T09:32:21.870Z,22.90
2022-08-17T09:34:53.582Z,22.27
2022-08-17T09:37:29.435Z,22.56
2022-08-17T09:39:58.980Z,22.66
2022-08-17T09:42:59.469Z,23.59
2022-08-17T09:45:35.811Z,23.97
2022-08-17T09:48:10.736Z,24.93
2022-08-17T09:51:05.341Z,24.96
2022-08-17T09:53:32.159Z,24.80
2022-08-17T09:56:23.947Z,25.05
2022-08-17T09:59:16.878Z,24.44
2022-08-17T10:02:03.545Z,24.84
2022-08-17T10:04:47.235Z,24.83
2022-08-17T10:07:19.787Z,24.99
2022-08-17T10:09:46.158Z,25.52
2022-08-17T10:12:29.977Z,24.70
2022-08-17T10:15:37.313Z,25.29
2022-08-17T10:18:30.396Z,25.85
2022-08-17T10:21:34.266Z,25.76
2022-08-17T10:24:26.186Z,25.08
2022-08-17T10:26:56.801Z,24.84
2022-08-17T10:29:54.220Z,24.99
2022-08-17T10:32:38.380Z,24.76
2022-08-17T10:35:28.389Z,24.68
2022-08-17T10:38:16.796Z,24.29
2022-08-17T10:41:02.323Z,24.18
2022-08-17T10:43:44.696Z,24.25
2022-08-17T10:46:56.283Z,25.09
2022-08-17T10:49:26.542Z,24.24
2022-08-17T10:51:55.835Z,23.98
2022-08-17T10:54:25.356Z,23.95
2022-08-17T10:56:54.600Z,23.67
2022-08-17T10:59:36.396Z,24.29
2022-08-17T11:02:23.165Z,25.12
2022-08-17T11:05:15.680Z,24.48
2022-08-17T11:08:13.148Z,24.13
2022-08-17T11:10:49.938Z,23.69
2022-08-17T11:13:27.977Z,23.99
2022-08-17T11:16:17.491Z,23.84
2022-08-17T11:19:14.985Z,24.89
2022-08-17T11:21:51.986Z,25.38
2022-08-17T11:24:35.386Z,24.96
2022-08-17T11:27:25.370Z,25.07
2022-08-17T11:30:12.142Z,24.67
2022-08-17T11:32:52.908Z,24.66
2022-08-17T11:35:20.976Z,23.53
2022-08-17T11:38:02.966Z,23.29
2022-08-17T11:41:01.034Z,23.31
2022-08-17T11:43:58.696Z,23.78
2022-08-17T11:46:56.319Z,24.10
2022-08-17T11:50:15.931Z,23.89
2022-08-17T11:52:48.123Z,24.23
2022-08-17T11:55:38.194Z,23.52
2022-08-17T11:58:29.002Z,24.33
2022-08-17T12:01:00.854Z,23.42
2022-08-17T12:03:33.517Z,23.29
2022-08-17T12:06:30.751Z,23.39
2022-08-17T12:09:10.279Z,23.11
2022-08-17T12:12:11.042Z,22.52
2022-08-17T12:15:08.020Z,22.56
2022-08-17T12:17:39.259Z,22.34
2022-08-17T12:20:23.222Z,22.38
2022-08-17T12:23:13.880Z,22.25
2022-08-17T12:25:51.345Z,22.92
2022-08-17T12:28:43.822Z,23.41
2022-08-17T12:31:24.709Z,23.05
2022-08-17T12:33:52.184Z,22.21
2022-08-17T12:36:28.769Z,22.55
2022-08-17T12:39:14.248Z,22.53
2022-08-17T12:41:47.883Z,22.57
2022-08-17T12:44:16.680Z,22.66
2022-08-17T12:46:59.396Z,23.14
2022-08-17T12:49:29.815Z,23.34
2022-08-17T12:52:12.395Z,23.97
2022-08-17T12:54:41.904Z,23.30
2022-08-17T12:57:15.950Z,23.07
2022-08-17T12:59:46.598Z,23.07
2022-08-17T13:02:24.519Z,23.15
2022-08-17T13:04:51.092Z,23.27
2022-08-17T13:07:35.167Z,22.35
2022-08-17T13:10:01.930Z,22.76
2022-08-17T13:12:31.653Z,21.59
2022-08-17T13:14:58.804Z,21.67
2022-08-17T13:17:28.375Z,21.66
2022-08-17T13:19:55.012Z,21.56
2022-08-17T13:22:24.309Z,21.19
2022-08-17T13:24:54.589Z,21.70
2022-08-17T13:27:24.077Z,22.30
2022-08-17T13:29:55.718Z,22.27
2022-08-17T13:32:37.200Z,22.55
2022-08-17T13:35:39.186Z,23.26
2022-08-17T13:38:12.994Z,22.81
2022-08-17T13:40:50.808Z,23.17
2022-08-17T13:43:50.567Z,23.25
2022-08-17T13:46:29.367Z,22.92
2022-08-17T13:49:05.999Z,23.04
2022-08-17T13:51:36.193Z,22.80
2022-08-17T13:54:05.472Z,23.67
2022-08-17T13:56:46.664Z,23.72
2022-08-17T13:59:55.230Z,23.52
2022-08-17T14:02:26.091Z,23.21
2022-08-17T14:04:56.301Z,23.99
2022-08-17T14:07:27.877Z,23.89
2022-08-17T14:10:17.845Z,24.18
2022-08-17T14:12:45.449Z,23.60
2022-08-17T14:15:15.519Z,24.36
2022-08-17T14:17:42.075Z,24.66
2022-08-17T14:20:11.731Z,24.57
2022-08-17T14:22:42.891Z,24.47
2022-08-17T14:25:13.066Z,24.96
2022-08-17T14:27:51.883Z,24.14
2022-08-17T14:30:21.738Z,24.88
2022-08-17T14:32:49.041Z,24.91
2022-08-17T14:35:16.240Z,24.54
2022-08-17T14:37:44.737Z,24.67
2022-08-17T14:40:13.464Z,25.25
2022-08-17T14:42:42.155Z,24.93
2022-08-17T14:45:30.324Z,24.58
2022-08-17T14:47:56.871Z,24.00
2022-08-17T14:50:24.332Z,24.46
2022-08-17T14:52:59.205Z,24.85
2022-08-17T14:55:29.749Z,24.97
2022-08-17T14:57:56.669Z,24.89
2022-08-17T15:00:23.373Z,25.16
2022-08-17T15:02:58.438Z,25.39
2022-08-17T15:05:30.535Z,25.36
2022-08-17T15:07:57.972Z,25.48
2022-08-17T15:10:25.830Z,25.04
2022-08-17T15:12:53.233Z,25.51
2022-08-17T15:15:20.192Z,25.02
2022-08-17T15:17:46.739Z,26.42
2022-08-17T15:20:20.674Z,27.40
2022-08-17T15:22:55.166Z,27.89
2022-08-17T15:25:22.391Z,28.27
2022-08-17T15:27:49.202Z,28.95
2022-08-17T15:30:16.163Z,29.04
2022-08-17T15:32:51.387Z,28.80
2022-08-17T15:35:27.975Z,29.49
2022-08-17T15:37:57.463Z,30.09
2022-08-17T15:40:25.092Z,30.08
2022-08-17T15:42:51.597Z,30.34
2022-08-17T15:45:22.459Z,30.32
2022-08-17T15:47:53.263Z,30.65
2022-08-17T15:50:19.862Z,31.10
2022-08-17T15:52:47.497Z,31.05
2022-08-17T15:55:15.270Z,31.09
2022-08-17T15:57:42.142Z,31.35
2022-08-17T16:00:10.175Z,31.95
2022-08-17T16:03:44.760Z,31.65
2022-08-17T16:05:28.581Z,32.00
2022-08-17T16:07:58.584Z,31.96
2022-08-17T16:10:35.494Z,32.40
2022-08-17T16:13:03.609Z,32.62
2022-08-17T16:15:33.516Z,32.62
2022-08-17T16:17:59.960Z,32.22
2022-08-17T16:20:26.647Z,32.24
2022-08-17T16:22:54.163Z,32.15
2022-08-17T16:25:49.694Z,32.42
2022-08-17T16:28:12.237Z,32.77
2022-08-17T16:30:38.654Z,32.92
2022-08-17T16:33:05.723Z,32.73
2022-08-17T16:35:32.288Z,32.82
2022-08-17T16:37:58.987Z,33.47
2022-08-17T16:40:27.692Z,32.82
2022-08-17T16:42:55.469Z,32.71
2022-08-17T16:45:28.652Z,33.24
2022-08-17T16:48:01.520Z,33.52
2022-08-17T16:50:28.149Z,33.59
2022-08-17T16:53:17.070Z,33.36
2022-08-17T16:55:48.121Z,33.10
2022-08-17T16:58:15.733Z,33.39
2022-08-17T17:00:44.067Z,33.65
2022-08-17T17:03:19.090Z,34.77
2022-08-17T17:06:17.153Z,34.23
2022-08-17T17:08:59.055Z,34.12
2022-08-17T17:11:50.939Z,33.67
2022-08-17T17:14:28.334Z,34.47
2022-08-17T17:17:06.078Z,34.65
2022-08-17T17:20:00.527Z,34.39
2022-08-17T17:22:30.439Z,34.43
2022-08-17T17:25:07.031Z,33.83
2022-08-17T17:27:58.833Z,34.15
2022-08-17T17:30:44.571Z,34.13
2022-08-17T17:33:14.875Z,34.37
2022-08-17T17:35:54.933Z,34.35
2022-08-17T17:38:45.632Z,34.85
2022-08-17T17:41:25.841Z,34.88
2022-08-17T17:44:01.837Z,35.44
2022-08-17T17:46:37.946Z,35.46
2022-08-17T17:49:06.037Z,36.08
2022-08-17T17:52:07.873Z,38.13
2022-08-17T17:54:35.357Z,38.36
2022-08-17T17:57:11.531Z,39.00
2022-08-17T17:59:54.272Z,38.26
2022-08-17T18:02:52.061Z,38.18
2022-08-17T18:05:34.340Z,38.24
2022-08-17T18:08:11.059Z,38.65
2022-08-17T18:11:04.987Z,39.77
2022-08-17T18:13:53.538Z,40.45
2022-08-17T18:16:20.236Z,40.37
2022-08-17T18:18:48.121Z,40.32
2022-08-17T18:21:19.373Z,40.00
2022-08-17T18:23:54.706Z,42.97
2022-08-17T18:26:35.207Z,41.33
2022-08-17T18:29:25.670Z,43.36
2022-08-17T18:32:27.902Z,45.44
2022-08-17T18:35:21.386Z,43.30
2022-08-17T18:37:51.366Z,43.93
2022-08-17T18:40:20.846Z,44.06
2022-08-17T18:42:50.269Z,44.35
2022-08-17T18:45:33.902Z,43.15
2022-08-17T18:48:00.509Z,44.78
2022-08-17T18:50:41.104Z,45.79
2022-08-17T18:53:30.192Z,45.87
2022-08-17T18:56:25.225Z,48.72
2022-08-17T18:59:00.401Z,47.47
2022-08-17T19:01:47.004Z,46.39
2022-08-17T19:04:34.011Z,47.01
2022-08-17T19:07:08.997Z,47.73
2022-08-17T19:09:41.988Z,47.82
2022-08-17T19:12:13.484Z,48.12
2022-08-17T19:14:40.377Z,49.80
2022-08-17T19:17:16.414Z,49.38
2022-08-17T19:19:56.311Z,50.05
2022-08-17T19:23:05.812Z,48.55
2022-08-17T19:25:40.802Z,50.61
2022-08-17T19:28:22.413Z,50.23
2022-08-17T19:30:54.824Z,51.06
2022-08-17T19:33:21.515Z,50.40
2022-08-17T19:35:54.038Z,50.66
2022-08-17T19:38:35.557Z,50.67
2022-08-17T19:41:14.401Z,49.52
2022-08-17T19:43:54.170Z,49.67
2022-08-17T19:47:00.909Z,50.89
2022-08-17T19:49:48.920Z,49.94
2022-08-17T19:52:21.425Z,51.50
2022-08-17T19:55:01.415Z,50.61
2022-08-17T19:58:03.099Z,50.75
2022-08-17T20:00:31.282Z,50.98
2022-08-17T20:03:06.650Z,50.94
2022-08-17T20:06:01.406Z,51.49
2022-08-17T20:08:27.105Z,52.36
2022-08-17T20:10:58.679Z,51.58
2022-08-17T20:13:34.054Z,51.76
2022-08-17T20:16:02.170Z,52.40
2022-08-17T20:18:37.884Z,52.93
2022-08-17T20:21:20.226Z,52.99
2022-08-17T20:24:11.333Z,52.57
2022-08-17T20:26:51.238Z,51.80
2022-08-17T20:29:37.283Z,52.63
2022-08-17T20:32:17.271Z,53.10
2022-08-17T20:34:47.152Z,53.02
2022-08-17T20:37:13.511Z,52.77
2022-08-17T20:39:43.973Z,53.69
2022-08-17T20:42:22.300Z,53.25
2022-08-17T20:45:02.218Z,54.83
2022-08-17T20:47:47.125Z,54.63
2022-08-17T20:50:56.321Z,55.05
2022-08-17T20:53:47.458Z,54.80
2022-08-17T20:56:47.251Z,55.20
2022-08-17T20:59:26.883Z,55.64
2022-08-17T21:02:06.638Z,55.50
2022-08-17T21:04:52.259Z,55.74
2022-08-17T21:07:43.666Z,56.03
2022-08-17T21:10:20.443Z,55.31
2022-08-17T21:13:04.800Z,55.33
2022-08-17T21:15:51.741Z,56.28
2022-08-17T21:19:00.309Z,55.32
2022-08-17T21:21:46.507Z,56.30
2022-08-17T21:24:43.786Z,56.52
2022-08-17T21:27:40.339Z,56.53
2022-08-17T21:30:10.235Z,56.60
2022-08-17T21:32:39.737Z,56.47
2022-08-17T21:35:11.179Z,56.86
2022-08-17T21:37:42.220Z,56.63
2022-08-17T21:40:19.503Z,57.29
2022-08-17T21:42:50.458Z,56.75
2022-08-17T21:45:25.906Z,57.31
2022-08-17T21:48:11.001Z,57.42
2022-08-17T21:50:38.746Z,57.59
2022-08-17T21:53:05.721Z,57.43
2022-08-17T21:55:35.906Z,57.52
2022-08-17T21:58:19.176Z,58.46
2022-08-17T22:00:45.649Z,58.71
2022-08-17T22:03:24.122Z,58.91
2022-08-17T22:05:51.396Z,58.55
2022-08-17T22:08:21.974Z,58.97
2022-08-17T22:10:50.886Z,59.39
2022-08-17T22:13:17.681Z,59.18
2022-08-17T22:15:48.054Z,59.28
2022-08-17T22:18:25.434Z,59.34
2022-08-17T22:20:55.613Z,59.68
2022-08-17T22:23:47.782Z,59.11
2022-08-17T22:26:16.516Z,59.02
2022-08-17T22:28:49.556Z,59.10
2022-08-17T22:31:19.888Z,59.20
2022-08-17T22:34:02.174Z,58.76
2022-08-17T22:36:33.673Z,58.30
2022-08-17T22:39:23.023Z,57.77
2022-08-17T22:41:55.721Z,59.25
2022-08-17T22:44:31.846Z,58.78
2022-08-17T22:47:28.349Z,59.57
2022-08-17T22:50:00.163Z,59.71
2022-08-17T22:53:01.187Z,60.06
2022-08-17T22:55:49.097Z,59.95
2022-08-17T22:58:37.943Z,59.56
2022-08-17T23:01:36.795Z,59.41
2022-08-17T23:04:06.526Z,59.80
2022-08-17T23:06:35.239Z,60.28
2022-08-17T23:09:04.055Z,59.79
2022-08-17T23:11:47.855Z,60.00
2022-08-17T23:14:18.344Z,60.10
2022-08-17T23:16:44.941Z,59.60
2022-08-17T23:19:13.554Z,60.06
2022-08-17T23:21:40.161Z,60.04
2022-08-17T23:24:08.858Z,60.38
2022-08-17T23:26:38.037Z,60.68
2022-08-17T23:29:06.416Z,60.31
2022-08-17T23:31:34.767Z,60.44
2022-08-17T23:34:03.016Z,60.74
2022-08-17T23:36:31.623Z,60.69
2022-08-17T23:38:58.412Z,60.00
2022-08-17T23:41:28.540Z,59.82
2022-08-17T23:43:55.371Z,60.38
2022-08-17T23:46:25.066Z,60.59
2022-08-17T23:48:54.083Z,60.83
2022-08-17T23:51:25.297Z,61.17
2022-08-17T23:53:56.000Z,61.32
2022-08-17T23:56:26.020Z,61.65
2022-08-17T23:58:55.200Z,61.12
