createdAt,value
2023-05-04T00:00:24.565Z,93793.78
2023-05-04T00:02:51.491Z,93794.88
2023-05-04T00:05:18.516Z,93792.50
2023-05-04T00:07:45.410Z,93788.97
2023-05-04T00:10:13.794Z,93787.84
2023-05-04T00:12:41.161Z,93785.59
2023-05-04T00:15:08.537Z,93791.34
2023-05-04T00:17:35.445Z,93790.53
2023-05-04T00:20:04.267Z,93788.78
2023-05-04T00:22:31.321Z,93800.81
2023-05-04T00:24:58.259Z,93796.63
2023-05-04T00:27:26.524Z,93804.81
2023-05-04T00:29:53.608Z,93803.56
2023-05-04T00:32:21.820Z,93808.06
2023-05-04T00:34:48.823Z,93807.78
2023-05-04T00:37:15.733Z,93804.53
2023-05-04T00:39:42.616Z,93804.88
2023-05-04T00:42:09.675Z,93806.81
2023-05-04T00:44:41.451Z,93815.16
2023-05-04T00:47:09.278Z,93806.81
2023-05-04T00:49:36.590Z,93811.44
2023-05-04T00:52:04.943Z,93812.38
2023-05-04T00:54:32.096Z,93810.13
2023-05-04T00:56:59.139Z,93814.63
2023-05-04T00:59:26.094Z,93810.94
2023-05-04T01:01:54.418Z,93805.47
2023-05-04T01:04:21.609Z,93800.34
2023-05-04T01:06:51.639Z,93807.25
2023-05-04T01:09:22.926Z,93800.81
2023-05-04T01:11:55.237Z,93795.53
2023-05-04T01:14:22.884Z,93792.78
2023-05-04T01:16:56.438Z,93789.69
2023-05-04T01:19:23.505Z,93787.41
2023-05-04T01:21:51.898Z,93784.03
2023-05-04T01:24:19.087Z,93783.88
2023-05-04T01:26:47.546Z,93783.97
2023-05-04T01:29:17.861Z,93781.69
2023-05-04T01:31:46.036Z,93776.41
2023-05-04T01:34:13.885Z,93776.25
2023-05-04T01:36:41.584Z,93773.03
2023-05-04T01:39:10.936Z,93778.16
2023-05-04T01:41:37.852Z,93774.31
2023-05-04T01:44:05.532Z,93765.03
2023-05-04T01:46:32.474Z,93762.13
2023-05-04T01:49:00.479Z,93763.59
2023-05-04T01:51:27.437Z,93760.56
2023-05-04T01:53:54.376Z,93758.59
2023-05-04T01:56:23.134Z,93763.09
2023-05-04T01:58:51.964Z,93761.19
2023-05-04T02:01:18.912Z,93768.09
2023-05-04T02:03:45.966Z,93769.38
2023-05-04T02:06:13.087Z,93766.13
2023-05-04T02:08:39.947Z,93764.84
2023-05-04T02:11:07.673Z,93767.91
2023-05-04T02:13:36.657Z,93764.38
2023-05-04T02:16:03.926Z,93759.50
2023-05-04T02:18:31.022Z,93771.84
2023-05-04T02:20:58.113Z,93770.22
2023-05-04T02:23:25.130Z,93773.59
2023-05-04T02:25:52.141Z,93773.75
2023-05-04T02:28:19.004Z,93776.16
2023-05-04T02:30:47.254Z,93781.44
2023-05-04T02:33:14.215Z,93782.38
2023-05-04T02:35:42.003Z,93786.38
2023-05-04T02:38:08.920Z,93779.00
2023-05-04T02:40:35.898Z,93783.13
2023-05-04T02:43:02.767Z,93785.19
2023-05-04T02:45:29.893Z,93786.16
2023-05-04T02:47:58.230Z,93773.13
2023-05-04T02:50:25.925Z,93784.16
2023-05-04T02:52:52.864Z,93784.78
2023-05-04T02:55:19.834Z,93780.44
2023-05-04T02:57:47.247Z,93771.13
2023-05-04T03:00:15.116Z,93774.13
2023-05-04T03:02:42.420Z,93781.00
2023-05-04T03:05:11.016Z,93782.47
2023-05-04T03:07:38.392Z,93774.97
2023-05-04T03:10:06.664Z,93778.94
2023-05-04T03:12:33.867Z,93783.25
2023-05-04T03:15:00.925Z,93782.28
2023-05-04T03:17:27.893Z,93783.09
2023-05-04T03:19:55.927Z,93784.34
2023-05-04T03:22:24.586Z,93788.66
2023-05-04T03:24:51.702Z,93782.88
2023-05-04T03:27:19.034Z,93787.19
2023-05-04T03:29:46.427Z,93783.19
2023-05-04T03:32:13.561Z,93783.81
2023-05-04T03:34:41.457Z,93787.50
2023-05-04T03:37:09.209Z,93789.75
2023-05-04T03:39:37.563Z,93797.47
2023-05-04T03:42:04.667Z,93797.31
2023-05-04T03:44:31.583Z,93796.50
2023-05-04T03:46:58.928Z,93800.69
2023-05-04T03:49:25.822Z,93809.69
2023-05-04T03:51:52.800Z,93816.94
2023-05-04T03:54:19.784Z,93813.91
2023-05-04T03:56:48.216Z,93818.59
2023-05-04T03:59:17.564Z,93821.38
2023-05-04T04:01:46.053Z,93821.38
2023-05-04T04:04:13.004Z,93816.88
2023-05-04T04:06:41.448Z,93826.78
2023-05-04T04:09:10.453Z,93821.97
2023-05-04T04:11:37.339Z,93833.19
2023-05-04T04:14:05.642Z,93824.53
2023-05-04T04:16:32.699Z,93826.59
2023-05-04T04:19:01.844Z,93824.19
2023-05-04T04:21:28.817Z,93830.25
2023-05-04T04:23:55.843Z,93824.69
2023-05-04T04:26:22.892Z,93833.84
2023-05-04T04:28:50.989Z,93835.13
2023-05-04T04:31:19.906Z,93833.44
2023-05-04T04:33:47.424Z,93833.13
2023-05-04T04:36:16.904Z,93835.84
2023-05-04T04:38:43.895Z,93840.53
2023-05-04T04:41:11.034Z,93838.78
2023-05-04T04:43:37.926Z,93842.16
2023-05-04T04:46:05.214Z,93842.81
2023-05-04T04:48:33.490Z,93846.47
2023-05-04T04:51:00.429Z,93852.13
2023-05-04T04:53:27.503Z,93846.69
2023-05-04T04:55:54.689Z,93846.53
2023-05-04T04:58:21.968Z,93851.81
2023-05-04T05:00:49.118Z,93851.50
2023-05-04T05:03:16.149Z,93857.16
2023-05-04T05:05:44.664Z,93860.50
2023-05-04T05:08:11.660Z,93862.88
2023-05-04T05:10:38.633Z,93860.31
2023-05-04T05:13:06.613Z,93865.00
2023-05-04T05:15:33.635Z,93866.00
2023-05-04T05:18:00.620Z,93873.25
2023-05-04T05:20:27.923Z,93870.75
2023-05-04T05:22:56.243Z,93875.41
2023-05-04T05:25:23.448Z,93878.13
2023-05-04T05:27:50.334Z,93875.09
2023-05-04T05:30:17.371Z,93874.97
2023-05-04T05:32:44.913Z,93881.19
2023-05-04T05:35:12.624Z,93878.19
2023-05-04T05:37:39.623Z,93887.78
2023-05-04T05:40:09.608Z,93886.53
2023-05-04T05:42:36.736Z,93889.81
2023-05-04T05:45:04.729Z,93890.00
2023-05-04T05:47:31.872Z,93892.16
2023-05-04T05:49:58.792Z,93898.59
2023-05-04T05:52:25.835Z,93893.78
2023-05-04T05:54:52.761Z,93893.47
2023-05-04T05:57:21.037Z,93893.53
2023-05-04T05:59:48.149Z,93899.00
2023-05-04T06:02:15.212Z,93897.56
2023-05-04T06:04:42.367Z,93898.56
2023-05-04T06:07:09.290Z,93899.25
2023-05-04T06:09:36.613Z,93893.34
2023-05-04T06:12:05.051Z,93901.53
2023-05-04T06:14:33.367Z,93902.00
2023-05-04T06:17:00.332Z,93902.69
2023-05-04T06:19:27.778Z,93901.53
2023-05-04T06:21:55.886Z,93898.34
2023-05-04T06:24:23.105Z,93903.16
2023-05-04T06:26:50.163Z,93897.69
2023-05-04T06:29:17.160Z,93904.59
2023-05-04T06:31:48.987Z,93901.25
2023-05-04T06:34:17.175Z,93901.06
2023-05-04T06:36:44.378Z,93904.97
2023-05-04T06:39:11.349Z,93901.06
2023-05-04T06:41:38.276Z,93902.06
2023-05-04T06:44:05.597Z,93907.81
2023-05-04T06:46:34.425Z,93905.88
2023-05-04T06:49:04.267Z,93908.16
2023-05-04T06:51:31.453Z,93916.97
2023-05-04T06:53:59.763Z,93915.34
2023-05-04T06:56:26.853Z,93916.34
2023-05-04T06:58:53.775Z,93919.88
2023-05-04T07:01:21.005Z,93919.53
2023-05-04T07:03:48.212Z,93917.44
2023-05-04T07:06:16.544Z,93911.97
2023-05-04T07:08:43.473Z,93913.88
2023-05-04T07:11:10.543Z,93909.03
2023-05-04T07:13:38.728Z,93915.63
2023-05-04T07:16:07.608Z,93917.69
2023-05-04T07:18:34.686Z,93918.31
2023-05-04T07:21:15.946Z,93915.13
2023-05-04T07:23:49.930Z,93916.22
2023-05-04T07:26:16.912Z,93922.81
2023-05-04T07:28:44.007Z,93929.53
2023-05-04T07:31:13.006Z,93918.00
2023-05-04T07:33:40.167Z,93926.84
2023-05-04T07:36:07.468Z,93931.81
2023-05-04T07:38:34.731Z,93925.88
2023-05-04T07:41:03.038Z,93930.22
2023-05-04T07:43:29.988Z,93925.06
2023-05-04T07:45:57.114Z,93924.06
2023-05-04T07:48:26.173Z,93931.31
2023-05-04T07:50:53.895Z,93922.03
2023-05-04T07:53:25.575Z,93938.56
2023-05-04T07:55:54.384Z,93931.66
2023-05-04T07:58:22.966Z,93933.41
2023-05-04T08:00:49.848Z,93936.66
2023-05-04T08:03:16.798Z,93940.22
2023-05-04T08:05:43.756Z,93936.19
2023-05-04T08:08:10.727Z,93948.44
2023-05-04T08:10:38.008Z,93956.63
2023-05-04T08:13:05.402Z,93948.31
2023-05-04T08:15:34.134Z,93956.22
2023-05-04T08:18:01.135Z,93949.91
2023-05-04T08:20:28.261Z,93957.09
2023-05-04T08:22:55.219Z,93950.50
2023-05-04T08:25:24.772Z,93946.81
2023-05-04T08:27:52.854Z,93947.75
2023-05-04T08:30:19.803Z,93954.19
2023-05-04T08:32:51.131Z,93946.81
2023-05-04T08:35:18.171Z,93946.06
2023-05-04T08:37:45.087Z,93943.34
2023-05-04T08:40:12.947Z,93943.97
2023-05-04T08:42:40.437Z,93943.97
2023-05-04T08:45:08.666Z,93943.03
2023-05-04T08:47:36.123Z,93942.41
2023-05-04T08:50:07.479Z,93941.97
2023-05-04T08:52:35.888Z,93937.50
2023-05-04T08:55:02.830Z,93941.19
2023-05-04T08:57:30.287Z,93938.94
2023-05-04T08:59:57.747Z,93942.81
2023-05-04T09:02:24.903Z,93939.75
2023-05-04T09:04:52.919Z,93947.50
2023-05-04T09:07:22.279Z,93946.19
2023-05-04T09:09:51.734Z,93947.66
2023-05-04T09:12:19.343Z,93947.66
2023-05-04T09:14:47.597Z,93945.72
2023-05-04T09:17:16.547Z,93945.41
2023-05-04T09:19:44.242Z,93957.31
2023-05-04T09:22:15.491Z,93954.25
2023-05-04T09:24:44.353Z,93950.84
2023-05-04T09:27:12.011Z,93944.75
2023-05-04T09:29:40.579Z,93939.75
2023-05-04T09:32:12.527Z,93947.28
2023-05-04T09:34:47.743Z,93950.19
2023-05-04T09:37:14.907Z,93948.38
2023-05-04T09:39:52.538Z,93951.63
2023-05-04T09:42:20.672Z,93945.50
2023-05-04T09:44:59.020Z,93938.38
2023-05-04T09:47:33.390Z,93940.81
2023-05-04T09:50:11.384Z,93944.50
2023-05-04T09:52:39.465Z,93947.41
2023-05-04T09:55:09.592Z,93944.22
2023-05-04T09:57:36.497Z,93945.66
2023-05-04T10:00:04.598Z,93946.97
2023-05-04T10:02:33.973Z,93944.03
2023-05-04T10:05:01.395Z,93934.38
2023-05-04T10:07:31.395Z,93935.19
2023-05-04T10:09:59.842Z,93934.22
2023-05-04T10:12:28.067Z,93935.94
2023-05-04T10:14:55.119Z,93931.25
2023-05-04T10:17:31.599Z,93920.91
2023-05-04T10:20:10.071Z,93927.16
2023-05-04T10:22:49.480Z,93928.72
2023-05-04T10:25:37.919Z,93924.22
2023-05-04T10:28:15.578Z,93926.59
2023-05-04T10:30:42.622Z,93925.88
2023-05-04T10:33:09.658Z,93930.22
2023-05-04T10:35:37.918Z,93924.81
2023-05-04T10:38:05.117Z,93934.34
2023-05-04T10:40:39.301Z,93926.50
2023-05-04T10:43:08.567Z,93926.59
2023-05-04T10:45:36.716Z,93927.00
2023-05-04T10:48:05.151Z,93929.03
2023-05-04T10:50:42.685Z,93925.09
2023-05-04T10:53:09.975Z,93924.28
2023-05-04T10:55:41.601Z,93926.25
2023-05-04T10:58:11.360Z,93927.66
2023-05-04T11:00:39.172Z,93923.56
2023-05-04T11:03:09.770Z,93929.72
2023-05-04T11:05:40.653Z,93924.63
2023-05-04T11:08:15.839Z,93927.22
2023-05-04T11:10:42.807Z,93923.03
2023-05-04T11:13:12.565Z,93926.63
2023-05-04T11:15:49.844Z,93927.59
2023-05-04T11:18:26.466Z,93930.25
2023-05-04T11:20:53.805Z,93929.44
2023-05-04T11:23:20.648Z,93930.69
2023-05-04T11:25:47.580Z,93929.13
2023-05-04T11:28:16.112Z,93930.47
2023-05-04T11:30:44.750Z,93925.47
2023-05-04T11:33:13.505Z,93934.63
2023-05-04T11:35:41.171Z,93932.69
2023-05-04T11:38:08.469Z,93929.75
2023-05-04T11:40:36.220Z,93929.25
2023-05-04T11:43:04.300Z,93922.78
2023-05-04T11:45:34.413Z,93925.75
2023-05-04T11:48:01.751Z,93930.72
2023-05-04T11:50:29.287Z,93921.41
2023-05-04T11:53:04.023Z,93920.75
2023-05-04T11:55:32.087Z,93927.41
2023-05-04T11:57:59.738Z,93922.09
2023-05-04T12:00:41.772Z,93922.59
2023-05-04T12:03:09.923Z,93929.81
2023-05-04T12:05:37.455Z,93925.81
2023-05-04T12:08:05.081Z,93924.84
2023-05-04T12:10:35.391Z,93925.97
2023-05-04T12:13:02.747Z,93932.09
2023-05-04T12:15:31.984Z,93924.19
2023-05-04T12:18:02.780Z,93928.03
2023-05-04T12:20:30.652Z,93924.50
2023-05-04T12:22:58.023Z,93918.41
2023-05-04T12:25:25.163Z,93918.13
2023-05-04T12:27:52.284Z,93926.03
2023-05-04T12:30:19.312Z,93924.94
2023-05-04T12:32:46.409Z,93922.03
2023-05-04T12:35:14.763Z,93914.56
2023-05-04T12:37:42.158Z,93915.03
2023-05-04T12:42:42.326Z,93908.19
2023-05-04T12:45:10.330Z,93900.16
2023-05-04T12:47:37.264Z,93901.56
2023-05-04T12:50:05.346Z,93900.63
2023-05-04T12:52:33.699Z,93897.38
2023-05-04T12:55:00.590Z,93899.19
2023-05-04T12:57:27.478Z,93898.09
2023-05-04T12:59:54.370Z,93892.59
2023-05-04T13:02:21.583Z,93892.09
2023-05-04T13:04:48.609Z,93887.09
2023-05-04T13:07:15.704Z,93885.16
2023-05-04T13:09:43.954Z,93894.47
2023-05-04T13:12:10.945Z,93893.28
2023-05-04T13:14:40.094Z,93894.91
2023-05-04T13:17:07.218Z,93894.91
2023-05-04T13:19:34.383Z,93881.31
2023-05-04T13:22:01.377Z,93881.44
2023-05-04T13:24:29.680Z,93881.94
2023-05-04T13:26:58.355Z,93875.06
2023-05-04T13:29:25.252Z,93881.88
2023-05-04T13:31:52.337Z,93874.03
2023-05-04T13:34:19.267Z,93882.97
2023-05-04T13:36:46.995Z,93871.91
2023-05-04T13:39:13.887Z,93864.19
2023-05-04T13:41:40.814Z,93869.56
2023-05-04T13:44:09.270Z,93869.19
2023-05-04T13:46:36.622Z,93871.63
2023-05-04T13:49:03.542Z,93877.59
2023-05-04T13:51:30.452Z,93875.97
2023-05-04T13:53:57.306Z,93874.19
2023-05-04T13:56:24.299Z,93876.88
2023-05-04T13:58:52.429Z,93885.19
2023-05-04T14:01:20.769Z,93877.91
2023-05-04T14:03:47.708Z,93876.63
2023-05-04T14:06:14.772Z,93883.41
2023-05-04T14:08:41.694Z,93898.09
2023-05-04T14:11:08.587Z,93887.50
2023-05-04T14:13:35.454Z,93882.69
2023-05-04T14:16:03.565Z,93883.84
2023-05-04T14:18:32.952Z,93894.22
2023-05-04T14:20:59.892Z,93891.34
2023-05-04T14:23:27.652Z,93890.09
2023-05-04T14:25:57.065Z,93889.31
2023-05-04T14:28:24.213Z,93893.34
2023-05-04T14:30:51.193Z,93896.53
2023-05-04T14:33:18.184Z,93885.75
2023-05-04T14:35:48.226Z,93889.94
2023-05-04T14:38:15.741Z,93889.94
2023-05-04T14:40:42.627Z,93881.84
2023-05-04T14:43:09.552Z,93879.25
2023-05-04T14:45:36.456Z,93881.22
2023-05-04T14:48:03.465Z,93881.38
2023-05-04T14:50:30.396Z,93880.59
2023-05-04T14:52:58.640Z,93892.84
2023-05-04T14:55:25.683Z,93887.25
2023-05-04T14:57:52.591Z,93892.03
2023-05-04T15:00:20.394Z,93897.22
2023-05-04T15:02:47.540Z,93896.59
2023-05-04T15:05:14.470Z,93893.22
2023-05-04T15:07:41.461Z,93900.50
2023-05-04T15:10:11.143Z,93895.34
2023-05-04T15:12:39.600Z,93895.66
2023-05-04T15:15:06.892Z,93901.19
2023-05-04T15:17:33.846Z,93896.09
2023-05-04T15:20:01.114Z,93895.63
2023-05-04T15:22:28.320Z,93896.97
2023-05-04T15:24:55.705Z,93893.78
2023-05-04T15:27:24.037Z,93893.97
2023-05-04T15:29:50.677Z,93887.47
2023-05-04T15:32:17.645Z,93893.00
2023-05-04T15:34:48.194Z,93888.50
2023-05-04T15:37:21.029Z,93886.72
2023-05-04T15:39:47.936Z,93892.03
2023-05-04T15:42:14.875Z,93896.31
2023-05-04T15:44:43.102Z,93897.41
2023-05-04T15:47:12.372Z,93898.38
2023-05-04T15:49:39.652Z,93898.28
2023-05-04T15:52:07.705Z,93891.81
2023-05-04T15:54:34.604Z,93896.50
2023-05-04T15:57:02.079Z,93897.13
2023-05-04T15:59:29.216Z,93901.16
2023-05-04T16:01:57.791Z,93902.41
2023-05-04T16:04:24.685Z,93903.03
2023-05-04T16:06:51.617Z,93899.66
2023-05-04T16:09:20.718Z,93900.44
2023-05-04T16:11:47.793Z,93902.63
2023-05-04T16:14:15.644Z,93907.97
2023-05-04T16:16:42.709Z,93902.97
2023-05-04T16:19:11.834Z,93905.50
2023-05-04T16:21:38.916Z,93906.66
2023-05-04T16:24:07.722Z,93902.34
2023-05-04T16:26:34.657Z,93907.66
2023-05-04T16:29:01.622Z,93907.50
2023-05-04T16:31:28.767Z,93910.53
2023-05-04T16:33:56.507Z,93902.81
2023-05-04T16:36:24.801Z,93908.63
2023-05-04T16:38:51.530Z,93913.84
2023-05-04T16:41:18.746Z,93914.19
2023-05-04T16:43:45.882Z,93914.34
2023-05-04T16:46:12.821Z,93920.84
2023-05-04T16:48:40.163Z,93924.38
2023-05-04T16:51:08.231Z,93924.88
2023-05-04T16:53:36.913Z,93925.69
2023-05-04T16:56:04.368Z,93926.50
2023-05-04T16:58:31.389Z,93926.31
2023-05-04T17:00:58.507Z,93933.91
2023-05-04T17:03:25.485Z,93938.28
2023-05-04T17:05:53.743Z,93939.41
2023-05-04T17:08:20.778Z,93941.03
2023-05-04T17:10:49.258Z,93940.72
2023-05-04T17:13:15.997Z,93941.22
2023-05-04T17:15:43.063Z,93944.59
2023-05-04T17:18:09.974Z,93950.28
2023-05-04T17:20:36.859Z,93946.06
2023-05-04T17:23:04.008Z,93945.94
2023-05-04T17:25:31.106Z,93954.50
2023-05-04T17:27:59.445Z,93958.84
2023-05-04T17:30:27.091Z,93957.91
2023-05-04T17:32:55.749Z,93965.47
2023-05-04T17:35:25.678Z,93959.84
2023-05-04T17:37:55.316Z,93973.22
2023-05-04T17:40:24.057Z,93965.34
2023-05-04T17:42:51.027Z,93969.50
2023-05-04T17:45:19.501Z,93973.06
2023-05-04T17:47:46.523Z,93977.09
2023-05-04T17:50:13.852Z,93980.81
2023-05-04T17:52:40.937Z,93978.41
2023-05-04T17:55:08.459Z,93980.50
2023-05-04T17:57:35.703Z,93988.22
2023-05-04T18:00:05.224Z,93992.72
2023-05-04T18:02:35.180Z,93992.25
2023-05-04T18:05:02.451Z,93994.84
2023-05-04T18:07:29.349Z,93998.56
2023-05-04T18:09:56.239Z,94000.16
2023-05-04T18:12:23.395Z,93999.19
2023-05-04T18:14:51.092Z,93997.91
2023-05-04T18:17:18.084Z,94004.19
2023-05-04T18:19:46.318Z,94008.38
2023-05-04T18:22:13.213Z,94012.88
2023-05-04T18:24:40.051Z,94006.44
2023-05-04T18:27:06.984Z,94017.84
2023-05-04T18:29:33.859Z,94013.31
2023-05-04T18:32:01.281Z,94015.72
2023-05-04T18:34:28.337Z,94017.19
2023-05-04T18:36:56.679Z,94012.19
2023-05-04T18:39:23.548Z,94017.47
2023-05-04T18:41:50.492Z,94012.19
2023-05-04T18:44:17.522Z,94020.22
2023-05-04T18:46:44.603Z,94012.34
2023-05-04T18:49:11.573Z,94023.28
2023-05-04T18:51:41.660Z,94018.13
2023-05-04T18:54:10.011Z,94026.97
2023-05-04T18:56:36.999Z,94025.69
2023-05-04T18:59:06.002Z,94026.78
2023-05-04T19:01:33.023Z,94023.88
2023-05-04T19:04:00.072Z,94032.66
2023-05-04T19:06:27.152Z,94035.06
2023-05-04T19:08:54.143Z,94033.72
2023-05-04T19:11:22.449Z,94037.84
2023-05-04T19:13:49.948Z,94041.47
2023-05-04T19:16:17.183Z,94050.31
2023-05-04T19:18:44.408Z,94049.03
2023-05-04T19:21:11.592Z,94053.28
2023-05-04T19:23:38.717Z,94062.06
2023-05-04T19:26:05.950Z,94062.81
2023-05-04T19:28:34.211Z,94065.63
2023-05-04T19:31:01.155Z,94062.63
2023-05-04T19:33:33.461Z,94062.03
2023-05-04T19:36:12.454Z,94060.16
2023-05-04T19:38:39.359Z,94070.78
2023-05-04T19:41:06.267Z,94069.09
2023-05-04T19:43:34.739Z,94073.72
2023-05-04T19:46:01.975Z,94068.84
2023-05-04T19:48:28.900Z,94067.53
2023-05-04T19:50:56.069Z,94074.00
2023-05-04T19:53:22.929Z,94069.16
2023-05-04T19:55:49.949Z,94075.19
2023-05-04T19:58:16.884Z,94078.94
2023-05-04T20:00:45.261Z,94077.22
2023-05-04T20:03:12.257Z,94073.22
2023-05-04T20:05:39.493Z,94070.91
2023-05-04T20:08:06.528Z,94079.59
2023-05-04T20:10:33.427Z,94084.78
2023-05-04T20:13:00.439Z,94070.72
2023-05-04T20:15:27.409Z,94073.44
2023-05-04T20:17:56.452Z,94076.78
2023-05-04T20:20:23.721Z,94073.50
2023-05-04T20:22:52.526Z,94073.19
2023-05-04T20:25:19.995Z,94070.50
2023-05-04T20:27:48.761Z,94081.00
2023-05-04T20:30:16.011Z,94072.97
2023-05-04T20:32:44.129Z,94071.22
2023-05-04T20:35:12.945Z,94076.34
2023-05-04T20:37:40.438Z,94082.13
2023-05-04T20:40:09.048Z,94075.09
2023-05-04T20:42:36.375Z,94072.84
2023-05-04T20:45:03.695Z,94072.53
2023-05-04T20:47:30.609Z,94077.22
2023-05-04T20:49:57.534Z,94068.56
2023-05-04T20:52:26.224Z,94075.31
2023-05-04T20:54:53.181Z,94077.34
2023-05-04T20:57:20.197Z,94070.19
2023-05-04T20:59:47.158Z,94077.72
2023-05-04T21:02:14.016Z,94077.44
2023-05-04T21:04:41.844Z,94081.22
2023-05-04T21:07:08.734Z,94074.06
2023-05-04T21:09:37.079Z,94078.69
2023-05-04T21:12:04.472Z,94077.44
2023-05-04T21:14:31.409Z,94086.09
2023-05-04T21:16:58.312Z,94084.22
2023-05-04T21:19:25.377Z,94078.78
2023-05-04T21:21:52.640Z,94082.66
2023-05-04T21:24:20.600Z,94084.16
2023-05-04T21:26:48.837Z,94089.13
2023-05-04T21:29:15.925Z,94091.84
2023-05-04T21:31:42.851Z,94092.22
2023-05-04T21:34:10.427Z,94093.97
2023-05-04T21:36:39.018Z,94101.16
2023-05-04T21:39:05.817Z,94106.97
2023-05-04T21:41:32.733Z,94111.16
2023-05-04T21:44:01.032Z,94106.00
2023-05-04T21:46:27.983Z,94103.28
2023-05-04T21:48:54.823Z,94107.78
2023-05-04T21:51:21.839Z,94105.19
2023-05-04T21:53:48.709Z,94101.69
2023-05-04T21:56:15.796Z,94107.47
2023-05-04T21:58:43.393Z,94101.00
2023-05-04T22:01:15.385Z,94101.16
2023-05-04T22:03:42.361Z,94114.00
2023-05-04T22:06:09.411Z,94106.28
2023-05-04T22:08:36.350Z,94107.91
2023-05-04T22:11:03.349Z,94103.22
2023-05-04T22:13:30.298Z,94097.63
2023-05-04T22:15:57.204Z,94101.69
2023-05-04T22:18:25.573Z,94097.84
2023-05-04T22:20:52.478Z,94101.00
2023-05-04T22:23:19.475Z,94088.47
2023-05-04T22:25:46.433Z,94083.03
2023-05-04T22:28:13.360Z,94077.22
2023-05-04T22:30:40.364Z,94071.75
2023-05-04T22:33:07.321Z,94075.97
2023-05-04T22:35:35.736Z,94070.69
2023-05-04T22:38:02.693Z,94069.06
2023-05-04T22:40:29.789Z,94070.56
2023-05-04T22:42:56.657Z,94076.63
2023-05-04T22:45:23.743Z,94063.97
2023-05-04T22:47:51.786Z,94061.84
2023-05-04T22:50:19.738Z,94058.81
2023-05-04T22:52:48.031Z,94061.69
2023-05-04T22:55:15.023Z,94054.50
2023-05-04T22:57:41.893Z,94053.84
2023-05-04T23:00:10.265Z,94048.19
2023-05-04T23:02:37.468Z,94054.56
2023-05-04T23:05:05.899Z,94056.41
2023-05-04T23:07:32.737Z,94050.53
2023-05-04T23:10:01.063Z,94046.94
2023-05-04T23:12:28.388Z,94043.50
2023-05-04T23:14:55.330Z,94049.31
2023-05-04T23:17:22.366Z,94051.19
2023-05-04T23:19:49.346Z,94046.75
2023-05-04T23:22:16.279Z,94047.63
2023-05-04T23:24:43.468Z,94041.09
2023-05-04T23:27:11.691Z,94044.91
2023-05-04T23:29:38.648Z,94036.84
2023-05-04T23:32:06.519Z,94032.28
2023-05-04T23:34:33.568Z,94027.50
2023-05-04T23:37:00.676Z,94026.56
2023-05-04T23:39:27.774Z,94031.81
2023-05-04T23:41:54.783Z,94023.84
2023-05-04T23:44:23.061Z,94027.28
2023-05-04T23:46:50.002Z,94024.13
2023-05-04T23:49:16.982Z,94028.28
2023-05-04T23:51:43.921Z,94026.03
2023-05-04T23:54:11.008Z,94029.75
2023-05-04T23:56:38.289Z,94030.25
2023-05-04T23:59:05.544Z,94020.00
