createdAt,value
2019-03-16T00:01:18.538Z,99.90
2019-03-16T00:03:15.578Z,99.90
2019-03-16T00:05:10.538Z,99.90
2019-03-16T00:07:05.316Z,99.90
2019-03-16T00:09:01.661Z,99.90
2019-03-16T00:10:57.392Z,99.90
2019-03-16T00:12:52.360Z,99.90
2019-03-16T00:14:46.919Z,99.90
2019-03-16T00:16:42.215Z,99.90
2019-03-16T00:18:36.327Z,99.90
2019-03-16T00:20:30.301Z,99.90
2019-03-16T00:22:24.414Z,99.90
2019-03-16T00:24:19.027Z,99.90
2019-03-16T00:26:13.609Z,99.90
2019-03-16T00:28:09.506Z,99.90
2019-03-16T00:30:04.840Z,99.90
2019-03-16T00:32:12.843Z,99.90
2019-03-16T00:33:57.010Z,99.90
2019-03-16T00:35:52.001Z,99.90
2019-03-16T00:37:47.462Z,99.90
2019-03-16T00:39:44.548Z,99.90
2019-03-16T00:41:39.304Z,99.90
2019-03-16T00:43:33.966Z,99.90
2019-03-16T00:45:28.185Z,99.90
2019-03-16T00:47:23.000Z,99.90
2019-03-16T00:49:18.035Z,99.90
2019-03-16T00:51:12.901Z,99.90
2019-03-16T00:53:07.659Z,99.90
2019-03-16T00:55:02.428Z,99.90
2019-03-16T00:56:56.813Z,99.90
2019-03-16T00:58:51.945Z,99.90
2019-03-16T01:00:47.044Z,99.90
2019-03-16T01:02:41.699Z,99.90
2019-03-16T01:04:36.445Z,99.90
2019-03-16T01:06:31.048Z,99.90
2019-03-16T01:08:27.446Z,99.90
2019-03-16T01:10:22.207Z,99.90
2019-03-16T01:12:17.304Z,99.90
2019-03-16T01:14:12.134Z,99.90
2019-03-16T01:16:07.253Z,99.90
2019-03-16T01:18:02.310Z,99.90
2019-03-16T01:19:56.671Z,99.90
2019-03-16T01:21:50.851Z,99.90
2019-03-16T01:23:45.321Z,99.90
2019-03-16T01:25:39.584Z,99.90
2019-03-16T01:27:34.448Z,99.90
2019-03-16T01:29:29.563Z,99.90
2019-03-16T01:31:24.614Z,99.90
2019-03-16T01:33:18.882Z,99.90
2019-03-16T01:35:13.607Z,99.90
2019-03-16T01:37:08.595Z,99.90
2019-03-16T01:39:03.526Z,99.90
2019-03-16T01:40:58.402Z,99.90
2019-03-16T01:42:53.526Z,99.90
2019-03-16T01:44:48.308Z,99.90
2019-03-16T01:46:43.154Z,99.90
2019-03-16T01:48:37.939Z,99.90
2019-03-16T01:50:32.362Z,99.90
2019-03-16T01:52:26.415Z,99.90
2019-03-16T01:54:20.662Z,99.90
2019-03-16T01:56:14.675Z,99.90
2019-03-16T01:58:10.279Z,99.90
2019-03-16T02:00:05.714Z,99.90
2019-03-16T02:02:00.464Z,99.90
2019-03-16T02:03:54.610Z,99.90
2019-03-16T02:05:48.534Z,99.90
2019-03-16T02:07:43.186Z,99.90
2019-03-16T02:09:36.900Z,99.90
2019-03-16T02:11:31.282Z,99.90
2019-03-16T02:13:26.598Z,99.90
2019-03-16T02:15:21.155Z,99.90
2019-03-16T02:17:16.283Z,99.90
2019-03-16T02:19:11.026Z,99.90
2019-03-16T02:21:05.611Z,99.90
2019-03-16T02:23:00.872Z,99.90
2019-03-16T02:24:55.149Z,99.90
2019-03-16T02:26:49.776Z,99.90
2019-03-16T02:28:43.659Z,99.90
2019-03-16T02:30:38.304Z,99.90
2019-03-16T02:32:34.065Z,99.90
2019-03-16T02:34:28.496Z,99.90
2019-03-16T02:36:22.475Z,99.90
2019-03-16T02:38:17.250Z,99.90
2019-03-16T02:40:12.194Z,99.90
2019-03-16T02:42:06.866Z,99.90
2019-03-16T02:44:00.972Z,99.90
2019-03-16T02:45:55.422Z,99.90
2019-03-16T02:47:50.347Z,99.90
2019-03-16T02:49:45.131Z,99.90
2019-03-16T02:51:40.807Z,99.90
2019-03-16T02:53:34.563Z,99.90
2019-03-16T02:55:28.954Z,99.90
2019-03-16T02:57:23.536Z,99.90
2019-03-16T02:59:17.920Z,99.90
2019-03-16T03:01:12.338Z,99.90
2019-03-16T03:03:06.705Z,99.90
2019-03-16T03:05:01.855Z,99.90
2019-03-16T03:06:56.607Z,99.90
2019-03-16T03:08:51.600Z,99.90
2019-03-16T03:10:46.259Z,99.90
2019-03-16T03:12:40.235Z,99.90
2019-03-16T03:14:34.842Z,99.90
2019-03-16T03:16:29.516Z,99.90
2019-03-16T03:18:24.077Z,99.90
2019-03-16T03:20:18.612Z,99.90
2019-03-16T03:22:13.246Z,99.90
2019-03-16T03:24:07.809Z,99.90
2019-03-16T03:26:02.489Z,99.90
2019-03-16T03:27:57.249Z,99.90
2019-03-16T03:29:51.279Z,99.90
2019-03-16T03:31:45.946Z,99.90
2019-03-16T03:33:58.456Z,99.90
2019-03-16T03:35:35.904Z,99.90
2019-03-16T03:37:29.944Z,99.90
2019-03-16T03:39:24.168Z,99.90
2019-03-16T03:41:19.111Z,99.90
2019-03-16T03:43:13.593Z,99.90
2019-03-16T03:45:08.895Z,99.90
2019-03-16T03:47:03.139Z,99.90
2019-03-16T03:48:57.902Z,99.90
2019-03-16T03:50:52.185Z,99.90
2019-03-16T03:52:46.364Z,99.90
2019-03-16T03:54:41.454Z,99.90
2019-03-16T03:56:36.503Z,99.90
2019-03-16T03:58:31.604Z,99.90
2019-03-16T04:00:26.194Z,99.90
2019-03-16T04:02:20.163Z,99.90
2019-03-16T04:04:16.059Z,99.90
2019-03-16T04:06:10.662Z,99.90
2019-03-16T04:08:04.838Z,99.90
2019-03-16T04:09:59.458Z,99.90
2019-03-16T04:11:54.443Z,99.90
2019-03-16T04:13:49.095Z,99.90
2019-03-16T04:15:46.937Z,99.90
2019-03-16T04:17:41.755Z,99.90
2019-03-16T04:19:35.943Z,99.90
2019-03-16T04:21:30.086Z,99.90
2019-03-16T04:23:24.772Z,99.90
2019-03-16T04:25:18.681Z,99.90
2019-03-16T04:27:16.314Z,99.90
2019-03-16T04:29:09.082Z,99.90
2019-03-16T04:31:03.673Z,99.90
2019-03-16T04:32:57.777Z,99.90
2019-03-16T04:34:52.046Z,99.90
2019-03-16T04:36:46.831Z,99.90
2019-03-16T04:38:41.874Z,99.90
2019-03-16T04:40:36.504Z,99.90
2019-03-16T04:42:32.280Z,99.90
2019-03-16T04:44:29.727Z,99.90
2019-03-16T04:46:24.285Z,99.90
2019-03-16T04:48:19.386Z,99.90
2019-03-16T04:50:14.281Z,99.90
2019-03-16T04:52:10.457Z,99.90
2019-03-16T04:54:12.642Z,99.90
2019-03-16T04:56:07.795Z,99.90
2019-03-16T04:58:02.177Z,99.90
2019-03-16T04:59:56.785Z,99.90
2019-03-16T05:01:51.723Z,99.90
2019-03-16T05:03:46.711Z,99.90
2019-03-16T05:05:42.423Z,99.90
2019-03-16T05:07:36.566Z,99.90
2019-03-16T05:09:31.494Z,99.90
2019-03-16T05:11:25.442Z,99.90
2019-03-16T05:13:20.281Z,99.90
2019-03-16T05:15:16.278Z,99.90
2019-03-16T05:17:11.045Z,99.90
2019-03-16T05:19:05.780Z,99.90
2019-03-16T05:21:00.482Z,99.90
2019-03-16T05:22:55.521Z,99.90
2019-03-16T05:24:50.014Z,99.90
2019-03-16T05:26:44.582Z,99.90
2019-03-16T05:28:40.187Z,99.90
2019-03-16T05:30:34.839Z,99.90
2019-03-16T05:32:29.511Z,99.90
2019-03-16T05:34:23.657Z,99.90
2019-03-16T05:36:18.266Z,99.90
2019-03-16T05:38:12.938Z,99.90
2019-03-16T05:40:07.487Z,99.90
2019-03-16T05:42:05.080Z,99.90
2019-03-16T05:43:58.487Z,99.90
2019-03-16T05:45:53.466Z,99.90
2019-03-16T05:47:48.303Z,99.90
2019-03-16T05:49:43.042Z,99.90
2019-03-16T05:51:37.600Z,99.90
2019-03-16T05:53:31.705Z,99.90
2019-03-16T05:55:26.430Z,99.90
2019-03-16T05:57:21.089Z,99.90
2019-03-16T05:59:15.694Z,99.90
2019-03-16T06:01:10.655Z,99.90
2019-03-16T06:03:05.251Z,99.90
2019-03-16T06:05:10.373Z,99.90
2019-03-16T06:06:57.536Z,99.90
2019-03-16T06:08:52.434Z,99.90
2019-03-16T06:10:46.258Z,99.90
2019-03-16T06:12:41.035Z,99.90
2019-03-16T06:14:35.777Z,99.90
2019-03-16T06:16:30.233Z,99.90
2019-03-16T06:18:24.434Z,99.90
2019-03-16T06:20:18.570Z,99.90
2019-03-16T06:22:13.049Z,99.90
2019-03-16T06:24:07.106Z,99.90
2019-03-16T06:26:01.786Z,99.90
2019-03-16T06:27:56.527Z,99.90
2019-03-16T06:29:51.497Z,99.90
2019-03-16T06:31:45.761Z,99.90
2019-03-16T06:33:39.956Z,99.90
2019-03-16T06:35:35.059Z,99.90
2019-03-16T06:37:29.354Z,99.90
2019-03-16T06:39:23.751Z,99.90
2019-03-16T06:41:18.072Z,99.90
2019-03-16T06:43:12.805Z,99.90
2019-03-16T06:45:06.991Z,99.90
2019-03-16T06:47:01.652Z,99.90
2019-03-16T06:48:56.315Z,99.90
2019-03-16T06:50:50.256Z,99.90
2019-03-16T06:52:44.809Z,99.90
2019-03-16T06:54:39.018Z,99.90
2019-03-16T06:56:33.718Z,99.90
2019-03-16T06:58:28.559Z,99.90
2019-03-16T07:00:23.314Z,99.90
2019-03-16T07:02:17.414Z,99.90
2019-03-16T07:04:12.607Z,99.90
2019-03-16T07:06:07.111Z,99.90
2019-03-16T07:08:01.705Z,99.90
2019-03-16T07:09:55.959Z,99.90
2019-03-16T07:11:50.531Z,99.90
2019-03-16T07:13:45.194Z,99.90
2019-03-16T07:15:40.149Z,99.90
2019-03-16T07:17:34.254Z,99.90
2019-03-16T07:19:29.206Z,99.90
2019-03-16T07:21:23.280Z,99.90
2019-03-16T07:23:17.984Z,99.90
2019-03-16T07:25:12.651Z,99.90
2019-03-16T07:27:07.887Z,99.90
2019-03-16T07:29:02.291Z,99.90
2019-03-16T07:30:56.415Z,99.90
2019-03-16T07:32:51.114Z,99.90
2019-03-16T07:34:45.319Z,99.90
2019-03-16T07:36:40.063Z,99.90
2019-03-16T07:38:34.615Z,99.90
2019-03-16T07:40:29.092Z,99.90
2019-03-16T07:42:24.401Z,99.90
2019-03-16T07:44:19.561Z,99.90
2019-03-16T07:46:14.596Z,99.90
2019-03-16T07:48:09.494Z,99.90
2019-03-16T07:50:06.223Z,99.90
2019-03-16T07:52:02.075Z,99.90
2019-03-16T07:53:56.834Z,99.90
2019-03-16T07:55:50.750Z,99.90
2019-03-16T07:57:46.257Z,99.90
2019-03-16T07:59:40.493Z,99.90
2019-03-16T08:01:35.079Z,99.90
2019-03-16T08:03:29.815Z,99.90
2019-03-16T08:05:23.878Z,99.90
2019-03-16T08:07:17.939Z,99.90
2019-03-16T08:09:12.709Z,99.90
2019-03-16T08:11:07.808Z,99.90
2019-03-16T08:13:02.337Z,99.90
2019-03-16T08:14:57.030Z,99.90
2019-03-16T08:16:51.926Z,99.90
2019-03-16T08:18:46.687Z,99.90
2019-03-16T08:20:41.347Z,99.90
2019-03-16T08:22:36.521Z,99.90
2019-03-16T08:24:31.110Z,99.90
2019-03-16T08:26:25.360Z,99.90
2019-03-16T08:28:20.241Z,99.90
2019-03-16T08:30:14.734Z,99.90
2019-03-16T08:32:09.769Z,99.90
2019-03-16T08:34:04.073Z,99.90
2019-03-16T08:35:58.297Z,99.90
2019-03-16T08:37:52.786Z,99.90
2019-03-16T08:39:47.942Z,99.90
2019-03-16T08:41:42.078Z,99.90
2019-03-16T08:43:36.658Z,99.90
2019-03-16T08:45:31.359Z,99.90
2019-03-16T08:47:26.257Z,99.90
2019-03-16T08:49:21.081Z,99.90
2019-03-16T08:51:15.494Z,99.90
2019-03-16T08:53:10.350Z,99.90
2019-03-16T08:55:05.233Z,99.90
2019-03-16T08:56:59.630Z,99.90
2019-03-16T08:58:54.211Z,99.90
2019-03-16T09:00:49.175Z,99.90
2019-03-16T09:02:43.911Z,99.90
2019-03-16T09:04:38.896Z,99.90
2019-03-16T09:06:34.891Z,99.90
2019-03-16T09:08:28.942Z,99.90
2019-03-16T09:10:23.566Z,99.90
2019-03-16T09:12:18.612Z,99.90
2019-03-16T09:14:13.569Z,99.90
2019-03-16T09:16:07.846Z,99.90
2019-03-16T09:18:02.657Z,99.90
2019-03-16T09:19:57.207Z,99.90
2019-03-16T09:21:52.090Z,99.90
2019-03-16T09:23:47.039Z,99.90
2019-03-16T09:25:41.230Z,99.90
2019-03-16T09:27:36.109Z,99.90
2019-03-16T09:29:30.264Z,99.90
2019-03-16T09:31:24.314Z,99.90
2019-03-16T09:33:18.883Z,99.90
2019-03-16T09:35:12.970Z,99.90
2019-03-16T09:37:06.987Z,99.90
2019-03-16T09:39:01.494Z,99.90
2019-03-16T09:40:57.010Z,99.90
2019-03-16T09:42:51.987Z,99.90
2019-03-16T09:44:46.054Z,99.90
2019-03-16T09:46:40.778Z,99.90
2019-03-16T09:48:35.340Z,99.90
2019-03-16T09:50:31.051Z,99.90
2019-03-16T09:52:26.243Z,99.90
2019-03-16T09:54:21.035Z,99.90
2019-03-16T09:56:15.534Z,99.90
2019-03-16T09:58:10.659Z,99.90
2019-03-16T10:00:05.233Z,99.90
2019-03-16T10:01:59.772Z,99.90
2019-03-16T10:03:53.976Z,99.90
2019-03-16T10:05:48.663Z,99.90
2019-03-16T10:07:42.830Z,99.90
2019-03-16T10:09:38.063Z,99.90
2019-03-16T10:11:32.779Z,99.90
2019-03-16T10:13:27.548Z,99.90
2019-03-16T10:15:22.581Z,99.90
2019-03-16T10:17:17.488Z,99.90
2019-03-16T10:19:12.450Z,99.90
2019-03-16T10:21:07.364Z,99.90
2019-03-16T10:23:01.379Z,99.90
2019-03-16T10:24:55.915Z,99.90
2019-03-16T10:26:50.209Z,99.90
2019-03-16T10:28:44.345Z,99.90
2019-03-16T10:30:39.300Z,99.90
2019-03-16T10:32:33.557Z,99.90
2019-03-16T10:34:28.207Z,99.90
2019-03-16T10:36:22.936Z,99.90
2019-03-16T10:38:17.623Z,99.90
2019-03-16T10:40:11.971Z,99.90
2019-03-16T10:42:06.495Z,99.90
2019-03-16T10:44:01.491Z,99.90
2019-03-16T10:45:55.505Z,99.90
2019-03-16T10:47:50.105Z,99.90
2019-03-16T10:49:44.018Z,99.90
2019-03-16T10:51:38.491Z,99.30
2019-03-16T10:53:33.368Z,99.90
2019-03-16T10:55:28.354Z,99.80
2019-03-16T10:57:22.655Z,97.90
2019-03-16T10:59:16.870Z,99.20
2019-03-16T11:01:11.889Z,99.50
2019-03-16T11:03:08.164Z,98.50
2019-03-16T11:05:03.291Z,97.20
2019-03-16T11:06:58.623Z,96.40
2019-03-16T11:08:53.378Z,98.20
2019-03-16T11:10:48.641Z,96.60
2019-03-16T11:12:43.546Z,95.50
2019-03-16T11:14:37.737Z,96.50
2019-03-16T11:16:32.691Z,94.60
2019-03-16T11:18:26.722Z,95.40
2019-03-16T11:20:22.869Z,94.80
2019-03-16T11:22:17.291Z,95.30
2019-03-16T11:24:11.982Z,94.10
2019-03-16T11:26:06.682Z,93.40
2019-03-16T11:28:01.770Z,94.50
2019-03-16T11:29:56.599Z,94.50
2019-03-16T11:31:51.055Z,94.80
2019-03-16T11:33:48.299Z,94.90
2019-03-16T11:35:41.319Z,96.20
2019-03-16T11:37:35.576Z,96.70
2019-03-16T11:39:32.214Z,97.10
2019-03-16T11:41:26.562Z,97.70
2019-03-16T11:43:21.842Z,98.30
2019-03-16T11:45:17.249Z,98.00
2019-03-16T11:47:12.457Z,98.20
2019-03-16T11:49:07.217Z,97.80
2019-03-16T11:51:01.211Z,97.60
2019-03-16T11:52:56.107Z,98.00
2019-03-16T11:54:50.719Z,97.60
2019-03-16T11:56:44.858Z,97.20
2019-03-16T11:58:39.216Z,97.30
2019-03-16T12:00:33.974Z,97.60
2019-03-16T12:02:28.610Z,97.20
2019-03-16T12:04:22.655Z,97.20
2019-03-16T12:06:17.711Z,97.40
2019-03-16T12:08:11.937Z,97.30
2019-03-16T12:10:07.981Z,97.10
2019-03-16T12:12:05.274Z,97.00
2019-03-16T12:13:59.440Z,97.60
2019-03-16T12:15:53.663Z,97.90
2019-03-16T12:17:47.598Z,97.60
2019-03-16T12:19:41.611Z,97.10
2019-03-16T12:21:35.925Z,97.70
2019-03-16T12:23:31.183Z,97.70
2019-03-16T12:25:25.146Z,97.90
2019-03-16T12:27:19.858Z,97.70
2019-03-16T12:29:15.671Z,97.80
2019-03-16T12:31:10.484Z,97.80
2019-03-16T12:33:05.562Z,98.20
2019-03-16T12:34:59.596Z,98.50
2019-03-16T12:36:53.794Z,98.50
2019-03-16T12:38:48.722Z,98.30
2019-03-16T12:40:42.702Z,98.40
2019-03-16T12:42:37.081Z,98.80
2019-03-16T12:44:31.187Z,99.00
2019-03-16T12:46:25.775Z,98.70
2019-03-16T12:48:20.576Z,97.60
2019-03-16T12:50:15.851Z,98.40
2019-03-16T12:52:10.657Z,97.40
2019-03-16T12:54:05.142Z,98.00
2019-03-16T12:55:59.291Z,97.50
2019-03-16T12:57:53.477Z,97.80
2019-03-16T12:59:47.460Z,97.40
2019-03-16T13:01:42.944Z,96.90
2019-03-16T13:03:37.912Z,97.20
2019-03-16T13:05:32.550Z,96.20
2019-03-16T13:07:27.376Z,96.30
2019-03-16T13:09:22.101Z,96.00
2019-03-16T13:11:17.098Z,96.70
2019-03-16T13:13:11.542Z,96.30
2019-03-16T13:15:06.641Z,95.70
2019-03-16T13:17:01.455Z,94.80
2019-03-16T13:18:56.441Z,95.70
2019-03-16T13:20:51.387Z,95.90
2019-03-16T13:22:46.142Z,96.10
2019-03-16T13:24:40.735Z,95.90
2019-03-16T13:26:35.660Z,95.30
2019-03-16T13:28:30.397Z,94.10
2019-03-16T13:30:24.671Z,94.80
2019-03-16T13:32:19.626Z,95.20
2019-03-16T13:34:13.808Z,95.60
2019-03-16T13:36:08.498Z,93.60
2019-03-16T13:38:03.189Z,93.40
2019-03-16T13:39:57.919Z,93.20
2019-03-16T13:41:53.074Z,93.60
2019-03-16T13:43:47.424Z,93.90
2019-03-16T13:45:42.229Z,92.60
2019-03-16T13:47:36.945Z,93.20
2019-03-16T13:49:31.675Z,92.90
2019-03-16T13:51:26.418Z,93.50
2019-03-16T13:53:21.129Z,93.20
2019-03-16T13:55:16.002Z,92.70
2019-03-16T13:57:10.221Z,92.50
2019-03-16T13:59:05.794Z,92.40
2019-03-16T14:01:01.011Z,93.20
2019-03-16T14:02:55.017Z,91.90
2019-03-16T14:04:53.853Z,92.60
2019-03-16T14:06:47.725Z,91.80
2019-03-16T14:08:42.390Z,92.10
2019-03-16T14:10:37.369Z,92.30
2019-03-16T14:12:32.043Z,92.20
2019-03-16T14:14:26.889Z,92.10
2019-03-16T14:16:20.850Z,91.70
2019-03-16T14:18:15.874Z,91.10
2019-03-16T14:20:12.701Z,90.90
2019-03-16T14:22:06.798Z,91.00
2019-03-16T14:24:01.865Z,91.40
2019-03-16T14:25:56.646Z,90.50
2019-03-16T14:27:51.445Z,89.80
2019-03-16T14:29:46.467Z,90.00
2019-03-16T14:31:41.766Z,89.60
2019-03-16T14:33:36.467Z,87.60
2019-03-16T14:35:31.728Z,89.40
2019-03-16T14:37:26.250Z,88.60
2019-03-16T14:39:20.605Z,87.90
2019-03-16T14:41:14.998Z,89.80
2019-03-16T14:43:11.299Z,88.30
2019-03-16T14:45:05.790Z,86.10
2019-03-16T14:47:01.761Z,87.30
2019-03-16T14:48:56.602Z,87.40
2019-03-16T14:50:51.702Z,84.70
2019-03-16T14:52:46.665Z,83.50
2019-03-16T14:54:41.446Z,82.70
2019-03-16T14:56:37.145Z,79.30
2019-03-16T14:58:31.091Z,81.50
2019-03-16T15:00:37.641Z,76.20
2019-03-16T15:02:21.853Z,77.10
2019-03-16T15:04:16.409Z,77.20
2019-03-16T15:06:12.219Z,76.80
2019-03-16T15:08:06.671Z,74.80
2019-03-16T15:10:01.246Z,73.30
2019-03-16T15:11:56.424Z,73.20
2019-03-16T15:13:51.159Z,69.70
2019-03-16T15:15:45.788Z,70.80
2019-03-16T15:17:40.658Z,70.00
2019-03-16T15:19:35.083Z,72.30
2019-03-16T15:21:29.719Z,73.90
2019-03-16T15:23:24.479Z,73.60
2019-03-16T15:25:19.362Z,73.10
2019-03-16T15:27:15.884Z,75.30
2019-03-16T15:29:09.466Z,71.60
2019-03-16T15:31:04.514Z,72.30
2019-03-16T15:34:47.327Z,73.80
2019-03-16T15:36:42.442Z,72.60
2019-03-16T15:38:36.642Z,72.30
2019-03-16T15:40:31.515Z,71.70
2019-03-16T15:42:25.854Z,71.00
2019-03-16T15:44:21.035Z,72.20
2019-03-16T15:46:15.178Z,72.20
2019-03-16T15:48:10.158Z,72.90
2019-03-16T15:50:05.009Z,72.00
2019-03-16T15:51:59.756Z,72.80
2019-03-16T15:53:53.705Z,73.30
2019-03-16T15:55:47.752Z,73.10
2019-03-16T15:57:42.763Z,71.50
2019-03-16T15:59:37.558Z,73.10
2019-03-16T16:01:32.178Z,71.30
2019-03-16T16:03:26.986Z,73.60
2019-03-16T16:05:21.836Z,72.20
2019-03-16T16:07:17.677Z,73.20
2019-03-16T16:09:12.691Z,73.40
2019-03-16T16:11:07.638Z,73.00
2019-03-16T16:13:02.783Z,75.10
2019-03-16T16:14:58.078Z,75.40
2019-03-16T16:16:53.034Z,74.40
2019-03-16T16:18:47.671Z,74.70
2019-03-16T16:20:42.038Z,75.30
2019-03-16T16:22:36.785Z,75.20
2019-03-16T16:24:30.846Z,75.80
2019-03-16T16:26:25.651Z,75.40
2019-03-16T16:28:20.382Z,75.60
2019-03-16T16:30:14.962Z,76.30
2019-03-16T16:32:10.183Z,75.50
2019-03-16T16:34:05.158Z,75.10
2019-03-16T16:36:00.189Z,75.50
2019-03-16T16:37:55.198Z,75.50
2019-03-16T16:39:49.156Z,76.30
2019-03-16T16:41:44.281Z,75.70
2019-03-16T16:43:39.303Z,76.80
2019-03-16T16:45:34.406Z,75.50
2019-03-16T16:47:29.306Z,76.50
2019-03-16T16:49:24.414Z,77.60
2019-03-16T16:51:19.115Z,77.10
2019-03-16T16:53:13.463Z,77.80
2019-03-16T16:55:08.569Z,77.50
2019-03-16T16:57:02.833Z,78.40
2019-03-16T16:58:57.155Z,79.40
2019-03-16T17:00:52.867Z,80.20
2019-03-16T17:02:47.458Z,79.80
2019-03-16T17:04:42.090Z,80.50
2019-03-16T17:06:36.860Z,80.60
2019-03-16T17:08:31.752Z,82.00
2019-03-16T17:10:26.735Z,81.90
2019-03-16T17:12:21.876Z,82.40
2019-03-16T17:14:18.746Z,81.60
2019-03-16T17:16:13.359Z,81.40
2019-03-16T17:18:09.967Z,81.60
2019-03-16T17:20:05.186Z,81.70
2019-03-16T17:21:59.691Z,82.50
2019-03-16T17:23:54.308Z,83.30
2019-03-16T17:25:50.486Z,83.10
2019-03-16T17:27:45.143Z,83.20
2019-03-16T17:29:39.458Z,83.20
2019-03-16T17:31:42.280Z,83.90
2019-03-16T17:33:29.874Z,84.00
2019-03-16T17:35:24.181Z,84.00
2019-03-16T17:37:19.005Z,84.20
2019-03-16T17:39:13.706Z,84.40
2019-03-16T17:41:08.687Z,84.60
2019-03-16T17:43:03.687Z,84.90
2019-03-16T17:44:58.644Z,85.20
2019-03-16T17:46:52.711Z,85.40
2019-03-16T17:48:46.509Z,86.30
2019-03-16T17:50:41.306Z,85.70
2019-03-16T17:52:36.379Z,85.70
2019-03-16T17:54:30.588Z,86.70
2019-03-16T17:56:25.371Z,86.50
2019-03-16T17:58:20.375Z,87.10
2019-03-16T18:00:15.099Z,87.10
2019-03-16T18:02:09.755Z,87.00
2019-03-16T18:04:04.244Z,87.80
2019-03-16T18:05:58.878Z,88.80
2019-03-16T18:07:54.295Z,88.90
2019-03-16T18:09:49.283Z,89.70
2019-03-16T18:11:43.330Z,89.70
2019-03-16T18:13:38.265Z,89.60
2019-03-16T18:15:33.247Z,90.00
2019-03-16T18:17:27.846Z,90.20
2019-03-16T18:19:22.089Z,90.00
2019-03-16T18:21:18.054Z,90.50
2019-03-16T18:23:12.729Z,90.40
2019-03-16T18:25:08.333Z,90.50
2019-03-16T18:27:02.368Z,90.40
2019-03-16T18:28:57.397Z,90.60
2019-03-16T18:30:54.407Z,90.50
2019-03-16T18:32:48.871Z,90.60
2019-03-16T18:34:43.591Z,90.60
2019-03-16T18:36:37.796Z,90.80
2019-03-16T18:38:32.309Z,90.90
2019-03-16T18:40:27.200Z,91.40
2019-03-16T18:42:22.188Z,91.30
2019-03-16T18:44:16.903Z,91.50
2019-03-16T18:46:11.776Z,91.80
2019-03-16T18:48:05.781Z,91.70
2019-03-16T18:50:00.402Z,91.80
2019-03-16T18:51:55.516Z,92.00
2019-03-16T18:53:49.637Z,92.10
2019-03-16T18:55:43.426Z,92.30
2019-03-16T18:57:37.554Z,92.30
2019-03-16T18:59:32.538Z,92.70
2019-03-16T19:01:26.657Z,92.90
2019-03-16T19:03:21.754Z,93.10
2019-03-16T19:05:16.254Z,93.10
2019-03-16T19:07:11.195Z,93.40
2019-03-16T19:09:08.211Z,93.50
2019-03-16T19:11:03.191Z,93.50
2019-03-16T19:12:58.415Z,93.80
2019-03-16T19:14:53.418Z,93.80
2019-03-16T19:16:48.395Z,93.80
2019-03-16T19:18:43.163Z,93.90
2019-03-16T19:20:38.392Z,93.80
2019-03-16T19:22:32.691Z,93.90
2019-03-16T19:24:27.421Z,94.50
2019-03-16T19:26:22.195Z,94.30
2019-03-16T19:28:18.525Z,94.40
2019-03-16T19:30:14.650Z,94.60
2019-03-16T19:32:09.005Z,94.70
2019-03-16T19:34:03.983Z,94.80
2019-03-16T19:35:58.946Z,95.20
2019-03-16T19:37:53.641Z,95.10
2019-03-16T19:39:48.758Z,95.10
2019-03-16T19:41:45.934Z,95.10
2019-03-16T19:43:40.873Z,95.10
2019-03-16T19:45:35.398Z,95.00
2019-03-16T19:47:30.084Z,95.50
2019-03-16T19:49:24.778Z,95.30
2019-03-16T19:51:19.746Z,95.20
2019-03-16T19:53:14.847Z,95.00
2019-03-16T19:55:13.003Z,95.20
2019-03-16T19:57:16.017Z,95.20
2019-03-16T19:59:03.051Z,95.20
2019-03-16T20:00:57.888Z,95.10
2019-03-16T20:02:52.281Z,95.20
2019-03-16T20:04:47.077Z,95.20
2019-03-16T20:06:42.274Z,95.40
2019-03-16T20:08:36.980Z,95.30
2019-03-16T20:10:32.024Z,95.30
2019-03-16T20:12:26.895Z,95.40
2019-03-16T20:14:21.858Z,95.50
2019-03-16T20:16:15.802Z,95.40
2019-03-16T20:18:10.463Z,95.30
2019-03-16T20:20:08.456Z,95.40
2019-03-16T20:22:01.728Z,95.40
2019-03-16T20:23:56.399Z,95.50
2019-03-16T20:25:51.336Z,95.50
2019-03-16T20:27:46.327Z,95.60
2019-03-16T20:29:43.496Z,95.30
2019-03-16T20:31:46.950Z,95.50
2019-03-16T20:33:36.096Z,95.70
2019-03-16T20:35:31.039Z,95.60
2019-03-16T20:37:26.676Z,95.50
2019-03-16T20:39:21.519Z,95.40
2019-03-16T20:41:16.588Z,95.30
2019-03-16T20:43:14.362Z,95.10
2019-03-16T20:45:09.522Z,95.00
2019-03-16T20:47:04.372Z,95.20
2019-03-16T20:48:58.796Z,94.90
2019-03-16T20:50:54.669Z,94.50
2019-03-16T20:52:49.901Z,94.50
2019-03-16T20:54:45.138Z,94.30
2019-03-16T20:57:51.529Z,94.50
2019-03-16T20:59:45.603Z,94.10
2019-03-16T21:01:39.944Z,93.60
2019-03-16T21:03:34.220Z,94.20
2019-03-16T21:05:44.027Z,94.10
2019-03-16T21:07:51.898Z,94.00
2019-03-16T21:09:49.679Z,94.10
2019-03-16T21:11:59.339Z,94.20
2019-03-16T21:14:07.616Z,94.20
2019-03-16T21:16:12.523Z,94.20
2019-03-16T21:18:24.986Z,94.30
2019-03-16T21:20:21.542Z,94.50
2019-03-16T21:22:20.372Z,94.60
2019-03-16T21:24:18.475Z,94.80
2019-03-16T21:26:12.923Z,94.70
2019-03-16T21:28:12.488Z,94.60
2019-03-16T21:30:14.025Z,94.50
2019-03-16T21:32:09.342Z,94.50
2019-03-16T21:34:04.123Z,94.50
2019-03-16T21:36:00.295Z,94.40
2019-03-16T21:37:55.534Z,94.40
2019-03-16T21:39:50.245Z,94.50
2019-03-16T21:41:45.260Z,94.10
2019-03-16T21:43:39.610Z,93.50
2019-03-16T21:45:34.776Z,94.30
2019-03-16T21:47:29.482Z,93.90
2019-03-16T21:49:24.443Z,94.10
2019-03-16T21:51:19.956Z,93.80
2019-03-16T21:53:14.330Z,94.00
2019-03-16T21:55:09.227Z,93.70
2019-03-16T21:57:05.020Z,93.70
2019-03-16T21:59:01.573Z,93.40
2019-03-16T22:00:55.919Z,92.50
2019-03-16T22:02:51.607Z,93.40
2019-03-16T22:04:45.784Z,93.00
2019-03-16T22:06:40.348Z,92.20
2019-03-16T22:08:34.024Z,92.70
2019-03-16T22:10:28.456Z,91.70
2019-03-16T22:12:22.624Z,92.30
2019-03-16T22:14:17.743Z,91.10
2019-03-16T22:16:13.576Z,92.10
2019-03-16T22:18:08.490Z,92.00
2019-03-16T22:20:03.554Z,92.40
2019-03-16T22:21:57.784Z,92.10
2019-03-16T22:23:52.131Z,91.80
2019-03-16T22:25:46.538Z,91.70
2019-03-16T22:27:41.344Z,92.00
2019-03-16T22:29:35.710Z,92.00
2019-03-16T22:31:31.848Z,92.50
2019-03-16T22:33:26.455Z,92.00
2019-03-16T22:35:26.483Z,92.10
2019-03-16T22:37:21.156Z,92.50
2019-03-16T22:39:18.038Z,92.10
2019-03-16T22:41:12.219Z,92.30
2019-03-16T22:43:06.670Z,92.40
2019-03-16T22:45:02.344Z,92.50
2019-03-16T22:46:58.157Z,92.10
2019-03-16T22:48:52.884Z,92.20
2019-03-16T22:50:47.431Z,92.30
2019-03-16T22:52:42.198Z,92.10
2019-03-16T22:54:38.113Z,92.30
2019-03-16T22:56:33.104Z,92.30
2019-03-16T22:58:27.384Z,92.20
2019-03-16T23:00:23.902Z,92.60
2019-03-16T23:02:19.583Z,92.40
2019-03-16T23:04:14.394Z,92.30
2019-03-16T23:06:09.251Z,92.30
2019-03-16T23:08:03.711Z,92.20
2019-03-16T23:09:58.033Z,92.30
2019-03-16T23:11:52.991Z,92.30
2019-03-16T23:13:47.527Z,92.30
2019-03-16T23:15:41.632Z,92.30
2019-03-16T23:17:36.174Z,92.40
2019-03-16T23:19:30.323Z,92.60
2019-03-16T23:21:26.715Z,92.90
2019-03-16T23:23:20.846Z,92.90
2019-03-16T23:25:15.519Z,93.20
2019-03-16T23:27:10.535Z,92.90
2019-03-16T23:29:05.728Z,93.00
2019-03-16T23:31:00.546Z,93.10
2019-03-16T23:32:54.586Z,93.20
2019-03-16T23:34:49.483Z,93.30
2019-03-16T23:36:44.317Z,93.40
2019-03-16T23:38:39.261Z,93.60
2019-03-16T23:40:34.287Z,93.60
2019-03-16T23:42:29.222Z,93.60
2019-03-16T23:44:23.608Z,93.80
2019-03-16T23:46:19.090Z,94.10
2019-03-16T23:48:14.012Z,94.00
2019-03-16T23:50:08.181Z,94.60
2019-03-16T23:52:02.198Z,94.40
2019-03-16T23:53:56.863Z,94.60
2019-03-16T23:55:51.614Z,94.60
2019-03-16T23:57:46.595Z,94.60
2019-03-16T23:59:41.187Z,95.00
