createdAt,value
2022-09-06T00:02:21.463Z,99.90
2022-09-06T00:05:18.436Z,99.90
2022-09-06T00:08:15.354Z,99.90
2022-09-06T00:11:13.679Z,99.90
2022-09-06T00:14:10.527Z,99.90
2022-09-06T00:17:07.395Z,99.90
2022-09-06T00:20:05.652Z,99.90
2022-09-06T00:23:05.710Z,99.90
2022-09-06T00:26:04.846Z,99.90
2022-09-06T00:29:01.676Z,99.90
2022-09-06T00:31:59.450Z,99.90
2022-09-06T00:34:56.280Z,99.90
2022-09-06T00:37:58.244Z,99.90
2022-09-06T00:40:55.089Z,99.90
2022-09-06T00:43:51.970Z,99.90
2022-09-06T00:46:52.487Z,99.90
2022-09-06T00:49:53.347Z,99.90
2022-09-06T00:52:52.613Z,99.90
2022-09-06T00:55:49.832Z,99.90
2022-09-06T00:58:48.833Z,99.90
2022-09-06T01:01:45.704Z,99.90
2022-09-06T01:04:44.440Z,99.90
2022-09-06T01:07:56.158Z,99.90
2022-09-06T01:11:18.697Z,99.90
2022-09-06T01:14:22.555Z,99.90
2022-09-06T01:17:38.106Z,99.90
2022-09-06T01:21:00.145Z,99.90
2022-09-06T01:24:36.462Z,99.90
2022-09-06T01:27:58.993Z,99.90
2022-09-06T01:31:24.885Z,99.90
2022-09-06T01:34:28.973Z,99.90
2022-09-06T01:37:32.994Z,99.90
2022-09-06T01:40:30.171Z,99.90
2022-09-06T01:43:40.816Z,99.90
2022-09-06T01:47:05.431Z,99.90
2022-09-06T01:50:34.587Z,99.90
2022-09-06T01:54:11.293Z,99.90
2022-09-06T01:57:56.763Z,99.90
2022-09-06T02:01:33.854Z,99.90
2022-09-06T02:05:08.555Z,99.90
2022-09-06T02:08:37.078Z,99.90
2022-09-06T02:11:51.761Z,99.90
2022-09-06T02:14:59.947Z,99.90
2022-09-06T02:18:30.208Z,99.90
2022-09-06T02:21:32.771Z,99.90
2022-09-06T02:24:32.776Z,99.90
2022-09-06T02:27:31.098Z,99.90
2022-09-06T02:30:28.331Z,99.90
2022-09-06T02:33:30.426Z,99.90
2022-09-06T02:36:27.388Z,99.90
2022-09-06T02:39:24.975Z,99.90
2022-09-06T02:42:23.085Z,99.90
2022-09-06T02:45:19.924Z,99.90
2022-09-06T02:48:17.384Z,99.90
2022-09-06T02:51:14.223Z,99.90
2022-09-06T02:54:11.128Z,99.90
2022-09-06T02:57:07.984Z,99.90
2022-09-06T03:00:05.787Z,99.90
2022-09-06T03:03:03.324Z,99.90
2022-09-06T03:06:00.203Z,99.90
2022-09-06T03:08:57.487Z,99.90
2022-09-06T03:11:54.337Z,99.90
2022-09-06T03:14:54.840Z,99.90
2022-09-06T03:17:51.993Z,99.90
2022-09-06T03:20:53.208Z,99.90
2022-09-06T03:23:50.950Z,99.90
2022-09-06T03:26:47.779Z,99.90
2022-09-06T03:29:44.613Z,99.90
2022-09-06T03:32:41.439Z,99.90
2022-09-06T03:35:38.645Z,99.90
2022-09-06T03:38:35.485Z,99.90
2022-09-06T03:41:32.365Z,99.90
2022-09-06T03:44:29.323Z,99.90
2022-09-06T03:47:26.210Z,99.90
2022-09-06T03:50:23.068Z,99.90
2022-09-06T03:53:20.521Z,99.90
2022-09-06T03:56:17.372Z,99.90
2022-09-06T03:59:14.188Z,99.90
2022-09-06T04:02:11.151Z,99.90
2022-09-06T04:05:08.417Z,99.90
2022-09-06T04:08:06.044Z,99.90
2022-09-06T04:11:03.549Z,99.90
2022-09-06T04:14:00.380Z,99.90
2022-09-06T04:16:57.237Z,99.90
2022-09-06T04:19:54.106Z,99.90
2022-09-06T04:22:50.916Z,99.90
2022-09-06T04:25:53.295Z,99.90
2022-09-06T04:28:51.148Z,99.90
2022-09-06T04:31:48.027Z,99.90
2022-09-06T04:34:44.849Z,99.90
2022-09-06T04:37:41.727Z,99.90
2022-09-06T04:40:38.551Z,99.90
2022-09-06T04:43:35.641Z,99.90
2022-09-06T04:46:32.629Z,99.90
2022-09-06T04:49:29.435Z,99.90
2022-09-06T04:52:30.087Z,99.90
2022-09-06T04:55:29.240Z,99.90
2022-09-06T04:58:26.197Z,99.90
2022-09-06T05:01:26.172Z,99.90
2022-09-06T05:04:23.083Z,99.90
2022-09-06T05:07:19.902Z,99.90
2022-09-06T05:10:16.805Z,99.90
2022-09-06T05:13:13.628Z,99.90
2022-09-06T05:16:10.634Z,99.90
2022-09-06T05:19:07.490Z,99.90
2022-09-06T05:22:04.348Z,99.90
2022-09-06T05:25:01.168Z,99.90
2022-09-06T05:27:57.985Z,99.90
2022-09-06T05:31:28.390Z,99.90
2022-09-06T05:34:25.582Z,99.90
2022-09-06T05:37:22.526Z,99.90
2022-09-06T05:40:19.827Z,99.90
2022-09-06T05:43:16.656Z,99.90
2022-09-06T05:46:13.939Z,99.90
2022-09-06T05:49:11.695Z,99.90
2022-09-06T05:52:08.625Z,99.90
2022-09-06T05:55:07.218Z,99.90
2022-09-06T05:58:04.127Z,99.90
2022-09-06T06:01:19.568Z,99.90
2022-09-06T06:04:18.526Z,99.90
2022-09-06T06:07:15.650Z,99.90
2022-09-06T06:10:12.500Z,99.90
2022-09-06T06:13:09.312Z,99.90
2022-09-06T06:16:07.567Z,99.90
2022-09-06T06:19:04.715Z,99.90
2022-09-06T06:22:01.739Z,99.90
2022-09-06T06:24:58.575Z,99.90
2022-09-06T06:27:55.435Z,99.90
2022-09-06T06:30:52.267Z,99.90
2022-09-06T06:33:49.888Z,99.90
2022-09-06T06:36:46.722Z,99.90
2022-09-06T06:39:43.588Z,99.90
2022-09-06T06:42:40.422Z,99.90
2022-09-06T06:45:37.281Z,99.90
2022-09-06T06:48:35.313Z,99.90
2022-09-06T06:51:37.135Z,99.90
2022-09-06T06:54:34.069Z,99.90
2022-09-06T06:57:30.971Z,99.90
2022-09-06T07:00:28.453Z,99.90
2022-09-06T07:03:25.397Z,99.90
2022-09-06T07:12:57.863Z,99.90
2022-09-06T07:16:21.219Z,99.90
2022-09-06T07:22:34.873Z,99.90
2022-09-06T07:25:32.313Z,99.90
2022-09-06T07:28:29.139Z,99.90
2022-09-06T07:34:44.512Z,99.90
2022-09-06T07:37:41.455Z,99.90
2022-09-06T07:40:38.315Z,99.90
2022-09-06T07:43:35.881Z,99.90
2022-09-06T07:46:32.977Z,99.90
2022-09-06T07:49:34.307Z,99.90
2022-09-06T07:55:48.824Z,99.90
2022-09-06T07:58:46.068Z,99.90
2022-09-06T08:01:43.426Z,99.90
2022-09-06T08:04:41.962Z,99.90
2022-09-06T08:07:39.156Z,99.90
2022-09-06T08:10:36.255Z,99.90
2022-09-06T08:13:37.474Z,99.90
2022-09-06T08:16:36.382Z,99.90
2022-09-06T08:19:34.535Z,99.90
2022-09-06T08:22:34.186Z,99.90
2022-09-06T08:25:31.075Z,99.90
2022-09-06T08:28:28.905Z,99.90
2022-09-06T08:31:28.343Z,99.90
2022-09-06T08:34:25.511Z,99.90
2022-09-06T08:37:25.048Z,99.90
2022-09-06T08:40:24.806Z,99.90
2022-09-06T08:43:22.924Z,99.90
2022-09-06T08:46:48.815Z,99.90
2022-09-06T08:49:55.734Z,99.90
2022-09-06T08:53:19.303Z,99.90
2022-09-06T08:56:25.030Z,99.90
2022-09-06T08:59:22.403Z,99.90
2022-09-06T09:02:21.872Z,99.90
2022-09-06T09:05:32.958Z,99.90
2022-09-06T09:09:08.250Z,99.90
2022-09-06T09:12:06.561Z,99.90
2022-09-06T09:15:09.263Z,99.90
2022-09-06T09:18:06.132Z,99.90
2022-09-06T09:21:03.213Z,99.90
2022-09-06T09:24:07.737Z,99.90
2022-09-06T09:27:11.144Z,99.90
2022-09-06T09:33:41.128Z,99.90
2022-09-06T09:36:38.252Z,99.90
2022-09-06T09:39:39.861Z,99.90
2022-09-06T09:42:37.786Z,99.90
2022-09-06T09:45:34.691Z,99.90
2022-09-06T09:48:31.551Z,99.90
2022-09-06T09:51:30.129Z,99.90
2022-09-06T09:54:38.595Z,99.90
2022-09-06T09:57:50.742Z,99.90
2022-09-06T10:00:48.090Z,99.90
2022-09-06T10:07:23.542Z,99.90
2022-09-06T10:10:35.725Z,99.90
2022-09-06T10:13:34.266Z,99.90
2022-09-06T10:16:45.579Z,99.90
2022-09-06T10:19:45.602Z,99.90
2022-09-06T10:23:11.176Z,99.90
2022-09-06T10:26:32.454Z,99.90
2022-09-06T10:29:53.105Z,99.90
2022-09-06T10:33:46.056Z,99.90
2022-09-06T10:37:19.811Z,99.90
2022-09-06T10:41:09.392Z,99.90
2022-09-06T10:44:30.471Z,99.90
2022-09-06T10:48:20.699Z,99.90
2022-09-06T10:51:41.135Z,99.90
2022-09-06T10:54:41.108Z,99.90
2022-09-06T10:58:20.691Z,99.90
2022-09-06T11:01:38.988Z,99.90
2022-09-06T11:11:46.008Z,99.90
2022-09-06T11:14:43.002Z,99.90
2022-09-06T11:18:08.091Z,99.90
2022-09-06T11:21:49.207Z,99.90
2022-09-06T11:25:12.240Z,99.90
2022-09-06T11:28:15.652Z,99.90
2022-09-06T11:34:44.082Z,99.90
2022-09-06T11:37:45.272Z,99.90
2022-09-06T11:41:04.593Z,99.90
2022-09-06T11:44:02.965Z,99.90
2022-09-06T11:47:00.833Z,99.90
2022-09-06T11:49:57.665Z,99.90
2022-09-06T11:53:06.045Z,99.90
2022-09-06T11:56:03.125Z,99.90
2022-09-06T11:59:21.463Z,99.90
2022-09-06T12:02:42.468Z,99.90
2022-09-06T12:06:39.816Z,99.90
2022-09-06T12:09:42.605Z,97.70
2022-09-06T12:12:48.572Z,99.40
2022-09-06T12:15:52.246Z,99.90
2022-09-06T12:18:49.031Z,97.30
2022-09-06T12:21:52.376Z,97.90
2022-09-06T12:24:53.210Z,98.30
2022-09-06T12:28:04.862Z,98.40
2022-09-06T12:31:19.973Z,97.60
2022-09-06T12:34:26.952Z,96.70
2022-09-06T12:37:37.628Z,97.30
2022-09-06T12:40:43.699Z,98.60
2022-09-06T12:43:40.609Z,94.80
2022-09-06T12:46:39.908Z,94.70
2022-09-06T12:49:37.746Z,98.30
2022-09-06T12:52:43.305Z,92.90
2022-09-06T12:55:40.134Z,95.00
2022-09-06T12:58:38.691Z,94.50
2022-09-06T13:01:37.173Z,96.70
2022-09-06T13:04:45.216Z,97.90
2022-09-06T13:07:49.147Z,95.30
2022-09-06T13:10:48.005Z,95.00
2022-09-06T13:13:53.865Z,97.00
2022-09-06T13:16:57.903Z,94.50
2022-09-06T13:19:55.521Z,96.90
2022-09-06T13:22:54.256Z,93.30
2022-09-06T13:25:53.833Z,92.90
2022-09-06T13:28:50.661Z,95.50
2022-09-06T13:31:53.874Z,95.80
2022-09-06T13:34:57.046Z,93.10
2022-09-06T13:38:13.863Z,93.80
2022-09-06T13:41:25.788Z,93.50
2022-09-06T13:44:31.455Z,92.40
2022-09-06T13:47:29.850Z,92.00
2022-09-06T13:50:27.846Z,91.10
2022-09-06T13:53:25.034Z,91.70
2022-09-06T13:56:22.574Z,84.90
2022-09-06T13:59:19.524Z,89.50
2022-09-06T14:02:17.684Z,88.10
2022-09-06T14:05:16.052Z,87.70
2022-09-06T14:08:12.887Z,87.50
2022-09-06T14:11:09.998Z,87.90
2022-09-06T14:14:06.846Z,89.80
2022-09-06T14:17:03.788Z,88.90
2022-09-06T14:20:00.761Z,91.10
2022-09-06T14:22:57.919Z,87.10
2022-09-06T14:26:00.347Z,89.60
2022-09-06T14:28:57.232Z,88.20
2022-09-06T14:31:54.090Z,91.50
2022-09-06T14:34:50.926Z,90.00
2022-09-06T14:37:47.926Z,92.80
2022-09-06T14:40:44.755Z,87.60
2022-09-06T14:43:53.405Z,90.60
2022-09-06T14:46:53.347Z,88.10
2022-09-06T14:49:50.195Z,87.40
2022-09-06T14:52:47.868Z,86.00
2022-09-06T14:55:44.697Z,87.60
2022-09-06T14:58:42.896Z,91.00
2022-09-06T15:01:41.037Z,86.20
2022-09-06T15:04:38.098Z,83.50
2022-09-06T15:07:35.257Z,81.00
2022-09-06T15:10:32.089Z,84.00
2022-09-06T15:13:29.212Z,82.20
2022-09-06T15:16:26.523Z,88.30
2022-09-06T15:19:25.788Z,85.20
2022-09-06T15:22:22.888Z,91.60
2022-09-06T15:25:19.727Z,84.10
2022-09-06T15:28:19.265Z,89.90
2022-09-06T15:31:17.392Z,80.00
2022-09-06T15:34:14.610Z,86.10
2022-09-06T15:37:11.446Z,82.60
2022-09-06T15:40:09.459Z,83.80
2022-09-06T15:43:06.374Z,90.60
2022-09-06T15:46:03.483Z,85.00
2022-09-06T15:49:03.942Z,84.50
2022-09-06T15:52:03.393Z,85.10
2022-09-06T15:55:18.769Z,88.20
2022-09-06T15:58:15.587Z,80.40
2022-09-06T16:01:21.930Z,83.10
2022-09-06T16:04:18.807Z,80.00
2022-09-06T16:07:15.627Z,84.70
2022-09-06T16:10:12.887Z,83.70
2022-09-06T16:13:09.744Z,81.60
2022-09-06T16:16:13.848Z,83.70
2022-09-06T16:19:12.669Z,82.20
2022-09-06T16:22:10.165Z,81.50
2022-09-06T16:25:07.356Z,87.60
2022-09-06T16:28:04.179Z,88.60
2022-09-06T16:31:07.652Z,91.60
2022-09-06T16:34:04.782Z,93.30
2022-09-06T16:37:07.683Z,94.10
2022-09-06T16:40:05.126Z,95.10
2022-09-06T16:43:03.757Z,96.30
2022-09-06T16:46:03.183Z,97.10
2022-09-06T16:49:02.783Z,98.20
2022-09-06T16:51:59.943Z,99.30
2022-09-06T16:54:57.284Z,97.40
2022-09-06T16:57:54.111Z,98.70
2022-09-06T17:00:51.306Z,97.60
2022-09-06T17:03:48.747Z,98.20
2022-09-06T17:06:45.800Z,97.30
2022-09-06T17:09:42.758Z,98.70
2022-09-06T17:12:39.851Z,99.50
2022-09-06T17:15:55.291Z,98.90
2022-09-06T17:18:53.760Z,98.70
2022-09-06T17:21:50.706Z,99.30
2022-09-06T17:24:47.546Z,99.60
2022-09-06T17:27:44.373Z,99.90
2022-09-06T17:30:41.603Z,99.10
2022-09-06T17:33:39.044Z,99.80
2022-09-06T17:36:36.405Z,99.90
2022-09-06T17:39:33.329Z,99.90
2022-09-06T17:42:31.522Z,99.90
2022-09-06T17:45:29.270Z,99.90
2022-09-06T17:48:28.338Z,99.90
2022-09-06T17:51:25.801Z,99.90
2022-09-06T17:54:22.736Z,99.90
2022-09-06T17:57:19.563Z,99.90
2022-09-06T18:00:16.602Z,99.90
2022-09-06T18:03:13.455Z,99.90
2022-09-06T18:06:13.501Z,99.90
2022-09-06T18:09:17.559Z,99.90
2022-09-06T18:12:14.513Z,99.90
2022-09-06T18:15:11.502Z,99.90
2022-09-06T18:18:08.345Z,99.90
2022-09-06T18:21:08.534Z,99.90
2022-09-06T18:24:05.828Z,99.90
2022-09-06T18:27:02.994Z,99.90
2022-09-06T18:29:59.865Z,99.90
2022-09-06T18:32:56.866Z,99.90
2022-09-06T18:35:53.690Z,99.90
2022-09-06T18:38:50.550Z,99.90
2022-09-06T18:42:06.925Z,99.90
2022-09-06T18:45:04.073Z,99.90
2022-09-06T18:48:00.898Z,99.90
2022-09-06T18:51:02.974Z,99.90
2022-09-06T18:54:00.691Z,99.90
2022-09-06T18:56:57.978Z,99.90
2022-09-06T18:59:54.803Z,99.90
2022-09-06T19:02:51.807Z,99.90
2022-09-06T19:05:48.643Z,99.90
2022-09-06T19:08:47.138Z,99.90
2022-09-06T19:11:46.946Z,99.90
2022-09-06T19:14:43.856Z,99.90
2022-09-06T19:17:41.209Z,99.90
2022-09-06T19:20:38.190Z,99.90
2022-09-06T19:23:38.335Z,99.90
2022-09-06T19:26:39.926Z,99.90
2022-09-06T19:29:36.815Z,99.90
2022-09-06T19:32:34.257Z,99.90
2022-09-06T19:35:31.070Z,99.90
2022-09-06T19:38:37.392Z,99.90
2022-09-06T19:41:46.683Z,99.90
2022-09-06T19:44:44.014Z,99.90
2022-09-06T19:47:40.895Z,99.90
2022-09-06T19:50:38.478Z,99.90
2022-09-06T19:53:37.920Z,99.90
2022-09-06T19:56:35.973Z,99.90
2022-09-06T19:59:35.997Z,99.90
2022-09-06T20:02:32.907Z,99.90
2022-09-06T20:05:29.762Z,99.90
2022-09-06T20:08:27.123Z,99.90
2022-09-06T20:11:27.899Z,99.90
2022-09-06T20:14:26.039Z,99.90
2022-09-06T20:17:33.748Z,99.90
2022-09-06T20:20:32.959Z,99.90
2022-09-06T20:23:31.981Z,99.90
2022-09-06T20:26:30.484Z,99.90
2022-09-06T20:29:27.354Z,99.90
2022-09-06T20:32:24.228Z,99.90
2022-09-06T20:35:21.045Z,99.90
2022-09-06T20:38:17.870Z,99.90
2022-09-06T20:41:21.275Z,99.90
2022-09-06T20:44:18.086Z,99.90
2022-09-06T20:47:14.911Z,99.90
2022-09-06T20:50:12.129Z,99.90
2022-09-06T20:53:08.955Z,99.90
2022-09-06T20:56:10.708Z,99.90
2022-09-06T20:59:11.187Z,99.90
2022-09-06T21:02:08.049Z,99.90
2022-09-06T21:05:05.291Z,99.90
2022-09-06T21:08:02.339Z,99.90
2022-09-06T21:11:04.258Z,99.90
2022-09-06T21:14:01.626Z,99.90
2022-09-06T21:16:59.467Z,99.90
2022-09-06T21:19:56.274Z,99.90
2022-09-06T21:22:53.100Z,99.90
2022-09-06T21:25:59.047Z,99.90
2022-09-06T21:28:55.996Z,99.90
2022-09-06T21:31:52.857Z,99.90
2022-09-06T21:34:49.814Z,99.90
2022-09-06T21:37:46.643Z,99.90
2022-09-06T21:40:43.810Z,99.90
2022-09-06T21:43:41.136Z,99.90
2022-09-06T21:46:39.950Z,99.90
2022-09-06T21:49:36.791Z,99.90
2022-09-06T21:52:33.678Z,99.90
2022-09-06T21:55:32.832Z,99.90
2022-09-06T21:58:30.490Z,99.90
2022-09-06T22:01:31.859Z,99.90
2022-09-06T22:04:28.947Z,99.90
2022-09-06T22:07:25.771Z,99.90
2022-09-06T22:10:26.422Z,99.90
2022-09-06T22:13:23.214Z,99.90
2022-09-06T22:16:22.648Z,99.90
2022-09-06T22:19:19.587Z,99.90
2022-09-06T22:22:16.415Z,99.90
2022-09-06T22:25:13.849Z,99.90
2022-09-06T22:28:10.739Z,99.90
2022-09-06T22:31:08.990Z,99.90
2022-09-06T22:34:06.900Z,99.90
2022-09-06T22:37:03.748Z,99.90
2022-09-06T22:40:02.007Z,99.90
2022-09-06T22:42:58.904Z,99.90
2022-09-06T22:46:07.182Z,99.90
2022-09-06T22:49:04.651Z,99.90
2022-09-06T22:52:01.635Z,99.90
2022-09-06T22:54:58.528Z,99.90
2022-09-06T22:57:55.351Z,99.90
2022-09-06T23:00:52.808Z,99.90
2022-09-06T23:03:50.590Z,99.90
2022-09-06T23:06:47.499Z,99.90
2022-09-06T23:09:45.006Z,99.90
2022-09-06T23:12:41.967Z,99.90
2022-09-06T23:15:40.890Z,99.90
2022-09-06T23:18:38.064Z,99.90
2022-09-06T23:21:34.975Z,99.90
2022-09-06T23:24:31.817Z,99.90
2022-09-06T23:27:28.714Z,99.90
2022-09-06T23:30:25.570Z,99.90
2022-09-06T23:33:22.386Z,99.90
2022-09-06T23:36:19.413Z,99.90
2022-09-06T23:39:16.238Z,99.90
2022-09-06T23:42:13.185Z,99.90
2022-09-06T23:45:10.330Z,99.90
2022-09-06T23:48:07.158Z,99.90
2022-09-06T23:51:05.381Z,99.90
2022-09-06T23:54:02.339Z,99.90
2022-09-06T23:56:59.257Z,99.90
2022-09-06T23:59:56.126Z,99.90
