createdAt,value
2018-08-19T13:51:13.836Z,52.80
2018-08-19T13:53:51.819Z,53.20
2018-08-19T13:56:20.664Z,55.20
2018-08-19T13:58:49.126Z,55.70
2018-08-19T14:01:17.383Z,55.80
2018-08-19T14:03:45.668Z,55.50
2018-08-19T14:06:13.984Z,57.10
2018-08-19T14:08:42.352Z,58.70
2018-08-19T14:11:10.620Z,58.30
2018-08-19T14:13:39.002Z,58.70
2018-08-19T14:16:07.252Z,59.70
2018-08-19T14:18:35.605Z,58.00
2018-08-19T14:21:03.860Z,57.90
2018-08-19T14:23:32.576Z,58.70
2018-08-19T14:26:01.108Z,58.10
2018-08-19T14:28:29.707Z,58.70
2018-08-19T14:30:58.172Z,59.00
2018-08-19T14:33:29.973Z,59.40
2018-08-19T14:35:58.368Z,58.60
2018-08-19T14:38:26.754Z,58.80
2018-08-19T14:40:55.076Z,58.70
2018-08-19T14:43:24.604Z,59.80
2018-08-19T14:45:52.960Z,58.50
2018-08-19T14:48:22.028Z,59.50
2018-08-19T14:50:50.639Z,59.30
2018-08-19T14:53:19.676Z,59.90
2018-08-19T14:55:47.960Z,59.00
2018-08-19T14:58:18.568Z,59.30
2018-08-19T15:03:44.147Z,59.80
2018-08-19T15:06:13.009Z,60.10
2018-08-19T15:08:41.414Z,58.60
2018-08-19T15:11:09.955Z,59.30
2018-08-19T15:13:38.475Z,59.00
2018-08-19T15:16:07.173Z,59.20
2018-08-19T15:18:35.876Z,59.90
2018-08-19T15:21:04.484Z,59.30
2018-08-19T15:23:35.385Z,60.70
2018-08-19T15:26:03.942Z,60.70
2018-08-19T15:28:33.100Z,61.00
2018-08-19T15:31:01.617Z,61.40
2018-08-19T15:33:30.082Z,61.70
2018-08-19T15:38:56.559Z,62.40
2018-08-19T15:41:26.264Z,62.30
2018-08-19T15:43:55.706Z,62.90
2018-08-19T15:46:26.256Z,63.20
2018-08-19T15:48:56.497Z,62.90
2018-08-19T15:51:27.660Z,63.80
2018-08-19T15:53:56.347Z,64.50
2018-08-19T15:56:26.897Z,64.60
2018-08-19T15:59:01.723Z,64.90
2018-08-19T16:01:31.916Z,65.60
2018-08-19T16:04:14.373Z,66.10
2018-08-19T16:17:02.673Z,66.50
2018-08-19T16:25:28.319Z,68.40
2018-08-19T16:28:03.166Z,68.30
2018-08-19T16:30:31.450Z,67.70
2018-08-19T16:32:59.947Z,68.50
2018-08-19T16:35:28.230Z,69.30
2018-08-19T16:37:56.520Z,68.70
2018-08-19T16:40:24.862Z,69.60
2018-08-19T16:42:53.116Z,68.80
2018-08-19T16:45:21.607Z,69.00
2018-08-19T16:47:50.042Z,70.60
2018-08-19T16:50:18.382Z,70.60
2018-08-19T16:52:46.702Z,69.60
2018-08-19T16:55:15.014Z,69.40
2018-08-19T16:57:43.345Z,69.60
2018-08-19T17:00:11.650Z,69.80
2018-08-19T17:02:39.935Z,70.90
2018-08-19T17:05:20.085Z,71.20
2018-08-19T17:07:48.392Z,70.20
2018-08-19T17:10:16.790Z,71.10
2018-08-19T17:12:45.049Z,69.80
2018-08-19T17:15:13.457Z,70.20
2018-08-19T17:17:41.772Z,71.10
2018-08-19T17:20:10.126Z,70.70
2018-08-19T17:22:38.867Z,72.10
2018-08-19T17:25:07.310Z,72.90
2018-08-19T17:27:35.569Z,72.80
2018-08-19T17:30:07.168Z,74.70
2018-08-19T17:32:35.493Z,73.40
2018-08-19T17:35:03.757Z,75.00
2018-08-19T17:37:31.972Z,76.10
2018-08-19T17:40:00.502Z,76.70
2018-08-19T17:42:29.057Z,77.70
2018-08-19T17:44:57.397Z,76.90
2018-08-19T17:47:25.680Z,78.80
2018-08-19T17:49:54.108Z,78.70
2018-08-19T17:52:22.636Z,81.40
2018-08-19T17:54:50.810Z,81.30
2018-08-19T17:57:19.373Z,82.10
2018-08-19T17:59:47.667Z,82.50
2018-08-19T18:02:16.229Z,83.00
2018-08-19T18:04:46.728Z,85.00
2018-08-19T18:07:23.363Z,87.20
2018-08-19T18:09:56.319Z,87.40
2018-08-19T18:12:24.604Z,88.30
2018-08-19T18:14:53.200Z,89.00
2018-08-19T18:17:21.427Z,88.70
2018-08-19T18:19:49.789Z,89.40
2018-08-19T18:22:19.605Z,90.10
2018-08-19T18:25:06.455Z,90.60
2018-08-19T18:27:34.699Z,90.40
2018-08-19T18:30:03.004Z,90.60
2018-08-19T18:32:31.378Z,91.40
2018-08-19T18:34:59.733Z,91.30
2018-08-19T18:37:28.018Z,91.40
2018-08-19T18:39:56.328Z,92.10
2018-08-19T18:42:34.818Z,92.50
2018-08-19T18:45:07.351Z,92.80
2018-08-19T18:47:37.020Z,92.90
2018-08-19T18:50:09.742Z,93.40
2018-08-19T18:52:38.107Z,93.80
2018-08-19T18:55:07.476Z,94.00
2018-08-19T18:57:37.838Z,94.30
2018-08-19T19:00:08.021Z,95.10
2018-08-19T19:02:36.497Z,95.00
2018-08-19T19:05:06.106Z,95.30
2018-08-19T19:07:34.498Z,95.30
2018-08-19T19:10:02.888Z,95.90
2018-08-19T19:12:31.342Z,96.30
2018-08-19T19:14:59.726Z,96.60
2018-08-19T19:17:28.166Z,97.40
2018-08-19T19:19:56.949Z,97.80
2018-08-19T19:22:26.725Z,98.30
2018-08-19T19:24:55.169Z,98.50
2018-08-19T19:27:23.558Z,98.30
2018-08-19T19:29:57.270Z,99.10
2018-08-19T19:32:25.801Z,99.70
2018-08-19T19:34:54.312Z,99.70
2018-08-19T19:37:22.684Z,99.90
2018-08-19T19:40:00.453Z,99.80
2018-08-19T19:42:28.915Z,99.90
2018-08-19T19:44:57.679Z,99.90
2018-08-19T19:47:26.798Z,99.90
2018-08-19T19:49:59.329Z,99.90
2018-08-19T19:52:28.478Z,99.90
2018-08-19T19:54:57.342Z,99.90
2018-08-19T19:57:25.960Z,99.90
2018-08-19T19:59:54.466Z,99.90
2018-08-19T20:02:32.148Z,99.90
2018-08-19T20:05:08.616Z,99.90
2018-08-19T20:07:37.177Z,99.90
2018-08-19T20:10:07.398Z,99.90
2018-08-19T20:12:35.991Z,99.90
2018-08-19T20:15:06.190Z,99.90
2018-08-19T20:17:35.714Z,99.90
2018-08-19T20:20:04.558Z,99.90
2018-08-19T20:22:32.985Z,99.90
2018-08-19T20:25:01.554Z,99.90
2018-08-19T20:27:30.110Z,99.90
2018-08-19T20:29:59.380Z,99.90
2018-08-19T20:32:29.307Z,99.90
2018-08-19T20:34:58.137Z,99.90
2018-08-19T20:37:27.939Z,99.90
2018-08-19T20:39:56.829Z,99.90
2018-08-19T20:42:25.381Z,99.90
2018-08-19T20:44:54.032Z,99.90
2018-08-19T20:47:22.642Z,99.90
2018-08-19T20:49:51.301Z,99.90
2018-08-19T20:52:29.667Z,99.90
2018-08-19T20:54:58.001Z,99.90
2018-08-19T20:57:26.432Z,99.90
2018-08-19T20:59:55.333Z,99.90
2018-08-19T21:03:48.185Z,99.90
2018-08-19T21:06:16.432Z,99.90
2018-08-19T21:08:44.963Z,99.90
2018-08-19T21:11:13.272Z,99.90
2018-08-19T21:13:41.644Z,99.90
2018-08-19T21:16:09.956Z,99.90
2018-08-19T21:18:38.240Z,99.90
2018-08-19T21:21:06.764Z,99.90
2018-08-19T21:23:35.315Z,99.90
2018-08-19T21:26:03.827Z,99.90
2018-08-19T21:28:35.151Z,99.90
2018-08-19T21:31:03.581Z,99.90
2018-08-19T21:33:32.119Z,99.90
2018-08-19T21:36:01.211Z,99.90
2018-08-19T21:38:29.682Z,99.90
2018-08-19T21:40:58.490Z,99.90
2018-08-19T21:43:31.106Z,99.90
2018-08-19T21:46:00.443Z,99.90
2018-08-19T21:48:29.194Z,99.90
2018-08-19T21:50:57.567Z,99.90
2018-08-19T21:53:26.346Z,99.90
2018-08-19T21:55:54.797Z,99.90
2018-08-19T21:58:24.247Z,99.90
2018-08-19T22:00:59.258Z,99.90
2018-08-19T22:03:32.955Z,99.90
2018-08-19T22:06:05.335Z,99.90
2018-08-19T22:08:33.745Z,99.90
2018-08-19T22:11:02.310Z,99.90
2018-08-19T22:13:30.611Z,99.90
2018-08-19T22:15:59.062Z,99.90
2018-08-19T22:18:28.696Z,99.90
2018-08-19T22:21:05.630Z,99.90
2018-08-19T22:23:39.238Z,99.90
2018-08-19T22:26:07.952Z,99.90
2018-08-19T22:28:36.258Z,99.90
2018-08-19T22:31:16.939Z,99.90
2018-08-19T22:33:52.434Z,99.90
2018-08-19T22:36:21.039Z,99.90
2018-08-19T22:38:49.899Z,99.90
2018-08-19T22:41:19.250Z,99.90
2018-08-19T22:43:47.564Z,99.90
2018-08-19T22:46:19.060Z,99.90
2018-08-19T22:48:47.393Z,99.90
2018-08-19T22:51:15.858Z,99.90
2018-08-19T22:53:44.100Z,99.90
2018-08-19T22:56:12.437Z,99.90
2018-08-19T22:58:40.680Z,99.90
2018-08-19T23:01:08.991Z,99.90
2018-08-19T23:03:37.279Z,99.90
2018-08-19T23:06:05.650Z,99.90
2018-08-19T23:08:34.327Z,99.90
2018-08-19T23:11:03.561Z,99.90
2018-08-19T23:13:43.717Z,99.90
2018-08-19T23:16:12.803Z,99.90
2018-08-19T23:18:41.893Z,99.90
2018-08-19T23:21:11.398Z,99.90
2018-08-19T23:23:40.039Z,99.90
2018-08-19T23:26:08.313Z,99.90
2018-08-19T23:28:36.607Z,99.90
2018-08-19T23:31:04.879Z,99.90
2018-08-19T23:33:35.048Z,99.90
2018-08-19T23:36:03.401Z,99.90
2018-08-19T23:38:31.772Z,99.90
2018-08-19T23:41:00.333Z,99.90
2018-08-19T23:43:28.656Z,99.90
2018-08-19T23:45:56.924Z,99.90
2018-08-19T23:48:30.302Z,99.90
2018-08-19T23:50:59.122Z,99.90
2018-08-19T23:53:27.732Z,99.90
2018-08-19T23:55:56.160Z,99.90
2018-08-19T23:58:24.464Z,99.90
