createdAt,value
2023-09-06T00:00:46.926Z,10.75
2023-09-06T00:03:14.459Z,11.57
2023-09-06T00:05:43.473Z,11.32
2023-09-06T00:08:14.408Z,12.50
2023-09-06T00:10:43.274Z,11.77
2023-09-06T00:13:12.284Z,11.57
2023-09-06T00:15:39.083Z,11.40
2023-09-06T00:18:08.014Z,12.10
2023-09-06T00:20:36.401Z,12.27
2023-09-06T00:23:06.006Z,12.20
2023-09-06T00:28:02.275Z,11.23
2023-09-06T00:30:29.293Z,11.50
2023-09-06T00:32:56.254Z,11.48
2023-09-06T00:35:25.475Z,11.68
2023-09-06T00:37:56.909Z,11.48
2023-09-06T00:40:23.988Z,11.65
2023-09-06T00:45:32.650Z,10.68
2023-09-06T00:48:00.368Z,13.05
2023-09-06T00:50:28.342Z,13.73
2023-09-06T00:52:57.018Z,13.82
2023-09-06T00:55:24.300Z,13.90
2023-09-06T00:57:51.339Z,13.82
2023-09-06T01:00:21.015Z,14.00
2023-09-06T01:05:17.735Z,11.95
2023-09-06T01:07:48.271Z,11.75
2023-09-06T01:10:15.069Z,12.15
2023-09-06T01:12:42.311Z,11.80
2023-09-06T01:15:11.591Z,12.25
2023-09-06T01:17:42.961Z,10.65
2023-09-06T01:20:30.371Z,13.48
2023-09-06T01:25:38.145Z,14.80
2023-09-06T01:28:05.436Z,10.90
2023-09-06T01:30:32.513Z,11.80
2023-09-06T01:32:59.499Z,12.25
2023-09-06T01:35:26.312Z,11.07
2023-09-06T01:37:53.090Z,11.07
2023-09-06T01:40:21.219Z,11.73
2023-09-06T01:42:48.797Z,12.13
2023-09-06T01:45:21.234Z,12.02
2023-09-06T01:47:51.127Z,12.18
2023-09-06T01:50:21.278Z,10.82
2023-09-06T01:52:48.978Z,12.02
2023-09-06T01:55:15.853Z,12.93
2023-09-06T01:57:42.480Z,12.20
2023-09-06T02:00:28.427Z,12.55
2023-09-06T02:02:56.499Z,11.98
2023-09-06T02:05:23.899Z,10.95
2023-09-06T02:07:51.305Z,12.63
2023-09-06T02:10:18.576Z,12.48
2023-09-06T02:12:45.958Z,12.77
2023-09-06T02:15:15.912Z,11.95
2023-09-06T02:17:43.860Z,11.55
2023-09-06T02:20:28.035Z,11.77
2023-09-06T02:22:57.249Z,13.25
2023-09-06T02:25:30.639Z,14.57
2023-09-06T02:27:59.343Z,12.10
2023-09-06T02:30:26.204Z,12.15
2023-09-06T02:32:56.267Z,13.35
2023-09-06T02:35:23.308Z,13.55
2023-09-06T02:37:51.277Z,12.27
2023-09-06T02:40:19.568Z,11.73
2023-09-06T02:42:46.354Z,12.27
2023-09-06T02:45:13.740Z,12.10
2023-09-06T02:47:50.711Z,12.82
2023-09-06T02:50:24.322Z,11.20
2023-09-06T02:52:55.020Z,11.05
2023-09-06T02:55:22.269Z,11.95
2023-09-06T02:57:50.693Z,12.05
2023-09-06T03:00:26.670Z,13.10
2023-09-06T03:03:07.421Z,12.25
2023-09-06T03:05:42.667Z,12.07
2023-09-06T03:08:11.584Z,11.82
2023-09-06T03:10:42.000Z,11.30
2023-09-06T03:13:10.447Z,13.93
2023-09-06T03:15:37.795Z,12.10
2023-09-06T03:18:06.612Z,12.63
2023-09-06T03:20:35.673Z,12.57
2023-09-06T03:23:18.218Z,11.50
2023-09-06T03:25:47.005Z,11.63
2023-09-06T03:28:13.665Z,12.90
2023-09-06T03:30:40.531Z,11.75
2023-09-06T03:33:07.882Z,11.52
2023-09-06T03:35:34.794Z,10.35
2023-09-06T03:38:01.600Z,10.70
2023-09-06T03:40:36.883Z,11.82
2023-09-06T03:43:16.106Z,13.52
2023-09-06T03:45:45.354Z,12.10
2023-09-06T03:48:14.373Z,12.52
2023-09-06T03:50:41.676Z,11.43
2023-09-06T03:53:08.395Z,12.02
2023-09-06T03:55:37.980Z,11.25
2023-09-06T03:58:08.589Z,11.65
2023-09-06T04:00:36.110Z,9.75
2023-09-06T04:03:05.219Z,10.07
2023-09-06T04:08:01.535Z,9.98
2023-09-06T04:10:33.457Z,11.25
2023-09-06T04:13:00.093Z,11.60
2023-09-06T04:15:26.810Z,10.68
2023-09-06T04:18:00.226Z,9.98
2023-09-06T04:20:28.551Z,10.70
2023-09-06T04:22:56.808Z,9.93
2023-09-06T04:25:24.113Z,10.23
2023-09-06T04:27:55.824Z,9.00
2023-09-06T04:30:24.445Z,10.07
2023-09-06T04:32:52.903Z,8.48
2023-09-06T04:35:19.935Z,8.82
2023-09-06T04:37:46.830Z,8.95
2023-09-06T04:40:14.299Z,8.63
2023-09-06T04:42:42.205Z,8.88
2023-09-06T04:45:11.985Z,8.90
2023-09-06T04:47:41.078Z,8.75
2023-09-06T04:50:08.638Z,7.82
2023-09-06T04:52:44.765Z,7.97
2023-09-06T04:55:13.978Z,8.35
2023-09-06T04:57:42.443Z,7.82
2023-09-06T05:00:17.157Z,7.78
2023-09-06T05:02:48.031Z,7.53
2023-09-06T05:05:16.378Z,7.85
2023-09-06T05:07:43.381Z,7.03
2023-09-06T05:10:11.239Z,7.43
2023-09-06T05:12:38.836Z,6.45
2023-09-06T05:15:06.620Z,8.23
2023-09-06T05:17:34.310Z,6.95
2023-09-06T05:20:29.625Z,6.72
2023-09-06T05:22:58.149Z,7.38
2023-09-06T05:25:25.679Z,8.30
2023-09-06T05:27:55.507Z,6.55
2023-09-06T05:30:22.261Z,9.57
2023-09-06T05:32:48.930Z,7.50
2023-09-06T05:35:15.703Z,8.40
2023-09-06T05:37:42.506Z,7.88
2023-09-06T05:40:10.419Z,8.18
2023-09-06T05:42:38.290Z,8.65
2023-09-06T05:45:05.640Z,7.75
2023-09-06T05:47:32.516Z,9.02
2023-09-06T05:49:59.438Z,8.43
2023-09-06T05:52:26.107Z,8.18
2023-09-06T05:54:55.370Z,9.27
2023-09-06T05:57:23.260Z,8.00
2023-09-06T05:59:50.035Z,8.73
2023-09-06T06:02:16.973Z,8.25
2023-09-06T06:04:46.669Z,10.18
2023-09-06T06:09:41.706Z,7.18
2023-09-06T06:12:08.644Z,8.40
2023-09-06T06:14:37.741Z,9.27
2023-09-06T06:17:06.674Z,8.45
2023-09-06T06:19:34.930Z,9.32
2023-09-06T06:22:02.986Z,7.18
2023-09-06T06:24:30.851Z,6.82
2023-09-06T06:26:57.659Z,7.40
2023-09-06T06:29:25.193Z,7.00
2023-09-06T06:31:52.402Z,6.47
2023-09-06T06:34:20.027Z,6.47
2023-09-06T06:36:47.815Z,6.88
2023-09-06T06:39:15.388Z,6.65
2023-09-06T06:41:43.274Z,8.57
2023-09-06T06:44:10.319Z,7.32
2023-09-06T06:46:39.999Z,6.72
2023-09-06T06:51:39.715Z,6.53
2023-09-06T06:54:09.625Z,8.23
2023-09-06T06:56:37.582Z,6.97
2023-09-06T06:59:05.239Z,7.00
2023-09-06T07:01:32.438Z,7.18
2023-09-06T07:03:59.596Z,8.35
2023-09-06T07:06:27.641Z,7.63
2023-09-06T07:08:55.812Z,7.85
2023-09-06T07:11:22.652Z,8.68
2023-09-06T07:13:50.589Z,8.57
2023-09-06T07:16:19.591Z,8.20
2023-09-06T07:18:48.306Z,8.98
2023-09-06T07:21:16.726Z,8.90
2023-09-06T07:23:44.199Z,9.07
2023-09-06T07:26:11.361Z,9.02
2023-09-06T07:31:15.686Z,7.93
2023-09-06T07:33:43.760Z,7.72
2023-09-06T07:36:12.253Z,7.30
2023-09-06T07:38:39.129Z,7.82
2023-09-06T07:41:09.273Z,7.80
2023-09-06T07:43:37.630Z,8.10
2023-09-06T07:46:07.705Z,10.05
2023-09-06T07:48:34.708Z,9.07
2023-09-06T07:51:05.323Z,8.02
2023-09-06T07:53:32.562Z,8.15
2023-09-06T07:55:59.401Z,8.05
2023-09-06T07:58:27.193Z,8.88
2023-09-06T08:01:06.148Z,8.52
2023-09-06T08:03:42.559Z,8.20
2023-09-06T08:06:09.346Z,8.85
2023-09-06T08:08:36.103Z,8.98
2023-09-06T08:11:02.797Z,9.73
2023-09-06T08:13:29.434Z,8.40
2023-09-06T08:15:55.995Z,9.20
2023-09-06T08:18:22.675Z,9.02
2023-09-06T08:20:49.561Z,9.07
2023-09-06T08:23:16.118Z,9.57
2023-09-06T08:25:42.776Z,8.90
2023-09-06T08:28:09.482Z,8.93
2023-09-06T08:30:36.310Z,9.00
2023-09-06T08:33:03.307Z,9.27
2023-09-06T08:35:29.994Z,8.77
2023-09-06T08:37:56.632Z,9.38
2023-09-06T08:40:23.483Z,9.20
2023-09-06T08:42:53.719Z,8.75
2023-09-06T08:45:23.974Z,8.52
2023-09-06T08:47:51.561Z,8.50
2023-09-06T08:50:18.585Z,8.55
2023-09-06T08:52:46.017Z,8.80
2023-09-06T08:55:13.169Z,7.90
2023-09-06T08:57:41.691Z,7.72
2023-09-06T09:00:10.919Z,8.10
2023-09-06T09:02:41.721Z,8.07
2023-09-06T09:05:20.459Z,8.05
2023-09-06T09:07:50.897Z,8.20
2023-09-06T09:10:18.240Z,9.48
2023-09-06T09:12:45.040Z,7.55
2023-09-06T09:17:57.000Z,8.48
2023-09-06T09:20:28.158Z,7.35
2023-09-06T09:23:03.125Z,8.20
2023-09-06T09:25:30.937Z,7.15
2023-09-06T09:27:59.590Z,7.43
2023-09-06T09:33:00.460Z,7.70
2023-09-06T09:35:27.898Z,7.28
2023-09-06T09:37:55.054Z,6.45
2023-09-06T09:40:29.333Z,7.15
2023-09-06T09:43:03.691Z,7.53
2023-09-06T09:45:39.822Z,6.30
2023-09-06T09:48:08.103Z,5.88
2023-09-06T09:50:36.147Z,6.28
2023-09-06T09:53:20.449Z,7.07
2023-09-06T09:55:49.682Z,6.28
2023-09-06T09:58:18.605Z,6.22
2023-09-06T10:00:46.263Z,6.60
2023-09-06T10:03:14.927Z,6.38
2023-09-06T10:05:43.721Z,6.93
2023-09-06T10:08:11.536Z,6.88
2023-09-06T10:10:40.655Z,7.15
2023-09-06T10:13:09.761Z,6.18
2023-09-06T10:15:38.792Z,6.03
2023-09-06T10:20:36.270Z,6.53
2023-09-06T10:23:05.887Z,6.18
2023-09-06T10:25:33.305Z,6.43
2023-09-06T10:28:01.285Z,6.03
2023-09-06T10:36:14.775Z,5.85
2023-09-06T10:41:38.751Z,5.25
2023-09-06T10:44:07.414Z,4.95
2023-09-06T10:46:36.691Z,4.47
2023-09-06T10:49:28.688Z,3.80
2023-09-06T10:54:40.153Z,4.25
2023-09-06T10:57:11.539Z,4.15
2023-09-06T10:59:43.365Z,3.38
2023-09-06T11:02:28.223Z,3.88
2023-09-06T11:05:10.925Z,4.68
2023-09-06T11:07:50.171Z,4.47
2023-09-06T11:10:24.224Z,4.57
2023-09-06T11:12:55.725Z,3.38
2023-09-06T11:15:23.901Z,3.55
2023-09-06T11:17:53.833Z,4.80
2023-09-06T11:20:21.627Z,4.47
2023-09-06T11:22:51.343Z,5.00
2023-09-06T11:25:20.378Z,4.85
2023-09-06T11:27:48.305Z,3.72
2023-09-06T11:30:23.521Z,4.47
2023-09-06T11:32:52.379Z,3.88
2023-09-06T11:35:24.326Z,4.35
2023-09-06T11:37:55.037Z,5.63
2023-09-06T11:40:23.719Z,3.78
2023-09-06T11:42:54.425Z,3.83
2023-09-06T11:45:23.701Z,3.55
2023-09-06T11:47:54.243Z,3.78
2023-09-06T11:50:25.647Z,4.55
2023-09-06T11:52:58.670Z,3.42
2023-09-06T11:55:28.212Z,3.67
2023-09-06T11:57:59.169Z,3.40
2023-09-06T12:00:39.779Z,3.10
2023-09-06T12:05:50.234Z,3.17
2023-09-06T12:08:21.627Z,3.00
2023-09-06T12:10:52.014Z,3.20
2023-09-06T12:13:19.167Z,3.72
2023-09-06T12:15:46.879Z,3.10
2023-09-06T12:18:15.013Z,2.70
2023-09-06T12:20:42.037Z,3.30
2023-09-06T12:23:08.890Z,3.47
2023-09-06T12:25:35.444Z,2.65
2023-09-06T12:28:04.248Z,3.13
2023-09-06T12:30:32.344Z,2.95
2023-09-06T12:32:59.815Z,3.47
2023-09-06T12:35:26.822Z,2.30
2023-09-06T12:37:54.296Z,3.22
2023-09-06T12:40:29.994Z,2.70
2023-09-06T12:42:57.234Z,2.72
2023-09-06T12:45:29.340Z,3.22
2023-09-06T12:47:58.207Z,2.80
2023-09-06T12:52:53.949Z,2.95
2023-09-06T12:55:21.150Z,3.42
2023-09-06T12:57:48.324Z,2.08
2023-09-06T13:00:16.719Z,2.30
2023-09-06T13:02:44.407Z,2.58
2023-09-06T13:05:11.709Z,3.00
2023-09-06T13:07:38.685Z,2.58
2023-09-06T13:10:06.593Z,2.70
2023-09-06T13:12:34.053Z,2.63
2023-09-06T13:15:01.583Z,3.03
2023-09-06T13:17:28.257Z,2.63
2023-09-06T13:19:56.061Z,2.78
2023-09-06T13:22:23.155Z,2.40
2023-09-06T13:24:50.151Z,2.90
2023-09-06T13:27:16.982Z,2.58
2023-09-06T13:29:43.632Z,3.35
2023-09-06T13:32:10.754Z,3.47
2023-09-06T13:34:37.976Z,2.85
2023-09-06T13:37:05.777Z,2.78
2023-09-06T13:39:33.483Z,3.13
2023-09-06T13:42:02.074Z,2.72
2023-09-06T13:44:34.441Z,3.00
2023-09-06T13:47:01.511Z,2.58
2023-09-06T13:49:28.907Z,2.63
2023-09-06T13:51:55.693Z,3.40
2023-09-06T13:54:24.632Z,2.70
2023-09-06T13:56:52.216Z,2.92
2023-09-06T13:59:19.218Z,2.90
2023-09-06T14:01:46.403Z,2.65
2023-09-06T14:04:13.579Z,2.85
2023-09-06T14:06:40.809Z,2.60
2023-09-06T14:09:11.749Z,2.20
2023-09-06T14:11:39.805Z,2.70
2023-09-06T14:14:07.256Z,2.42
2023-09-06T14:16:34.255Z,3.22
2023-09-06T14:19:02.232Z,2.85
2023-09-06T14:21:30.086Z,2.70
2023-09-06T14:23:57.317Z,3.58
2023-09-06T14:26:23.920Z,2.65
2023-09-06T14:28:50.978Z,3.15
2023-09-06T14:31:17.971Z,3.28
2023-09-06T14:33:44.755Z,2.65
2023-09-06T14:36:12.097Z,3.33
2023-09-06T14:38:39.397Z,3.13
2023-09-06T14:41:06.156Z,2.90
2023-09-06T14:43:33.450Z,3.00
2023-09-06T14:46:05.619Z,2.85
2023-09-06T14:48:33.795Z,2.65
2023-09-06T14:51:02.540Z,2.53
2023-09-06T14:53:29.878Z,3.20
2023-09-06T14:56:01.212Z,3.22
2023-09-06T14:58:29.318Z,2.78
2023-09-06T15:00:56.975Z,2.85
2023-09-06T15:03:25.194Z,2.78
2023-09-06T15:05:52.041Z,3.00
2023-09-06T15:08:19.284Z,3.28
2023-09-06T15:10:46.614Z,2.97
2023-09-06T15:13:13.784Z,2.70
2023-09-06T15:15:41.297Z,3.33
2023-09-06T15:18:08.110Z,3.13
2023-09-06T15:20:35.552Z,3.10
2023-09-06T15:23:02.221Z,2.22
2023-09-06T15:25:30.600Z,2.85
2023-09-06T15:27:57.344Z,2.83
2023-09-06T15:30:24.107Z,2.95
2023-09-06T15:32:50.950Z,2.92
2023-09-06T15:35:18.139Z,2.58
2023-09-06T15:40:38.379Z,3.45
2023-09-06T15:43:05.644Z,4.85
2023-09-06T15:45:33.259Z,3.03
2023-09-06T15:48:01.177Z,2.83
2023-09-06T15:50:29.751Z,3.22
2023-09-06T15:52:57.224Z,2.80
2023-09-06T15:55:24.296Z,2.88
2023-09-06T15:57:52.404Z,3.28
2023-09-06T16:00:31.650Z,2.95
2023-09-06T16:03:00.551Z,3.17
2023-09-06T16:05:28.710Z,3.15
2023-09-06T16:07:57.204Z,3.10
2023-09-06T16:10:25.976Z,3.05
2023-09-06T16:12:53.001Z,3.55
2023-09-06T16:15:23.476Z,3.63
2023-09-06T16:17:51.618Z,3.42
2023-09-06T16:20:20.245Z,3.38
2023-09-06T16:22:46.942Z,3.28
2023-09-06T16:25:14.263Z,3.78
2023-09-06T16:27:41.408Z,3.13
2023-09-06T16:30:10.415Z,3.17
2023-09-06T16:32:37.878Z,3.50
2023-09-06T16:35:11.097Z,3.25
2023-09-06T16:37:40.142Z,4.53
2023-09-06T16:40:12.496Z,3.90
2023-09-06T16:42:41.513Z,3.38
2023-09-06T16:45:09.402Z,3.28
2023-09-06T16:47:37.200Z,3.22
2023-09-06T16:50:04.295Z,3.72
2023-09-06T16:52:31.575Z,3.25
2023-09-06T16:55:01.635Z,3.47
2023-09-06T16:57:29.032Z,3.78
2023-09-06T16:59:55.908Z,3.65
2023-09-06T17:02:27.371Z,2.95
2023-09-06T17:04:55.800Z,3.65
2023-09-06T17:07:22.892Z,3.28
2023-09-06T17:09:50.177Z,2.85
2023-09-06T17:12:17.064Z,3.03
2023-09-06T17:14:43.774Z,2.90
2023-09-06T17:17:10.535Z,2.90
2023-09-06T17:19:40.525Z,3.28
2023-09-06T17:22:07.168Z,3.42
2023-09-06T17:24:33.994Z,3.33
2023-09-06T17:27:06.091Z,3.83
2023-09-06T17:29:38.378Z,3.38
2023-09-06T17:32:05.998Z,3.45
2023-09-06T17:34:34.480Z,3.22
2023-09-06T17:37:03.151Z,4.05
2023-09-06T17:39:29.900Z,3.65
2023-09-06T17:41:56.630Z,3.80
2023-09-06T17:44:23.297Z,3.30
2023-09-06T17:46:50.219Z,4.63
2023-09-06T17:49:16.945Z,3.63
2023-09-06T17:51:45.971Z,3.70
2023-09-06T17:54:14.348Z,3.85
2023-09-06T17:56:42.036Z,3.90
2023-09-06T17:59:08.706Z,4.10
2023-09-06T18:01:36.944Z,3.42
2023-09-06T18:04:05.497Z,3.85
2023-09-06T18:06:32.617Z,2.95
2023-09-06T18:08:59.923Z,2.97
2023-09-06T18:11:26.878Z,3.00
2023-09-06T18:13:53.884Z,3.50
2023-09-06T18:16:21.469Z,3.55
2023-09-06T18:18:51.903Z,3.90
2023-09-06T18:21:23.881Z,3.33
2023-09-06T18:23:52.790Z,3.45
2023-09-06T18:26:19.616Z,3.55
2023-09-06T18:28:47.765Z,3.53
2023-09-06T18:31:24.507Z,3.40
2023-09-06T18:33:52.012Z,3.40
2023-09-06T18:36:18.731Z,3.25
2023-09-06T18:38:45.371Z,4.13
2023-09-06T18:41:14.633Z,3.00
2023-09-06T18:43:41.852Z,3.47
2023-09-06T18:46:10.182Z,4.00
2023-09-06T18:48:38.849Z,4.65
2023-09-06T18:51:08.290Z,3.15
2023-09-06T18:53:36.979Z,3.28
2023-09-06T18:56:05.835Z,4.05
2023-09-06T18:58:34.403Z,3.92
2023-09-06T19:01:01.889Z,3.75
2023-09-06T19:03:29.103Z,4.43
2023-09-06T19:05:55.957Z,3.50
2023-09-06T19:08:23.191Z,3.70
2023-09-06T19:10:50.095Z,4.88
2023-09-06T19:13:17.417Z,3.55
2023-09-06T19:15:48.809Z,3.67
2023-09-06T19:18:17.704Z,4.07
2023-09-06T19:20:44.722Z,3.60
2023-09-06T19:23:18.303Z,4.13
2023-09-06T19:25:53.518Z,3.90
2023-09-06T19:28:23.031Z,3.75
2023-09-06T19:30:56.970Z,4.55
2023-09-06T19:33:24.433Z,3.33
2023-09-06T19:35:51.200Z,3.88
2023-09-06T19:38:21.318Z,3.42
2023-09-06T19:40:52.023Z,4.18
2023-09-06T19:43:20.435Z,4.20
2023-09-06T19:45:49.747Z,3.80
2023-09-06T19:48:17.952Z,3.65
2023-09-06T19:50:45.295Z,3.17
2023-09-06T19:53:12.053Z,3.70
2023-09-06T19:55:38.856Z,3.63
2023-09-06T19:58:05.699Z,3.80
2023-09-06T20:00:32.412Z,4.18
2023-09-06T20:02:59.232Z,3.40
2023-09-06T20:05:26.093Z,5.03
2023-09-06T20:07:54.951Z,3.92
2023-09-06T20:10:24.016Z,3.53
2023-09-06T20:12:51.628Z,4.43
2023-09-06T20:15:18.381Z,4.18
2023-09-06T20:17:45.380Z,4.45
2023-09-06T20:20:13.331Z,4.28
2023-09-06T20:22:40.149Z,4.15
2023-09-06T20:25:07.875Z,4.32
2023-09-06T20:27:36.712Z,4.53
2023-09-06T20:30:04.274Z,3.85
2023-09-06T20:32:31.719Z,5.18
2023-09-06T20:34:58.705Z,4.13
2023-09-06T20:37:26.116Z,4.28
2023-09-06T20:39:54.487Z,4.00
2023-09-06T20:42:21.361Z,5.60
2023-09-06T20:44:48.353Z,5.00
2023-09-06T20:47:15.067Z,4.55
2023-09-06T20:49:44.676Z,4.63
2023-09-06T20:52:11.795Z,3.83
2023-09-06T20:54:38.679Z,3.75
2023-09-06T20:57:05.742Z,4.40
2023-09-06T20:59:32.512Z,4.15
2023-09-06T21:01:59.260Z,4.47
2023-09-06T21:04:27.130Z,5.13
2023-09-06T21:06:54.039Z,4.30
2023-09-06T21:09:20.723Z,4.13
2023-09-06T21:11:47.318Z,5.05
2023-09-06T21:14:14.014Z,4.93
2023-09-06T21:16:40.679Z,4.82
2023-09-06T21:19:07.753Z,5.10
2023-09-06T21:21:34.328Z,4.65
2023-09-06T21:24:01.036Z,5.10
2023-09-06T21:26:27.711Z,4.50
2023-09-06T21:28:57.072Z,4.30
2023-09-06T21:31:23.897Z,4.28
2023-09-06T21:33:50.577Z,4.75
2023-09-06T21:36:17.375Z,4.22
2023-09-06T21:38:44.054Z,4.82
2023-09-06T21:41:11.587Z,4.00
2023-09-06T21:43:38.266Z,4.10
2023-09-06T21:46:05.015Z,4.15
2023-09-06T21:48:32.053Z,4.53
2023-09-06T21:51:15.353Z,5.18
2023-09-06T21:53:42.080Z,4.60
2023-09-06T21:56:10.051Z,5.82
2023-09-06T21:58:36.862Z,4.25
2023-09-06T22:01:03.830Z,4.18
2023-09-06T22:03:30.712Z,3.85
2023-09-06T22:05:58.103Z,4.35
2023-09-06T22:08:25.235Z,4.05
2023-09-06T22:10:51.931Z,4.30
2023-09-06T22:13:18.814Z,4.07
2023-09-06T22:15:45.578Z,3.72
2023-09-06T22:18:12.300Z,3.97
2023-09-06T22:20:41.458Z,4.63
2023-09-06T22:23:09.217Z,3.70
2023-09-06T22:25:36.370Z,4.00
2023-09-06T22:28:07.916Z,4.28
2023-09-06T22:30:39.515Z,3.75
2023-09-06T22:33:06.326Z,3.92
2023-09-06T22:35:33.392Z,3.78
2023-09-06T22:38:00.315Z,3.45
2023-09-06T22:40:26.959Z,3.72
2023-09-06T22:42:53.757Z,5.30
2023-09-06T22:45:20.440Z,4.68
2023-09-06T22:47:47.055Z,3.72
2023-09-06T22:50:13.973Z,3.42
2023-09-06T22:52:40.693Z,3.80
2023-09-06T22:55:09.608Z,3.78
2023-09-06T22:57:38.083Z,3.58
2023-09-06T23:00:07.707Z,4.22
2023-09-06T23:02:34.942Z,3.63
2023-09-06T23:05:01.691Z,3.47
2023-09-06T23:07:29.242Z,3.88
2023-09-06T23:09:56.674Z,4.10
2023-09-06T23:12:23.478Z,4.15
2023-09-06T23:14:50.380Z,4.45
2023-09-06T23:17:22.900Z,3.65
2023-09-06T23:19:52.783Z,4.28
2023-09-06T23:22:20.960Z,3.78
2023-09-06T23:24:50.638Z,4.72
2023-09-06T23:27:24.434Z,3.55
2023-09-06T23:29:57.072Z,4.53
2023-09-06T23:32:26.516Z,4.13
2023-09-06T23:34:55.221Z,3.72
2023-09-06T23:37:22.354Z,4.38
2023-09-06T23:39:50.065Z,4.43
2023-09-06T23:42:18.294Z,4.07
2023-09-06T23:44:47.163Z,4.20
2023-09-06T23:47:14.829Z,4.55
2023-09-06T23:49:43.911Z,4.10
2023-09-06T23:52:10.614Z,4.13
2023-09-06T23:54:47.369Z,3.67
2023-09-06T23:57:18.673Z,3.58
2023-09-06T23:59:45.729Z,4.30
