createdAt,value
2018-09-23T00:02:22.652Z,75.70
2018-09-23T00:04:51.267Z,75.60
2018-09-23T00:07:19.984Z,75.70
2018-09-23T00:09:48.564Z,75.20
2018-09-23T00:12:17.113Z,75.40
2018-09-23T00:14:45.666Z,74.80
2018-09-23T00:17:14.208Z,75.00
2018-09-23T00:19:43.055Z,75.40
2018-09-23T00:22:11.629Z,74.50
2018-09-23T00:24:40.194Z,74.70
2018-09-23T00:27:08.710Z,75.20
2018-09-23T00:29:42.539Z,74.80
2018-09-23T00:32:11.104Z,74.70
2018-09-23T00:34:39.886Z,74.60
2018-09-23T00:37:08.563Z,74.60
2018-09-23T00:39:37.123Z,74.20
2018-09-23T00:42:05.663Z,74.70
2018-09-23T00:44:34.214Z,74.60
2018-09-23T00:47:03.025Z,75.10
2018-09-23T00:49:31.551Z,73.70
2018-09-23T00:52:00.097Z,74.90
2018-09-23T00:54:28.636Z,74.60
2018-09-23T00:56:57.213Z,74.70
2018-09-23T00:59:25.742Z,75.40
2018-09-23T01:01:54.310Z,75.10
2018-09-23T01:04:22.897Z,75.10
2018-09-23T01:06:51.472Z,76.30
2018-09-23T01:09:20.044Z,75.90
2018-09-23T01:11:48.604Z,76.50
2018-09-23T01:14:17.177Z,76.70
2018-09-23T01:16:45.733Z,77.30
2018-09-23T01:19:14.326Z,78.00
2018-09-23T01:21:42.911Z,77.70
2018-09-23T01:24:11.523Z,78.10
2018-09-23T01:26:40.087Z,78.20
2018-09-23T01:29:08.649Z,78.50
2018-09-23T01:31:37.201Z,78.60
2018-09-23T01:34:05.829Z,78.50
2018-09-23T01:36:34.418Z,78.90
2018-09-23T01:39:03.115Z,79.10
2018-09-23T01:41:31.777Z,79.20
2018-09-23T01:44:00.332Z,78.90
2018-09-23T01:46:28.874Z,78.90
2018-09-23T01:48:57.509Z,79.30
2018-09-23T01:51:26.065Z,79.80
2018-09-23T01:53:54.605Z,79.40
2018-09-23T01:56:23.147Z,79.80
2018-09-23T01:58:51.733Z,79.70
2018-09-23T02:01:20.317Z,79.60
2018-09-23T02:03:48.892Z,80.10
2018-09-23T02:06:17.450Z,80.40
2018-09-23T02:08:46.009Z,80.30
2018-09-23T02:11:14.538Z,80.70
2018-09-23T02:13:43.095Z,80.60
2018-09-23T02:16:11.633Z,80.50
2018-09-23T02:18:40.183Z,80.50
2018-09-23T02:21:08.834Z,80.50
2018-09-23T02:23:37.319Z,80.50
2018-09-23T02:26:05.913Z,80.60
2018-09-23T02:28:34.480Z,80.50
2018-09-23T02:31:03.017Z,80.70
2018-09-23T02:33:31.572Z,80.90
2018-09-23T02:36:00.138Z,81.30
2018-09-23T02:38:28.690Z,81.50
2018-09-23T02:40:57.226Z,81.30
2018-09-23T02:43:25.781Z,81.60
2018-09-23T02:45:54.340Z,82.10
2018-09-23T02:48:22.871Z,82.10
2018-09-23T02:50:51.395Z,81.80
2018-09-23T02:53:19.948Z,81.90
2018-09-23T02:55:48.523Z,82.20
2018-09-23T02:58:17.148Z,82.30
2018-09-23T03:00:45.690Z,82.90
2018-09-23T03:03:14.226Z,82.70
2018-09-23T03:05:42.915Z,82.60
2018-09-23T03:08:11.503Z,82.90
2018-09-23T03:10:40.135Z,83.00
2018-09-23T03:13:08.695Z,83.00
2018-09-23T03:15:37.383Z,82.90
2018-09-23T03:18:05.961Z,83.00
2018-09-23T03:20:34.495Z,82.90
2018-09-23T03:23:03.121Z,82.80
2018-09-23T03:25:31.657Z,83.40
2018-09-23T03:28:00.197Z,83.10
2018-09-23T03:30:28.723Z,83.00
2018-09-23T03:32:57.250Z,83.00
2018-09-23T03:35:25.823Z,82.60
2018-09-23T03:37:54.385Z,82.90
2018-09-23T03:40:22.997Z,83.10
2018-09-23T03:42:51.598Z,82.90
2018-09-23T03:45:20.139Z,82.80
2018-09-23T03:47:48.664Z,83.00
2018-09-23T03:50:17.187Z,82.70
2018-09-23T03:52:45.725Z,82.70
2018-09-23T03:55:14.291Z,82.50
2018-09-23T03:57:42.849Z,83.20
2018-09-23T04:00:11.446Z,83.20
2018-09-23T04:02:40.043Z,83.00
2018-09-23T04:05:08.620Z,83.30
2018-09-23T04:07:37.164Z,83.10
2018-09-23T04:10:05.755Z,83.00
2018-09-23T04:12:34.315Z,83.20
2018-09-23T04:15:02.863Z,83.40
2018-09-23T04:17:31.433Z,83.30
2018-09-23T04:19:59.979Z,83.60
2018-09-23T04:22:28.538Z,83.70
2018-09-23T04:24:57.074Z,83.70
2018-09-23T04:27:25.620Z,83.90
2018-09-23T04:29:54.211Z,83.70
2018-09-23T04:32:22.736Z,84.10
2018-09-23T04:34:51.287Z,83.80
2018-09-23T04:37:19.880Z,84.20
2018-09-23T04:39:48.434Z,84.00
2018-09-23T04:42:17.023Z,84.30
2018-09-23T04:44:46.290Z,84.20
2018-09-23T04:47:15.183Z,84.40
2018-09-23T04:49:43.742Z,84.40
2018-09-23T04:52:12.297Z,84.70
2018-09-23T04:54:40.837Z,84.80
2018-09-23T04:57:09.377Z,84.90
2018-09-23T04:59:37.956Z,85.10
2018-09-23T05:02:06.969Z,84.90
2018-09-23T05:04:35.501Z,85.10
2018-09-23T05:07:04.071Z,85.10
2018-09-23T05:09:32.639Z,85.30
2018-09-23T05:12:01.198Z,85.20
2018-09-23T05:14:29.741Z,85.40
2018-09-23T05:16:58.360Z,85.50
2018-09-23T05:19:26.961Z,85.70
2018-09-23T05:22:16.289Z,85.60
2018-09-23T05:24:44.966Z,85.30
2018-09-23T05:27:13.536Z,85.40
2018-09-23T05:29:42.064Z,85.50
2018-09-23T05:32:10.589Z,85.60
2018-09-23T05:34:39.129Z,85.50
2018-09-23T05:37:07.736Z,85.70
2018-09-23T05:39:36.308Z,85.90
2018-09-23T05:42:04.975Z,85.90
2018-09-23T05:44:33.652Z,85.80
2018-09-23T05:47:02.207Z,85.80
2018-09-23T05:49:30.765Z,85.20
2018-09-23T05:51:59.297Z,85.30
2018-09-23T05:54:27.937Z,85.50
2018-09-23T05:56:56.487Z,85.30
2018-09-23T05:59:25.066Z,85.50
2018-09-23T06:01:53.612Z,85.00
2018-09-23T06:04:22.153Z,84.50
2018-09-23T06:06:50.727Z,84.50
2018-09-23T06:09:19.277Z,84.10
2018-09-23T06:11:47.880Z,83.30
2018-09-23T06:14:16.442Z,83.40
2018-09-23T06:16:44.988Z,83.50
2018-09-23T06:19:13.532Z,83.20
2018-09-23T06:21:42.072Z,82.80
2018-09-23T06:24:10.613Z,83.10
2018-09-23T06:26:39.170Z,82.60
2018-09-23T06:29:07.735Z,82.30
2018-09-23T06:31:36.301Z,83.10
2018-09-23T06:34:04.868Z,82.50
2018-09-23T06:36:33.451Z,82.10
2018-09-23T06:39:02.075Z,82.20
2018-09-23T06:41:30.617Z,81.90
2018-09-23T06:43:59.190Z,82.00
2018-09-23T06:46:27.758Z,82.90
2018-09-23T06:48:56.353Z,82.10
2018-09-23T06:51:28.863Z,81.50
2018-09-23T06:53:57.458Z,81.20
2018-09-23T06:56:26.043Z,81.70
2018-09-23T06:58:54.629Z,82.10
2018-09-23T07:01:23.151Z,80.60
2018-09-23T07:03:51.712Z,80.40
2018-09-23T07:06:20.261Z,81.20
2018-09-23T07:08:48.830Z,81.00
2018-09-23T07:11:17.372Z,80.70
2018-09-23T07:13:45.913Z,80.30
2018-09-23T07:16:14.563Z,79.70
2018-09-23T07:18:43.162Z,79.50
2018-09-23T07:21:11.725Z,79.70
2018-09-23T07:23:40.313Z,78.70
2018-09-23T07:26:08.936Z,78.20
2018-09-23T07:28:37.518Z,78.30
2018-09-23T07:31:06.504Z,78.90
2018-09-23T07:33:35.062Z,78.20
2018-09-23T07:36:03.648Z,77.80
2018-09-23T07:38:32.242Z,77.80
2018-09-23T07:41:00.809Z,78.50
2018-09-23T07:43:29.382Z,76.90
2018-09-23T07:45:57.989Z,77.50
2018-09-23T07:48:26.519Z,77.10
2018-09-23T07:50:55.076Z,76.90
2018-09-23T07:53:23.614Z,76.50
2018-09-23T07:55:52.157Z,75.40
2018-09-23T07:58:20.750Z,76.60
2018-09-23T08:00:49.563Z,75.90
2018-09-23T08:03:18.179Z,76.30
2018-09-23T08:05:46.741Z,75.60
2018-09-23T08:08:15.382Z,75.80
2018-09-23T08:10:44.002Z,75.70
2018-09-23T08:13:13.663Z,75.90
2018-09-23T08:15:42.259Z,76.30
2018-09-23T08:18:10.883Z,75.90
2018-09-23T08:20:39.514Z,76.50
2018-09-23T08:23:08.062Z,75.30
2018-09-23T08:25:36.712Z,76.10
2018-09-23T08:28:05.302Z,75.70
2018-09-23T08:30:33.989Z,76.10
2018-09-23T08:33:02.608Z,76.60
2018-09-23T08:35:31.246Z,77.30
2018-09-23T08:37:59.819Z,78.80
2018-09-23T08:40:28.434Z,78.30
2018-09-23T08:42:57.041Z,78.40
2018-09-23T08:45:25.626Z,78.50
2018-09-23T08:47:54.240Z,78.70
2018-09-23T08:50:22.906Z,78.70
2018-09-23T08:52:51.616Z,78.60
2018-09-23T08:55:21.144Z,79.70
2018-09-23T08:57:49.751Z,79.50
2018-09-23T09:00:18.327Z,80.60
2018-09-23T09:02:47.021Z,81.40
2018-09-23T09:05:15.588Z,82.30
2018-09-23T09:07:44.240Z,83.80
2018-09-23T09:10:12.854Z,84.00
2018-09-23T09:12:41.410Z,85.30
2018-09-23T09:15:10.043Z,85.90
2018-09-23T09:17:38.585Z,84.60
2018-09-23T09:20:07.500Z,86.30
2018-09-23T09:22:36.052Z,86.60
2018-09-23T09:25:04.667Z,87.80
2018-09-23T09:27:33.200Z,88.30
2018-09-23T09:30:01.748Z,87.20
2018-09-23T09:32:30.279Z,87.90
2018-09-23T09:34:58.827Z,87.80
2018-09-23T09:37:27.379Z,86.70
2018-09-23T09:39:55.920Z,86.20
2018-09-23T09:42:24.539Z,86.50
2018-09-23T09:44:53.167Z,86.30
2018-09-23T09:47:22.064Z,87.30
2018-09-23T09:49:50.621Z,87.20
2018-09-23T09:52:19.250Z,87.50
2018-09-23T09:54:47.800Z,84.90
2018-09-23T09:57:16.367Z,86.50
2018-09-23T09:59:47.254Z,86.00
2018-09-23T10:02:17.493Z,85.60
2018-09-23T10:04:46.047Z,85.80
2018-09-23T10:07:14.625Z,85.30
2018-09-23T10:09:43.167Z,85.00
2018-09-23T10:12:11.679Z,85.30
2018-09-23T10:14:40.210Z,84.80
2018-09-23T10:17:08.768Z,85.10
2018-09-23T10:19:37.301Z,84.50
2018-09-23T10:22:06.080Z,83.80
2018-09-23T10:24:34.667Z,83.80
2018-09-23T10:27:03.278Z,83.20
2018-09-23T10:29:31.801Z,83.10
2018-09-23T10:32:00.353Z,84.10
2018-09-23T10:34:28.888Z,83.60
2018-09-23T10:36:57.494Z,83.70
2018-09-23T10:39:26.025Z,84.10
2018-09-23T10:41:54.558Z,84.50
2018-09-23T10:44:23.133Z,84.00
2018-09-23T10:46:51.715Z,84.00
2018-09-23T10:49:20.298Z,84.50
2018-09-23T10:51:48.919Z,85.10
2018-09-23T10:54:17.514Z,85.10
2018-09-23T10:56:46.089Z,85.30
2018-09-23T10:59:15.309Z,85.70
2018-09-23T11:01:45.337Z,86.20
2018-09-23T11:04:13.923Z,86.80
2018-09-23T11:06:42.630Z,85.60
2018-09-23T11:09:15.882Z,85.60
2018-09-23T11:11:44.454Z,85.50
2018-09-23T11:14:13.035Z,85.80
2018-09-23T11:16:41.686Z,85.90
2018-09-23T11:19:10.283Z,86.10
2018-09-23T11:21:38.865Z,85.90
2018-09-23T11:24:07.491Z,86.20
2018-09-23T11:26:36.155Z,85.70
2018-09-23T11:29:04.736Z,87.00
2018-09-23T11:31:33.325Z,87.40
2018-09-23T11:34:01.886Z,87.60
2018-09-23T11:36:30.472Z,88.30
2018-09-23T11:38:59.031Z,89.50
2018-09-23T11:41:28.506Z,90.10
2018-09-23T11:43:57.140Z,90.40
2018-09-23T11:46:25.914Z,92.00
2018-09-23T11:48:54.459Z,92.00
2018-09-23T11:51:23.061Z,92.00
2018-09-23T11:53:51.625Z,92.40
2018-09-23T11:56:20.180Z,92.90
2018-09-23T11:58:48.922Z,93.40
2018-09-23T12:01:17.507Z,94.70
2018-09-23T12:03:46.112Z,94.10
2018-09-23T12:06:15.747Z,95.00
2018-09-23T12:08:44.322Z,95.10
2018-09-23T12:11:13.400Z,95.50
2018-09-23T12:13:42.000Z,96.10
2018-09-23T12:16:10.647Z,96.30
2018-09-23T12:18:39.270Z,96.50
2018-09-23T12:21:07.893Z,96.30
2018-09-23T12:23:38.353Z,96.80
2018-09-23T12:26:07.737Z,96.20
2018-09-23T12:28:36.638Z,96.20
2018-09-23T12:31:05.248Z,95.70
2018-09-23T12:33:34.789Z,96.60
2018-09-23T12:36:05.139Z,96.50
2018-09-23T12:38:34.852Z,96.00
2018-09-23T12:41:03.705Z,95.80
2018-09-23T12:43:32.280Z,96.10
2018-09-23T12:46:00.910Z,96.70
2018-09-23T12:48:29.596Z,97.00
2018-09-23T12:50:58.091Z,96.60
2018-09-23T12:53:26.675Z,96.90
2018-09-23T12:55:55.215Z,96.50
2018-09-23T12:58:23.746Z,96.70
2018-09-23T13:00:52.336Z,95.80
2018-09-23T13:03:20.913Z,96.20
2018-09-23T13:05:49.480Z,95.20
2018-09-23T13:08:18.268Z,95.80
2018-09-23T13:10:46.807Z,95.10
2018-09-23T13:13:15.391Z,94.90
2018-09-23T13:15:43.936Z,95.60
2018-09-23T13:18:12.600Z,95.20
2018-09-23T13:20:42.217Z,95.50
2018-09-23T13:23:10.775Z,95.30
2018-09-23T13:25:39.353Z,95.80
2018-09-23T13:28:07.941Z,96.20
2018-09-23T13:30:36.527Z,96.10
2018-09-23T13:33:05.099Z,97.00
2018-09-23T13:35:33.695Z,96.90
2018-09-23T13:38:02.241Z,98.00
2018-09-23T13:40:30.937Z,98.00
2018-09-23T13:42:59.519Z,98.20
2018-09-23T13:45:28.074Z,98.80
2018-09-23T13:47:56.853Z,98.60
2018-09-23T13:50:25.404Z,99.10
2018-09-23T13:52:53.951Z,99.10
2018-09-23T13:55:22.583Z,99.20
2018-09-23T13:57:51.211Z,99.10
2018-09-23T14:00:19.835Z,99.20
2018-09-23T14:02:48.414Z,99.60
2018-09-23T14:05:17.077Z,99.70
2018-09-23T14:07:45.664Z,99.80
2018-09-23T14:10:14.282Z,99.90
2018-09-23T14:12:42.947Z,99.90
2018-09-23T14:15:11.629Z,99.90
2018-09-23T14:17:40.201Z,99.90
2018-09-23T14:20:08.949Z,99.90
2018-09-23T14:22:38.575Z,99.90
2018-09-23T14:25:07.205Z,99.90
2018-09-23T14:27:35.799Z,99.90
2018-09-23T14:30:04.553Z,99.90
2018-09-23T14:32:35.207Z,99.90
2018-09-23T14:35:03.827Z,99.90
2018-09-23T14:37:32.408Z,99.90
2018-09-23T14:40:01.003Z,99.90
2018-09-23T14:42:29.616Z,99.90
2018-09-23T14:44:58.198Z,99.90
2018-09-23T14:47:26.769Z,99.90
2018-09-23T14:49:55.344Z,99.90
2018-09-23T14:52:23.950Z,99.90
2018-09-23T14:54:52.849Z,99.90
2018-09-23T14:57:21.337Z,99.90
2018-09-23T14:59:54.191Z,99.90
2018-09-23T15:02:18.670Z,99.90
2018-09-23T15:04:47.263Z,99.90
2018-09-23T15:07:15.901Z,99.90
2018-09-23T15:09:44.661Z,99.90
2018-09-23T15:12:13.272Z,99.90
2018-09-23T15:14:41.990Z,99.90
2018-09-23T15:17:10.544Z,99.90
2018-09-23T15:19:39.094Z,99.90
2018-09-23T15:22:08.206Z,99.90
2018-09-23T15:24:36.829Z,99.90
2018-09-23T15:27:05.860Z,99.90
2018-09-23T15:29:34.484Z,99.90
2018-09-23T15:32:03.133Z,99.90
2018-09-23T15:34:31.777Z,99.90
2018-09-23T15:37:00.342Z,99.90
2018-09-23T15:39:28.933Z,99.90
2018-09-23T15:41:57.507Z,99.90
2018-09-23T15:44:26.102Z,99.90
2018-09-23T15:46:54.678Z,99.90
2018-09-23T15:49:23.290Z,99.90
2018-09-23T15:51:51.917Z,99.90
2018-09-23T15:54:20.565Z,99.90
2018-09-23T15:56:49.165Z,99.90
2018-09-23T15:59:17.820Z,99.90
2018-09-23T16:01:46.618Z,99.90
2018-09-23T16:04:15.192Z,99.90
2018-09-23T16:06:43.765Z,99.90
2018-09-23T16:09:12.342Z,99.90
2018-09-23T16:11:40.923Z,99.90
2018-09-23T16:14:09.569Z,99.90
2018-09-23T16:16:38.153Z,99.90
2018-09-23T16:19:06.900Z,99.90
2018-09-23T16:21:35.455Z,99.90
2018-09-23T16:24:04.250Z,99.90
2018-09-23T16:26:33.181Z,99.90
2018-09-23T16:29:01.880Z,99.90
2018-09-23T16:31:30.490Z,99.90
2018-09-23T16:33:59.077Z,99.90
2018-09-23T16:36:27.641Z,99.90
2018-09-23T16:38:56.353Z,99.90
2018-09-23T16:41:24.957Z,99.90
2018-09-23T16:43:53.520Z,99.90
2018-09-23T16:46:22.095Z,99.90
2018-09-23T16:48:50.697Z,99.90
2018-09-23T16:51:19.349Z,99.90
2018-09-23T16:53:47.918Z,99.90
2018-09-23T16:56:16.654Z,99.90
2018-09-23T16:58:45.190Z,99.90
2018-09-23T17:01:13.763Z,99.90
2018-09-23T17:03:42.336Z,99.90
2018-09-23T17:06:11.036Z,99.90
2018-09-23T17:08:39.639Z,99.90
2018-09-23T17:11:08.220Z,99.90
2018-09-23T17:13:36.785Z,99.90
2018-09-23T17:16:05.353Z,99.90
2018-09-23T17:18:56.780Z,99.90
2018-09-23T17:21:25.971Z,99.90
2018-09-23T17:23:55.361Z,99.90
2018-09-23T17:26:24.328Z,99.90
2018-09-23T17:28:53.047Z,99.90
2018-09-23T17:31:24.768Z,99.90
2018-09-23T17:33:53.342Z,99.90
2018-09-23T17:36:22.323Z,99.90
2018-09-23T17:38:50.927Z,99.90
2018-09-23T17:41:19.528Z,99.90
2018-09-23T17:43:49.438Z,99.90
2018-09-23T17:46:18.209Z,99.90
2018-09-23T17:48:47.000Z,99.90
2018-09-23T17:51:15.660Z,99.90
2018-09-23T17:53:44.244Z,99.90
2018-09-23T17:56:13.198Z,99.90
2018-09-23T17:58:42.422Z,99.90
2018-09-23T18:01:12.441Z,99.90
2018-09-23T18:03:41.510Z,99.90
2018-09-23T18:06:10.440Z,99.90
2018-09-23T18:08:39.206Z,99.90
2018-09-23T18:11:09.091Z,99.90
2018-09-23T18:13:37.913Z,99.90
2018-09-23T18:16:06.840Z,99.90
2018-09-23T18:18:35.783Z,99.90
2018-09-23T18:21:10.601Z,99.90
2018-09-23T18:23:39.659Z,99.90
2018-09-23T18:26:08.554Z,99.90
2018-09-23T18:28:37.133Z,99.90
2018-09-23T18:31:06.920Z,99.90
2018-09-23T18:33:35.584Z,99.90
2018-09-23T18:36:04.487Z,99.90
2018-09-23T18:38:33.057Z,99.90
2018-09-23T18:41:01.676Z,99.90
2018-09-23T18:43:30.263Z,99.90
2018-09-23T18:45:58.958Z,99.90
2018-09-23T18:48:27.540Z,99.90
2018-09-23T18:50:56.095Z,99.90
2018-09-23T18:53:25.589Z,99.90
2018-09-23T18:55:54.711Z,99.90
2018-09-23T18:58:23.342Z,99.90
2018-09-23T19:00:52.029Z,99.90
2018-09-23T19:03:20.693Z,99.90
2018-09-23T19:05:49.239Z,99.90
2018-09-23T19:08:17.838Z,99.90
2018-09-23T19:10:46.385Z,99.90
2018-09-23T19:13:20.351Z,99.90
2018-09-23T19:16:53.567Z,99.90
2018-09-23T19:19:26.352Z,99.90
2018-09-23T19:22:07.494Z,99.90
2018-09-23T19:24:36.070Z,99.90
2018-09-23T19:27:04.695Z,99.90
2018-09-23T19:29:33.436Z,99.90
2018-09-23T19:32:02.115Z,99.90
2018-09-23T19:34:30.940Z,99.90
2018-09-23T19:36:59.837Z,99.90
2018-09-23T19:39:28.855Z,99.90
2018-09-23T19:41:57.680Z,99.90
2018-09-23T19:44:26.320Z,99.90
2018-09-23T19:46:55.960Z,99.90
2018-09-23T19:49:24.915Z,99.90
2018-09-23T19:51:53.733Z,99.90
2018-09-23T19:54:22.520Z,99.90
2018-09-23T19:56:51.357Z,99.90
2018-09-23T19:59:20.302Z,99.90
2018-09-23T20:01:48.969Z,99.90
2018-09-23T20:04:17.558Z,99.90
2018-09-23T20:06:46.154Z,99.90
2018-09-23T20:09:14.821Z,99.90
2018-09-23T20:11:43.489Z,99.90
2018-09-23T20:14:12.263Z,99.90
2018-09-23T20:16:41.069Z,99.90
2018-09-23T20:19:09.809Z,99.90
2018-09-23T20:21:38.390Z,99.90
2018-09-23T20:24:06.990Z,99.90
2018-09-23T20:26:35.595Z,99.90
2018-09-23T20:29:04.309Z,99.90
2018-09-23T20:31:33.793Z,99.90
2018-09-23T20:34:02.502Z,99.90
2018-09-23T20:36:31.077Z,99.90
2018-09-23T20:38:59.933Z,99.90
2018-09-23T20:41:28.684Z,99.90
2018-09-23T20:43:57.419Z,99.90
2018-09-23T20:46:26.082Z,99.90
2018-09-23T20:48:54.635Z,99.90
2018-09-23T20:51:24.248Z,99.90
2018-09-23T20:53:53.101Z,99.90
2018-09-23T20:56:21.845Z,99.90
2018-09-23T20:58:50.635Z,99.90
2018-09-23T21:01:19.341Z,99.90
2018-09-23T21:03:48.103Z,99.90
2018-09-23T21:06:16.775Z,99.90
2018-09-23T21:08:45.488Z,99.90
2018-09-23T21:11:14.298Z,99.90
2018-09-23T21:13:42.911Z,99.90
2018-09-23T21:16:12.081Z,99.90
2018-09-23T21:18:40.877Z,99.90
2018-09-23T21:21:09.672Z,99.90
2018-09-23T21:23:38.550Z,99.90
2018-09-23T21:26:10.768Z,99.90
2018-09-23T21:28:39.308Z,99.90
2018-09-23T21:31:09.971Z,99.90
2018-09-23T21:33:38.796Z,99.90
2018-09-23T21:36:07.661Z,99.90
2018-09-23T21:38:36.656Z,99.90
2018-09-23T21:41:05.439Z,99.90
2018-09-23T21:43:34.494Z,99.90
2018-09-23T21:46:03.325Z,99.90
2018-09-23T21:48:32.166Z,99.90
2018-09-23T21:51:01.000Z,99.90
2018-09-23T21:53:29.855Z,99.90
2018-09-23T21:55:58.690Z,99.90
2018-09-23T21:58:27.394Z,99.90
2018-09-23T22:00:56.173Z,99.90
2018-09-23T22:03:25.057Z,99.90
2018-09-23T22:05:53.752Z,99.90
2018-09-23T22:08:22.319Z,99.90
2018-09-23T22:10:50.882Z,99.90
2018-09-23T22:13:20.536Z,99.90
2018-09-23T22:15:50.055Z,99.90
2018-09-23T22:18:18.703Z,99.90
2018-09-23T22:20:47.409Z,99.90
2018-09-23T22:23:16.456Z,99.90
2018-09-23T22:25:45.169Z,99.90
2018-09-23T22:28:13.902Z,99.90
2018-09-23T22:30:42.673Z,99.90
2018-09-23T22:33:11.476Z,99.90
2018-09-23T22:35:46.515Z,99.90
2018-09-23T22:38:15.140Z,99.90
2018-09-23T22:40:44.607Z,99.90
2018-09-23T22:43:13.652Z,99.90
2018-09-23T22:45:42.604Z,99.90
2018-09-23T22:48:11.311Z,99.90
2018-09-23T22:50:40.311Z,99.90
2018-09-23T22:53:09.077Z,99.90
2018-09-23T22:55:37.753Z,99.90
2018-09-23T22:58:06.471Z,99.90
2018-09-23T23:00:35.336Z,99.90
2018-09-23T23:03:04.066Z,99.90
2018-09-23T23:05:33.899Z,99.90
2018-09-23T23:08:02.743Z,99.90
2018-09-23T23:10:31.482Z,99.90
2018-09-23T23:13:00.173Z,99.90
2018-09-23T23:15:29.235Z,99.90
2018-09-23T23:17:57.861Z,99.90
2018-09-23T23:20:26.545Z,99.90
2018-09-23T23:22:55.133Z,99.90
2018-09-23T23:25:24.336Z,99.90
2018-09-23T23:27:53.026Z,99.90
2018-09-23T23:30:21.939Z,99.90
2018-09-23T23:32:50.661Z,99.90
2018-09-23T23:35:19.266Z,99.90
2018-09-23T23:37:48.097Z,99.90
2018-09-23T23:40:18.201Z,99.90
2018-09-23T23:42:46.980Z,99.90
2018-09-23T23:45:15.874Z,99.90
2018-09-23T23:47:45.064Z,99.90
2018-09-23T23:50:14.669Z,99.90
2018-09-23T23:52:43.446Z,99.90
2018-09-23T23:55:12.399Z,99.90
2018-09-23T23:57:41.058Z,99.90
