createdAt,value
2018-09-11T00:02:15.977Z,7.97
2018-09-11T00:04:56.529Z,10.90
2018-09-11T00:07:32.837Z,13.40
2018-09-11T00:10:11.590Z,11.63
2018-09-11T00:12:48.994Z,10.60
2018-09-11T00:15:26.948Z,13.05
2018-09-11T00:18:05.777Z,9.70
2018-09-11T00:20:43.926Z,11.13
2018-09-11T00:23:23.110Z,10.90
2018-09-11T00:26:02.043Z,13.07
2018-09-11T00:28:41.791Z,13.43
2018-09-11T00:31:21.460Z,10.65
2018-09-11T00:34:02.536Z,9.40
2018-09-11T00:36:41.063Z,16.80
2018-09-11T00:39:19.556Z,12.27
2018-09-11T00:41:59.284Z,11.43
2018-09-11T00:44:31.673Z,11.30
2018-09-11T00:47:01.065Z,17.53
2018-09-11T00:49:30.542Z,11.90
2018-09-11T00:52:00.130Z,11.67
2018-09-11T00:54:29.382Z,8.87
2018-09-11T00:56:59.310Z,12.43
2018-09-11T00:59:28.938Z,11.47
2018-09-11T01:01:58.354Z,14.97
2018-09-11T01:04:27.845Z,10.83
2018-09-11T01:06:57.419Z,12.17
2018-09-11T01:09:26.912Z,9.73
2018-09-11T01:11:56.333Z,12.87
2018-09-11T01:14:25.788Z,10.77
2018-09-11T01:16:55.177Z,11.23
2018-09-11T01:19:24.568Z,11.33
2018-09-11T01:21:54.012Z,13.73
2018-09-11T01:24:23.383Z,13.00
2018-09-11T01:26:52.724Z,12.60
2018-09-11T01:29:22.079Z,14.47
2018-09-11T01:31:51.489Z,10.70
2018-09-11T01:34:20.826Z,11.73
2018-09-11T01:36:50.258Z,10.03
2018-09-11T01:39:19.634Z,14.18
2018-09-11T01:41:49.142Z,13.53
2018-09-11T01:44:18.570Z,12.13
2018-09-11T01:46:47.922Z,11.23
2018-09-11T01:49:17.337Z,13.47
2018-09-11T01:51:46.700Z,11.20
2018-09-11T01:54:16.655Z,9.73
2018-09-11T01:56:46.352Z,11.15
2018-09-11T01:59:15.729Z,10.18
2018-09-11T02:01:45.096Z,12.68
2018-09-11T02:04:14.497Z,10.90
2018-09-11T02:06:43.883Z,11.00
2018-09-11T02:09:13.724Z,10.80
2018-09-11T02:11:43.204Z,9.10
2018-09-11T02:14:12.546Z,11.17
2018-09-11T02:16:41.975Z,11.33
2018-09-11T02:19:11.310Z,14.83
2018-09-11T02:21:41.721Z,14.43
2018-09-11T02:24:11.105Z,12.80
2018-09-11T02:26:40.675Z,10.83
2018-09-11T02:29:10.076Z,11.87
2018-09-11T02:31:40.153Z,10.03
2018-09-11T02:34:09.920Z,14.23
2018-09-11T02:36:39.291Z,10.03
2018-09-11T02:39:11.149Z,14.20
2018-09-11T02:41:40.542Z,10.73
2018-09-11T02:44:10.748Z,11.10
2018-09-11T02:46:40.317Z,13.53
2018-09-11T02:49:09.756Z,13.83
2018-09-11T02:51:39.958Z,12.98
2018-09-11T02:54:10.198Z,13.00
2018-09-11T02:56:39.548Z,13.03
2018-09-11T02:59:09.663Z,10.27
2018-09-11T03:01:39.103Z,15.33
2018-09-11T03:04:08.783Z,12.27
2018-09-11T03:06:38.215Z,12.67
2018-09-11T03:09:07.696Z,9.30
2018-09-11T03:11:37.280Z,11.73
2018-09-11T03:14:06.766Z,12.47
2018-09-11T03:16:36.088Z,11.77
2018-09-11T03:19:06.209Z,14.47
2018-09-11T03:21:35.655Z,13.20
2018-09-11T03:24:11.082Z,14.47
2018-09-11T03:26:40.712Z,11.37
2018-09-11T03:29:10.071Z,13.27
2018-09-11T03:31:39.503Z,14.20
2018-09-11T03:34:08.924Z,13.97
2018-09-11T03:36:39.315Z,12.87
2018-09-11T03:39:10.035Z,15.63
2018-09-11T03:41:39.457Z,10.50
2018-09-11T03:44:08.989Z,15.10
2018-09-11T03:46:38.349Z,14.20
2018-09-11T03:49:07.695Z,16.47
2018-09-11T03:51:37.074Z,13.40
2018-09-11T03:54:06.517Z,13.50
2018-09-11T03:56:42.101Z,15.97
2018-09-11T03:59:11.519Z,13.17
2018-09-11T04:01:40.886Z,16.77
2018-09-11T04:04:10.283Z,14.70
2018-09-11T04:06:39.723Z,17.87
2018-09-11T04:09:11.465Z,14.07
2018-09-11T04:11:41.474Z,14.53
2018-09-11T04:14:11.933Z,16.03
2018-09-11T04:16:41.346Z,15.70
2018-09-11T04:19:10.725Z,16.55
2018-09-11T04:21:40.158Z,15.70
2018-09-11T04:24:10.395Z,16.20
2018-09-11T04:26:39.768Z,17.07
2018-09-11T04:29:09.391Z,17.23
2018-09-11T04:31:38.782Z,13.67
2018-09-11T04:34:08.603Z,16.93
2018-09-11T04:36:37.972Z,16.93
2018-09-11T04:39:09.321Z,20.05
2018-09-11T04:41:38.701Z,14.63
2018-09-11T04:44:08.073Z,20.77
2018-09-11T04:46:38.817Z,18.27
2018-09-11T04:49:08.149Z,12.57
2018-09-11T04:51:38.326Z,21.23
2018-09-11T04:54:07.735Z,16.13
2018-09-11T04:56:37.074Z,15.97
2018-09-11T04:59:06.486Z,17.97
2018-09-11T05:01:35.941Z,20.70
2018-09-11T05:04:06.682Z,17.70
2018-09-11T05:06:36.100Z,23.43
2018-09-11T05:09:09.398Z,17.60
2018-09-11T05:11:38.771Z,18.20
2018-09-11T05:14:08.701Z,17.03
2018-09-11T05:16:38.140Z,19.73
2018-09-11T05:19:08.386Z,19.27
2018-09-11T05:21:37.814Z,19.87
2018-09-11T05:24:07.330Z,18.53
2018-09-11T05:26:36.754Z,22.67
2018-09-11T05:29:06.536Z,24.15
2018-09-11T05:31:35.950Z,23.97
2018-09-11T05:34:06.020Z,23.00
2018-09-11T05:36:35.382Z,22.50
2018-09-11T05:39:08.756Z,22.97
2018-09-11T05:41:38.902Z,19.67
2018-09-11T05:44:08.471Z,22.10
2018-09-11T05:46:37.887Z,21.17
2018-09-11T05:49:07.298Z,21.73
2018-09-11T05:51:36.721Z,21.10
2018-09-11T05:54:06.507Z,19.93
2018-09-11T05:56:35.872Z,21.23
2018-09-11T05:59:06.184Z,21.50
2018-09-11T06:01:35.561Z,24.13
2018-09-11T06:04:06.334Z,21.50
2018-09-11T06:06:35.709Z,20.97
2018-09-11T06:09:10.271Z,22.07
2018-09-11T06:11:39.699Z,19.57
2018-09-11T06:14:10.070Z,20.70
2018-09-11T06:16:39.418Z,21.60
2018-09-11T06:19:08.807Z,17.07
2018-09-11T06:21:38.713Z,16.13
2018-09-11T06:24:08.132Z,17.27
2018-09-11T06:26:37.482Z,19.30
2018-09-11T06:29:06.919Z,15.33
2018-09-11T06:31:37.004Z,17.93
2018-09-11T06:34:06.901Z,19.17
2018-09-11T06:36:37.145Z,16.67
2018-09-11T06:39:09.344Z,22.10
2018-09-11T06:41:39.887Z,20.83
2018-09-11T06:44:09.329Z,19.37
2018-09-11T06:46:39.229Z,19.67
2018-09-11T06:49:08.702Z,18.33
2018-09-11T06:51:38.095Z,17.60
2018-09-11T06:54:07.568Z,19.20
2018-09-11T06:56:36.913Z,22.50
2018-09-11T06:59:06.779Z,23.70
2018-09-11T07:01:36.134Z,20.90
2018-09-11T07:04:07.108Z,22.30
2018-09-11T07:06:36.485Z,20.83
2018-09-11T07:09:09.674Z,22.27
2018-09-11T07:11:39.126Z,18.20
2018-09-11T07:14:08.403Z,19.90
2018-09-11T07:16:37.755Z,18.97
2018-09-11T07:19:07.150Z,21.80
2018-09-11T07:21:36.799Z,28.90
2018-09-11T07:24:06.442Z,23.47
2018-09-11T07:26:35.909Z,20.43
2018-09-11T07:29:06.575Z,18.10
2018-09-11T07:31:36.520Z,19.50
2018-09-11T07:34:06.585Z,17.48
2018-09-11T07:36:35.983Z,20.10
2018-09-11T07:39:08.320Z,17.32
2018-09-11T07:41:37.741Z,18.63
2018-09-11T07:44:07.141Z,21.60
2018-09-11T07:46:36.582Z,15.90
2018-09-11T07:49:06.911Z,18.77
2018-09-11T07:51:36.306Z,17.97
2018-09-11T07:54:06.488Z,16.90
2018-09-11T07:56:35.907Z,20.37
2018-09-11T07:59:07.866Z,21.17
2018-09-11T08:01:37.258Z,19.30
2018-09-11T08:04:07.269Z,15.43
2018-09-11T08:06:36.634Z,17.63
2018-09-11T08:09:12.075Z,19.23
2018-09-11T08:11:41.478Z,20.20
2018-09-11T08:14:11.012Z,16.25
2018-09-11T08:16:40.396Z,17.77
2018-09-11T08:19:09.790Z,16.27
2018-09-11T08:21:39.199Z,19.03
2018-09-11T08:24:08.586Z,19.40
2018-09-11T08:26:37.958Z,14.77
2018-09-11T08:29:07.341Z,17.73
2018-09-11T08:31:38.938Z,15.87
2018-09-11T08:34:08.349Z,14.07
2018-09-11T08:36:39.473Z,17.73
2018-09-11T08:39:10.430Z,17.23
2018-09-11T08:41:39.820Z,17.57
2018-09-11T08:44:09.354Z,18.90
2018-09-11T08:46:39.392Z,17.10
2018-09-11T08:49:09.361Z,12.83
2018-09-11T08:51:38.802Z,15.13
2018-09-11T08:54:08.196Z,15.73
2018-09-11T08:56:37.557Z,15.87
2018-09-11T08:59:06.897Z,14.97
2018-09-11T09:01:36.267Z,14.75
2018-09-11T09:04:06.707Z,15.30
2018-09-11T09:06:36.130Z,17.23
2018-09-11T09:09:11.154Z,15.90
2018-09-11T09:11:41.027Z,12.83
2018-09-11T09:14:10.371Z,17.60
2018-09-11T09:16:39.802Z,13.00
2018-09-11T09:19:09.203Z,14.03
2018-09-11T09:21:38.589Z,13.70
2018-09-11T09:24:08.089Z,14.30
2018-09-11T09:26:37.508Z,19.97
2018-09-11T09:29:06.930Z,16.00
2018-09-11T09:31:36.328Z,13.67
2018-09-11T09:34:06.945Z,12.65
2018-09-11T09:36:37.143Z,19.50
2018-09-11T09:39:08.386Z,14.27
2018-09-11T09:41:37.788Z,14.90
2018-09-11T09:44:07.297Z,14.03
2018-09-11T09:46:36.756Z,10.70
2018-09-11T09:49:06.487Z,12.63
2018-09-11T09:51:36.411Z,12.00
2018-09-11T09:54:06.311Z,13.43
2018-09-11T09:56:35.823Z,13.13
2018-09-11T09:59:06.510Z,11.43
2018-09-11T10:03:47.245Z,13.00
2018-09-11T10:06:17.362Z,11.93
2018-09-11T10:08:46.738Z,11.10
2018-09-11T10:11:16.145Z,13.30
2018-09-11T10:13:45.562Z,11.95
2018-09-11T10:16:14.932Z,12.98
2018-09-11T10:18:44.370Z,12.97
2018-09-11T10:21:13.777Z,11.40
2018-09-11T10:23:43.282Z,10.37
2018-09-11T10:26:13.662Z,12.10
2018-09-11T10:28:43.078Z,10.67
2018-09-11T10:31:12.522Z,9.07
2018-09-11T10:33:42.162Z,13.67
2018-09-11T10:36:12.132Z,10.95
2018-09-11T10:38:42.138Z,13.23
2018-09-11T10:41:11.578Z,11.97
2018-09-11T10:43:40.992Z,10.80
2018-09-11T10:46:10.473Z,9.23
2018-09-11T10:48:39.948Z,12.40
2018-09-11T10:51:09.313Z,11.17
2018-09-11T10:53:38.724Z,10.20
2018-09-11T10:56:08.351Z,11.97
2018-09-11T10:58:39.923Z,10.37
2018-09-11T11:01:09.413Z,12.88
2018-09-11T11:03:38.822Z,10.50
2018-09-11T11:06:08.307Z,10.90
2018-09-11T11:08:37.710Z,14.40
2018-09-11T11:11:07.247Z,10.70
2018-09-11T11:13:36.618Z,12.73
2018-09-11T11:16:06.586Z,12.97
2018-09-11T11:18:36.155Z,13.40
2018-09-11T11:21:06.240Z,12.37
2018-09-11T11:23:35.703Z,9.00
2018-09-11T11:26:06.270Z,10.44
2018-09-11T11:28:35.665Z,13.23
2018-09-11T11:31:06.447Z,9.13
2018-09-11T11:33:35.969Z,11.13
2018-09-11T11:36:06.456Z,12.20
2018-09-11T11:38:35.890Z,13.23
2018-09-11T11:41:07.095Z,9.10
2018-09-11T11:43:36.554Z,8.00
2018-09-11T11:46:06.734Z,13.45
2018-09-11T11:48:36.291Z,11.23
2018-09-11T11:51:06.214Z,11.47
2018-09-11T11:53:35.561Z,11.67
2018-09-11T11:56:06.857Z,10.00
2018-09-11T11:58:36.281Z,7.77
2018-09-11T12:01:06.436Z,10.20
2018-09-11T12:03:36.380Z,12.30
2018-09-11T12:06:06.436Z,10.98
2018-09-11T12:08:35.890Z,14.60
2018-09-11T12:11:06.251Z,10.43
2018-09-11T12:13:35.938Z,11.20
2018-09-11T12:16:06.861Z,10.43
2018-09-11T12:18:36.232Z,12.37
2018-09-11T12:21:07.470Z,11.17
2018-09-11T12:23:37.822Z,10.53
2018-09-11T12:26:07.247Z,9.83
2018-09-11T12:28:36.876Z,9.43
2018-09-11T12:31:06.508Z,12.30
2018-09-11T12:33:36.625Z,10.77
2018-09-11T12:36:06.470Z,13.40
2018-09-11T12:38:38.038Z,13.10
2018-09-11T12:41:08.490Z,11.07
2018-09-11T12:43:37.881Z,13.60
2018-09-11T12:46:07.587Z,12.07
2018-09-11T12:48:40.104Z,12.77
2018-09-11T12:51:12.812Z,10.87
2018-09-11T12:53:45.406Z,10.70
2018-09-11T12:56:14.923Z,10.77
2018-09-11T12:58:47.267Z,12.03
2018-09-11T13:01:20.789Z,12.43
2018-09-11T13:03:53.174Z,13.90
2018-09-11T13:06:22.638Z,15.43
2018-09-11T13:08:52.122Z,15.43
2018-09-11T13:11:21.512Z,12.57
2018-09-11T13:13:50.946Z,13.57
2018-09-11T13:16:20.322Z,11.97
2018-09-11T13:18:49.758Z,12.63
2018-09-11T13:24:01.984Z,14.63
2018-09-11T13:26:31.586Z,14.37
2018-09-11T13:29:00.971Z,14.50
2018-09-11T13:31:30.347Z,15.20
2018-09-11T13:33:59.715Z,14.33
2018-09-11T13:36:29.136Z,13.90
2018-09-11T13:38:58.812Z,12.73
2018-09-11T13:41:28.211Z,15.60
2018-09-11T13:43:57.634Z,15.47
2018-09-11T13:46:27.166Z,20.43
2018-09-11T13:48:56.532Z,13.43
2018-09-11T13:51:25.953Z,15.07
2018-09-11T13:53:55.357Z,12.43
2018-09-11T13:56:24.719Z,15.43
2018-09-11T13:58:54.171Z,12.90
2018-09-11T14:01:23.687Z,12.70
2018-09-11T14:03:53.112Z,12.37
2018-09-11T14:06:22.514Z,12.07
2018-09-11T14:08:51.986Z,15.50
2018-09-11T14:11:21.548Z,15.28
2018-09-11T14:13:51.061Z,10.35
2018-09-11T14:16:20.478Z,11.57
2018-09-11T14:18:50.067Z,15.60
2018-09-11T14:21:19.515Z,13.97
2018-09-11T14:23:49.033Z,12.53
2018-09-11T14:26:18.528Z,13.83
2018-09-11T14:28:47.904Z,11.70
2018-09-11T14:31:17.453Z,17.83
2018-09-11T14:33:46.926Z,13.50
2018-09-11T14:36:20.977Z,12.85
2018-09-11T14:38:50.446Z,14.73
2018-09-11T14:41:20.092Z,14.20
2018-09-11T14:43:49.552Z,12.50
2018-09-11T14:46:19.021Z,12.70
2018-09-11T14:48:48.622Z,13.40
2018-09-11T14:51:18.110Z,12.90
2018-09-11T14:53:48.200Z,12.87
2018-09-11T14:56:17.741Z,13.90
2018-09-11T14:58:47.326Z,12.20
2018-09-11T15:01:20.415Z,11.68
2018-09-11T15:03:50.096Z,18.83
2018-09-11T15:06:19.758Z,10.23
2018-09-11T15:08:49.325Z,12.67
2018-09-11T15:11:19.287Z,12.90
2018-09-11T15:13:50.160Z,12.80
2018-09-11T15:16:20.330Z,10.40
2018-09-11T15:18:50.929Z,13.13
2018-09-11T15:21:22.417Z,16.02
2018-09-11T15:23:52.334Z,11.97
2018-09-11T15:26:23.487Z,11.22
2018-09-11T15:28:53.339Z,13.03
2018-09-11T15:31:23.137Z,19.80
2018-09-11T15:33:53.189Z,11.30
2018-09-11T15:36:23.088Z,13.62
2018-09-11T15:38:52.890Z,14.40
2018-09-11T15:41:22.731Z,10.93
2018-09-11T15:43:52.298Z,15.77
2018-09-11T15:46:21.678Z,11.73
2018-09-11T15:48:51.170Z,14.83
2018-09-11T15:51:20.700Z,17.60
2018-09-11T15:53:50.126Z,16.10
2018-09-11T15:56:19.629Z,17.05
2018-09-11T15:58:49.085Z,13.17
2018-09-11T16:01:18.503Z,13.08
2018-09-11T16:03:47.879Z,17.43
2018-09-11T16:06:17.446Z,17.27
2018-09-11T16:08:46.857Z,12.93
2018-09-11T16:11:16.522Z,18.50
2018-09-11T16:13:46.586Z,12.40
2018-09-11T16:16:16.428Z,14.40
2018-09-11T16:18:45.861Z,12.47
2018-09-11T16:21:15.268Z,19.98
2018-09-11T16:23:44.710Z,14.93
2018-09-11T16:26:14.090Z,12.40
2018-09-11T16:28:44.465Z,11.73
2018-09-11T16:31:13.894Z,14.98
2018-09-11T16:33:43.376Z,14.70
2018-09-11T16:36:12.811Z,15.05
2018-09-11T16:38:42.263Z,14.60
2018-09-11T16:41:11.722Z,16.93
2018-09-11T16:43:42.908Z,17.00
2018-09-11T16:46:12.444Z,17.60
2018-09-11T16:48:41.997Z,16.83
2018-09-11T16:51:11.563Z,16.10
2018-09-11T16:53:41.131Z,12.43
2018-09-11T16:56:10.688Z,14.20
2018-09-11T16:58:40.244Z,14.33
2018-09-11T17:01:09.804Z,18.47
2018-09-11T17:03:39.234Z,17.83
2018-09-11T17:06:08.727Z,15.30
2018-09-11T17:08:41.645Z,15.53
2018-09-11T17:11:11.051Z,15.50
2018-09-11T17:13:40.830Z,16.93
2018-09-11T17:16:10.396Z,14.33
2018-09-11T17:18:39.920Z,13.13
2018-09-11T17:21:09.370Z,12.50
2018-09-11T17:23:38.812Z,13.67
2018-09-11T17:26:08.312Z,12.97
2018-09-11T17:28:38.592Z,16.00
2018-09-11T17:31:08.004Z,15.70
2018-09-11T17:33:38.244Z,15.40
2018-09-11T17:36:08.238Z,18.27
2018-09-11T17:38:37.873Z,13.17
2018-09-11T17:41:07.486Z,16.17
2018-09-11T17:43:37.219Z,14.23
2018-09-11T17:46:06.832Z,17.13
2018-09-11T17:48:36.579Z,17.57
2018-09-11T17:51:06.590Z,14.20
2018-09-11T17:53:36.547Z,15.73
2018-09-11T17:56:07.261Z,15.03
2018-09-11T17:58:37.076Z,14.17
2018-09-11T18:01:07.447Z,16.67
2018-09-11T18:03:36.904Z,17.53
2018-09-11T18:06:06.816Z,13.67
2018-09-11T18:08:36.302Z,13.27
2018-09-11T18:11:06.184Z,16.25
2018-09-11T18:13:35.588Z,13.23
2018-09-11T18:21:06.308Z,18.00
2018-09-11T18:23:35.985Z,15.30
2018-09-11T18:26:06.408Z,16.35
2018-09-11T18:28:35.970Z,17.07
2018-09-11T18:31:06.437Z,14.98
2018-09-11T18:33:36.113Z,16.03
2018-09-11T18:36:06.713Z,13.98
2018-09-11T18:38:36.480Z,18.13
2018-09-11T18:41:06.679Z,17.23
2018-09-11T18:43:36.297Z,16.83
2018-09-11T18:46:07.224Z,15.32
2018-09-11T18:48:36.842Z,14.83
2018-09-11T18:51:07.575Z,22.33
2018-09-11T18:53:37.269Z,17.40
2018-09-11T18:56:09.130Z,17.17
2018-09-11T18:58:38.847Z,14.93
2018-09-11T19:01:08.560Z,15.60
2018-09-11T19:03:38.420Z,20.50
2018-09-11T19:06:08.137Z,18.40
2018-09-11T19:08:37.837Z,16.53
2018-09-11T19:11:07.612Z,15.60
2018-09-11T19:13:37.308Z,23.77
2018-09-11T19:16:07.125Z,20.80
2018-09-11T19:18:36.935Z,18.23
2018-09-11T19:21:06.584Z,20.00
2018-09-11T19:23:36.357Z,21.07
2018-09-11T19:26:06.674Z,19.53
2018-09-11T19:28:36.322Z,20.10
2018-09-11T19:31:06.703Z,20.27
2018-09-11T19:33:37.004Z,18.23
2018-09-11T19:36:15.894Z,24.97
2018-09-11T19:38:45.742Z,18.60
2018-09-11T19:41:18.505Z,18.87
2018-09-11T19:43:48.901Z,22.80
2018-09-11T19:46:18.639Z,19.48
2018-09-11T19:48:48.602Z,17.20
2018-09-11T19:51:18.715Z,18.30
2018-09-11T19:53:49.011Z,20.53
2018-09-11T19:56:18.655Z,19.77
2018-09-11T20:01:21.084Z,22.80
2018-09-11T20:03:50.885Z,19.87
2018-09-11T20:06:20.627Z,24.70
2018-09-11T20:08:50.263Z,24.43
2018-09-11T20:11:19.979Z,20.80
2018-09-11T20:16:33.877Z,24.17
2018-09-11T20:19:03.785Z,23.03
2018-09-11T20:21:33.745Z,20.87
2018-09-11T20:24:03.380Z,34.17
2018-09-11T20:26:33.429Z,22.37
2018-09-11T20:29:03.314Z,14.00
2018-09-11T20:31:33.117Z,11.07
2018-09-11T20:34:02.785Z,9.17
2018-09-11T20:36:32.696Z,3.90
2018-09-11T20:39:02.484Z,4.37
2018-09-11T20:44:13.171Z,3.83
2018-09-11T20:46:43.075Z,3.03
2018-09-11T20:49:12.779Z,4.72
2018-09-11T20:51:42.495Z,5.87
2018-09-11T20:54:12.189Z,3.67
2018-09-11T20:56:41.904Z,4.40
2018-09-11T20:59:11.710Z,3.94
2018-09-11T21:01:41.469Z,5.00
2018-09-11T21:04:11.118Z,5.00
2018-09-11T21:06:41.493Z,4.50
2018-09-11T21:09:11.533Z,4.97
2018-09-11T21:11:41.363Z,6.37
2018-09-11T21:14:11.073Z,5.75
2018-09-11T21:16:40.688Z,4.60
2018-09-11T21:19:10.301Z,4.90
2018-09-11T21:21:39.677Z,4.07
2018-09-11T21:24:09.051Z,4.93
2018-09-11T21:26:38.419Z,3.97
2018-09-11T21:29:07.844Z,4.60
2018-09-11T21:31:37.356Z,4.30
2018-09-11T21:34:06.873Z,4.80
2018-09-11T21:36:36.306Z,4.40
2018-09-11T21:41:45.859Z,4.67
2018-09-11T21:44:15.268Z,5.90
2018-09-11T21:46:44.660Z,6.70
2018-09-11T21:49:14.023Z,7.12
2018-09-11T21:51:44.374Z,7.53
2018-09-11T21:54:14.301Z,7.05
2018-09-11T21:56:43.972Z,6.40
2018-09-11T21:59:13.728Z,7.07
2018-09-11T22:01:48.924Z,6.40
2018-09-11T22:04:18.318Z,5.00
2018-09-11T22:06:47.665Z,7.10
2018-09-11T22:09:17.064Z,5.78
2018-09-11T22:11:46.462Z,5.30
2018-09-11T22:14:15.787Z,4.20
2018-09-11T22:16:45.123Z,4.77
2018-09-11T22:19:14.536Z,3.40
2018-09-11T22:21:43.867Z,4.87
2018-09-11T22:24:13.231Z,3.35
2018-09-11T22:26:42.591Z,4.83
2018-09-11T22:29:11.967Z,3.40
2018-09-11T22:31:41.315Z,3.40
2018-09-11T22:34:10.669Z,3.83
2018-09-11T22:36:40.029Z,4.00
2018-09-11T22:39:09.886Z,2.97
2018-09-11T22:41:39.297Z,4.17
2018-09-11T22:44:08.664Z,4.80
2018-09-11T22:46:38.842Z,4.07
2018-09-11T22:49:08.179Z,3.77
2018-09-11T22:51:37.524Z,4.23
2018-09-11T22:54:06.923Z,4.77
2018-09-11T22:56:36.284Z,3.10
2018-09-11T22:59:06.175Z,3.25
2018-09-11T23:01:40.224Z,3.40
2018-09-11T23:04:09.568Z,2.90
2018-09-11T23:06:39.096Z,2.83
2018-09-11T23:09:09.843Z,2.33
2018-09-11T23:11:39.188Z,2.40
2018-09-11T23:14:15.878Z,2.53
2018-09-11T23:16:52.558Z,2.03
2018-09-11T23:19:28.725Z,1.95
2018-09-11T23:22:06.219Z,2.23
2018-09-11T23:24:44.047Z,2.40
2018-09-11T23:27:21.468Z,2.73
2018-09-11T23:30:00.183Z,2.60
2018-09-11T23:32:36.083Z,1.40
2018-09-11T23:35:12.287Z,1.00
2018-09-11T23:37:49.714Z,1.07
2018-09-11T23:40:28.566Z,1.60
2018-09-11T23:43:06.093Z,1.47
2018-09-11T23:45:42.739Z,2.07
2018-09-11T23:48:17.260Z,2.33
2018-09-11T23:50:51.619Z,2.07
2018-09-11T23:53:28.189Z,2.30
2018-09-11T23:56:05.373Z,2.03
2018-09-11T23:58:43.510Z,2.40
