createdAt,value
2023-07-03T00:01:27.251Z,21.33
2023-07-03T00:03:58.645Z,21.75
2023-07-03T00:06:27.997Z,20.92
2023-07-03T00:08:59.743Z,21.75
2023-07-03T00:11:28.936Z,21.73
2023-07-03T00:13:57.950Z,21.55
2023-07-03T00:16:27.237Z,21.35
2023-07-03T00:18:58.213Z,19.70
2023-07-03T00:21:27.393Z,20.33
2023-07-03T00:23:56.492Z,19.35
2023-07-03T00:26:26.259Z,20.40
2023-07-03T00:28:57.395Z,19.17
2023-07-03T00:31:26.697Z,18.50
2023-07-03T00:33:57.194Z,17.50
2023-07-03T00:36:26.284Z,19.90
2023-07-03T00:38:58.795Z,18.70
2023-07-03T00:41:29.125Z,18.23
2023-07-03T00:43:58.268Z,18.80
2023-07-03T00:46:27.594Z,19.88
2023-07-03T00:48:58.275Z,17.52
2023-07-03T00:51:28.214Z,20.10
2023-07-03T00:53:57.386Z,18.40
2023-07-03T00:56:26.547Z,17.85
2023-07-03T00:58:58.230Z,17.30
2023-07-03T01:01:35.707Z,16.98
2023-07-03T01:04:13.009Z,16.40
2023-07-03T01:06:52.666Z,15.57
2023-07-03T01:09:25.729Z,17.10
2023-07-03T01:11:55.303Z,16.75
2023-07-03T01:14:25.912Z,17.00
2023-07-03T01:16:57.855Z,16.95
2023-07-03T01:19:34.717Z,18.73
2023-07-03T01:22:11.613Z,18.77
2023-07-03T01:24:45.656Z,19.35
2023-07-03T01:27:18.032Z,20.40
2023-07-03T01:29:50.949Z,20.90
2023-07-03T01:32:22.305Z,19.63
2023-07-03T01:34:55.067Z,20.67
2023-07-03T01:37:28.276Z,19.75
2023-07-03T01:40:00.928Z,21.02
2023-07-03T01:42:32.152Z,22.75
2023-07-03T01:45:01.857Z,23.75
2023-07-03T01:47:32.940Z,25.10
2023-07-03T01:50:03.016Z,26.73
2023-07-03T01:52:39.151Z,27.13
2023-07-03T01:55:17.105Z,27.23
2023-07-03T01:57:50.566Z,28.52
2023-07-03T02:00:26.554Z,29.00
2023-07-03T02:02:58.228Z,28.42
2023-07-03T02:05:33.669Z,29.40
2023-07-03T02:08:04.219Z,29.50
2023-07-03T02:10:35.030Z,28.88
2023-07-03T02:13:04.252Z,31.58
2023-07-03T02:15:33.427Z,31.42
2023-07-03T02:18:03.458Z,30.63
2023-07-03T02:20:33.906Z,30.35
2023-07-03T02:23:03.240Z,31.15
2023-07-03T02:25:34.706Z,32.20
2023-07-03T02:28:03.786Z,30.75
2023-07-03T02:30:32.950Z,31.38
2023-07-03T02:33:02.196Z,28.90
2023-07-03T02:35:31.353Z,29.23
2023-07-03T02:38:00.517Z,27.98
2023-07-03T02:40:29.548Z,28.13
2023-07-03T02:43:00.672Z,27.67
2023-07-03T02:45:29.751Z,28.23
2023-07-03T02:47:59.029Z,30.38
2023-07-03T02:50:28.685Z,27.27
2023-07-03T02:52:57.874Z,27.73
2023-07-03T02:55:27.447Z,26.40
2023-07-03T02:57:59.190Z,27.35
2023-07-03T03:00:32.373Z,25.33
2023-07-03T03:03:01.679Z,24.95
2023-07-03T03:05:30.841Z,24.80
2023-07-03T03:08:02.543Z,23.83
2023-07-03T03:10:31.734Z,24.38
2023-07-03T03:13:00.963Z,24.58
2023-07-03T03:15:35.636Z,24.52
2023-07-03T03:18:05.262Z,22.40
2023-07-03T03:20:34.645Z,24.50
2023-07-03T03:23:04.226Z,23.50
2023-07-03T03:25:34.483Z,25.20
2023-07-03T03:28:03.691Z,23.77
2023-07-03T03:30:34.564Z,23.38
2023-07-03T03:33:05.079Z,24.15
2023-07-03T03:35:34.297Z,24.90
2023-07-03T03:38:03.525Z,24.05
2023-07-03T03:40:33.126Z,24.25
2023-07-03T03:43:02.581Z,23.55
2023-07-03T03:45:31.598Z,24.55
2023-07-03T03:48:02.519Z,24.02
2023-07-03T03:50:31.923Z,23.23
2023-07-03T03:53:01.038Z,26.02
2023-07-03T03:55:30.328Z,23.20
2023-07-03T03:58:00.023Z,23.90
2023-07-03T04:00:29.021Z,25.35
2023-07-03T04:02:58.267Z,26.67
2023-07-03T04:05:28.883Z,27.40
2023-07-03T04:07:57.963Z,24.30
2023-07-03T04:10:28.622Z,25.60
2023-07-03T04:12:57.855Z,25.48
2023-07-03T04:15:26.961Z,24.45
2023-07-03T04:17:56.051Z,24.10
2023-07-03T04:20:27.038Z,23.92
2023-07-03T04:22:57.604Z,23.63
2023-07-03T04:25:26.772Z,22.83
2023-07-03T04:27:55.931Z,21.45
2023-07-03T04:30:25.152Z,23.33
2023-07-03T04:32:56.183Z,23.88
2023-07-03T04:35:25.651Z,23.05
2023-07-03T04:37:54.731Z,22.25
2023-07-03T04:40:25.376Z,21.60
2023-07-03T04:42:54.421Z,19.95
2023-07-03T04:45:26.184Z,18.38
2023-07-03T04:47:55.855Z,19.02
2023-07-03T04:50:26.547Z,18.40
2023-07-03T04:52:58.280Z,17.27
2023-07-03T04:55:30.613Z,15.98
2023-07-03T04:58:00.827Z,16.38
2023-07-03T05:00:30.302Z,15.25
2023-07-03T05:03:01.716Z,15.25
2023-07-03T05:05:30.975Z,14.07
2023-07-03T05:08:00.233Z,13.90
2023-07-03T05:10:31.011Z,14.82
2023-07-03T05:13:01.083Z,13.68
2023-07-03T05:15:32.604Z,13.70
2023-07-03T05:18:01.937Z,14.20
2023-07-03T05:20:31.194Z,13.98
2023-07-03T05:23:00.383Z,13.07
2023-07-03T05:25:30.936Z,13.40
2023-07-03T05:27:59.975Z,13.13
2023-07-03T05:30:29.254Z,12.52
2023-07-03T05:32:58.522Z,12.55
2023-07-03T05:35:27.998Z,12.15
2023-07-03T05:37:57.676Z,11.82
2023-07-03T05:40:27.324Z,13.45
2023-07-03T05:42:58.041Z,13.30
2023-07-03T05:45:27.211Z,11.77
2023-07-03T05:47:56.331Z,12.02
2023-07-03T05:50:25.496Z,11.95
2023-07-03T05:52:54.446Z,11.35
2023-07-03T05:55:23.514Z,10.15
2023-07-03T05:57:52.545Z,10.88
2023-07-03T06:00:25.330Z,10.38
2023-07-03T06:02:56.117Z,9.63
2023-07-03T06:05:25.677Z,10.38
2023-07-03T06:07:54.709Z,10.38
2023-07-03T06:10:25.065Z,10.20
2023-07-03T06:12:54.263Z,10.25
2023-07-03T06:15:24.759Z,11.18
2023-07-03T06:17:54.075Z,10.82
2023-07-03T06:20:23.181Z,10.27
2023-07-03T06:22:52.261Z,10.80
2023-07-03T06:25:21.765Z,10.15
2023-07-03T06:27:50.942Z,10.30
2023-07-03T06:30:20.191Z,9.95
2023-07-03T06:32:50.873Z,9.38
2023-07-03T06:35:20.695Z,10.18
2023-07-03T06:37:49.908Z,9.70
2023-07-03T06:40:20.591Z,9.95
2023-07-03T06:42:49.655Z,10.45
2023-07-03T06:45:22.003Z,9.73
2023-07-03T06:47:53.088Z,10.35
2023-07-03T06:50:22.258Z,10.95
2023-07-03T06:52:51.300Z,10.40
2023-07-03T06:55:20.541Z,10.15
2023-07-03T06:57:49.746Z,10.00
2023-07-03T07:00:20.183Z,10.65
2023-07-03T07:02:49.418Z,10.70
2023-07-03T07:05:20.689Z,10.00
2023-07-03T07:07:49.857Z,9.73
2023-07-03T07:10:19.308Z,9.35
2023-07-03T07:12:48.424Z,9.25
2023-07-03T07:15:17.659Z,9.40
2023-07-03T07:17:51.812Z,9.00
2023-07-03T07:20:23.114Z,10.23
2023-07-03T07:22:52.506Z,8.27
2023-07-03T07:25:22.935Z,9.00
2023-07-03T07:27:52.096Z,9.30
2023-07-03T07:30:21.213Z,8.43
2023-07-03T07:32:53.425Z,8.95
2023-07-03T07:35:24.275Z,8.35
2023-07-03T07:37:53.369Z,8.73
2023-07-03T07:40:23.116Z,8.88
2023-07-03T07:42:52.331Z,9.27
2023-07-03T07:45:21.388Z,9.32
2023-07-03T07:47:50.531Z,9.48
2023-07-03T07:50:20.221Z,9.40
2023-07-03T07:52:53.341Z,8.93
2023-07-03T07:55:22.628Z,8.80
2023-07-03T07:57:52.232Z,8.65
2023-07-03T08:00:22.950Z,8.50
2023-07-03T08:02:51.993Z,8.82
2023-07-03T08:05:21.368Z,8.90
2023-07-03T08:07:52.951Z,8.85
2023-07-03T08:10:22.318Z,8.88
2023-07-03T08:12:53.581Z,8.85
2023-07-03T08:15:22.817Z,8.35
2023-07-03T08:17:51.917Z,7.93
2023-07-03T08:20:21.136Z,7.60
2023-07-03T08:22:51.716Z,8.00
2023-07-03T08:25:21.570Z,8.13
2023-07-03T08:27:50.515Z,8.35
2023-07-03T08:30:19.624Z,8.02
2023-07-03T08:32:48.715Z,8.40
2023-07-03T08:37:54.027Z,8.07
2023-07-03T08:40:24.626Z,8.48
2023-07-03T08:42:56.470Z,7.93
2023-07-03T08:45:31.410Z,8.82
2023-07-03T08:48:02.954Z,9.70
2023-07-03T08:50:37.139Z,8.65
2023-07-03T08:53:13.654Z,9.35
2023-07-03T08:55:48.594Z,9.35
2023-07-03T08:58:17.787Z,9.40
2023-07-03T09:00:58.722Z,9.00
2023-07-03T09:03:33.806Z,8.43
2023-07-03T09:06:10.890Z,8.27
2023-07-03T09:08:53.202Z,8.45
2023-07-03T09:11:24.477Z,8.00
2023-07-03T09:13:56.944Z,7.90
2023-07-03T09:16:26.772Z,8.65
2023-07-03T09:19:03.222Z,8.25
2023-07-03T09:21:34.865Z,9.05
2023-07-03T09:24:17.101Z,8.07
2023-07-03T09:26:51.150Z,8.25
2023-07-03T09:29:20.884Z,7.55
2023-07-03T09:31:50.951Z,8.18
2023-07-03T09:34:21.840Z,8.00
2023-07-03T09:37:00.589Z,8.48
2023-07-03T09:39:34.268Z,7.47
2023-07-03T09:42:08.855Z,7.78
2023-07-03T09:44:44.311Z,7.28
2023-07-03T09:47:21.379Z,7.70
2023-07-03T09:49:51.362Z,7.28
2023-07-03T09:52:20.453Z,6.38
2023-07-03T09:54:51.637Z,7.43
2023-07-03T09:57:27.611Z,6.93
2023-07-03T10:00:10.819Z,7.22
2023-07-03T10:07:50.843Z,6.50
2023-07-03T10:13:02.323Z,6.53
2023-07-03T10:15:36.008Z,6.75
2023-07-03T10:18:09.035Z,6.30
2023-07-03T10:20:43.093Z,6.28
2023-07-03T10:23:14.478Z,6.20
2023-07-03T10:25:51.078Z,6.80
2023-07-03T10:28:24.444Z,6.40
2023-07-03T10:31:00.144Z,5.72
2023-07-03T10:33:33.913Z,5.95
2023-07-03T10:36:08.062Z,6.20
2023-07-03T10:38:44.320Z,5.75
2023-07-03T10:41:20.286Z,6.28
2023-07-03T10:43:53.995Z,5.85
2023-07-03T10:46:29.720Z,6.18
2023-07-03T10:49:02.908Z,5.78
2023-07-03T10:51:43.243Z,6.35
2023-07-03T10:54:18.974Z,6.60
2023-07-03T10:56:53.833Z,6.15
2023-07-03T10:59:26.700Z,6.47
2023-07-03T11:02:05.257Z,6.13
2023-07-03T11:04:41.633Z,6.60
2023-07-03T11:07:16.509Z,5.40
2023-07-03T11:09:51.832Z,5.72
2023-07-03T11:12:33.136Z,5.90
2023-07-03T11:15:21.396Z,5.57
2023-07-03T11:23:22.706Z,5.18
2023-07-03T11:28:36.290Z,5.38
2023-07-03T11:31:06.958Z,5.22
2023-07-03T11:36:09.013Z,5.60
2023-07-03T11:43:49.974Z,5.68
2023-07-03T11:46:29.124Z,5.93
2023-07-03T11:49:00.004Z,5.68
2023-07-03T11:51:38.781Z,6.15
2023-07-03T11:54:30.145Z,5.95
2023-07-03T11:57:03.548Z,6.10
2023-07-03T11:59:40.539Z,5.50
2023-07-03T12:02:48.929Z,5.68
2023-07-03T12:05:53.543Z,5.82
2023-07-03T12:08:45.873Z,5.97
2023-07-03T12:11:16.759Z,5.70
2023-07-03T12:13:54.468Z,5.55
2023-07-03T12:16:28.952Z,5.63
2023-07-03T12:19:03.552Z,5.80
2023-07-03T12:21:46.716Z,5.55
2023-07-03T12:24:25.992Z,5.53
2023-07-03T12:26:57.992Z,5.53
2023-07-03T12:29:27.242Z,5.18
2023-07-03T12:32:01.034Z,5.57
2023-07-03T12:34:30.197Z,5.60
2023-07-03T12:37:04.326Z,5.45
2023-07-03T12:39:34.175Z,4.90
2023-07-03T12:42:11.546Z,5.75
2023-07-03T12:44:40.957Z,5.45
2023-07-03T12:47:14.300Z,5.38
2023-07-03T12:50:00.492Z,5.38
2023-07-03T12:52:32.896Z,5.30
2023-07-03T12:57:39.116Z,5.40
2023-07-03T13:00:16.605Z,5.60
2023-07-03T13:02:47.985Z,5.20
2023-07-03T13:05:23.029Z,5.65
2023-07-03T13:07:53.200Z,5.60
2023-07-03T13:10:23.500Z,5.07
2023-07-03T13:13:10.469Z,5.47
2023-07-03T13:15:41.226Z,5.10
2023-07-03T13:18:17.580Z,5.20
2023-07-03T13:20:58.845Z,4.93
2023-07-03T13:23:35.908Z,5.03
2023-07-03T13:26:08.698Z,5.22
2023-07-03T13:28:40.353Z,5.90
2023-07-03T13:31:14.909Z,5.53
2023-07-03T13:34:00.984Z,5.45
2023-07-03T13:36:32.215Z,5.70
2023-07-03T13:39:03.556Z,5.50
2023-07-03T13:41:32.802Z,5.28
2023-07-03T13:44:02.101Z,5.50
2023-07-03T13:46:31.308Z,5.60
2023-07-03T13:49:02.060Z,5.45
2023-07-03T13:51:31.967Z,5.30
2023-07-03T13:54:11.034Z,6.07
2023-07-03T13:56:42.142Z,5.70
2023-07-03T13:59:12.610Z,5.50
2023-07-03T14:01:43.660Z,5.68
2023-07-03T14:04:14.716Z,5.70
2023-07-03T14:06:43.876Z,5.45
2023-07-03T14:09:12.908Z,5.20
2023-07-03T14:11:42.072Z,5.00
2023-07-03T14:14:12.458Z,5.15
2023-07-03T14:16:41.515Z,5.00
2023-07-03T14:19:10.574Z,4.72
2023-07-03T14:21:41.802Z,5.15
2023-07-03T14:24:10.993Z,4.72
2023-07-03T14:26:40.230Z,5.18
2023-07-03T14:29:09.412Z,5.10
2023-07-03T14:31:38.657Z,5.53
2023-07-03T14:34:07.948Z,5.10
2023-07-03T14:36:37.094Z,5.57
2023-07-03T14:39:08.167Z,6.00
2023-07-03T14:41:37.451Z,5.45
2023-07-03T14:44:06.959Z,5.85
2023-07-03T14:46:36.224Z,5.85
2023-07-03T14:49:05.456Z,5.93
2023-07-03T14:51:34.495Z,6.55
2023-07-03T14:54:03.586Z,5.65
2023-07-03T14:56:34.260Z,5.85
2023-07-03T14:59:03.449Z,5.35
2023-07-03T15:01:33.769Z,5.35
2023-07-03T15:04:03.244Z,5.45
2023-07-03T15:06:32.524Z,5.07
2023-07-03T15:09:01.709Z,5.28
2023-07-03T15:11:31.055Z,4.88
2023-07-03T15:14:01.700Z,4.88
2023-07-03T15:16:32.429Z,5.00
2023-07-03T15:19:03.573Z,5.40
2023-07-03T15:21:34.463Z,4.90
2023-07-03T15:24:07.477Z,4.78
2023-07-03T15:26:40.443Z,5.03
2023-07-03T15:29:11.072Z,4.82
2023-07-03T15:31:42.315Z,4.80
2023-07-03T15:34:11.735Z,4.80
2023-07-03T15:36:41.098Z,5.28
2023-07-03T15:39:11.382Z,5.38
2023-07-03T15:41:40.492Z,5.22
2023-07-03T15:44:11.734Z,4.90
2023-07-03T15:46:40.915Z,5.22
2023-07-03T15:49:10.710Z,5.38
2023-07-03T15:51:40.129Z,5.18
2023-07-03T15:54:09.550Z,5.78
2023-07-03T15:56:39.702Z,5.40
2023-07-03T15:59:12.965Z,4.95
2023-07-03T16:01:42.197Z,5.43
2023-07-03T16:04:11.933Z,5.03
2023-07-03T16:06:41.146Z,5.30
2023-07-03T16:09:10.243Z,5.45
2023-07-03T16:11:39.586Z,4.93
2023-07-03T16:14:10.249Z,5.00
2023-07-03T16:16:39.403Z,5.07
2023-07-03T16:19:08.686Z,5.10
2023-07-03T16:21:37.984Z,5.15
2023-07-03T16:24:08.416Z,5.57
2023-07-03T16:26:37.596Z,5.38
2023-07-03T16:29:09.498Z,4.88
2023-07-03T16:31:41.779Z,5.25
2023-07-03T16:34:12.152Z,4.85
2023-07-03T16:36:41.399Z,4.85
2023-07-03T16:39:11.530Z,4.68
2023-07-03T16:41:41.726Z,4.80
2023-07-03T16:44:10.952Z,4.93
2023-07-03T16:46:41.513Z,5.15
2023-07-03T16:49:10.710Z,5.13
2023-07-03T16:51:39.822Z,5.13
2023-07-03T16:54:09.204Z,5.15
2023-07-03T16:56:38.908Z,5.10
2023-07-03T16:59:07.978Z,5.55
2023-07-03T17:01:37.200Z,4.88
2023-07-03T17:04:08.255Z,4.85
2023-07-03T17:06:37.860Z,4.40
2023-07-03T17:09:07.047Z,5.07
2023-07-03T17:11:36.300Z,4.97
2023-07-03T17:14:05.742Z,5.13
2023-07-03T17:16:35.249Z,4.40
2023-07-03T17:19:04.596Z,4.93
2023-07-03T17:21:35.299Z,4.70
2023-07-03T17:24:06.414Z,4.50
2023-07-03T17:26:35.951Z,3.55
2023-07-03T17:29:05.509Z,4.18
2023-07-03T17:31:34.826Z,4.30
2023-07-03T17:34:05.200Z,4.30
2023-07-03T17:36:35.937Z,4.32
2023-07-03T17:39:05.418Z,4.05
2023-07-03T17:41:35.966Z,4.10
2023-07-03T17:44:05.271Z,4.50
2023-07-03T17:46:34.385Z,4.28
2023-07-03T17:49:03.736Z,4.35
2023-07-03T17:51:35.530Z,4.40
2023-07-03T17:54:06.427Z,4.70
2023-07-03T17:56:35.541Z,4.80
2023-07-03T17:59:04.562Z,4.28
2023-07-03T18:01:33.940Z,5.10
2023-07-03T18:04:04.466Z,4.75
2023-07-03T18:06:35.880Z,4.40
2023-07-03T18:09:06.789Z,4.82
2023-07-03T18:11:36.013Z,4.60
2023-07-03T18:14:07.082Z,4.47
2023-07-03T18:16:36.399Z,4.65
2023-07-03T18:19:05.653Z,4.80
2023-07-03T18:21:34.788Z,4.93
2023-07-03T18:24:05.553Z,4.30
2023-07-03T18:26:36.507Z,4.47
2023-07-03T18:29:05.761Z,4.95
2023-07-03T18:31:34.917Z,5.25
2023-07-03T18:34:04.924Z,5.00
2023-07-03T18:36:34.205Z,5.22
2023-07-03T18:39:03.623Z,4.53
2023-07-03T18:41:32.879Z,5.28
2023-07-03T18:44:03.617Z,4.85
2023-07-03T18:46:35.457Z,5.38
2023-07-03T18:49:04.971Z,5.25
2023-07-03T18:51:34.227Z,5.50
2023-07-03T18:54:04.024Z,5.00
2023-07-03T18:56:33.229Z,5.38
2023-07-03T18:59:03.900Z,5.20
2023-07-03T19:01:33.253Z,5.40
2023-07-03T19:04:02.580Z,5.03
2023-07-03T19:06:32.620Z,5.22
2023-07-03T19:09:01.973Z,5.40
2023-07-03T19:11:31.096Z,5.72
2023-07-03T19:14:00.424Z,5.63
2023-07-03T19:16:31.218Z,5.57
2023-07-03T19:19:00.669Z,5.38
2023-07-03T19:21:29.820Z,5.93
2023-07-03T19:24:00.811Z,6.10
2023-07-03T19:26:31.766Z,6.68
2023-07-03T19:29:00.897Z,6.45
2023-07-03T19:31:31.632Z,7.10
2023-07-03T19:34:03.732Z,7.35
2023-07-03T19:36:32.842Z,6.72
2023-07-03T19:39:02.265Z,6.55
2023-07-03T19:41:31.556Z,7.13
2023-07-03T19:44:00.682Z,6.35
2023-07-03T19:46:31.254Z,5.95
2023-07-03T19:49:02.165Z,6.60
2023-07-03T19:51:31.596Z,5.70
2023-07-03T19:54:00.960Z,5.65
2023-07-03T19:56:31.119Z,5.80
2023-07-03T19:59:00.327Z,5.95
2023-07-03T20:01:32.855Z,6.30
2023-07-03T20:04:02.235Z,5.82
2023-07-03T20:06:31.753Z,6.10
2023-07-03T20:09:02.541Z,5.72
2023-07-03T20:11:31.714Z,5.70
2023-07-03T20:14:02.001Z,5.25
2023-07-03T20:16:32.896Z,4.90
2023-07-03T20:19:02.135Z,5.15
2023-07-03T20:21:31.249Z,4.43
2023-07-03T20:24:00.633Z,4.90
2023-07-03T20:26:29.759Z,4.97
2023-07-03T20:28:58.861Z,5.40
2023-07-03T20:31:28.198Z,5.10
2023-07-03T20:33:58.769Z,5.63
2023-07-03T20:36:28.636Z,5.47
2023-07-03T20:38:58.235Z,5.43
2023-07-03T20:41:27.369Z,5.32
2023-07-03T20:44:00.605Z,5.13
2023-07-03T20:46:29.878Z,4.82
2023-07-03T20:49:00.492Z,5.53
2023-07-03T20:51:34.023Z,5.20
2023-07-03T20:54:05.960Z,4.65
2023-07-03T20:56:39.122Z,4.95
2023-07-03T20:59:08.702Z,4.90
2023-07-03T21:01:40.555Z,5.00
2023-07-03T21:04:11.278Z,5.05
2023-07-03T21:06:40.512Z,5.28
2023-07-03T21:09:09.765Z,4.90
2023-07-03T21:11:43.952Z,4.85
2023-07-03T21:14:14.129Z,4.15
2023-07-03T21:16:43.718Z,3.70
2023-07-03T21:19:15.779Z,3.13
2023-07-03T21:21:44.902Z,3.20
2023-07-03T21:24:15.436Z,2.63
2023-07-03T21:26:44.648Z,2.55
2023-07-03T21:29:13.824Z,2.63
2023-07-03T21:31:43.209Z,2.15
2023-07-03T21:34:13.923Z,1.70
2023-07-03T21:36:43.159Z,1.65
2023-07-03T21:39:14.183Z,1.70
2023-07-03T21:41:43.637Z,1.25
2023-07-03T21:44:14.877Z,2.03
2023-07-03T21:46:44.475Z,2.20
2023-07-03T21:49:16.904Z,2.90
2023-07-03T21:51:46.262Z,2.13
2023-07-03T21:54:15.485Z,2.10
2023-07-03T21:56:44.748Z,2.00
2023-07-03T21:59:13.855Z,2.65
2023-07-03T22:01:44.294Z,2.10
2023-07-03T22:04:14.982Z,2.33
2023-07-03T22:06:44.184Z,2.20
2023-07-03T22:09:22.016Z,2.05
2023-07-03T22:11:58.301Z,2.08
2023-07-03T22:14:27.363Z,2.80
2023-07-03T22:16:56.735Z,2.28
2023-07-03T22:19:27.308Z,2.35
2023-07-03T22:21:58.458Z,2.30
2023-07-03T22:24:27.665Z,2.03
2023-07-03T22:26:58.210Z,2.17
2023-07-03T22:29:28.085Z,2.22
2023-07-03T22:31:57.333Z,2.15
2023-07-03T22:34:28.022Z,2.17
2023-07-03T22:36:57.195Z,2.80
2023-07-03T22:39:26.282Z,2.17
2023-07-03T22:41:55.317Z,2.25
2023-07-03T22:44:24.721Z,2.75
2023-07-03T22:46:54.083Z,2.17
2023-07-03T22:49:25.630Z,2.05
2023-07-03T22:51:56.600Z,2.08
2023-07-03T22:54:25.721Z,1.80
2023-07-03T22:56:54.870Z,2.03
2023-07-03T22:59:24.069Z,2.10
2023-07-03T23:01:54.982Z,1.80
2023-07-03T23:04:24.222Z,1.58
2023-07-03T23:06:53.344Z,1.88
2023-07-03T23:09:24.374Z,1.80
2023-07-03T23:11:54.576Z,2.10
2023-07-03T23:14:23.713Z,2.28
2023-07-03T23:16:56.214Z,1.60
2023-07-03T23:19:26.210Z,1.70
2023-07-03T23:21:56.093Z,2.17
2023-07-03T23:24:27.722Z,2.03
2023-07-03T23:26:57.129Z,1.90
2023-07-03T23:29:26.153Z,1.95
2023-07-03T23:31:55.750Z,2.00
2023-07-03T23:34:24.967Z,2.05
2023-07-03T23:36:53.938Z,2.10
2023-07-03T23:39:23.057Z,2.10
2023-07-03T23:41:54.026Z,1.80
2023-07-03T23:44:23.255Z,1.90
2023-07-03T23:46:52.485Z,1.88
2023-07-03T23:49:21.944Z,1.85
2023-07-03T23:51:53.458Z,1.92
2023-07-03T23:54:23.776Z,2.08
2023-07-03T23:56:54.637Z,1.83
2023-07-03T23:59:23.903Z,1.80
