createdAt,value
2018-12-17T00:00:02.710Z,98988.85
2018-12-17T00:02:30.741Z,98987.64
2018-12-17T00:04:58.609Z,98990.19
2018-12-17T00:07:27.205Z,98996.82
2018-12-17T00:09:55.184Z,98977.69
2018-12-17T00:12:23.203Z,98996.00
2018-12-17T00:14:51.616Z,98899.75
2018-12-17T00:17:20.045Z,98991.47
2018-12-17T00:19:49.293Z,98994.63
2018-12-17T00:22:18.082Z,98992.55
2018-12-17T00:24:46.218Z,98934.17
2018-12-17T00:27:14.356Z,98993.62
2018-12-17T00:29:42.848Z,98990.91
2018-12-17T00:32:11.517Z,98990.64
2018-12-17T00:34:39.792Z,98992.77
2018-12-17T00:37:08.571Z,98997.67
2018-12-17T00:39:36.865Z,98977.36
2018-12-17T00:42:04.964Z,98996.03
2018-12-17T00:44:33.070Z,98994.92
2018-12-17T00:47:00.984Z,99008.02
2018-12-17T00:49:29.068Z,98998.61
2018-12-17T00:51:57.443Z,99007.59
2018-12-17T00:54:25.360Z,99011.48
2018-12-17T00:56:53.374Z,99005.63
2018-12-17T00:59:21.951Z,98994.73
2018-12-17T01:03:14.467Z,99011.70
2018-12-17T01:05:42.707Z,98842.63
2018-12-17T01:08:10.860Z,99022.09
2018-12-17T01:10:39.368Z,99019.97
2018-12-17T01:13:07.381Z,99029.54
2018-12-17T01:15:35.394Z,98961.62
2018-12-17T01:18:03.533Z,99032.80
2018-12-17T01:20:31.817Z,99033.36
2018-12-17T01:22:59.520Z,99033.16
2018-12-17T01:25:27.780Z,99043.52
2018-12-17T01:27:56.053Z,99045.67
2018-12-17T01:30:24.187Z,99043.33
2018-12-17T01:32:52.369Z,99044.86
2018-12-17T01:35:20.500Z,99031.01
2018-12-17T01:37:48.998Z,99054.39
2018-12-17T01:40:16.771Z,99049.30
2018-12-17T01:42:44.595Z,99052.44
2018-12-17T01:45:12.454Z,99048.87
2018-12-17T01:47:40.596Z,99048.68
2018-12-17T01:50:08.536Z,99048.68
2018-12-17T01:52:37.488Z,99042.05
2018-12-17T01:55:05.628Z,99043.78
2018-12-17T01:57:33.644Z,99003.91
2018-12-17T02:00:01.667Z,99005.97
2018-12-17T02:02:29.554Z,99047.41
2018-12-17T02:04:57.566Z,99042.86
2018-12-17T02:07:25.598Z,99036.59
2018-12-17T02:09:53.639Z,99040.05
2018-12-17T02:12:21.722Z,99034.36
2018-12-17T02:14:49.603Z,99035.31
2018-12-17T02:17:17.458Z,99036.06
2018-12-17T02:19:45.367Z,98995.93
2018-12-17T02:22:13.352Z,99028.67
2018-12-17T02:24:41.138Z,99039.42
2018-12-17T02:27:09.554Z,99040.17
2018-12-17T02:29:37.433Z,99040.17
2018-12-17T02:32:06.279Z,99042.92
2018-12-17T02:34:34.772Z,98888.71
2018-12-17T02:37:02.642Z,99049.20
2018-12-17T02:39:30.499Z,99051.52
2018-12-17T02:41:59.425Z,99045.83
2018-12-17T02:44:27.326Z,99057.75
2018-12-17T02:46:55.463Z,99055.40
2018-12-17T02:49:23.882Z,99059.09
2018-12-17T02:51:51.978Z,99058.89
2018-12-17T02:54:19.818Z,99066.31
2018-12-17T02:56:47.893Z,99067.69
2018-12-17T02:59:15.895Z,99070.79
2018-12-17T03:01:43.771Z,99053.22
2018-12-17T03:04:12.360Z,99074.38
2018-12-17T03:06:40.288Z,99067.78
2018-12-17T03:09:08.203Z,99072.69
2018-12-17T03:11:36.558Z,99076.80
2018-12-17T03:14:04.445Z,99079.55
2018-12-17T03:16:32.570Z,99076.25
2018-12-17T03:19:00.857Z,99076.91
2018-12-17T03:21:28.713Z,99083.17
2018-12-17T03:23:56.678Z,99086.94
2018-12-17T03:26:24.861Z,99087.13
2018-12-17T03:28:52.790Z,99082.42
2018-12-17T03:31:20.801Z,99078.89
2018-12-17T03:33:49.326Z,99085.14
2018-12-17T03:36:17.186Z,99086.87
2018-12-17T03:38:45.143Z,99090.40
2018-12-17T03:41:13.458Z,99088.86
2018-12-17T03:43:41.694Z,99082.22
2018-12-17T03:46:09.858Z,98842.14
2018-12-17T03:48:38.118Z,99092.78
2018-12-17T03:51:05.986Z,99092.78
2018-12-17T03:53:33.698Z,99089.13
2018-12-17T03:56:02.073Z,99090.43
2018-12-17T03:58:30.539Z,99095.95
2018-12-17T04:00:58.569Z,99096.24
2018-12-17T04:03:26.535Z,99099.09
2018-12-17T04:05:54.429Z,99108.75
2018-12-17T04:08:22.450Z,99113.71
2018-12-17T04:10:50.326Z,99116.69
2018-12-17T04:13:19.587Z,98988.75
2018-12-17T04:15:47.497Z,99096.22
2018-12-17T04:18:15.313Z,99116.94
2018-12-17T04:20:43.217Z,99113.58
2018-12-17T04:23:10.907Z,99118.84
2018-12-17T04:25:38.899Z,99116.26
2018-12-17T04:28:09.536Z,99122.73
2018-12-17T04:30:37.450Z,99132.78
2018-12-17T04:33:05.391Z,99137.09
2018-12-17T04:35:33.289Z,99100.09
2018-12-17T04:38:01.196Z,99012.40
2018-12-17T04:40:29.006Z,99147.78
2018-12-17T04:42:57.365Z,99146.22
2018-12-17T04:45:29.993Z,99146.25
2018-12-17T04:47:57.799Z,99149.41
2018-12-17T04:50:25.530Z,99153.14
2018-12-17T04:52:53.542Z,99158.03
2018-12-17T04:55:21.426Z,99166.07
2018-12-17T04:57:49.693Z,99124.41
2018-12-17T05:00:18.054Z,99148.88
2018-12-17T05:02:46.591Z,99172.92
2018-12-17T05:05:14.496Z,99119.19
2018-12-17T05:07:42.335Z,99166.83
2018-12-17T05:10:22.483Z,98978.27
2018-12-17T05:12:50.222Z,99176.27
2018-12-17T05:15:18.167Z,99178.61
2018-12-17T05:17:46.590Z,99182.95
2018-12-17T05:20:15.644Z,99183.77
2018-12-17T05:22:44.783Z,99150.72
2018-12-17T05:25:13.197Z,99188.95
2018-12-17T05:27:41.142Z,99198.13
2018-12-17T05:30:09.616Z,99202.66
2018-12-17T05:32:37.927Z,99211.23
2018-12-17T05:35:06.314Z,99206.00
2018-12-17T05:37:34.686Z,99205.97
2018-12-17T05:40:04.610Z,99214.03
2018-12-17T05:42:32.717Z,99218.34
2018-12-17T05:45:01.141Z,99223.05
2018-12-17T05:47:29.456Z,99223.83
2018-12-17T05:49:57.761Z,99223.60
2018-12-17T05:52:25.494Z,99224.55
2018-12-17T05:54:53.673Z,99229.45
2018-12-17T05:57:21.620Z,99213.75
2018-12-17T05:59:49.678Z,99238.58
2018-12-17T06:02:17.895Z,99235.81
2018-12-17T06:04:45.886Z,99243.03
2018-12-17T06:07:13.919Z,99104.45
2018-12-17T06:09:42.169Z,99249.84
2018-12-17T06:12:09.843Z,99255.50
2018-12-17T06:14:38.052Z,99257.06
2018-12-17T06:17:06.971Z,99260.98
2018-12-17T06:19:34.751Z,99269.19
2018-12-17T06:22:02.458Z,99209.96
2018-12-17T06:24:30.591Z,99267.54
2018-12-17T06:26:58.682Z,99155.33
2018-12-17T06:29:26.910Z,99269.84
2018-12-17T06:31:54.818Z,99253.59
2018-12-17T06:34:22.704Z,99258.86
2018-12-17T06:36:50.530Z,99273.14
2018-12-17T06:39:19.026Z,99268.22
2018-12-17T06:41:46.913Z,99236.01
2018-12-17T06:44:14.864Z,99264.48
2018-12-17T06:46:42.766Z,99267.77
2018-12-17T06:49:10.692Z,99274.41
2018-12-17T06:51:38.879Z,99278.49
2018-12-17T06:54:07.183Z,99279.08
2018-12-17T06:56:34.869Z,99249.45
2018-12-17T06:59:03.216Z,99162.63
2018-12-17T07:01:30.976Z,99285.52
2018-12-17T07:03:59.105Z,99332.81
2018-12-17T07:06:26.942Z,99300.31
2018-12-17T07:08:55.342Z,99306.81
2018-12-17T07:11:23.031Z,99312.69
2018-12-17T07:13:50.969Z,99312.69
2018-12-17T07:16:19.096Z,99309.75
2018-12-17T07:18:46.777Z,99319.33
2018-12-17T07:21:14.766Z,99313.64
2018-12-17T07:23:44.384Z,99224.78
2018-12-17T07:26:12.400Z,99319.08
2018-12-17T07:28:40.173Z,99322.61
2018-12-17T07:31:07.922Z,99163.41
2018-12-17T07:33:36.905Z,99326.20
2018-12-17T07:36:05.092Z,99325.02
2018-12-17T07:38:33.401Z,99322.69
2018-12-17T07:41:01.206Z,99338.80
2018-12-17T07:43:29.249Z,99337.25
2018-12-17T07:45:57.588Z,99335.70
2018-12-17T07:48:25.602Z,99332.98
2018-12-17T07:50:53.335Z,99339.85
2018-12-17T07:53:21.686Z,99341.64
2018-12-17T07:55:49.813Z,99375.55
2018-12-17T07:58:17.964Z,99350.27
2018-12-17T08:00:46.078Z,99347.13
2018-12-17T08:03:14.710Z,99348.88
2018-12-17T08:05:42.371Z,99353.94
2018-12-17T08:08:10.594Z,99356.27
2018-12-17T08:10:38.340Z,99354.11
2018-12-17T08:13:06.390Z,99357.98
2018-12-17T08:15:34.486Z,99353.67
2018-12-17T08:18:32.805Z,99356.98
2018-12-17T08:21:01.217Z,99355.02
2018-12-17T08:23:29.077Z,99291.75
2018-12-17T08:25:57.338Z,99246.05
2018-12-17T08:28:25.351Z,99377.63
2018-12-17T08:30:53.140Z,99370.94
2018-12-17T08:33:21.057Z,99371.30
2018-12-17T08:35:49.703Z,99372.06
2018-12-17T08:38:17.649Z,99356.53
2018-12-17T08:40:45.409Z,99382.41
2018-12-17T08:43:13.834Z,99332.50
2018-12-17T08:45:41.516Z,99381.79
2018-12-17T08:48:09.383Z,99259.48
2018-12-17T08:50:37.670Z,99390.34
2018-12-17T08:53:05.693Z,99374.00
2018-12-17T08:55:33.801Z,99256.77
2018-12-17T08:58:03.078Z,99350.00
2018-12-17T09:00:31.086Z,99407.20
2018-12-17T09:02:58.786Z,99411.83
2018-12-17T09:05:26.500Z,99400.72
2018-12-17T09:07:54.158Z,99428.81
2018-12-17T09:10:22.179Z,99426.43
2018-12-17T09:12:50.189Z,99426.41
2018-12-17T09:15:18.008Z,99428.31
2018-12-17T09:17:45.926Z,99434.17
2018-12-17T09:20:14.062Z,99426.66
2018-12-17T09:22:41.776Z,99429.18
2018-12-17T09:25:09.906Z,99300.31
2018-12-17T09:27:37.874Z,99429.46
2018-12-17T09:30:06.358Z,99435.09
2018-12-17T09:32:34.337Z,99323.08
2018-12-17T09:35:03.168Z,99444.31
2018-12-17T09:37:31.239Z,99445.61
2018-12-17T09:39:58.990Z,99436.31
2018-12-17T09:42:26.770Z,99431.06
2018-12-17T09:44:54.637Z,99411.29
2018-12-17T09:47:22.717Z,99429.58
2018-12-17T09:49:50.949Z,99421.72
2018-12-17T09:52:18.627Z,99380.39
2018-12-17T09:54:46.505Z,99432.62
2018-12-17T09:57:14.183Z,99437.37
2018-12-17T09:59:42.117Z,99420.57
2018-12-17T10:02:09.903Z,99433.17
2018-12-17T10:04:38.033Z,99435.39
2018-12-17T10:07:05.758Z,99427.81
2018-12-17T10:09:33.695Z,99431.25
2018-12-17T10:12:01.478Z,99435.89
2018-12-17T10:14:29.207Z,99432.84
2018-12-17T10:16:57.080Z,99438.23
2018-12-17T10:19:24.796Z,99432.07
2018-12-17T10:21:52.660Z,99434.00
2018-12-17T10:24:21.841Z,99426.64
2018-12-17T10:26:49.518Z,99376.70
2018-12-17T10:29:17.539Z,99423.27
2018-12-17T10:31:45.285Z,99429.02
2018-12-17T10:34:13.186Z,99318.52
2018-12-17T10:36:40.897Z,99426.86
2018-12-17T10:39:08.635Z,99423.72
2018-12-17T10:41:37.237Z,99426.78
2018-12-17T10:44:05.716Z,99430.35
2018-12-17T10:46:33.767Z,99420.41
2018-12-17T10:49:01.442Z,99410.86
2018-12-17T10:51:29.851Z,99411.23
2018-12-17T10:53:57.557Z,99423.53
2018-12-17T10:56:25.307Z,99420.59
2018-12-17T10:58:53.520Z,99418.14
2018-12-17T11:01:26.795Z,99416.94
2018-12-17T11:04:01.966Z,99185.77
2018-12-17T11:06:30.146Z,99411.35
2018-12-17T11:08:58.053Z,99384.48
2018-12-17T11:11:25.756Z,99413.76
2018-12-17T11:13:53.984Z,99405.83
2018-12-17T11:16:21.850Z,99406.72
2018-12-17T11:18:50.090Z,99401.97
2018-12-17T11:21:20.030Z,99404.78
2018-12-17T11:23:48.450Z,99407.05
2018-12-17T11:26:16.328Z,99401.53
2018-12-17T11:28:44.335Z,99403.84
2018-12-17T11:31:12.466Z,99398.22
2018-12-17T11:33:40.388Z,99387.61
2018-12-17T11:36:09.765Z,99393.08
2018-12-17T11:38:37.689Z,99394.84
2018-12-17T11:41:06.160Z,99327.06
2018-12-17T11:43:34.710Z,99381.68
2018-12-17T11:46:07.177Z,99379.81
2018-12-17T11:48:34.892Z,99382.69
2018-12-17T11:51:02.887Z,99376.66
2018-12-17T11:53:30.535Z,99386.54
2018-12-17T11:55:58.337Z,99382.19
2018-12-17T11:58:28.236Z,99140.91
2018-12-17T12:01:06.805Z,99378.47
2018-12-17T12:03:37.850Z,99382.13
2018-12-17T12:06:05.963Z,99382.44
2018-12-17T12:08:33.831Z,99396.91
2018-12-17T12:11:01.814Z,99393.77
2018-12-17T12:13:31.480Z,99187.84
2018-12-17T12:15:59.501Z,99389.99
2018-12-17T12:18:27.271Z,99395.80
2018-12-17T12:20:55.380Z,99400.05
2018-12-17T12:23:23.490Z,99392.45
2018-12-17T12:25:51.776Z,99394.34
2018-12-17T12:28:19.950Z,99395.73
2018-12-17T12:30:48.558Z,99400.39
2018-12-17T12:33:16.671Z,99372.23
2018-12-17T12:35:44.770Z,99400.91
2018-12-17T12:38:15.112Z,99402.95
2018-12-17T12:40:43.516Z,99396.45
2018-12-17T12:43:11.303Z,99401.17
2018-12-17T12:45:39.779Z,99197.92
2018-12-17T12:48:07.447Z,99406.30
2018-12-17T12:50:35.933Z,99347.55
2018-12-17T12:53:03.621Z,99415.31
2018-12-17T12:55:31.345Z,99411.98
2018-12-17T12:58:03.675Z,99402.92
2018-12-17T13:00:27.501Z,99384.84
2018-12-17T13:02:55.284Z,99395.77
2018-12-17T13:05:23.186Z,99406.86
2018-12-17T13:07:51.682Z,99402.44
2018-12-17T13:10:25.308Z,99404.24
2018-12-17T13:12:53.257Z,99412.24
2018-12-17T13:15:21.977Z,99391.30
2018-12-17T13:17:52.586Z,99387.52
2018-12-17T13:20:21.255Z,99417.27
2018-12-17T13:22:49.264Z,99421.00
2018-12-17T13:25:36.910Z,99422.37
2018-12-17T13:28:04.870Z,99393.55
2018-12-17T13:30:33.174Z,99429.23
2018-12-17T13:33:01.035Z,99438.87
2018-12-17T13:35:29.923Z,99440.43
2018-12-17T13:37:58.670Z,99439.98
2018-12-17T13:40:26.529Z,99439.20
2018-12-17T13:42:54.327Z,99447.50
2018-12-17T13:45:24.544Z,99451.80
2018-12-17T13:47:53.788Z,99348.75
2018-12-17T13:50:30.267Z,99456.08
2018-12-17T13:53:03.546Z,99453.97
2018-12-17T13:55:32.329Z,99425.05
2018-12-17T13:58:01.867Z,99462.56
2018-12-17T14:00:33.106Z,99470.41
2018-12-17T14:03:05.762Z,99439.01
2018-12-17T14:05:33.744Z,99464.78
2018-12-17T14:08:06.446Z,99432.02
2018-12-17T14:10:40.355Z,99478.28
2018-12-17T14:13:08.804Z,99247.78
2018-12-17T14:15:42.184Z,99482.92
2018-12-17T14:18:20.314Z,99204.19
2018-12-17T14:20:55.757Z,99421.47
2018-12-17T14:23:25.185Z,99548.91
2018-12-17T14:25:54.950Z,99491.39
2018-12-17T14:28:24.250Z,99235.06
2018-12-17T14:30:52.230Z,99482.25
2018-12-17T14:33:24.043Z,99492.11
2018-12-17T14:38:32.407Z,99496.36
2018-12-17T14:41:05.488Z,99497.02
2018-12-17T14:43:39.703Z,99502.34
2018-12-17T14:46:13.585Z,99503.13
2018-12-17T14:48:42.104Z,99506.54
2018-12-17T14:51:11.039Z,99505.36
2018-12-17T14:53:48.822Z,99507.25
2018-12-17T14:56:19.425Z,99510.45
2018-12-17T14:58:49.491Z,99525.27
2018-12-17T15:01:19.848Z,99513.66
2018-12-17T15:03:49.751Z,99514.31
2018-12-17T15:06:24.168Z,99515.83
2018-12-17T15:08:55.525Z,99524.48
2018-12-17T15:11:28.208Z,99441.72
2018-12-17T15:14:00.639Z,99529.36
2018-12-17T15:16:36.049Z,99538.02
2018-12-17T15:19:06.324Z,99538.05
2018-12-17T15:21:37.777Z,99536.66
2018-12-17T15:24:05.891Z,99541.89
2018-12-17T15:26:37.895Z,99523.06
2018-12-17T15:29:06.583Z,99543.02
2018-12-17T15:31:35.185Z,99538.03
2018-12-17T15:34:04.116Z,99546.75
2018-12-17T15:36:32.797Z,99552.16
2018-12-17T15:39:00.754Z,99539.28
2018-12-17T15:41:30.187Z,99557.55
2018-12-17T15:43:57.995Z,99566.07
2018-12-17T15:46:25.770Z,99570.09
2018-12-17T15:48:53.607Z,99579.81
2018-12-17T15:51:21.865Z,99577.53
2018-12-17T15:53:49.775Z,99571.16
2018-12-17T15:56:18.579Z,99602.73
2018-12-17T15:58:46.503Z,99609.28
2018-12-17T16:01:18.263Z,99618.74
2018-12-17T16:03:46.703Z,99630.94
2018-12-17T16:06:17.813Z,99634.87
2018-12-17T16:08:46.647Z,99637.52
2018-12-17T16:11:17.514Z,99632.41
2018-12-17T16:13:46.416Z,99630.76
2018-12-17T16:16:16.185Z,99636.92
2018-12-17T16:18:45.383Z,99637.28
2018-12-17T16:21:16.599Z,99642.37
2018-12-17T16:23:46.949Z,99645.80
2018-12-17T16:26:17.765Z,99561.94
2018-12-17T16:28:46.541Z,99656.77
2018-12-17T16:31:14.719Z,99667.53
2018-12-17T16:33:44.726Z,99633.78
2018-12-17T16:36:15.702Z,99661.66
2018-12-17T16:38:45.713Z,99645.77
2018-12-17T16:41:14.990Z,99657.87
2018-12-17T16:43:50.400Z,99653.41
2018-12-17T16:46:19.977Z,99595.67
2018-12-17T16:48:49.079Z,99655.03
2018-12-17T16:51:17.885Z,99651.55
2018-12-17T16:53:47.919Z,99653.96
2018-12-17T16:56:16.976Z,99653.22
2018-12-17T16:58:46.824Z,99652.66
2018-12-17T17:01:16.594Z,99647.86
2018-12-17T17:03:51.292Z,99652.23
2018-12-17T17:06:20.432Z,99648.72
2018-12-17T17:08:50.901Z,99664.92
2018-12-17T17:11:19.936Z,99671.27
2018-12-17T17:13:49.356Z,99666.77
2018-12-17T17:16:18.810Z,99696.01
2018-12-17T17:18:48.709Z,99682.77
2018-12-17T17:21:21.116Z,99683.16
2018-12-17T17:23:50.202Z,99678.63
2018-12-17T17:26:18.949Z,99682.57
2018-12-17T17:28:50.064Z,99682.38
2018-12-17T17:31:19.083Z,99606.98
2018-12-17T17:33:49.177Z,99686.13
2018-12-17T17:36:22.129Z,99694.40
2018-12-17T17:38:52.381Z,99700.50
2018-12-17T17:41:22.154Z,99682.05
2018-12-17T17:43:50.401Z,99674.31
2018-12-17T17:46:26.258Z,99762.13
2018-12-17T17:48:56.347Z,99721.20
2018-12-17T17:51:26.710Z,99718.80
2018-12-17T17:53:57.114Z,99713.69
2018-12-17T17:56:27.127Z,99766.30
2018-12-17T17:58:55.588Z,99725.91
2018-12-17T18:01:23.351Z,99725.31
2018-12-17T18:03:51.070Z,99722.36
2018-12-17T18:06:19.545Z,99724.33
2018-12-17T18:08:48.100Z,99731.81
2018-12-17T18:11:16.199Z,99738.91
2018-12-17T18:13:44.074Z,99705.89
2018-12-17T18:16:13.067Z,99688.64
2018-12-17T18:18:42.625Z,99737.16
2018-12-17T18:21:16.804Z,99746.20
2018-12-17T18:23:46.915Z,99746.20
2018-12-17T18:26:15.790Z,99469.83
2018-12-17T18:28:46.652Z,99758.63
2018-12-17T18:31:15.646Z,99704.39
2018-12-17T18:33:47.292Z,99746.69
2018-12-17T18:36:17.280Z,99765.78
2018-12-17T18:38:46.395Z,99765.16
2018-12-17T18:41:15.009Z,99770.52
2018-12-17T18:43:43.282Z,99773.48
2018-12-17T18:46:11.636Z,99757.59
2018-12-17T18:48:44.070Z,99782.38
2018-12-17T18:51:14.039Z,99778.41
2018-12-17T18:53:44.605Z,99816.20
2018-12-17T18:56:13.791Z,99573.73
2018-12-17T18:58:42.861Z,99784.31
2018-12-17T19:01:13.950Z,99785.23
2018-12-17T19:03:42.041Z,99778.13
2018-12-17T19:06:11.569Z,99784.60
2018-12-17T19:08:40.168Z,99745.88
2018-12-17T19:11:08.219Z,99787.79
2018-12-17T19:13:36.992Z,99784.64
2018-12-17T19:16:08.355Z,99775.03
2018-12-17T19:18:39.418Z,99667.08
2018-12-17T19:21:08.087Z,99764.09
2018-12-17T19:23:39.118Z,99798.23
2018-12-17T19:26:07.619Z,99797.48
2018-12-17T19:28:36.059Z,99793.51
2018-12-17T19:31:04.608Z,99796.27
2018-12-17T19:33:33.130Z,99804.94
2018-12-17T19:36:01.213Z,99807.89
2018-12-17T19:38:29.199Z,99814.59
2018-12-17T19:41:00.468Z,99815.98
2018-12-17T19:43:33.072Z,99565.77
2018-12-17T19:46:00.777Z,99817.72
2018-12-17T19:48:30.285Z,99821.62
2018-12-17T19:50:58.152Z,99797.11
2018-12-17T19:53:30.436Z,99829.31
2018-12-17T19:55:58.472Z,99827.11
2018-12-17T19:58:30.749Z,99818.87
2018-12-17T20:01:19.570Z,99833.38
2018-12-17T20:03:48.888Z,99842.25
2018-12-17T20:06:17.871Z,99847.22
2018-12-17T20:08:47.940Z,99776.92
2018-12-17T20:11:18.657Z,99788.31
2018-12-17T20:13:48.369Z,99775.02
2018-12-17T20:16:18.166Z,99843.73
2018-12-17T20:18:46.776Z,99864.30
2018-12-17T20:21:20.128Z,99839.92
2018-12-17T20:23:52.167Z,99858.61
2018-12-17T20:26:25.517Z,99831.23
2018-12-17T20:28:56.856Z,99813.16
2018-12-17T20:31:26.046Z,99801.80
2018-12-17T20:33:56.371Z,99839.73
2018-12-17T20:36:26.700Z,99859.04
2018-12-17T20:38:55.417Z,99866.73
2018-12-17T20:41:27.223Z,99863.55
2018-12-17T20:43:55.276Z,99863.94
2018-12-17T20:46:26.698Z,99869.84
2018-12-17T20:48:54.924Z,99856.28
2018-12-17T20:51:27.681Z,99654.64
2018-12-17T20:53:57.855Z,99884.05
2018-12-17T20:56:29.411Z,99890.94
2018-12-17T20:58:58.043Z,99889.17
2018-12-17T21:01:32.284Z,99782.39
2018-12-17T21:04:00.165Z,99892.32
2018-12-17T21:06:28.568Z,99886.41
2018-12-17T21:08:58.260Z,99851.98
2018-12-17T21:11:26.317Z,99893.87
2018-12-17T21:13:55.087Z,99734.87
2018-12-17T21:16:24.669Z,99894.09
2018-12-17T21:18:53.486Z,99894.85
2018-12-17T21:21:24.201Z,99895.05
2018-12-17T21:23:52.886Z,99900.20
2018-12-17T21:26:22.118Z,99855.79
2018-12-17T21:28:55.929Z,99893.53
2018-12-17T21:31:26.078Z,99871.86
2018-12-17T21:33:56.805Z,99893.11
2018-12-17T21:36:27.011Z,99872.67
2018-12-17T21:38:57.513Z,99889.80
2018-12-17T21:41:26.403Z,99884.14
2018-12-17T21:43:54.767Z,99888.67
2018-12-17T21:46:24.413Z,99865.47
2018-12-17T21:48:54.640Z,99908.55
2018-12-17T21:51:24.076Z,99903.23
2018-12-17T21:53:57.970Z,99913.45
2018-12-17T21:56:26.343Z,99864.25
2018-12-17T21:58:54.101Z,99915.55
2018-12-17T22:01:21.882Z,99917.33
2018-12-17T22:03:50.550Z,99916.14
2018-12-17T22:06:18.308Z,99925.58
2018-12-17T22:08:47.335Z,99798.84
2018-12-17T22:11:15.407Z,99924.95
2018-12-17T22:13:43.722Z,99931.63
2018-12-17T22:16:12.084Z,99930.60
2018-12-17T22:18:41.574Z,99931.42
2018-12-17T22:21:09.786Z,99931.42
2018-12-17T22:23:38.623Z,99932.24
2018-12-17T22:26:10.760Z,99935.77
2018-12-17T22:28:40.102Z,99935.98
2018-12-17T22:31:09.826Z,99939.56
2018-12-17T22:33:40.360Z,99939.17
2018-12-17T22:36:14.224Z,99773.41
2018-12-17T22:38:43.056Z,99944.47
2018-12-17T22:41:15.677Z,99907.91
2018-12-17T22:43:45.129Z,99947.78
2018-12-17T22:46:22.468Z,99951.14
2018-12-17T22:48:50.839Z,99949.36
2018-12-17T22:51:19.506Z,99949.73
2018-12-17T22:53:49.102Z,99950.71
2018-12-17T22:56:18.438Z,99909.77
2018-12-17T22:58:46.794Z,99918.95
2018-12-17T23:01:16.966Z,99940.27
2018-12-17T23:03:46.228Z,99945.98
2018-12-17T23:06:14.653Z,99949.16
2018-12-17T23:08:57.606Z,99876.70
2018-12-17T23:11:41.069Z,99952.68
2018-12-17T23:14:20.750Z,99907.23
2018-12-17T23:16:59.840Z,99928.66
2018-12-17T23:19:27.183Z,99950.71
2018-12-17T23:21:55.131Z,99953.47
2018-12-17T23:24:24.374Z,99954.26
2018-12-17T23:26:52.886Z,99961.19
2018-12-17T23:29:20.684Z,99959.19
2018-12-17T23:31:53.040Z,99960.56
2018-12-17T23:34:21.429Z,99944.03
2018-12-17T23:36:52.608Z,99957.19
2018-12-17T23:39:20.904Z,99955.25
2018-12-17T23:41:49.677Z,99956.23
2018-12-17T23:44:20.498Z,99955.64
2018-12-17T23:46:48.224Z,99955.41
2018-12-17T23:49:19.679Z,99953.83
2018-12-17T23:51:47.562Z,99947.33
2018-12-17T23:54:16.157Z,99949.86
2018-12-17T23:56:46.896Z,99956.56
2018-12-17T23:59:17.704Z,99955.74
