createdAt,value
2019-03-29T00:01:31.767Z,8
2019-03-29T00:11:39.993Z,6
2019-03-29T00:21:46.288Z,6
2019-03-29T00:31:55.956Z,6
2019-03-29T00:42:02.737Z,8
2019-03-29T01:02:19.632Z,7
2019-03-29T01:08:43.732Z,5
2019-03-29T01:18:49.301Z,6
2019-03-29T01:28:54.822Z,6
2019-03-29T01:39:02.388Z,6
2019-03-29T01:49:10.121Z,6
2019-03-29T01:59:17.897Z,5
2019-03-29T02:09:25.648Z,6
2019-03-29T02:19:32.530Z,6
2019-03-29T02:29:42.018Z,8
2019-03-29T02:39:50.747Z,7
2019-03-29T02:50:01.483Z,6
2019-03-29T03:00:09.739Z,6
2019-03-29T03:10:20.767Z,6
2019-03-29T03:20:27.729Z,9
2019-03-29T03:30:36.039Z,6
2019-03-29T03:40:06.667Z,7
2019-03-29T03:50:14.090Z,6
2019-03-29T04:00:21.987Z,8
2019-03-29T04:10:28.937Z,7
2019-03-29T04:20:36.102Z,7
2019-03-29T04:30:45.569Z,8
2019-03-29T04:40:53.661Z,8
2019-03-29T04:51:01.088Z,6
2019-03-29T05:01:08.694Z,7
2019-03-29T05:11:15.665Z,8
2019-03-29T05:21:22.340Z,6
2019-03-29T05:31:29.280Z,6
2019-03-29T05:42:00.138Z,6
2019-03-29T05:44:11.824Z,6
2019-03-29T05:51:30.365Z,6
2019-03-29T05:53:07.792Z,6
2019-03-29T06:03:15.036Z,7
2019-03-29T06:09:13.297Z,6
2019-03-29T06:11:22.886Z,8
2019-03-29T06:15:36.092Z,7
2019-03-29T06:17:49.511Z,8
2019-03-29T06:27:55.707Z,8
2019-03-29T06:34:22.337Z,6
2019-03-29T06:37:57.433Z,6
2019-03-29T06:40:17.307Z,9
2019-03-29T06:50:26.219Z,8
2019-03-29T07:00:34.431Z,6
2019-03-29T07:04:51.433Z,5
2019-03-29T07:10:09.697Z,6
2019-03-29T07:20:14.505Z,8
2019-03-29T07:30:27.064Z,8
2019-03-29T07:40:35.007Z,5
2019-03-29T07:45:54.743Z,8
2019-03-29T07:55:58.428Z,5
2019-03-29T08:02:14.166Z,4
2019-03-29T08:12:20.204Z,5
2019-03-29T08:21:20.915Z,7
2019-03-29T08:31:27.342Z,6
2019-03-29T08:41:37.150Z,7
2019-03-29T08:51:44.346Z,6
2019-03-29T09:01:57.312Z,8
2019-03-29T09:08:18.433Z,6
2019-03-29T09:10:30.479Z,8
2019-03-29T09:14:52.815Z,5
2019-03-29T09:19:29.000Z,8
2019-03-29T09:22:42.986Z,6
2019-03-29T09:25:44.309Z,4
2019-03-29T09:30:10.643Z,6
2019-03-29T09:40:24.412Z,4
2019-03-29T09:41:36.117Z,4
2019-03-29T09:43:44.437Z,5
2019-03-29T09:51:01.274Z,5
2019-03-29T09:57:31.196Z,7
2019-03-29T10:08:21.633Z,5
2019-03-29T10:18:29.477Z,7
2019-03-29T10:25:54.489Z,9
2019-03-29T10:32:09.856Z,8
2019-03-29T10:36:27.274Z,4
2019-03-29T10:39:39.503Z,9
2019-03-29T10:49:41.835Z,11
2019-03-29T10:56:01.395Z,7
2019-03-29T10:57:07.329Z,8
2019-03-29T11:07:29.030Z,12
2019-03-29T11:11:02.506Z,7
2019-03-29T11:21:08.196Z,7
2019-03-29T11:31:15.978Z,6
2019-03-29T11:35:53.194Z,6
2019-03-29T11:44:31.695Z,7
2019-03-29T11:48:42.602Z,7
2019-03-29T11:52:36.320Z,7
2019-03-29T12:02:40.823Z,9
2019-03-29T12:12:48.962Z,9
2019-03-29T12:22:55.125Z,7
2019-03-29T12:33:06.780Z,9
2019-03-29T12:35:22.646Z,11
2019-03-29T12:45:30.272Z,9
2019-03-29T12:54:51.452Z,8
2019-03-29T13:04:59.491Z,9
2019-03-29T13:07:00.868Z,11
2019-03-29T13:08:12.848Z,7
2019-03-29T13:15:53.091Z,8
2019-03-29T13:19:07.673Z,9
2019-03-29T13:29:12.116Z,8
2019-03-29T13:39:20.678Z,12
2019-03-29T13:49:28.300Z,15
2019-03-29T13:59:37.875Z,14
2019-03-29T14:09:43.675Z,8
2019-03-29T14:19:51.358Z,10
2019-03-29T14:30:05.683Z,8
2019-03-29T14:40:07.163Z,11
2019-03-29T14:45:25.867Z,10
2019-03-29T14:55:29.634Z,11
2019-03-29T14:56:56.292Z,10
2019-03-29T14:58:02.039Z,9
2019-03-29T15:08:09.678Z,11
2019-03-29T15:10:23.656Z,11
2019-03-29T15:15:40.319Z,9
2019-03-29T15:25:42.616Z,12
2019-03-29T15:35:53.909Z,14
2019-03-29T15:46:01.925Z,9
2019-03-29T15:56:07.657Z,9
2019-03-29T16:06:14.665Z,9
2019-03-29T16:16:21.766Z,10
2019-03-29T16:26:28.738Z,11
2019-03-29T16:36:38.183Z,10
2019-03-29T16:46:48.519Z,11
2019-03-29T16:56:58.638Z,13
2019-03-29T17:07:06.341Z,14
2019-03-29T17:17:15.187Z,12
2019-03-29T17:25:32.697Z,16
2019-03-29T17:35:40.958Z,17
2019-03-29T17:45:48.082Z,13
2019-03-29T17:55:56.309Z,12
2019-03-29T18:06:06.264Z,15
2019-03-29T18:16:13.990Z,14
2019-03-29T18:26:19.898Z,15
2019-03-29T18:36:29.945Z,17
2019-03-29T18:46:45.225Z,17
2019-03-29T18:47:21.166Z,15
2019-03-29T18:57:29.127Z,17
2019-03-29T19:07:37.975Z,16
2019-03-29T19:17:47.737Z,15
2019-03-29T19:21:26.451Z,18
2019-03-29T19:31:27.607Z,13
2019-03-29T19:41:36.931Z,11
2019-03-29T19:47:51.591Z,10
2019-03-29T19:58:02.560Z,15
2019-03-29T20:08:08.735Z,15
2019-03-29T20:18:16.106Z,16
2019-03-29T20:28:22.799Z,15
2019-03-29T20:38:28.898Z,11
2019-03-29T20:48:36.372Z,12
2019-03-29T20:58:42.704Z,92
2019-03-29T21:08:49.785Z,65
2019-03-29T21:18:56.367Z,19
2019-03-29T21:29:06.054Z,12
2019-03-29T21:39:09.699Z,10
2019-03-29T21:49:14.407Z,10
2019-03-29T21:59:21.496Z,12
2019-03-29T22:10:11.425Z,11
2019-03-29T22:20:21.091Z,10
2019-03-29T22:30:29.490Z,10
2019-03-29T22:40:35.757Z,10
2019-03-29T22:50:47.240Z,10
2019-03-29T23:00:52.158Z,10
2019-03-29T23:10:57.105Z,10
2019-03-29T23:21:06.213Z,15
2019-03-29T23:31:13.034Z,35
2019-03-29T23:41:20.991Z,45
2019-03-29T23:51:27.767Z,29
