createdAt,value
2023-05-25T03:00:54.667Z,14.65
2023-05-25T03:03:22.047Z,10.60
2023-05-25T03:05:49.565Z,10.20
2023-05-25T03:08:17.364Z,11.23
2023-05-25T03:10:45.359Z,10.27
2023-05-25T03:13:12.628Z,11.02
2023-05-25T03:15:40.425Z,10.68
2023-05-25T03:18:07.692Z,10.68
2023-05-25T03:20:35.090Z,11.15
2023-05-25T03:23:02.439Z,11.00
2023-05-25T03:25:29.691Z,11.10
2023-05-25T03:27:57.320Z,10.80
2023-05-25T03:30:24.614Z,12.23
2023-05-25T03:32:52.569Z,10.50
2023-05-25T03:35:20.071Z,10.65
2023-05-25T03:37:47.299Z,11.20
2023-05-25T03:40:14.563Z,10.98
2023-05-25T03:42:41.815Z,11.23
2023-05-25T03:45:09.399Z,11.75
2023-05-25T03:47:37.220Z,11.30
2023-05-25T03:50:07.054Z,11.93
2023-05-25T03:52:34.469Z,11.70
2023-05-25T03:55:05.247Z,11.95
2023-05-25T03:57:32.543Z,10.98
2023-05-25T03:59:59.817Z,11.50
2023-05-25T04:02:27.205Z,10.60
2023-05-25T04:04:56.204Z,11.57
2023-05-25T04:07:23.442Z,11.90
2023-05-25T04:09:50.777Z,11.88
2023-05-25T04:12:18.159Z,11.45
2023-05-25T04:14:46.324Z,11.55
2023-05-25T04:17:13.710Z,11.70
2023-05-25T04:19:40.933Z,12.10
2023-05-25T04:22:08.153Z,11.88
2023-05-25T04:24:35.322Z,12.10
2023-05-25T04:27:02.665Z,12.27
2023-05-25T04:29:30.272Z,13.40
2023-05-25T04:31:57.918Z,13.15
2023-05-25T04:34:25.344Z,13.80
2023-05-25T04:36:53.687Z,14.27
2023-05-25T04:39:20.902Z,12.27
2023-05-25T04:41:48.484Z,13.75
2023-05-25T04:44:15.652Z,15.38
2023-05-25T04:46:44.685Z,13.88
2023-05-25T04:49:13.297Z,14.77
2023-05-25T04:51:40.574Z,15.82
2023-05-25T04:54:08.480Z,16.65
2023-05-25T04:56:35.719Z,16.98
2023-05-25T04:59:04.343Z,14.82
2023-05-25T05:01:31.690Z,16.05
2023-05-25T05:03:59.041Z,14.48
2023-05-25T05:06:26.332Z,15.45
2023-05-25T05:08:53.568Z,15.45
2023-05-25T05:11:20.828Z,15.95
2023-05-25T05:13:48.034Z,14.85
2023-05-25T05:16:15.317Z,13.85
2023-05-25T05:18:42.652Z,14.63
2023-05-25T05:21:09.820Z,15.43
2023-05-25T05:23:37.016Z,14.07
2023-05-25T05:26:05.120Z,15.38
2023-05-25T05:28:32.373Z,15.18
2023-05-25T05:30:59.676Z,13.85
2023-05-25T05:33:27.075Z,15.30
2023-05-25T05:35:54.700Z,14.63
2023-05-25T05:38:21.945Z,14.25
2023-05-25T05:40:49.196Z,15.88
2023-05-25T05:43:16.480Z,14.35
2023-05-25T05:45:44.071Z,15.32
2023-05-25T05:48:11.399Z,14.80
2023-05-25T05:50:41.073Z,15.57
2023-05-25T05:53:10.062Z,12.57
2023-05-25T05:55:37.586Z,12.20
2023-05-25T05:58:04.822Z,13.48
2023-05-25T06:00:32.076Z,13.27
2023-05-25T06:03:00.880Z,12.35
2023-05-25T06:05:28.533Z,11.63
2023-05-25T06:07:55.787Z,10.90
2023-05-25T06:10:23.353Z,10.63
2023-05-25T06:12:50.762Z,11.57
2023-05-25T06:15:18.149Z,11.55
2023-05-25T06:17:46.286Z,11.27
2023-05-25T06:20:15.112Z,11.18
2023-05-25T06:22:42.488Z,11.38
2023-05-25T06:25:10.472Z,11.07
2023-05-25T06:27:38.302Z,11.38
2023-05-25T06:30:06.280Z,10.50
2023-05-25T06:32:33.544Z,10.35
2023-05-25T06:35:00.800Z,10.15
2023-05-25T06:37:35.089Z,10.35
2023-05-25T06:40:02.576Z,9.73
2023-05-25T06:42:29.746Z,9.25
2023-05-25T06:44:57.255Z,7.97
2023-05-25T06:47:24.508Z,7.95
2023-05-25T06:49:51.779Z,8.32
2023-05-25T06:52:19.021Z,8.68
2023-05-25T06:54:46.402Z,7.40
2023-05-25T06:57:13.735Z,7.95
2023-05-25T06:59:40.919Z,8.10
2023-05-25T07:02:08.151Z,8.23
2023-05-25T07:04:35.406Z,8.35
2023-05-25T07:07:02.704Z,8.30
2023-05-25T07:09:30.090Z,8.52
2023-05-25T07:11:57.406Z,7.75
2023-05-25T07:14:24.605Z,8.75
2023-05-25T07:16:52.028Z,7.85
2023-05-25T07:19:19.304Z,7.20
2023-05-25T07:21:46.551Z,7.25
2023-05-25T07:24:13.745Z,7.10
2023-05-25T07:26:41.037Z,7.60
2023-05-25T07:29:08.186Z,6.70
2023-05-25T07:31:36.390Z,8.38
2023-05-25T07:34:03.632Z,8.02
2023-05-25T07:36:31.162Z,8.10
2023-05-25T07:38:58.859Z,7.97
2023-05-25T07:41:26.405Z,7.93
2023-05-25T07:43:53.602Z,8.20
2023-05-25T07:46:25.256Z,8.40
2023-05-25T07:48:54.519Z,8.32
2023-05-25T07:51:26.484Z,8.98
2023-05-25T07:53:55.270Z,8.35
2023-05-25T07:56:23.060Z,8.38
2023-05-25T07:58:50.313Z,8.23
2023-05-25T08:01:17.546Z,8.60
2023-05-25T08:03:49.605Z,7.50
2023-05-25T08:06:21.903Z,7.32
2023-05-25T08:08:50.030Z,8.02
2023-05-25T08:11:17.618Z,8.02
2023-05-25T08:13:44.867Z,7.82
2023-05-25T08:16:12.139Z,7.88
2023-05-25T08:18:40.698Z,7.60
2023-05-25T08:21:07.918Z,6.97
2023-05-25T08:23:35.090Z,7.30
2023-05-25T08:26:05.950Z,6.78
2023-05-25T08:28:39.109Z,7.05
2023-05-25T08:31:06.614Z,7.85
2023-05-25T08:33:33.859Z,7.20
2023-05-25T08:36:01.291Z,7.95
2023-05-25T08:38:28.663Z,7.18
2023-05-25T08:41:05.212Z,7.88
2023-05-25T08:43:33.486Z,7.38
2023-05-25T08:46:08.544Z,7.07
2023-05-25T08:48:41.904Z,6.32
2023-05-25T08:51:16.322Z,7.00
2023-05-25T08:53:44.586Z,6.13
2023-05-25T08:56:19.715Z,5.88
2023-05-25T08:58:56.317Z,6.43
2023-05-25T09:01:28.679Z,6.78
2023-05-25T09:03:57.224Z,7.38
2023-05-25T09:06:27.010Z,7.97
2023-05-25T09:08:54.909Z,6.65
2023-05-25T09:11:35.232Z,7.05
2023-05-25T09:14:05.307Z,6.82
2023-05-25T09:16:33.482Z,7.28
2023-05-25T09:19:00.759Z,7.07
2023-05-25T09:21:27.977Z,7.43
2023-05-25T09:23:55.858Z,7.50
2023-05-25T09:26:23.140Z,7.35
2023-05-25T09:28:50.527Z,8.00
2023-05-25T09:31:17.753Z,8.25
2023-05-25T09:33:46.345Z,8.13
2023-05-25T09:36:15.342Z,8.48
2023-05-25T09:38:42.868Z,7.70
2023-05-25T09:41:11.128Z,7.55
2023-05-25T09:43:44.621Z,7.80
2023-05-25T09:46:14.518Z,8.20
2023-05-25T09:48:43.235Z,8.75
2023-05-25T09:51:11.911Z,8.95
2023-05-25T09:53:39.205Z,8.18
2023-05-25T09:56:06.540Z,8.18
2023-05-25T09:58:33.794Z,8.23
2023-05-25T10:01:01.111Z,8.07
2023-05-25T10:03:28.419Z,7.90
2023-05-25T10:05:56.172Z,8.50
2023-05-25T10:08:27.871Z,8.43
2023-05-25T10:10:56.192Z,7.28
2023-05-25T10:13:24.350Z,8.93
2023-05-25T10:15:54.272Z,9.00
2023-05-25T10:18:32.790Z,8.23
2023-05-25T10:21:05.203Z,8.50
2023-05-25T10:23:44.641Z,7.25
2023-05-25T10:26:16.257Z,7.97
2023-05-25T10:28:46.008Z,7.45
2023-05-25T10:31:14.645Z,9.00
2023-05-25T10:33:43.028Z,7.97
2023-05-25T10:36:13.391Z,9.32
2023-05-25T10:38:41.983Z,9.35
2023-05-25T10:41:10.782Z,9.55
2023-05-25T10:43:39.096Z,8.70
2023-05-25T10:46:07.131Z,8.52
2023-05-25T10:48:38.494Z,9.00
2023-05-25T10:51:08.364Z,7.93
2023-05-25T10:53:37.328Z,8.80
2023-05-25T10:56:07.330Z,8.43
2023-05-25T10:58:34.655Z,8.35
2023-05-25T11:01:09.616Z,8.60
2023-05-25T11:04:14.217Z,8.82
2023-05-25T11:06:41.679Z,8.52
2023-05-25T11:09:24.976Z,8.48
2023-05-25T11:11:53.113Z,9.10
2023-05-25T11:14:26.896Z,9.07
2023-05-25T11:17:32.347Z,9.00
2023-05-25T11:20:06.308Z,10.20
2023-05-25T11:22:40.170Z,9.90
2023-05-25T11:25:36.987Z,10.00
2023-05-25T11:28:08.997Z,9.68
2023-05-25T11:30:38.210Z,11.82
2023-05-25T11:33:07.851Z,10.18
2023-05-25T11:35:38.206Z,10.57
2023-05-25T11:38:08.810Z,11.32
2023-05-25T11:40:39.323Z,10.77
2023-05-25T11:43:09.597Z,10.90
2023-05-25T11:45:38.455Z,10.95
2023-05-25T11:48:06.135Z,11.82
2023-05-25T11:50:34.032Z,11.18
2023-05-25T11:53:06.110Z,10.57
2023-05-25T11:55:33.345Z,10.23
2023-05-25T11:58:00.640Z,10.85
2023-05-25T12:00:28.606Z,13.10
2023-05-25T12:02:56.580Z,12.93
2023-05-25T12:05:24.601Z,13.27
2023-05-25T12:07:52.552Z,11.45
2023-05-25T12:10:19.857Z,11.20
2023-05-25T12:12:49.300Z,11.13
2023-05-25T12:15:24.193Z,14.25
2023-05-25T12:17:53.621Z,13.48
2023-05-25T12:20:21.829Z,12.52
2023-05-25T12:22:49.411Z,10.65
2023-05-25T12:25:23.868Z,11.95
2023-05-25T12:28:11.121Z,13.23
2023-05-25T12:30:38.518Z,13.85
2023-05-25T12:33:06.030Z,13.80
2023-05-25T12:35:55.573Z,13.20
2023-05-25T12:38:22.888Z,14.85
2023-05-25T12:41:08.267Z,13.68
2023-05-25T12:43:43.773Z,14.60
2023-05-25T12:46:11.048Z,15.02
2023-05-25T12:48:38.384Z,13.23
2023-05-25T12:51:05.747Z,14.75
2023-05-25T12:53:50.042Z,14.80
2023-05-25T12:56:17.510Z,15.95
2023-05-25T12:58:45.331Z,15.20
2023-05-25T13:01:12.590Z,14.57
2023-05-25T13:03:39.857Z,14.95
2023-05-25T13:06:07.242Z,14.68
2023-05-25T13:08:34.620Z,15.18
2023-05-25T13:11:03.717Z,15.10
2023-05-25T13:13:31.447Z,15.55
2023-05-25T13:15:58.855Z,14.82
2023-05-25T13:18:26.599Z,16.10
2023-05-25T13:20:56.433Z,15.35
2023-05-25T13:23:24.387Z,15.05
2023-05-25T13:25:51.676Z,15.98
2023-05-25T13:28:18.865Z,15.88
2023-05-25T13:30:46.326Z,14.95
2023-05-25T13:33:14.997Z,15.18
2023-05-25T13:35:57.600Z,15.75
2023-05-25T13:38:25.423Z,16.23
2023-05-25T13:40:52.719Z,14.60
2023-05-25T13:43:19.922Z,15.70
2023-05-25T13:45:47.869Z,15.45
2023-05-25T13:48:15.119Z,14.88
2023-05-25T13:50:43.177Z,15.13
2023-05-25T13:53:11.278Z,14.57
2023-05-25T13:55:41.441Z,14.75
2023-05-25T13:58:08.900Z,15.00
2023-05-25T14:00:36.408Z,14.40
2023-05-25T14:03:03.931Z,14.07
2023-05-25T14:05:31.479Z,13.57
2023-05-25T14:08:02.507Z,13.43
2023-05-25T14:10:29.747Z,13.77
2023-05-25T14:12:57.049Z,13.15
2023-05-25T14:15:25.399Z,12.60
2023-05-25T14:17:54.085Z,13.25
2023-05-25T14:20:25.886Z,13.82
2023-05-25T14:22:53.603Z,14.02
2023-05-25T14:25:21.049Z,14.55
2023-05-25T14:27:48.352Z,14.77
2023-05-25T14:30:15.692Z,15.25
2023-05-25T14:32:42.953Z,14.85
2023-05-25T14:35:10.332Z,14.20
2023-05-25T14:37:37.557Z,15.50
2023-05-25T14:40:05.501Z,15.63
2023-05-25T14:42:32.711Z,14.23
2023-05-25T14:44:59.978Z,14.07
2023-05-25T14:47:27.176Z,13.93
2023-05-25T14:49:55.423Z,13.18
2023-05-25T14:52:22.693Z,12.90
2023-05-25T14:54:49.866Z,13.70
2023-05-25T14:57:17.150Z,13.82
2023-05-25T14:59:44.379Z,13.90
2023-05-25T15:02:11.685Z,15.30
2023-05-25T15:04:39.052Z,14.57
2023-05-25T15:07:06.272Z,14.23
2023-05-25T15:09:33.971Z,13.27
2023-05-25T15:12:02.060Z,12.98
2023-05-25T15:14:29.272Z,14.50
2023-05-25T15:16:57.152Z,15.80
2023-05-25T15:19:24.361Z,15.82
2023-05-25T15:21:51.598Z,13.70
2023-05-25T15:24:18.848Z,13.00
2023-05-25T15:26:46.502Z,14.48
2023-05-25T15:29:13.758Z,14.70
2023-05-25T15:31:41.411Z,14.77
2023-05-25T15:34:11.043Z,15.25
2023-05-25T15:36:38.427Z,16.50
2023-05-25T15:39:08.760Z,16.13
2023-05-25T15:41:36.021Z,15.45
2023-05-25T15:44:03.443Z,14.45
2023-05-25T15:46:30.827Z,15.15
2023-05-25T15:48:58.061Z,14.45
2023-05-25T15:51:25.343Z,14.68
2023-05-25T15:53:54.680Z,15.10
2023-05-25T15:56:22.865Z,15.10
2023-05-25T15:58:50.054Z,16.05
2023-05-25T16:01:17.372Z,15.98
2023-05-25T16:03:44.939Z,15.40
2023-05-25T16:06:12.395Z,14.93
2023-05-25T16:08:39.564Z,12.77
2023-05-25T16:11:06.793Z,12.13
2023-05-25T16:13:33.978Z,12.82
2023-05-25T16:16:01.177Z,13.07
2023-05-25T16:18:28.644Z,14.70
2023-05-25T16:20:57.622Z,15.07
2023-05-25T16:23:25.226Z,13.77
2023-05-25T16:25:52.554Z,12.77
2023-05-25T16:28:19.844Z,12.63
2023-05-25T16:30:47.302Z,10.85
2023-05-25T16:33:14.956Z,12.45
2023-05-25T16:35:42.421Z,12.68
2023-05-25T16:38:10.570Z,12.40
2023-05-25T16:40:37.889Z,12.35
2023-05-25T16:43:05.162Z,12.88
2023-05-25T16:45:32.443Z,14.02
2023-05-25T16:47:59.731Z,12.50
2023-05-25T16:50:27.013Z,13.05
2023-05-25T16:52:54.238Z,12.80
2023-05-25T16:55:21.539Z,11.52
2023-05-25T16:57:48.796Z,11.13
2023-05-25T17:00:16.507Z,11.77
2023-05-25T17:02:43.771Z,10.90
2023-05-25T17:05:11.175Z,12.18
2023-05-25T17:07:39.313Z,11.55
2023-05-25T17:10:08.040Z,11.93
2023-05-25T17:12:35.403Z,12.10
2023-05-25T17:15:02.852Z,12.27
2023-05-25T17:17:30.110Z,12.40
2023-05-25T17:19:57.391Z,13.45
2023-05-25T17:22:24.653Z,12.75
2023-05-25T17:24:51.891Z,15.00
2023-05-25T17:27:19.111Z,12.68
2023-05-25T17:29:46.347Z,13.35
2023-05-25T17:32:13.678Z,14.20
2023-05-25T17:34:41.007Z,15.93
2023-05-25T17:37:08.294Z,16.05
2023-05-25T17:39:36.197Z,13.60
2023-05-25T17:42:03.465Z,15.57
2023-05-25T17:44:30.871Z,14.40
2023-05-25T17:46:58.033Z,13.60
2023-05-25T17:49:25.380Z,12.80
2023-05-25T17:51:52.905Z,13.73
2023-05-25T17:54:25.541Z,11.80
2023-05-25T17:56:53.808Z,12.57
2023-05-25T17:59:21.082Z,12.48
2023-05-25T18:01:48.465Z,12.90
2023-05-25T18:04:15.847Z,13.15
2023-05-25T18:06:43.207Z,15.27
2023-05-25T18:09:10.707Z,15.13
2023-05-25T18:11:37.951Z,16.20
2023-05-25T18:14:05.336Z,14.15
2023-05-25T18:16:32.821Z,16.13
2023-05-25T18:19:00.216Z,12.45
2023-05-25T18:21:27.580Z,12.32
2023-05-25T18:23:54.944Z,15.32
2023-05-25T18:26:22.474Z,15.77
2023-05-25T18:28:49.866Z,15.43
2023-05-25T18:31:17.148Z,13.52
2023-05-25T18:33:44.383Z,13.10
2023-05-25T18:36:11.639Z,14.00
2023-05-25T18:38:38.837Z,12.75
2023-05-25T18:41:06.131Z,13.20
2023-05-25T18:43:33.317Z,13.27
2023-05-25T18:46:00.667Z,11.65
2023-05-25T18:48:28.576Z,12.57
2023-05-25T18:50:55.883Z,14.10
2023-05-25T18:53:23.132Z,13.68
2023-05-25T18:55:50.456Z,13.07
2023-05-25T18:58:17.750Z,14.05
2023-05-25T19:00:44.944Z,13.82
2023-05-25T19:03:12.208Z,13.38
2023-05-25T19:05:39.506Z,13.95
2023-05-25T19:08:06.750Z,12.85
2023-05-25T19:10:34.126Z,13.60
2023-05-25T19:13:02.397Z,13.57
2023-05-25T19:15:29.672Z,13.35
2023-05-25T19:17:56.937Z,13.57
2023-05-25T19:20:24.257Z,13.40
2023-05-25T19:22:51.642Z,12.88
2023-05-25T19:25:22.709Z,12.80
2023-05-25T19:27:50.535Z,13.20
2023-05-25T19:30:17.796Z,13.50
2023-05-25T19:32:45.049Z,13.85
2023-05-25T19:35:12.336Z,13.00
2023-05-25T19:37:41.225Z,11.88
2023-05-25T19:40:09.577Z,12.48
2023-05-25T19:42:37.439Z,12.55
2023-05-25T19:45:05.628Z,12.63
2023-05-25T19:47:32.950Z,12.95
2023-05-25T19:50:00.613Z,12.57
2023-05-25T19:52:27.909Z,13.93
2023-05-25T19:54:55.214Z,12.95
2023-05-25T19:57:22.525Z,14.27
2023-05-25T19:59:51.079Z,13.95
2023-05-25T20:02:18.464Z,13.82
2023-05-25T20:04:45.846Z,14.10
2023-05-25T20:07:13.150Z,13.88
2023-05-25T20:09:40.540Z,13.93
2023-05-25T20:12:08.042Z,14.60
2023-05-25T20:14:35.360Z,15.35
2023-05-25T20:17:02.881Z,15.90
2023-05-25T20:19:30.288Z,14.80
2023-05-25T20:21:59.551Z,15.13
2023-05-25T20:24:27.000Z,16.83
2023-05-25T20:26:56.732Z,15.25
2023-05-25T20:29:24.230Z,14.73
2023-05-25T20:31:52.532Z,14.60
2023-05-25T20:34:19.795Z,14.43
2023-05-25T20:36:46.991Z,15.73
2023-05-25T20:39:14.278Z,15.30
2023-05-25T20:41:41.627Z,15.45
2023-05-25T20:44:10.029Z,15.30
2023-05-25T20:46:37.381Z,15.15
2023-05-25T20:49:04.636Z,15.43
2023-05-25T20:51:32.687Z,15.38
2023-05-25T20:53:59.897Z,14.63
2023-05-25T20:56:27.267Z,14.77
2023-05-25T20:58:54.546Z,16.55
