createdAt,value
2023-07-11T00:00:34.824Z,99020
2023-07-11T00:02:34.881Z,99020
2023-07-11T00:04:34.941Z,99010
2023-07-11T00:06:35.172Z,99010
2023-07-11T00:08:35.979Z,99010
2023-07-11T00:10:35.921Z,99010
2023-07-11T00:12:35.948Z,99010
2023-07-11T00:14:36.264Z,99010
2023-07-11T00:16:36.564Z,99010
2023-07-11T00:18:37.059Z,99010
2023-07-11T00:20:37.435Z,99010
2023-07-11T00:22:37.526Z,99010
2023-07-11T00:24:37.656Z,99010
2023-07-11T00:26:38.144Z,99010
2023-07-11T00:28:38.181Z,99010
2023-07-11T00:30:38.541Z,99010
2023-07-11T00:32:39.310Z,99010
2023-07-11T00:34:39.292Z,99010
2023-07-11T00:36:39.230Z,99010
2023-07-11T00:38:39.580Z,99010
2023-07-11T00:40:41.256Z,99010
2023-07-11T00:42:41.174Z,99010
2023-07-11T00:44:50.676Z,98980
2023-07-11T00:46:41.431Z,98980
2023-07-11T00:48:44.700Z,98980
2023-07-11T00:50:41.717Z,98980
2023-07-11T00:52:42.850Z,98990
2023-07-11T00:54:45.977Z,98990
2023-07-11T00:56:45.866Z,98990
2023-07-11T00:58:44.715Z,98990
2023-07-11T01:00:42.948Z,98990
2023-07-11T01:02:44.126Z,99000
2023-07-11T01:04:43.768Z,99000
2023-07-11T01:06:43.604Z,99000
2023-07-11T01:08:44.691Z,99000
2023-07-11T01:10:43.801Z,99000
2023-07-11T01:12:45.652Z,99000
2023-07-11T01:14:47.335Z,99000
2023-07-11T01:16:44.528Z,99000
2023-07-11T01:18:45.186Z,99000
2023-07-11T01:20:45.375Z,99000
2023-07-11T01:22:47.666Z,99000
2023-07-11T01:24:45.468Z,99000
2023-07-11T01:26:45.773Z,99000
2023-07-11T01:28:46.290Z,99000
2023-07-11T01:30:47.223Z,99000
2023-07-11T01:32:47.810Z,99000
2023-07-11T01:34:46.773Z,99000
2023-07-11T01:36:47.025Z,99000
2023-07-11T01:38:47.306Z,99000
2023-07-11T01:40:48.645Z,99000
2023-07-11T01:42:48.138Z,99000
2023-07-11T01:44:48.296Z,98990
2023-07-11T01:46:48.478Z,98990
2023-07-11T01:48:48.572Z,98990
2023-07-11T01:50:49.022Z,98990
2023-07-11T01:52:49.049Z,98990
2023-07-11T01:54:50.360Z,98990
2023-07-11T01:56:49.622Z,98990
2023-07-11T01:58:49.929Z,98990
2023-07-11T02:00:50.166Z,98980
2023-07-11T02:02:50.409Z,98980
2023-07-11T02:04:50.570Z,98980
2023-07-11T02:06:51.864Z,98980
2023-07-11T02:08:51.270Z,98980
2023-07-11T02:10:51.385Z,98980
2023-07-11T02:12:51.805Z,98980
2023-07-11T02:14:51.930Z,98980
2023-07-11T02:16:53.929Z,98980
2023-07-11T02:18:52.535Z,98980
2023-07-11T02:20:55.992Z,98980
2023-07-11T02:22:55.271Z,98980
2023-07-11T02:24:53.700Z,98980
2023-07-11T02:26:53.472Z,98980
2023-07-11T02:28:53.708Z,98970
2023-07-11T02:30:55.160Z,98970
2023-07-11T02:32:54.269Z,98970
2023-07-11T02:34:54.510Z,98970
2023-07-11T02:36:54.822Z,98970
2023-07-11T02:38:55.420Z,98970
2023-07-11T02:40:55.307Z,98970
2023-07-11T02:42:55.774Z,98970
2023-07-11T02:44:55.814Z,98970
2023-07-11T02:46:56.067Z,98970
2023-07-11T02:48:56.439Z,98970
2023-07-11T02:50:56.737Z,98970
2023-07-11T02:52:56.915Z,98970
2023-07-11T02:54:57.161Z,98970
2023-07-11T02:56:57.482Z,98980
2023-07-11T02:58:57.870Z,98980
2023-07-11T03:01:00.080Z,98980
2023-07-11T03:02:58.307Z,98980
2023-07-11T03:04:58.554Z,98980
2023-07-11T03:06:58.942Z,98980
2023-07-11T03:08:59.229Z,98980
2023-07-11T03:11:00.525Z,98980
2023-07-11T03:12:59.584Z,98980
2023-07-11T03:15:02.751Z,98980
2023-07-11T03:17:00.124Z,98980
2023-07-11T03:19:01.626Z,98980
2023-07-11T03:21:02.152Z,98980
2023-07-11T03:23:00.885Z,98980
2023-07-11T03:25:01.161Z,98980
2023-07-11T03:27:01.744Z,98980
2023-07-11T03:29:01.813Z,98980
2023-07-11T03:31:02.293Z,98980
2023-07-11T03:33:03.008Z,98980
2023-07-11T03:35:04.049Z,98980
2023-07-11T03:37:02.796Z,98980
2023-07-11T03:39:03.329Z,98970
2023-07-11T03:41:03.474Z,98960
2023-07-11T03:43:03.564Z,98960
2023-07-11T03:45:05.028Z,98960
2023-07-11T03:47:05.054Z,98960
2023-07-11T03:49:04.466Z,98960
2023-07-11T03:51:05.081Z,98960
2023-07-11T03:53:04.882Z,98960
2023-07-11T03:55:06.373Z,98960
2023-07-11T03:57:06.048Z,98960
2023-07-11T03:59:05.830Z,98960
2023-07-11T04:01:06.073Z,98960
2023-07-11T04:03:06.784Z,98960
2023-07-11T04:05:07.167Z,98960
2023-07-11T04:07:06.861Z,98960
2023-07-11T04:09:07.259Z,98960
2023-07-11T04:11:07.409Z,98960
2023-07-11T04:13:07.784Z,98960
2023-07-11T04:15:08.818Z,98960
2023-07-11T04:17:08.310Z,98960
2023-07-11T04:19:08.540Z,98960
2023-07-11T04:21:08.801Z,98950
2023-07-11T04:23:09.025Z,98930
2023-07-11T04:25:09.418Z,98930
2023-07-11T04:27:09.635Z,98930
2023-07-11T04:29:09.910Z,98930
2023-07-11T04:31:10.254Z,98940
2023-07-11T04:33:10.673Z,98940
2023-07-11T04:35:14.142Z,98940
2023-07-11T04:37:10.878Z,98940
2023-07-11T04:39:11.200Z,98940
2023-07-11T04:41:11.809Z,98940
2023-07-11T04:43:11.721Z,98940
2023-07-11T04:45:13.080Z,98940
2023-07-11T04:47:12.323Z,98940
2023-07-11T04:49:12.632Z,98940
2023-07-11T04:51:13.249Z,98940
2023-07-11T04:53:13.082Z,98940
2023-07-11T04:55:13.548Z,98940
2023-07-11T04:57:13.796Z,98940
2023-07-11T04:59:14.055Z,98940
2023-07-11T05:01:16.654Z,98940
2023-07-11T05:03:14.618Z,98940
2023-07-11T05:05:15.058Z,98940
2023-07-11T05:07:15.086Z,98920
2023-07-11T05:09:15.842Z,98920
2023-07-11T05:11:17.901Z,98920
2023-07-11T05:13:15.928Z,98920
2023-07-11T05:15:16.542Z,98920
2023-07-11T05:17:16.882Z,98920
2023-07-11T05:19:16.877Z,98920
2023-07-11T05:21:19.270Z,98920
2023-07-11T05:23:17.306Z,98920
2023-07-11T05:25:17.561Z,98920
2023-07-11T05:27:17.889Z,98920
2023-07-11T05:29:18.163Z,98900
2023-07-11T05:31:18.630Z,98900
2023-07-11T05:33:18.794Z,98900
2023-07-11T05:35:19.054Z,98900
2023-07-11T05:37:19.243Z,98900
2023-07-11T05:39:19.588Z,98900
2023-07-11T05:41:20.384Z,98910
2023-07-11T05:43:20.318Z,98910
2023-07-11T05:45:20.318Z,98910
2023-07-11T05:47:20.811Z,98910
2023-07-11T05:49:21.060Z,98910
2023-07-11T05:51:23.193Z,98910
2023-07-11T05:53:21.484Z,98910
2023-07-11T05:55:21.965Z,98910
2023-07-11T05:57:22.127Z,98910
2023-07-11T05:59:22.610Z,98910
2023-07-11T06:01:25.359Z,98910
2023-07-11T06:03:25.124Z,98910
2023-07-11T06:05:23.200Z,98910
2023-07-11T06:07:23.594Z,98910
2023-07-11T06:09:23.722Z,98910
2023-07-11T06:11:24.059Z,98910
2023-07-11T06:13:24.848Z,98910
2023-07-11T06:15:24.656Z,98900
2023-07-11T06:17:25.058Z,98880
2023-07-11T06:19:25.397Z,98880
2023-07-11T06:21:25.799Z,98880
2023-07-11T06:23:25.900Z,98880
2023-07-11T06:25:26.441Z,98880
2023-07-11T06:27:26.583Z,98880
2023-07-11T06:29:29.459Z,98880
2023-07-11T06:31:27.305Z,98880
2023-07-11T06:33:28.293Z,98880
2023-07-11T06:35:28.024Z,98880
2023-07-11T06:37:28.258Z,98880
2023-07-11T06:39:28.595Z,98870
2023-07-11T06:41:29.183Z,98870
2023-07-11T06:43:30.239Z,98870
2023-07-11T06:45:29.707Z,98870
2023-07-11T06:47:30.091Z,98860
2023-07-11T06:49:30.333Z,98860
2023-07-11T06:51:30.793Z,98850
2023-07-11T06:53:34.388Z,98850
2023-07-11T06:55:31.433Z,98850
2023-07-11T06:57:31.697Z,98850
2023-07-11T06:59:32.086Z,98850
2023-07-11T07:03:33.675Z,98850
2023-07-11T07:05:33.531Z,98850
2023-07-11T07:07:33.366Z,98850
2023-07-11T07:09:33.692Z,98850
2023-07-11T07:11:34.723Z,98850
2023-07-11T07:13:34.442Z,98850
2023-07-11T07:15:34.974Z,98850
2023-07-11T07:17:35.157Z,98850
2023-07-11T07:19:35.383Z,98850
2023-07-11T07:21:35.833Z,98850
2023-07-11T07:23:36.092Z,98850
2023-07-11T07:25:36.654Z,98850
2023-07-11T07:27:36.685Z,98850
2023-07-11T07:29:37.163Z,98850
2023-07-11T07:31:37.929Z,98850
2023-07-11T07:33:37.758Z,98850
2023-07-11T07:35:38.054Z,98850
2023-07-11T07:37:38.384Z,98860
2023-07-11T07:39:39.896Z,98860
2023-07-11T07:41:39.234Z,98860
2023-07-11T07:43:39.625Z,98860
2023-07-11T07:45:39.698Z,98860
2023-07-11T07:47:40.108Z,98860
2023-07-11T07:49:54.185Z,98860
2023-07-11T07:51:40.726Z,98860
2023-07-11T07:53:40.978Z,98860
2023-07-11T07:55:41.882Z,98860
2023-07-11T07:57:41.594Z,98860
2023-07-11T07:59:41.953Z,98860
2023-07-11T08:01:42.424Z,98860
2023-07-11T08:03:42.906Z,98860
2023-07-11T08:05:42.844Z,98860
2023-07-11T08:07:43.359Z,98860
2023-07-11T08:09:44.048Z,98860
2023-07-11T08:11:43.984Z,98860
2023-07-11T08:15:44.661Z,98860
2023-07-11T08:17:44.945Z,98860
2023-07-11T08:19:48.068Z,98860
2023-07-11T08:21:45.698Z,98860
2023-07-11T08:23:45.853Z,98850
2023-07-11T08:25:53.160Z,98850
2023-07-11T08:27:46.573Z,98850
2023-07-11T08:29:46.928Z,98850
2023-07-11T08:31:47.408Z,98850
2023-07-11T08:33:47.576Z,98850
2023-07-11T08:35:47.930Z,98850
2023-07-11T08:37:48.340Z,98850
2023-07-11T08:39:48.679Z,98850
2023-07-11T08:41:51.418Z,98850
2023-07-11T08:43:51.717Z,98850
2023-07-11T08:46:11.622Z,98850
2023-07-11T08:47:58.418Z,98850
2023-07-11T08:49:55.476Z,98850
2023-07-11T08:51:53.933Z,98850
2023-07-11T08:54:01.615Z,98850
2023-07-11T08:55:56.091Z,98850
2023-07-11T08:58:01.199Z,98850
2023-07-11T09:00:00.661Z,98850
2023-07-11T09:02:03.008Z,98850
2023-07-11T09:03:55.841Z,98850
2023-07-11T09:05:59.898Z,98850
2023-07-11T09:07:53.794Z,98850
2023-07-11T09:09:54.086Z,98850
2023-07-11T09:12:06.772Z,98850
2023-07-11T09:14:05.625Z,98850
2023-07-11T09:16:06.100Z,98840
2023-07-11T09:18:06.813Z,98840
2023-07-11T09:20:12.170Z,98840
2023-07-11T09:22:07.001Z,98840
2023-07-11T09:26:01.192Z,98840
2023-07-11T09:28:03.772Z,98840
2023-07-11T09:29:58.526Z,98840
2023-07-11T09:32:02.241Z,98840
2023-07-11T09:34:01.457Z,98850
2023-07-11T09:36:00.442Z,98850
2023-07-11T09:38:06.294Z,98850
2023-07-11T09:40:08.298Z,98850
2023-07-11T09:42:05.319Z,98850
2023-07-11T09:44:00.288Z,98850
2023-07-11T09:46:00.959Z,98850
2023-07-11T09:48:09.482Z,98830
2023-07-11T09:50:37.710Z,98830
2023-07-11T09:52:03.495Z,98820
2023-07-11T09:54:03.580Z,98820
2023-07-11T09:56:13.064Z,98820
2023-07-11T09:58:03.100Z,98820
2023-07-11T10:00:21.065Z,98820
2023-07-11T10:02:04.836Z,98820
2023-07-11T10:04:08.587Z,98820
2023-07-11T10:06:05.174Z,98820
2023-07-11T10:08:16.000Z,98820
2023-07-11T10:10:13.114Z,98830
2023-07-11T10:12:14.896Z,98830
2023-07-11T10:14:14.562Z,98830
2023-07-11T10:16:06.676Z,98830
2023-07-11T10:18:16.409Z,98830
2023-07-11T10:20:18.870Z,98830
2023-07-11T10:22:17.153Z,98830
2023-07-11T10:24:15.707Z,98830
2023-07-11T10:26:26.273Z,98830
2023-07-11T10:28:22.626Z,98830
2023-07-11T10:30:18.128Z,98830
2023-07-11T10:32:14.775Z,98830
2023-07-11T10:34:15.434Z,98830
2023-07-11T10:36:15.732Z,98830
2023-07-11T10:38:18.403Z,98830
2023-07-11T10:40:20.278Z,98830
2023-07-11T10:42:27.087Z,98830
2023-07-11T10:44:16.930Z,98830
2023-07-11T10:46:21.548Z,98830
2023-07-11T10:48:25.784Z,98830
2023-07-11T10:50:25.738Z,98800
2023-07-11T10:52:19.889Z,98800
2023-07-11T10:54:20.754Z,98800
2023-07-11T10:56:20.305Z,98800
2023-07-11T10:58:16.714Z,98800
2023-07-11T11:00:16.405Z,98800
2023-07-11T11:02:18.057Z,98800
2023-07-11T11:04:30.509Z,98800
2023-07-11T11:06:30.608Z,98800
2023-07-11T11:08:22.060Z,98800
2023-07-11T11:10:30.137Z,98800
2023-07-11T11:12:28.895Z,98800
2023-07-11T11:14:23.501Z,98800
2023-07-11T11:18:34.839Z,98800
2023-07-11T11:20:25.684Z,98800
2023-07-11T11:22:26.291Z,98800
2023-07-11T11:24:35.605Z,98800
2023-07-11T11:26:32.180Z,98800
2023-07-11T11:28:30.245Z,98800
2023-07-11T11:30:32.056Z,98810
2023-07-11T11:32:26.230Z,98810
2023-07-11T11:34:38.184Z,98810
2023-07-11T11:36:28.729Z,98810
2023-07-11T11:38:36.834Z,98810
2023-07-11T11:40:26.127Z,98810
2023-07-11T11:42:27.480Z,98810
2023-07-11T11:46:28.416Z,98810
2023-07-11T11:50:55.561Z,98810
2023-07-11T11:54:25.501Z,98810
2023-07-11T11:56:27.966Z,98810
2023-07-11T11:58:28.740Z,98810
2023-07-11T12:00:34.864Z,98810
2023-07-11T12:02:33.034Z,98810
2023-07-11T12:04:37.994Z,98810
2023-07-11T12:06:31.038Z,98810
2023-07-11T12:08:31.338Z,98810
2023-07-11T12:10:32.964Z,98810
2023-07-11T12:12:55.697Z,98810
2023-07-11T12:14:35.909Z,98810
2023-07-11T12:16:41.989Z,98810
2023-07-11T12:18:41.117Z,98810
2023-07-11T12:20:30.824Z,98810
2023-07-11T12:22:31.715Z,98810
2023-07-11T12:24:56.936Z,98800
2023-07-11T12:26:31.660Z,98800
2023-07-11T12:28:31.892Z,98800
2023-07-11T12:30:43.177Z,98800
2023-07-11T12:32:40.134Z,98800
2023-07-11T12:34:32.952Z,98800
2023-07-11T12:36:55.013Z,98800
2023-07-11T12:38:43.249Z,98800
2023-07-11T12:40:41.544Z,98800
2023-07-11T12:42:46.565Z,98800
2023-07-11T12:44:35.066Z,98800
2023-07-11T12:46:35.497Z,98800
2023-07-11T12:48:38.617Z,98800
2023-07-11T12:50:43.836Z,98800
2023-07-11T12:52:36.240Z,98800
2023-07-11T12:54:36.616Z,98800
2023-07-11T12:56:41.621Z,98800
2023-07-11T12:58:40.308Z,98800
2023-07-11T13:00:37.661Z,98810
2023-07-11T13:02:38.584Z,98810
2023-07-11T13:04:44.537Z,98810
2023-07-11T13:06:40.146Z,98810
2023-07-11T13:08:40.954Z,98810
2023-07-11T13:10:39.369Z,98810
2023-07-11T13:12:40.088Z,98810
2023-07-11T13:14:42.038Z,98810
2023-07-11T13:16:42.490Z,98810
2023-07-11T13:18:43.702Z,98810
2023-07-11T13:20:41.151Z,98820
2023-07-11T13:22:44.980Z,98820
2023-07-11T13:24:42.032Z,98820
2023-07-11T13:26:42.089Z,98820
2023-07-11T13:28:42.344Z,98820
2023-07-11T13:30:42.681Z,98820
2023-07-11T13:32:43.174Z,98820
2023-07-11T13:34:48.652Z,98820
2023-07-11T13:36:45.662Z,98820
2023-07-11T13:38:46.922Z,98820
2023-07-11T13:40:47.181Z,98820
2023-07-11T13:42:44.793Z,98820
2023-07-11T13:44:47.700Z,98820
2023-07-11T13:46:45.476Z,98820
2023-07-11T13:48:48.765Z,98820
2023-07-11T13:50:46.412Z,98820
2023-07-11T13:52:49.780Z,98820
2023-07-11T13:54:53.345Z,98820
2023-07-11T13:56:47.376Z,98820
2023-07-11T13:58:49.446Z,98810
2023-07-11T14:00:52.601Z,98810
2023-07-11T14:02:48.915Z,98810
2023-07-11T14:04:48.539Z,98810
2023-07-11T14:06:49.004Z,98810
2023-07-11T14:08:49.198Z,98820
2023-07-11T14:10:49.748Z,98820
2023-07-11T14:12:50.641Z,98820
2023-07-11T14:14:50.390Z,98820
2023-07-11T14:16:50.505Z,98820
2023-07-11T14:18:50.855Z,98820
2023-07-11T14:20:51.263Z,98820
2023-07-11T14:22:52.216Z,98820
2023-07-11T14:24:51.872Z,98820
2023-07-11T14:26:52.185Z,98820
2023-07-11T14:28:52.469Z,98820
2023-07-11T14:31:00.724Z,98820
2023-07-11T14:32:53.407Z,98820
2023-07-11T14:34:53.430Z,98820
2023-07-11T14:36:55.044Z,98820
2023-07-11T14:38:53.950Z,98820
2023-07-11T14:40:55.080Z,98820
2023-07-11T14:42:54.678Z,98830
2023-07-11T14:44:55.001Z,98830
2023-07-11T14:46:55.569Z,98830
2023-07-11T14:48:55.532Z,98830
2023-07-11T14:51:00.061Z,98830
2023-07-11T14:52:57.143Z,98830
2023-07-11T14:58:57.209Z,98830
2023-07-11T15:00:58.697Z,98830
2023-07-11T15:02:58.090Z,98830
2023-07-11T15:07:58.954Z,98830
2023-07-11T15:09:56.709Z,98830
2023-07-11T15:11:03.669Z,98830
2023-07-11T15:17:00.303Z,98830
2023-07-11T15:19:00.623Z,98830
2023-07-11T15:21:01.019Z,98830
2023-07-11T15:23:01.826Z,98830
2023-07-11T15:25:05.621Z,98830
2023-07-11T15:27:02.113Z,98830
2023-07-11T15:29:02.232Z,98830
2023-07-11T15:31:02.677Z,98830
2023-07-11T15:33:05.864Z,98830
2023-07-11T15:35:04.910Z,98830
2023-07-11T15:37:05.282Z,98830
2023-07-11T15:39:04.183Z,98830
2023-07-11T15:41:07.613Z,98830
2023-07-11T15:43:04.766Z,98830
2023-07-11T15:45:13.452Z,98830
2023-07-11T15:47:10.708Z,98840
2023-07-11T15:49:14.954Z,98840
2023-07-11T15:51:06.274Z,98840
2023-07-11T15:53:06.669Z,98840
2023-07-11T15:55:12.479Z,98840
2023-07-11T15:57:19.424Z,98840
2023-07-11T15:59:12.088Z,98840
2023-07-11T16:01:07.811Z,98840
2023-07-11T16:03:14.662Z,98840
2023-07-11T16:05:10.590Z,98840
2023-07-11T16:07:09.214Z,98840
2023-07-11T16:09:14.661Z,98840
2023-07-11T16:11:11.291Z,98850
2023-07-11T16:13:13.729Z,98850
2023-07-11T16:15:11.410Z,98850
2023-07-11T16:17:15.231Z,98850
2023-07-11T16:19:13.624Z,98850
2023-07-11T16:21:14.113Z,98850
2023-07-11T16:23:13.170Z,98850
2023-07-11T16:25:14.504Z,98850
2023-07-11T16:27:14.171Z,98850
2023-07-11T16:29:13.913Z,98850
2023-07-11T16:31:13.304Z,98850
2023-07-11T16:33:21.475Z,98830
2023-07-11T16:35:14.857Z,98830
2023-07-11T16:37:18.321Z,98830
2023-07-11T16:39:17.351Z,98830
2023-07-11T16:41:14.324Z,98830
2023-07-11T16:43:16.381Z,98830
2023-07-11T16:45:17.018Z,98830
2023-07-11T16:47:16.089Z,98830
2023-07-11T16:49:18.171Z,98830
2023-07-11T16:51:22.860Z,98830
2023-07-11T16:53:20.361Z,98820
2023-07-11T16:55:16.768Z,98820
2023-07-11T16:57:19.931Z,98820
2023-07-11T16:59:20.323Z,98820
2023-07-11T17:01:19.777Z,98820
2023-07-11T17:03:19.296Z,98820
2023-07-11T17:05:19.358Z,98820
2023-07-11T17:07:19.550Z,98820
2023-07-11T17:09:22.977Z,98820
2023-07-11T17:11:19.099Z,98830
2023-07-11T17:13:22.415Z,98830
2023-07-11T17:15:19.794Z,98830
2023-07-11T17:17:23.463Z,98830
2023-07-11T17:19:25.455Z,98830
2023-07-11T17:21:20.681Z,98830
2023-07-11T17:23:20.941Z,98830
2023-07-11T17:25:21.193Z,98830
2023-07-11T17:27:24.361Z,98830
2023-07-11T17:29:28.910Z,98830
2023-07-11T17:31:22.262Z,98830
2023-07-11T17:33:26.616Z,98830
2023-07-11T17:35:22.927Z,98830
2023-07-11T17:37:27.046Z,98830
2023-07-11T17:39:24.527Z,98830
2023-07-11T17:41:24.924Z,98830
2023-07-11T17:43:27.528Z,98830
2023-07-11T17:45:48.234Z,98830
2023-07-11T17:47:36.762Z,98830
2023-07-11T17:49:25.078Z,98830
2023-07-11T17:51:25.472Z,98830
2023-07-11T17:53:25.917Z,98830
2023-07-11T17:55:30.810Z,98830
2023-07-11T17:57:29.126Z,98830
2023-07-11T17:59:26.297Z,98830
2023-07-11T18:01:26.948Z,98830
2023-07-11T18:03:27.850Z,98820
2023-07-11T18:05:27.196Z,98820
2023-07-11T18:07:32.660Z,98820
2023-07-11T18:09:27.810Z,98800
2023-07-11T18:11:28.121Z,98800
2023-07-11T18:13:28.435Z,98800
2023-07-11T18:15:28.682Z,98800
2023-07-11T18:17:30.034Z,98800
2023-07-11T18:19:29.207Z,98800
2023-07-11T18:21:29.530Z,98800
2023-07-11T18:23:29.768Z,98800
2023-07-11T18:25:29.986Z,98800
2023-07-11T18:27:31.927Z,98800
2023-07-11T18:29:30.530Z,98800
2023-07-11T18:31:30.960Z,98800
2023-07-11T18:33:31.463Z,98800
2023-07-11T18:35:31.431Z,98800
2023-07-11T18:37:31.799Z,98800
2023-07-11T18:39:31.948Z,98800
2023-07-11T18:41:32.152Z,98800
2023-07-11T18:43:32.408Z,98800
2023-07-11T18:45:32.820Z,98800
2023-07-11T18:47:37.763Z,98800
2023-07-11T18:49:33.279Z,98800
2023-07-11T18:51:33.628Z,98800
2023-07-11T18:53:33.838Z,98800
2023-07-11T18:55:34.409Z,98810
2023-07-11T18:57:34.392Z,98810
2023-07-11T18:59:34.621Z,98810
2023-07-11T19:01:35.097Z,98810
2023-07-11T19:03:35.285Z,98810
2023-07-11T19:05:36.085Z,98810
2023-07-11T19:07:35.921Z,98810
2023-07-11T19:09:35.931Z,98810
2023-07-11T19:11:36.174Z,98810
2023-07-11T19:13:36.428Z,98810
2023-07-11T19:15:36.856Z,98810
2023-07-11T19:17:40.200Z,98810
2023-07-11T19:19:37.173Z,98810
2023-07-11T19:21:37.586Z,98810
2023-07-11T19:23:37.880Z,98820
2023-07-11T19:25:40.405Z,98820
2023-07-11T19:27:38.310Z,98820
2023-07-11T19:29:38.471Z,98820
2023-07-11T19:31:38.843Z,98820
2023-07-11T19:33:39.546Z,98820
2023-07-11T19:35:44.848Z,98820
2023-07-11T19:37:42.910Z,98820
2023-07-11T19:39:39.792Z,98820
2023-07-11T19:41:40.006Z,98820
2023-07-11T19:43:40.272Z,98820
2023-07-11T19:45:43.073Z,98820
2023-07-11T19:47:41.205Z,98820
2023-07-11T19:49:40.950Z,98800
2023-07-11T19:51:41.369Z,98800
2023-07-11T19:53:41.710Z,98800
2023-07-11T19:55:42.786Z,98800
2023-07-11T19:57:42.153Z,98800
2023-07-11T19:59:42.818Z,98800
2023-07-11T20:01:42.848Z,98800
2023-07-11T20:03:42.941Z,98800
2023-07-11T20:05:45.613Z,98800
2023-07-11T20:07:43.531Z,98800
2023-07-11T20:09:43.953Z,98780
2023-07-11T20:11:43.985Z,98780
2023-07-11T20:13:44.383Z,98780
2023-07-11T20:15:46.832Z,98790
2023-07-11T20:17:44.821Z,98790
2023-07-11T20:19:44.756Z,98790
2023-07-11T20:21:45.098Z,98790
2023-07-11T20:23:45.295Z,98790
2023-07-11T20:25:49.201Z,98780
2023-07-11T20:27:46.229Z,98780
2023-07-11T20:29:47.385Z,98780
2023-07-11T20:31:46.321Z,98780
2023-07-11T20:33:46.794Z,98780
2023-07-11T20:35:48.800Z,98780
2023-07-11T20:37:47.022Z,98780
2023-07-11T20:39:47.551Z,98780
2023-07-11T20:41:47.528Z,98780
2023-07-11T20:43:48.350Z,98780
2023-07-11T20:45:49.676Z,98780
2023-07-11T20:47:49.082Z,98780
2023-07-11T20:49:48.524Z,98780
2023-07-11T20:51:48.853Z,98780
2023-07-11T20:53:49.204Z,98780
2023-07-11T20:55:52.525Z,98780
2023-07-11T20:57:50.809Z,98780
2023-07-11T20:59:49.674Z,98780
2023-07-11T21:01:50.101Z,98780
2023-07-11T21:03:50.505Z,98780
2023-07-11T21:05:50.947Z,98780
2023-07-11T21:07:51.124Z,98780
2023-07-11T21:09:50.813Z,98780
2023-07-11T21:11:51.095Z,98780
2023-07-11T21:13:51.513Z,98770
2023-07-11T21:15:53.284Z,98770
2023-07-11T21:17:52.025Z,98770
2023-07-11T21:19:52.009Z,98770
2023-07-11T21:21:52.196Z,98770
2023-07-11T21:23:52.433Z,98770
2023-07-11T21:25:53.018Z,98770
2023-07-11T21:27:53.222Z,98750
2023-07-11T21:29:53.166Z,98750
2023-07-11T21:31:53.560Z,98750
2023-07-11T21:33:53.731Z,98750
2023-07-11T21:35:57.199Z,98750
2023-07-11T21:37:54.094Z,98750
2023-07-11T21:39:54.684Z,98750
2023-07-11T21:41:54.618Z,98750
2023-07-11T21:43:54.852Z,98750
2023-07-11T21:45:57.267Z,98750
2023-07-11T21:47:55.255Z,98750
2023-07-11T21:49:55.480Z,98750
2023-07-11T21:51:55.734Z,98750
2023-07-11T21:53:55.930Z,98750
2023-07-11T21:56:00.858Z,98750
2023-07-11T21:57:56.476Z,98750
2023-07-11T21:59:56.676Z,98750
2023-07-11T22:01:57.065Z,98750
2023-07-11T22:03:57.394Z,98730
2023-07-11T22:05:59.129Z,98730
2023-07-11T22:07:57.471Z,98730
2023-07-11T22:09:57.877Z,98730
2023-07-11T22:11:57.975Z,98730
2023-07-11T22:13:58.145Z,98720
2023-07-11T22:15:58.883Z,98720
2023-07-11T22:17:59.849Z,98720
2023-07-11T22:19:58.854Z,98720
2023-07-11T22:22:05.232Z,98720
2023-07-11T22:23:59.660Z,98720
2023-07-11T22:25:59.555Z,98720
2023-07-11T22:28:01.398Z,98720
2023-07-11T22:30:00.255Z,98720
2023-07-11T22:32:00.304Z,98720
2023-07-11T22:34:00.516Z,98720
2023-07-11T22:36:00.718Z,98720
2023-07-11T22:38:01.990Z,98720
2023-07-11T22:40:01.472Z,98710
2023-07-11T22:42:01.719Z,98710
2023-07-11T22:44:01.575Z,98710
2023-07-11T22:46:15.734Z,98710
2023-07-11T22:48:04.008Z,98700
2023-07-11T22:50:02.928Z,98700
2023-07-11T22:52:02.698Z,98700
2023-07-11T22:54:02.848Z,98700
2023-07-11T22:56:13.813Z,98700
2023-07-11T22:58:06.285Z,98700
2023-07-11T23:00:09.943Z,98700
2023-07-11T23:02:03.903Z,98700
2023-07-11T23:04:04.211Z,98700
2023-07-11T23:06:15.169Z,98700
2023-07-11T23:08:04.495Z,98700
2023-07-11T23:10:18.123Z,98710
2023-07-11T23:12:05.709Z,98710
2023-07-11T23:14:05.060Z,98710
2023-07-11T23:16:13.102Z,98710
2023-07-11T23:18:05.819Z,98710
2023-07-11T23:20:16.814Z,98710
2023-07-11T23:22:06.057Z,98710
2023-07-11T23:24:06.267Z,98700
2023-07-11T23:26:12.053Z,98700
2023-07-11T23:28:06.571Z,98700
2023-07-11T23:30:19.576Z,98700
2023-07-11T23:32:07.462Z,98710
2023-07-11T23:34:07.215Z,98710
2023-07-11T23:36:14.287Z,98710
2023-07-11T23:38:10.287Z,98710
2023-07-11T23:40:20.301Z,98710
2023-07-11T23:42:08.371Z,98710
2023-07-11T23:44:08.402Z,98710
2023-07-11T23:46:18.144Z,98710
2023-07-11T23:48:17.812Z,98710
2023-07-11T23:50:15.956Z,98710
2023-07-11T23:52:09.231Z,98710
2023-07-11T23:54:09.503Z,98710
2023-07-11T23:56:16.928Z,98710
2023-07-11T23:58:14.830Z,98690
