createdAt,value
2018-09-04T00:01:21.165Z,11.47
2018-09-04T00:03:49.455Z,13.10
2018-09-04T00:06:17.764Z,12.73
2018-09-04T00:08:46.060Z,11.77
2018-09-04T00:11:14.409Z,12.03
2018-09-04T00:13:42.699Z,11.70
2018-09-04T00:16:11.780Z,11.13
2018-09-04T00:18:41.034Z,11.63
2018-09-04T00:21:09.352Z,11.37
2018-09-04T00:23:37.807Z,11.70
2018-09-04T00:26:06.143Z,11.80
2018-09-04T00:28:34.454Z,12.40
2018-09-04T00:31:02.778Z,12.07
2018-09-04T00:33:31.059Z,11.53
2018-09-04T00:35:59.361Z,12.20
2018-09-04T00:38:27.704Z,11.53
2018-09-04T00:40:56.012Z,12.73
2018-09-04T00:43:24.869Z,12.47
2018-09-04T00:45:53.197Z,12.53
2018-09-04T00:48:21.484Z,13.30
2018-09-04T00:50:50.746Z,13.23
2018-09-04T00:53:20.703Z,13.73
2018-09-04T00:55:49.200Z,12.87
2018-09-04T00:58:17.476Z,14.53
2018-09-04T01:00:46.053Z,13.40
2018-09-04T01:03:14.355Z,14.20
2018-09-04T01:05:42.669Z,14.60
2018-09-04T01:08:11.031Z,13.50
2018-09-04T01:10:39.336Z,14.97
2018-09-04T01:13:07.874Z,14.63
2018-09-04T01:15:36.202Z,14.80
2018-09-04T01:18:04.804Z,14.47
2018-09-04T01:20:33.150Z,13.97
2018-09-04T01:23:01.452Z,13.73
2018-09-04T01:25:29.811Z,14.23
2018-09-04T01:27:58.100Z,15.40
2018-09-04T01:30:26.601Z,15.13
2018-09-04T01:32:54.903Z,14.00
2018-09-04T01:35:23.266Z,14.77
2018-09-04T01:37:51.632Z,14.27
2018-09-04T01:40:19.947Z,13.97
2018-09-04T01:42:48.291Z,13.67
2018-09-04T01:45:16.586Z,14.80
2018-09-04T01:47:44.893Z,14.23
2018-09-04T01:50:13.187Z,14.23
2018-09-04T01:52:42.398Z,15.57
2018-09-04T01:55:10.682Z,14.70
2018-09-04T01:57:38.995Z,17.00
2018-09-04T02:00:08.353Z,17.47
2018-09-04T02:02:36.686Z,15.50
2018-09-04T02:05:05.111Z,15.27
2018-09-04T02:07:33.433Z,15.90
2018-09-04T02:10:01.723Z,14.93
2018-09-04T02:12:30.035Z,15.07
2018-09-04T02:14:59.223Z,16.30
2018-09-04T02:17:39.027Z,16.07
2018-09-04T02:20:07.436Z,16.40
2018-09-04T02:22:36.167Z,15.20
2018-09-04T02:25:04.985Z,14.77
2018-09-04T02:27:33.313Z,15.50
2018-09-04T02:30:01.660Z,14.33
2018-09-04T02:32:30.026Z,15.00
2018-09-04T02:34:58.330Z,13.67
2018-09-04T02:37:26.629Z,13.93
2018-09-04T02:39:55.431Z,14.60
2018-09-04T02:42:23.733Z,15.00
2018-09-04T02:44:52.020Z,13.90
2018-09-04T02:47:20.318Z,15.37
2018-09-04T02:49:48.607Z,14.43
2018-09-04T02:52:16.900Z,15.10
2018-09-04T02:54:45.231Z,14.87
2018-09-04T02:57:13.526Z,15.10
2018-09-04T02:59:41.828Z,14.97
2018-09-04T03:02:10.260Z,15.80
2018-09-04T03:04:38.687Z,15.30
2018-09-04T03:07:06.978Z,15.43
2018-09-04T03:09:35.267Z,14.77
2018-09-04T03:12:03.574Z,16.63
2018-09-04T03:14:31.883Z,18.60
2018-09-04T03:17:00.303Z,16.10
2018-09-04T03:19:28.635Z,16.33
2018-09-04T03:22:03.559Z,16.37
2018-09-04T03:24:31.933Z,16.87
2018-09-04T03:27:00.231Z,16.20
2018-09-04T03:29:28.530Z,17.50
2018-09-04T03:31:56.864Z,16.40
2018-09-04T03:34:25.170Z,16.40
2018-09-04T03:36:53.487Z,16.27
2018-09-04T03:39:21.770Z,16.47
2018-09-04T03:41:50.087Z,16.37
2018-09-04T03:44:18.443Z,16.33
2018-09-04T03:46:46.714Z,16.53
2018-09-04T03:49:15.042Z,16.33
2018-09-04T03:51:43.365Z,16.10
2018-09-04T03:54:11.699Z,17.00
2018-09-04T03:56:40.036Z,15.60
2018-09-04T03:59:08.352Z,16.93
2018-09-04T04:01:36.734Z,16.87
2018-09-04T04:04:05.041Z,16.00
2018-09-04T04:06:33.389Z,16.20
2018-09-04T04:09:01.678Z,16.53
2018-09-04T04:11:29.977Z,16.97
2018-09-04T04:13:58.404Z,18.13
2018-09-04T04:16:26.686Z,16.67
2018-09-04T04:18:55.022Z,16.60
2018-09-04T04:21:23.314Z,16.20
2018-09-04T04:23:51.677Z,16.13
2018-09-04T04:26:19.953Z,17.40
2018-09-04T04:28:48.276Z,17.70
2018-09-04T04:31:16.610Z,17.83
2018-09-04T04:33:44.913Z,17.47
2018-09-04T04:36:13.187Z,17.20
2018-09-04T04:38:41.485Z,17.93
2018-09-04T04:41:09.763Z,18.13
2018-09-04T04:43:38.080Z,17.77
2018-09-04T04:46:06.379Z,18.00
2018-09-04T04:48:34.696Z,17.67
2018-09-04T04:51:03.017Z,18.60
2018-09-04T04:53:31.410Z,18.33
2018-09-04T04:55:59.707Z,17.90
2018-09-04T04:58:28.048Z,18.40
2018-09-04T05:00:56.382Z,18.37
2018-09-04T05:03:24.716Z,17.93
2018-09-04T05:05:53.042Z,18.57
2018-09-04T05:08:21.339Z,18.17
2018-09-04T05:10:49.633Z,17.77
2018-09-04T05:13:17.990Z,17.43
2018-09-04T05:15:46.303Z,17.93
2018-09-04T05:18:14.588Z,19.70
2018-09-04T05:20:42.903Z,17.33
2018-09-04T05:23:11.507Z,17.73
2018-09-04T05:25:39.779Z,18.63
2018-09-04T05:28:08.095Z,17.83
2018-09-04T05:30:36.398Z,17.87
2018-09-04T05:33:10.120Z,18.00
2018-09-04T05:35:46.100Z,17.53
2018-09-04T05:38:14.403Z,17.93
2018-09-04T05:40:42.901Z,18.03
2018-09-04T05:43:13.984Z,17.73
2018-09-04T05:45:42.316Z,17.70
2018-09-04T05:48:13.500Z,18.27
2018-09-04T05:50:41.835Z,17.97
2018-09-04T05:53:10.147Z,18.63
2018-09-04T05:55:38.496Z,19.87
2018-09-04T05:58:07.399Z,19.53
2018-09-04T06:00:37.855Z,18.53
2018-09-04T06:03:06.166Z,19.40
2018-09-04T06:05:34.516Z,19.70
2018-09-04T06:08:02.932Z,19.73
2018-09-04T06:10:31.462Z,19.17
2018-09-04T06:12:59.798Z,19.67
2018-09-04T06:15:28.101Z,20.37
2018-09-04T06:17:56.398Z,21.23
2018-09-04T06:20:24.797Z,20.33
2018-09-04T06:22:53.119Z,21.10
2018-09-04T06:25:21.546Z,19.93
2018-09-04T06:27:49.919Z,19.87
2018-09-04T06:30:18.256Z,19.70
2018-09-04T06:32:46.865Z,20.60
2018-09-04T06:35:15.180Z,19.30
2018-09-04T06:37:43.469Z,20.07
2018-09-04T06:40:11.776Z,20.13
2018-09-04T06:42:40.067Z,19.80
2018-09-04T06:45:08.395Z,19.37
2018-09-04T06:47:36.808Z,19.20
2018-09-04T06:50:05.295Z,16.77
2018-09-04T06:52:33.631Z,19.07
2018-09-04T06:55:01.932Z,19.60
2018-09-04T06:57:30.220Z,20.00
2018-09-04T06:59:58.523Z,20.00
2018-09-04T07:02:26.843Z,19.93
2018-09-04T07:04:55.188Z,19.37
2018-09-04T07:07:23.506Z,19.47
2018-09-04T07:09:51.814Z,19.07
2018-09-04T07:12:20.098Z,18.70
2018-09-04T07:14:48.422Z,17.77
2018-09-04T07:17:16.701Z,18.13
2018-09-04T07:19:45.027Z,18.67
2018-09-04T07:22:13.307Z,19.10
2018-09-04T07:24:41.742Z,17.27
2018-09-04T07:27:10.026Z,18.50
2018-09-04T07:29:38.335Z,19.00
2018-09-04T07:32:06.624Z,18.60
2018-09-04T07:34:34.927Z,17.70
2018-09-04T07:37:03.283Z,19.03
2018-09-04T07:39:31.609Z,19.17
2018-09-04T07:41:59.919Z,18.17
2018-09-04T07:44:28.228Z,18.43
2018-09-04T07:46:57.238Z,20.72
2018-09-04T07:49:25.514Z,17.77
2018-09-04T07:51:53.880Z,17.87
2018-09-04T07:54:22.179Z,18.53
2018-09-04T07:56:50.512Z,17.40
2018-09-04T07:59:18.804Z,17.27
2018-09-04T08:01:47.143Z,14.90
2018-09-04T08:04:15.435Z,15.40
2018-09-04T08:06:43.718Z,13.13
2018-09-04T08:09:12.024Z,13.33
2018-09-04T08:11:40.361Z,13.70
2018-09-04T08:14:08.659Z,12.00
2018-09-04T08:16:37.267Z,12.40
2018-09-04T08:19:05.683Z,13.77
2018-09-04T08:21:35.919Z,13.90
2018-09-04T08:24:06.126Z,13.57
2018-09-04T08:26:34.431Z,14.13
2018-09-04T08:29:02.733Z,13.53
2018-09-04T08:31:31.093Z,13.60
2018-09-04T08:33:59.403Z,12.90
2018-09-04T08:36:27.708Z,12.20
2018-09-04T08:38:56.026Z,11.17
2018-09-04T08:41:24.348Z,10.63
2018-09-04T08:43:52.711Z,10.93
2018-09-04T08:46:21.024Z,10.70
2018-09-04T08:48:49.316Z,11.37
2018-09-04T08:51:17.634Z,10.00
2018-09-04T08:53:45.916Z,9.17
2018-09-04T08:56:14.228Z,8.77
2018-09-04T08:58:42.576Z,8.73
2018-09-04T09:01:10.863Z,9.03
2018-09-04T09:03:39.185Z,8.00
2018-09-04T09:06:07.467Z,7.73
2018-09-04T09:08:35.792Z,7.87
2018-09-04T09:11:04.108Z,7.40
2018-09-04T09:13:32.413Z,7.30
2018-09-04T09:16:00.750Z,7.70
2018-09-04T09:18:29.023Z,7.93
2018-09-04T09:20:57.333Z,7.13
2018-09-04T09:23:25.644Z,7.50
2018-09-04T09:25:53.938Z,8.20
2018-09-04T09:28:22.242Z,7.00
2018-09-04T09:30:50.562Z,7.33
2018-09-04T09:33:18.894Z,8.17
2018-09-04T09:35:47.217Z,8.67
2018-09-04T09:38:15.496Z,8.00
2018-09-04T09:40:43.792Z,7.63
2018-09-04T09:43:12.072Z,7.50
2018-09-04T09:45:40.376Z,8.40
2018-09-04T09:48:08.707Z,8.03
2018-09-04T09:50:37.060Z,7.60
2018-09-04T09:53:05.395Z,8.10
2018-09-04T09:55:33.668Z,7.13
2018-09-04T09:58:08.664Z,7.40
2018-09-04T10:00:42.683Z,7.70
2018-09-04T10:03:16.249Z,6.77
2018-09-04T10:05:44.553Z,6.90
2018-09-04T10:08:12.847Z,7.23
2018-09-04T10:10:41.197Z,7.53
2018-09-04T10:13:09.469Z,7.40
2018-09-04T10:15:37.742Z,7.13
2018-09-04T10:18:06.105Z,7.23
2018-09-04T10:20:34.384Z,7.80
2018-09-04T10:23:02.748Z,6.93
2018-09-04T10:25:31.059Z,7.80
2018-09-04T10:27:59.354Z,7.93
2018-09-04T10:30:27.681Z,6.83
2018-09-04T10:32:55.971Z,7.13
2018-09-04T10:35:24.239Z,7.83
2018-09-04T10:37:52.550Z,7.90
2018-09-04T10:40:26.270Z,7.20
2018-09-04T10:42:54.576Z,7.77
2018-09-04T10:45:28.379Z,7.73
2018-09-04T10:47:56.694Z,7.77
2018-09-04T10:50:24.980Z,7.80
2018-09-04T10:52:54.368Z,7.97
2018-09-04T10:55:22.643Z,8.50
2018-09-04T10:57:51.041Z,7.60
2018-09-04T11:00:19.215Z,7.63
2018-09-04T11:02:47.579Z,7.63
2018-09-04T11:05:15.995Z,7.23
2018-09-04T11:07:44.275Z,7.87
2018-09-04T11:10:12.583Z,7.37
2018-09-04T11:12:40.881Z,7.30
2018-09-04T11:15:09.315Z,7.20
2018-09-04T11:17:37.607Z,7.33
2018-09-04T11:20:05.938Z,6.60
2018-09-04T11:22:34.239Z,7.13
2018-09-04T11:25:02.547Z,6.73
2018-09-04T11:27:30.868Z,6.40
2018-09-04T11:29:59.181Z,6.63
2018-09-04T11:32:27.750Z,7.00
2018-09-04T11:34:56.049Z,7.20
2018-09-04T11:37:24.385Z,6.93
2018-09-04T11:39:53.205Z,7.03
2018-09-04T11:42:21.542Z,6.90
2018-09-04T11:44:49.836Z,7.20
2018-09-04T11:47:18.143Z,6.67
2018-09-04T11:49:46.425Z,6.67
2018-09-04T11:52:14.713Z,6.80
2018-09-04T11:54:42.987Z,6.80
2018-09-04T11:57:11.294Z,6.97
2018-09-04T11:59:42.201Z,6.37
2018-09-04T12:02:15.779Z,6.47
2018-09-04T12:04:44.035Z,7.27
2018-09-04T12:07:12.414Z,6.67
2018-09-04T12:09:40.701Z,6.37
2018-09-04T12:12:12.631Z,7.03
2018-09-04T12:14:40.916Z,6.20
2018-09-04T12:17:09.335Z,6.30
2018-09-04T12:19:47.191Z,6.23
2018-09-04T12:22:15.492Z,5.97
2018-09-04T12:24:43.840Z,6.00
2018-09-04T12:27:12.163Z,6.17
2018-09-04T12:29:40.448Z,6.50
2018-09-04T12:32:08.753Z,6.00
2018-09-04T12:34:37.033Z,6.30
2018-09-04T12:37:05.335Z,6.30
2018-09-04T12:39:33.647Z,6.30
2018-09-04T12:42:01.937Z,6.33
2018-09-04T12:44:30.252Z,6.70
2018-09-04T12:46:58.560Z,6.30
2018-09-04T12:49:26.843Z,6.47
2018-09-04T12:51:55.167Z,6.47
2018-09-04T12:54:23.439Z,6.20
2018-09-04T12:56:51.748Z,6.40
2018-09-04T12:59:20.056Z,6.20
2018-09-04T13:01:48.348Z,6.77
2018-09-04T13:04:16.662Z,6.47
2018-09-04T13:06:44.961Z,6.77
2018-09-04T13:09:13.268Z,6.87
2018-09-04T13:11:41.537Z,6.73
2018-09-04T13:14:09.873Z,7.33
2018-09-04T13:16:38.163Z,6.97
2018-09-04T13:19:06.475Z,6.47
2018-09-04T13:21:34.767Z,6.43
2018-09-04T13:24:03.120Z,6.43
2018-09-04T13:26:31.448Z,6.80
2018-09-04T13:28:59.733Z,6.57
2018-09-04T13:31:28.024Z,6.77
2018-09-04T13:33:56.355Z,6.40
2018-09-04T13:36:24.719Z,6.80
2018-09-04T13:38:52.984Z,6.97
2018-09-04T13:41:21.275Z,6.80
2018-09-04T13:43:49.718Z,6.50
2018-09-04T13:46:18.027Z,6.83
2018-09-04T13:48:46.347Z,6.40
2018-09-04T13:51:14.654Z,6.47
2018-09-04T13:53:43.036Z,7.10
2018-09-04T13:56:11.510Z,6.70
2018-09-04T13:58:39.796Z,6.70
2018-09-04T14:01:08.083Z,6.63
2018-09-04T14:03:36.395Z,6.50
2018-09-04T14:06:04.731Z,6.77
2018-09-04T14:08:32.987Z,7.00
2018-09-04T14:11:01.282Z,6.50
2018-09-04T14:13:29.572Z,6.63
2018-09-04T14:16:00.727Z,6.53
2018-09-04T14:18:29.041Z,7.10
2018-09-04T14:20:57.387Z,7.13
2018-09-04T14:23:25.652Z,6.37
2018-09-04T14:25:53.943Z,6.27
2018-09-04T14:28:40.961Z,6.92
2018-09-04T14:30:50.587Z,6.53
2018-09-04T14:33:18.845Z,6.20
2018-09-04T14:35:47.132Z,6.62
2018-09-04T14:38:15.450Z,5.83
2018-09-04T14:40:43.738Z,6.00
2018-09-04T14:43:12.070Z,6.20
2018-09-04T14:45:40.363Z,6.28
2018-09-04T14:48:08.652Z,6.58
2018-09-04T14:50:36.961Z,6.20
2018-09-04T14:53:05.307Z,5.87
2018-09-04T14:55:33.598Z,5.62
2018-09-04T14:58:01.873Z,6.03
2018-09-04T15:00:30.164Z,6.00
2018-09-04T15:02:58.470Z,5.65
2018-09-04T15:05:26.819Z,6.22
2018-09-04T15:07:55.090Z,5.40
2018-09-04T15:10:23.387Z,6.25
2018-09-04T15:12:51.672Z,6.00
2018-09-04T15:15:20.279Z,5.78
2018-09-04T15:17:48.618Z,6.50
2018-09-04T15:20:16.911Z,5.95
2018-09-04T15:22:45.199Z,5.70
2018-09-04T15:25:13.552Z,5.87
2018-09-04T15:27:42.024Z,5.83
2018-09-04T15:30:10.334Z,5.80
2018-09-04T15:32:38.595Z,5.97
2018-09-04T15:35:06.898Z,5.50
2018-09-04T15:37:35.167Z,5.30
2018-09-04T15:40:03.501Z,5.65
2018-09-04T15:42:32.454Z,6.40
2018-09-04T15:45:01.757Z,5.72
2018-09-04T15:47:30.034Z,5.70
2018-09-04T15:50:01.814Z,5.50
2018-09-04T15:52:30.606Z,5.90
2018-09-04T15:54:59.980Z,5.33
2018-09-04T16:00:12.277Z,6.42
2018-09-04T16:02:40.585Z,6.30
2018-09-04T16:05:08.898Z,6.10
2018-09-04T16:07:37.187Z,6.22
2018-09-04T16:10:05.712Z,6.33
2018-09-04T16:12:34.167Z,6.05
2018-09-04T16:15:02.471Z,7.75
2018-09-04T16:17:30.954Z,7.33
2018-09-04T16:19:59.536Z,7.70
2018-09-04T16:22:28.302Z,7.03
2018-09-04T16:24:56.602Z,7.17
2018-09-04T16:27:25.024Z,7.15
2018-09-04T16:29:53.381Z,6.75
2018-09-04T16:32:21.670Z,7.15
2018-09-04T16:34:50.034Z,7.03
2018-09-04T16:37:18.665Z,6.67
2018-09-04T16:39:47.180Z,7.15
2018-09-04T16:42:15.469Z,7.03
2018-09-04T16:44:43.895Z,7.00
2018-09-04T16:47:12.461Z,7.25
2018-09-04T16:49:40.893Z,7.28
2018-09-04T16:52:09.197Z,7.87
2018-09-04T16:54:37.518Z,7.65
2018-09-04T16:57:05.862Z,7.47
2018-09-04T16:59:34.227Z,7.20
2018-09-04T17:02:02.613Z,8.23
2018-09-04T17:04:30.952Z,7.50
2018-09-04T17:06:59.231Z,7.72
2018-09-04T17:09:27.754Z,8.23
2018-09-04T17:11:56.214Z,8.83
2018-09-04T17:14:24.515Z,8.28
2018-09-04T17:16:52.934Z,8.90
2018-09-04T17:19:21.579Z,8.78
2018-09-04T17:21:50.037Z,8.50
2018-09-04T17:24:18.355Z,8.60
2018-09-04T17:26:46.741Z,9.60
2018-09-04T17:29:15.044Z,8.90
2018-09-04T17:31:43.408Z,9.10
2018-09-04T17:34:11.717Z,8.20
2018-09-04T17:36:40.241Z,8.00
2018-09-04T17:39:09.026Z,7.23
2018-09-04T17:41:37.335Z,8.00
2018-09-04T17:44:06.095Z,8.27
2018-09-04T17:46:34.479Z,8.80
2018-09-04T17:49:04.414Z,9.03
2018-09-04T17:51:32.847Z,9.50
2018-09-04T17:54:01.113Z,9.70
2018-09-04T17:56:29.422Z,10.10
2018-09-04T17:58:57.696Z,10.47
2018-09-04T18:01:26.017Z,13.37
2018-09-04T18:03:54.359Z,12.10
2018-09-04T18:06:22.646Z,13.73
2018-09-04T18:08:50.946Z,12.53
2018-09-04T18:11:19.254Z,10.87
2018-09-04T18:13:47.655Z,9.47
2018-09-04T18:16:16.100Z,9.77
2018-09-04T18:18:44.394Z,10.07
2018-09-04T18:21:12.711Z,9.90
2018-09-04T18:23:41.043Z,9.30
2018-09-04T18:26:09.355Z,7.20
2018-09-04T18:28:37.717Z,7.70
2018-09-04T18:31:06.039Z,7.67
2018-09-04T18:33:34.362Z,7.03
2018-09-04T18:36:02.735Z,7.20
2018-09-04T18:38:31.969Z,6.57
2018-09-04T18:41:01.141Z,6.63
2018-09-04T18:43:29.443Z,6.57
2018-09-04T18:45:57.824Z,6.60
2018-09-04T18:48:26.559Z,6.10
2018-09-04T18:50:54.846Z,6.33
2018-09-04T18:53:23.137Z,6.53
2018-09-04T18:55:51.426Z,6.37
2018-09-04T18:58:19.737Z,6.30
2018-09-04T19:00:48.036Z,6.80
2018-09-04T19:03:16.326Z,6.80
2018-09-04T19:05:44.895Z,6.63
2018-09-04T19:08:13.168Z,6.30
2018-09-04T19:10:41.506Z,6.20
2018-09-04T19:13:09.978Z,5.57
2018-09-04T19:15:38.346Z,6.10
2018-09-04T19:18:06.812Z,6.40
2018-09-04T19:20:35.112Z,6.10
2018-09-04T19:23:03.431Z,6.40
2018-09-04T19:25:31.711Z,6.50
2018-09-04T19:28:00.655Z,7.47
2018-09-04T19:30:28.935Z,6.80
2018-09-04T19:32:57.251Z,6.20
2018-09-04T19:35:25.541Z,7.03
2018-09-04T19:37:53.893Z,6.40
2018-09-04T19:40:22.171Z,6.73
2018-09-04T19:42:50.488Z,6.30
2018-09-04T19:45:18.832Z,6.77
2018-09-04T19:47:47.119Z,7.67
2018-09-04T19:50:15.416Z,7.40
2018-09-04T19:52:43.700Z,7.53
2018-09-04T19:55:12.773Z,7.87
2018-09-04T19:57:41.086Z,7.20
2018-09-04T20:00:10.026Z,6.93
2018-09-04T20:02:38.383Z,7.63
2018-09-04T20:05:07.131Z,7.73
2018-09-04T20:07:35.432Z,7.50
2018-09-04T20:10:03.715Z,7.80
2018-09-04T20:12:32.137Z,9.17
2018-09-04T20:15:00.452Z,7.90
2018-09-04T20:17:28.770Z,8.00
2018-09-04T20:19:57.093Z,8.40
2018-09-04T20:22:25.622Z,8.23
2018-09-04T20:24:54.307Z,8.50
2018-09-04T20:27:22.637Z,8.33
2018-09-04T20:29:50.962Z,13.87
2018-09-04T20:32:19.326Z,30.63
2018-09-04T20:34:47.634Z,9.17
2018-09-04T20:37:16.061Z,9.30
2018-09-04T20:39:44.379Z,9.73
2018-09-04T20:42:12.772Z,8.90
2018-09-04T20:44:41.040Z,8.50
2018-09-04T20:47:09.398Z,8.07
2018-09-04T20:49:37.732Z,7.57
2018-09-04T20:52:06.161Z,9.03
2018-09-04T20:54:34.449Z,9.67
2018-09-04T20:57:28.006Z,8.77
2018-09-04T21:00:09.140Z,9.23
2018-09-04T21:02:48.605Z,9.50
2018-09-04T21:05:28.910Z,8.83
2018-09-04T21:08:14.472Z,9.50
2018-09-04T21:10:43.236Z,9.33
2018-09-04T21:13:12.962Z,8.77
2018-09-04T21:15:41.276Z,9.23
2018-09-04T21:18:09.815Z,8.37
2018-09-04T21:20:38.287Z,8.47
2018-09-04T21:23:06.676Z,8.57
2018-09-04T21:25:35.006Z,8.83
2018-09-04T21:28:03.310Z,9.37
2018-09-04T21:30:31.708Z,10.43
2018-09-04T21:33:06.868Z,12.00
2018-09-04T21:35:35.178Z,11.63
2018-09-04T21:38:03.506Z,11.07
2018-09-04T21:40:31.822Z,10.77
2018-09-04T21:43:00.212Z,10.87
2018-09-04T21:45:28.583Z,10.87
2018-09-04T21:47:56.874Z,11.10
2018-09-04T21:50:25.199Z,10.97
2018-09-04T21:52:53.571Z,10.07
2018-09-04T21:55:21.905Z,10.33
2018-09-04T21:57:50.198Z,9.23
2018-09-04T22:00:24.025Z,9.70
2018-09-04T22:02:52.415Z,10.43
2018-09-04T22:05:20.803Z,9.90
2018-09-04T22:07:49.329Z,9.60
2018-09-04T22:10:17.669Z,9.13
2018-09-04T22:12:45.970Z,9.97
2018-09-04T22:15:14.263Z,10.37
2018-09-04T22:17:42.589Z,10.07
2018-09-04T22:20:10.893Z,9.80
2018-09-04T22:22:39.203Z,10.00
2018-09-04T22:25:07.529Z,10.07
2018-09-04T22:27:35.850Z,9.27
2018-09-04T22:30:04.319Z,9.47
2018-09-04T22:32:32.632Z,9.60
2018-09-04T22:35:00.961Z,9.83
2018-09-04T22:37:29.263Z,8.73
2018-09-04T22:39:57.746Z,8.87
2018-09-04T22:42:26.032Z,8.33
2018-09-04T22:44:54.428Z,8.67
2018-09-04T22:47:22.849Z,8.30
2018-09-04T22:49:56.693Z,8.43
2018-09-04T22:52:30.680Z,8.57
2018-09-04T22:55:01.206Z,9.07
2018-09-04T22:57:29.859Z,8.60
2018-09-04T22:59:58.273Z,8.83
2018-09-04T23:02:26.602Z,8.17
2018-09-04T23:04:55.032Z,8.63
2018-09-04T23:07:23.316Z,9.10
2018-09-04T23:09:51.706Z,9.17
2018-09-04T23:12:20.119Z,8.93
2018-09-04T23:14:48.446Z,9.00
2018-09-04T23:17:16.732Z,9.20
2018-09-04T23:19:45.149Z,9.27
2018-09-04T23:22:13.523Z,9.47
2018-09-04T23:24:41.961Z,9.73
2018-09-04T23:27:10.272Z,9.40
2018-09-04T23:29:38.959Z,9.17
2018-09-04T23:32:07.294Z,9.33
2018-09-04T23:34:36.082Z,9.53
2018-09-04T23:37:04.416Z,10.10
2018-09-04T23:39:32.728Z,8.70
2018-09-04T23:42:01.053Z,10.40
2018-09-04T23:44:29.408Z,9.63
2018-09-04T23:46:57.782Z,10.13
2018-09-04T23:49:26.197Z,10.50
2018-09-04T23:51:54.494Z,9.47
2018-09-04T23:54:22.795Z,10.23
2018-09-04T23:56:51.244Z,10.53
2018-09-04T23:59:19.626Z,10.53
