createdAt,value
2019-04-22T00:02:17.094Z,99.90
2019-04-22T00:04:58.705Z,99.90
2019-04-22T00:07:43.262Z,99.90
2019-04-22T00:10:19.693Z,99.90
2019-04-22T00:12:47.064Z,99.90
2019-04-22T00:15:15.741Z,99.90
2019-04-22T00:18:03.330Z,99.90
2019-04-22T00:20:22.431Z,99.90
2019-04-22T00:22:55.015Z,99.90
2019-04-22T00:25:26.488Z,99.90
2019-04-22T00:27:59.054Z,99.90
2019-04-22T00:30:25.486Z,99.90
2019-04-22T00:33:07.937Z,99.90
2019-04-22T00:35:38.315Z,99.90
2019-04-22T00:38:19.083Z,99.90
2019-04-22T00:40:44.640Z,99.90
2019-04-22T00:43:13.342Z,99.90
2019-04-22T00:45:52.516Z,99.90
2019-04-22T00:48:22.379Z,99.90
2019-04-22T00:51:04.208Z,99.90
2019-04-22T00:53:29.829Z,99.90
2019-04-22T00:58:40.654Z,99.90
2019-04-22T01:01:15.763Z,99.90
2019-04-22T01:03:50.246Z,99.90
2019-04-22T01:06:15.793Z,99.90
2019-04-22T01:08:53.773Z,99.90
2019-04-22T01:11:25.158Z,99.90
2019-04-22T01:13:50.167Z,99.90
2019-04-22T01:16:23.967Z,99.90
2019-04-22T01:18:50.548Z,99.90
2019-04-22T01:21:33.156Z,99.90
2019-04-22T01:23:55.117Z,99.90
2019-04-22T01:26:27.129Z,99.90
2019-04-22T01:28:55.499Z,99.90
2019-04-22T01:31:17.954Z,99.90
2019-04-22T01:33:58.510Z,99.90
2019-04-22T01:36:37.819Z,99.90
2019-04-22T01:39:10.461Z,99.90
2019-04-22T01:41:51.727Z,99.90
2019-04-22T01:44:27.628Z,99.90
2019-04-22T01:49:25.676Z,99.90
2019-04-22T01:54:31.038Z,99.90
2019-04-22T01:56:55.287Z,99.90
2019-04-22T01:59:15.626Z,99.90
2019-04-22T02:02:00.522Z,99.90
2019-04-22T02:04:32.411Z,99.90
2019-04-22T02:07:03.208Z,99.90
2019-04-22T02:09:41.263Z,99.90
2019-04-22T02:12:05.872Z,99.90
2019-04-22T02:14:39.549Z,99.90
2019-04-22T02:17:10.864Z,99.90
2019-04-22T02:22:07.310Z,99.90
2019-04-22T02:24:46.856Z,99.90
2019-04-22T02:27:21.001Z,99.90
2019-04-22T02:29:47.341Z,99.90
2019-04-22T02:32:27.266Z,99.90
2019-04-22T02:35:01.275Z,99.90
2019-04-22T02:37:23.414Z,99.90
2019-04-22T02:40:01.584Z,99.90
2019-04-22T02:42:16.381Z,99.90
2019-04-22T02:45:10.126Z,99.90
2019-04-22T02:50:01.823Z,99.90
2019-04-22T02:55:15.569Z,99.90
2019-04-22T03:05:09.115Z,99.90
2019-04-22T03:07:48.894Z,99.90
2019-04-22T03:10:22.697Z,99.90
2019-04-22T03:17:47.297Z,99.90
2019-04-22T03:22:46.851Z,99.90
2019-04-22T03:25:51.754Z,99.90
2019-04-22T03:27:46.409Z,99.90
2019-04-22T03:33:20.087Z,99.90
2019-04-22T03:38:12.299Z,99.90
2019-04-22T03:48:05.251Z,99.90
2019-04-22T03:50:42.924Z,99.90
2019-04-22T03:53:14.930Z,99.90
2019-04-22T03:55:49.351Z,99.90
2019-04-22T03:58:25.395Z,99.90
2019-04-22T04:03:15.038Z,99.90
2019-04-22T04:05:54.154Z,99.90
2019-04-22T04:08:23.984Z,99.90
2019-04-22T04:10:50.157Z,99.90
2019-04-22T04:13:29.385Z,99.90
2019-04-22T04:15:53.519Z,99.90
2019-04-22T04:18:19.237Z,99.90
2019-04-22T04:21:12.505Z,99.90
2019-04-22T04:25:52.615Z,99.90
2019-04-22T04:31:04.850Z,99.90
2019-04-22T04:33:50.951Z,99.90
2019-04-22T04:36:26.992Z,99.90
2019-04-22T04:41:17.260Z,99.90
2019-04-22T04:43:50.341Z,99.90
2019-04-22T04:46:20.639Z,99.90
2019-04-22T04:51:31.067Z,99.90
2019-04-22T04:53:47.546Z,99.90
2019-04-22T04:56:20.977Z,99.90
2019-04-22T05:01:41.577Z,99.90
2019-04-22T05:03:57.881Z,99.90
2019-04-22T05:06:21.738Z,99.90
2019-04-22T05:09:11.373Z,99.90
2019-04-22T05:14:03.253Z,99.90
2019-04-22T05:18:59.245Z,99.90
2019-04-22T05:21:40.199Z,99.90
2019-04-22T05:24:05.545Z,99.90
2019-04-22T05:26:32.862Z,99.90
2019-04-22T05:29:03.826Z,99.90
2019-04-22T05:34:04.397Z,99.90
2019-04-22T05:36:35.904Z,99.90
2019-04-22T05:39:06.022Z,99.90
2019-04-22T05:41:36.524Z,99.90
2019-04-22T05:44:08.397Z,99.90
2019-04-22T05:46:34.695Z,99.90
2019-04-22T05:49:14.957Z,99.90
2019-04-22T05:51:42.254Z,99.90
2019-04-22T05:54:14.737Z,99.90
2019-04-22T05:56:41.228Z,99.90
2019-04-22T05:59:20.813Z,99.90
2019-04-22T06:02:05.250Z,99.90
2019-04-22T06:04:42.548Z,99.90
2019-04-22T06:06:51.747Z,99.90
2019-04-22T06:09:30.626Z,99.90
2019-04-22T06:11:54.345Z,99.90
2019-04-22T06:14:26.437Z,99.90
2019-04-22T06:17:08.202Z,99.90
2019-04-22T06:19:38.678Z,99.90
2019-04-22T06:22:17.249Z,99.90
2019-04-22T06:24:42.008Z,99.90
2019-04-22T06:27:18.770Z,99.90
2019-04-22T06:29:40.207Z,99.90
2019-04-22T06:34:42.213Z,99.90
2019-04-22T06:37:17.461Z,99.90
2019-04-22T06:40:07.186Z,99.90
2019-04-22T06:42:21.527Z,99.90
2019-04-22T06:44:52.678Z,99.90
2019-04-22T06:47:40.025Z,99.90
2019-04-22T06:49:57.320Z,99.90
2019-04-22T06:52:22.346Z,99.90
2019-04-22T06:54:59.423Z,99.90
2019-04-22T06:57:30.877Z,99.90
2019-04-22T07:00:08.304Z,99.90
2019-04-22T07:02:45.273Z,99.90
2019-04-22T07:05:08.282Z,99.90
2019-04-22T07:07:38.700Z,99.90
2019-04-22T07:10:17.836Z,99.90
2019-04-22T07:12:47.223Z,99.90
2019-04-22T07:15:23.150Z,99.90
2019-04-22T07:17:42.438Z,99.90
2019-04-22T07:20:17.780Z,99.90
2019-04-22T07:22:45.394Z,99.90
2019-04-22T07:25:15.987Z,99.90
2019-04-22T07:27:47.350Z,99.90
2019-04-22T07:30:22.411Z,99.90
2019-04-22T07:35:28.607Z,99.90
2019-04-22T07:37:46.973Z,99.90
2019-04-22T07:40:28.772Z,99.90
2019-04-22T07:42:57.067Z,99.90
2019-04-22T07:45:29.845Z,98.90
2019-04-22T07:48:01.715Z,99.80
2019-04-22T07:50:44.383Z,98.80
2019-04-22T07:52:59.226Z,99.40
2019-04-22T07:55:32.771Z,97.20
2019-04-22T07:58:11.905Z,96.20
2019-04-22T08:00:40.216Z,95.70
2019-04-22T08:03:22.672Z,95.00
2019-04-22T08:05:58.838Z,94.50
2019-04-22T08:13:25.276Z,92.70
2019-04-22T08:18:28.852Z,93.80
2019-04-22T08:20:58.474Z,93.70
2019-04-22T08:23:31.769Z,94.60
2019-04-22T08:26:14.776Z,92.10
2019-04-22T08:31:07.615Z,93.50
2019-04-22T08:33:33.366Z,93.90
2019-04-22T08:38:39.610Z,94.00
2019-04-22T08:41:24.822Z,95.10
2019-04-22T08:43:54.460Z,95.00
2019-04-22T08:46:24.192Z,95.80
2019-04-22T08:48:52.980Z,96.80
2019-04-22T08:51:22.257Z,96.40
2019-04-22T08:56:29.382Z,97.30
2019-04-22T08:58:57.266Z,98.00
2019-04-22T09:03:58.587Z,98.90
2019-04-22T09:09:03.418Z,98.60
2019-04-22T09:11:35.614Z,97.80
2019-04-22T09:14:01.657Z,96.90
2019-04-22T09:16:37.295Z,96.40
2019-04-22T09:19:05.923Z,97.30
2019-04-22T09:21:44.063Z,97.90
2019-04-22T09:24:10.773Z,97.40
2019-04-22T09:26:44.989Z,97.10
2019-04-22T09:29:13.005Z,95.70
2019-04-22T09:31:52.024Z,96.60
2019-04-22T09:34:20.922Z,96.50
2019-04-22T09:36:52.276Z,96.90
2019-04-22T09:39:21.999Z,95.70
2019-04-22T09:41:55.672Z,95.70
2019-04-22T09:44:28.776Z,96.10
2019-04-22T09:46:52.340Z,97.80
2019-04-22T09:49:34.871Z,95.10
2019-04-22T09:52:01.450Z,96.50
2019-04-22T09:54:44.146Z,97.20
2019-04-22T09:57:03.284Z,96.00
2019-04-22T09:59:36.724Z,95.00
2019-04-22T10:02:20.142Z,94.90
2019-04-22T10:04:41.929Z,93.40
2019-04-22T10:07:13.074Z,92.80
2019-04-22T10:09:53.139Z,94.10
2019-04-22T10:12:16.618Z,92.20
2019-04-22T10:14:45.675Z,92.20
2019-04-22T10:17:15.532Z,93.10
2019-04-22T10:19:40.925Z,91.40
2019-04-22T10:22:19.713Z,90.80
2019-04-22T10:24:45.000Z,90.80
2019-04-22T10:27:12.934Z,92.60
2019-04-22T10:29:54.189Z,91.40
2019-04-22T10:32:17.558Z,87.30
2019-04-22T10:34:55.536Z,91.30
2019-04-22T10:37:23.412Z,87.90
2019-04-22T10:39:56.254Z,90.30
2019-04-22T10:42:23.036Z,90.20
2019-04-22T10:44:55.465Z,89.40
2019-04-22T10:47:25.712Z,86.20
2019-04-22T10:49:56.293Z,79.80
2019-04-22T10:52:27.547Z,79.40
2019-04-22T10:54:57.310Z,76.20
2019-04-22T10:57:27.668Z,79.80
2019-04-22T10:59:58.748Z,81.60
2019-04-22T11:02:29.787Z,80.20
2019-04-22T11:04:59.587Z,80.80
2019-04-22T11:07:37.322Z,78.20
2019-04-22T11:10:25.283Z,75.10
2019-04-22T11:12:35.473Z,79.60
2019-04-22T11:15:07.728Z,78.60
2019-04-22T11:17:37.722Z,80.20
2019-04-22T11:20:08.807Z,82.40
2019-04-22T11:22:38.894Z,79.80
2019-04-22T11:25:10.169Z,73.50
2019-04-22T11:27:41.101Z,71.00
2019-04-22T11:30:13.823Z,66.90
2019-04-22T11:32:44.651Z,69.10
2019-04-22T11:35:16.155Z,67.60
2019-04-22T11:37:46.584Z,67.70
2019-04-22T11:40:24.039Z,64.30
2019-04-22T11:42:48.260Z,66.60
2019-04-22T11:45:19.326Z,65.40
2019-04-22T11:47:49.204Z,65.20
2019-04-22T11:50:19.966Z,63.90
2019-04-22T11:52:50.922Z,66.30
2019-04-22T11:55:22.453Z,65.90
2019-04-22T11:57:54.139Z,64.30
2019-04-22T12:00:32.763Z,65.60
2019-04-22T12:03:03.203Z,65.80
2019-04-22T12:05:34.323Z,65.20
2019-04-22T12:08:04.958Z,63.70
2019-04-22T12:10:42.704Z,62.10
2019-04-22T12:13:08.004Z,62.20
2019-04-22T12:15:37.805Z,62.40
2019-04-22T12:18:09.234Z,62.60
2019-04-22T12:20:41.422Z,57.50
2019-04-22T12:23:12.740Z,57.70
2019-04-22T12:25:51.641Z,58.60
2019-04-22T12:28:15.104Z,56.70
2019-04-22T12:30:45.727Z,56.50
2019-04-22T12:33:16.942Z,55.30
2019-04-22T12:35:46.841Z,52.40
2019-04-22T12:38:18.861Z,54.20
2019-04-22T12:40:55.257Z,53.80
2019-04-22T12:43:23.723Z,53.40
2019-04-22T12:45:54.128Z,55.70
2019-04-22T12:48:25.271Z,55.10
2019-04-22T12:50:58.083Z,55.20
2019-04-22T12:53:28.042Z,55.20
2019-04-22T12:55:59.327Z,53.70
2019-04-22T12:58:29.790Z,53.00
2019-04-22T13:01:01.044Z,53.80
2019-04-22T13:03:32.009Z,53.50
2019-04-22T13:06:01.781Z,51.10
2019-04-22T13:08:31.740Z,50.90
2019-04-22T13:11:09.752Z,51.10
2019-04-22T13:13:34.570Z,50.70
2019-04-22T13:16:17.367Z,52.10
2019-04-22T13:18:53.800Z,49.20
2019-04-22T13:21:18.679Z,52.40
2019-04-22T13:23:48.896Z,52.00
2019-04-22T13:26:19.054Z,52.10
2019-04-22T13:28:49.264Z,50.00
2019-04-22T13:31:20.747Z,50.50
2019-04-22T13:33:54.867Z,51.20
2019-04-22T13:36:23.988Z,52.10
2019-04-22T13:38:53.270Z,51.00
2019-04-22T13:41:31.672Z,51.00
2019-04-22T13:43:55.797Z,51.30
2019-04-22T13:46:26.370Z,51.40
2019-04-22T13:49:23.977Z,51.20
2019-04-22T13:57:03.365Z,50.10
2019-04-22T13:59:10.269Z,50.20
2019-04-22T14:02:00.710Z,50.30
2019-04-22T14:04:34.742Z,49.90
2019-04-22T14:07:05.173Z,50.70
2019-04-22T14:09:35.987Z,50.80
2019-04-22T14:12:08.191Z,49.70
2019-04-22T14:14:39.304Z,49.40
2019-04-22T14:17:09.171Z,48.20
2019-04-22T14:19:39.166Z,50.30
2019-04-22T14:22:11.626Z,50.60
2019-04-22T14:24:42.659Z,51.10
2019-04-22T14:27:27.101Z,51.50
2019-04-22T14:29:43.945Z,51.50
2019-04-22T14:32:19.339Z,50.80
2019-04-22T14:34:45.210Z,51.90
2019-04-22T14:37:16.335Z,52.90
2019-04-22T14:39:46.269Z,53.20
2019-04-22T14:42:34.475Z,53.50
2019-04-22T14:47:47.890Z,52.80
2019-04-22T14:50:16.127Z,53.40
2019-04-22T14:52:46.327Z,53.80
2019-04-22T14:55:06.047Z,54.30
2019-04-22T14:57:27.739Z,54.70
2019-04-22T14:59:57.874Z,55.00
2019-04-22T15:02:28.036Z,55.30
2019-04-22T15:04:58.441Z,55.60
2019-04-22T15:07:28.810Z,56.10
2019-04-22T15:10:18.160Z,55.90
2019-04-22T15:12:50.237Z,54.90
2019-04-22T15:15:31.273Z,56.00
2019-04-22T15:18:08.082Z,55.90
2019-04-22T15:20:50.995Z,56.10
2019-04-22T15:23:20.274Z,56.60
2019-04-22T15:25:52.814Z,56.70
2019-04-22T15:28:23.728Z,56.30
2019-04-22T15:30:53.553Z,56.50
2019-04-22T15:33:23.573Z,57.20
2019-04-22T15:35:53.648Z,56.30
2019-04-22T15:38:24.353Z,56.80
2019-04-22T15:40:54.811Z,56.50
2019-04-22T15:43:28.915Z,56.20
2019-04-22T15:45:58.696Z,56.00
2019-04-22T15:48:27.414Z,56.60
2019-04-22T15:50:58.369Z,56.30
2019-04-22T15:53:29.510Z,56.20
2019-04-22T15:56:00.492Z,55.30
2019-04-22T15:58:30.660Z,55.30
2019-04-22T16:01:10.905Z,55.80
2019-04-22T16:03:32.372Z,55.10
2019-04-22T16:06:02.275Z,55.50
2019-04-22T16:08:34.186Z,55.90
2019-04-22T16:11:04.099Z,55.70
2019-04-22T16:13:36.761Z,55.50
2019-04-22T16:16:06.789Z,55.50
2019-04-22T16:18:37.979Z,55.80
2019-04-22T16:21:08.959Z,56.20
2019-04-22T16:23:52.102Z,56.10
2019-04-22T16:26:40.183Z,55.00
2019-04-22T16:29:11.665Z,54.90
2019-04-22T16:31:42.741Z,55.10
2019-04-22T16:34:13.378Z,55.20
2019-04-22T16:36:43.075Z,55.20
2019-04-22T16:39:13.282Z,55.60
2019-04-22T16:41:44.581Z,56.40
2019-04-22T16:44:14.502Z,56.20
2019-04-22T16:46:45.669Z,56.10
2019-04-22T16:49:15.897Z,56.60
2019-04-22T16:51:46.153Z,56.70
2019-04-22T16:54:16.071Z,56.80
2019-04-22T16:56:46.006Z,56.60
2019-04-22T16:59:16.885Z,56.90
2019-04-22T17:02:06.435Z,57.10
2019-04-22T17:04:59.550Z,56.70
2019-04-22T17:07:29.968Z,56.90
2019-04-22T17:09:59.867Z,57.00
2019-04-22T17:12:40.863Z,56.80
2019-04-22T17:15:07.275Z,57.30
2019-04-22T17:17:34.033Z,57.50
2019-04-22T17:20:05.082Z,57.80
2019-04-22T17:22:35.551Z,57.30
2019-04-22T17:25:06.563Z,57.40
2019-04-22T17:27:39.177Z,59.00
2019-04-22T17:30:10.539Z,58.00
2019-04-22T17:32:43.233Z,58.60
2019-04-22T17:35:24.243Z,58.80
2019-04-22T17:38:04.168Z,56.00
2019-04-22T17:40:44.909Z,58.70
2019-04-22T17:43:29.888Z,58.60
2019-04-22T17:45:55.861Z,58.50
2019-04-22T17:48:49.134Z,58.40
2019-04-22T17:51:29.802Z,58.00
2019-04-22T17:53:55.043Z,58.50
2019-04-22T17:56:27.567Z,58.60
2019-04-22T17:58:56.821Z,59.10
2019-04-22T18:01:29.675Z,59.10
2019-04-22T18:03:45.775Z,59.30
2019-04-22T18:06:35.028Z,59.50
2019-04-22T18:09:01.773Z,59.70
2019-04-22T18:11:42.932Z,60.00
2019-04-22T18:14:28.635Z,60.80
2019-04-22T18:16:39.309Z,60.50
2019-04-22T18:19:08.922Z,60.10
2019-04-22T18:21:37.402Z,60.80
2019-04-22T18:24:04.316Z,61.50
2019-04-22T18:26:43.618Z,61.90
2019-04-22T18:29:11.498Z,62.60
2019-04-22T18:31:35.898Z,63.20
2019-04-22T18:34:10.202Z,63.40
2019-04-22T18:36:40.375Z,63.40
2019-04-22T18:39:22.371Z,64.90
2019-04-22T18:41:48.945Z,64.30
2019-04-22T18:44:25.125Z,63.80
2019-04-22T18:46:53.808Z,63.90
2019-04-22T18:49:21.644Z,64.10
2019-04-22T18:52:07.205Z,64.20
2019-04-22T18:54:55.227Z,64.30
2019-04-22T18:57:22.192Z,64.20
2019-04-22T18:59:40.143Z,64.50
2019-04-22T19:02:14.208Z,64.90
2019-04-22T19:04:50.147Z,65.10
2019-04-22T19:07:34.655Z,65.00
2019-04-22T19:10:09.603Z,64.80
2019-04-22T19:12:44.248Z,64.90
2019-04-22T19:15:13.207Z,65.10
2019-04-22T19:17:46.342Z,65.50
2019-04-22T19:20:15.619Z,65.50
2019-04-22T19:22:50.410Z,65.70
2019-04-22T19:25:05.898Z,66.00
2019-04-22T19:27:42.178Z,66.00
2019-04-22T19:30:16.432Z,66.40
2019-04-22T19:32:51.179Z,66.80
2019-04-22T19:35:14.383Z,66.90
2019-04-22T19:37:45.225Z,67.10
2019-04-22T19:40:26.034Z,67.50
2019-04-22T19:43:05.807Z,67.50
2019-04-22T19:45:31.472Z,67.50
2019-04-22T19:48:16.642Z,68.20
2019-04-22T19:50:45.046Z,68.50
2019-04-22T19:53:15.551Z,68.80
2019-04-22T19:55:46.925Z,68.80
2019-04-22T19:58:17.603Z,68.90
2019-04-22T20:01:17.177Z,69.30
2019-04-22T20:04:03.671Z,69.70
2019-04-22T20:06:38.422Z,69.40
2019-04-22T20:09:13.633Z,69.30
2019-04-22T20:11:38.553Z,69.80
2019-04-22T20:14:12.748Z,69.20
2019-04-22T20:16:38.527Z,68.70
2019-04-22T20:19:23.978Z,68.70
2019-04-22T20:21:50.044Z,68.10
2019-04-22T20:24:10.282Z,67.90
2019-04-22T20:26:56.187Z,67.50
2019-04-22T20:29:27.148Z,67.40
2019-04-22T20:31:54.394Z,68.00
2019-04-22T20:34:36.016Z,68.20
2019-04-22T20:37:08.237Z,68.20
2019-04-22T20:39:33.552Z,68.20
2019-04-22T20:42:21.368Z,67.70
2019-04-22T20:44:39.571Z,67.50
2019-04-22T20:47:04.610Z,67.00
2019-04-22T20:49:38.337Z,66.60
2019-04-22T20:52:16.423Z,66.60
2019-04-22T20:54:40.622Z,65.60
2019-04-22T20:57:07.426Z,65.20
2019-04-22T20:59:42.891Z,65.00
2019-04-22T21:02:11.510Z,65.10
2019-04-22T21:04:38.240Z,64.70
2019-04-22T21:07:13.790Z,64.90
2019-04-22T21:09:49.185Z,65.00
2019-04-22T21:12:13.743Z,65.10
2019-04-22T21:14:54.970Z,65.20
2019-04-22T21:17:28.618Z,65.30
2019-04-22T21:20:00.629Z,65.60
2019-04-22T21:22:27.318Z,65.20
2019-04-22T21:24:52.281Z,65.30
2019-04-22T21:27:28.855Z,65.60
2019-04-22T21:29:56.964Z,65.60
2019-04-22T21:32:31.386Z,66.10
2019-04-22T21:35:06.682Z,65.90
2019-04-22T21:37:38.511Z,65.90
2019-04-22T21:39:59.982Z,66.10
2019-04-22T21:42:46.036Z,66.20
2019-04-22T21:45:01.640Z,65.90
2019-04-22T21:47:41.889Z,65.90
2019-04-22T21:50:30.991Z,66.10
2019-04-22T21:52:42.630Z,66.50
2019-04-22T21:55:16.659Z,66.50
2019-04-22T21:57:57.786Z,66.60
2019-04-22T22:00:40.814Z,66.60
2019-04-22T22:03:02.133Z,66.60
2019-04-22T22:05:20.059Z,66.60
2019-04-22T22:07:48.082Z,66.60
2019-04-22T22:10:33.916Z,66.40
2019-04-22T22:13:06.178Z,67.30
2019-04-22T22:15:40.335Z,67.20
2019-04-22T22:18:02.028Z,67.60
2019-04-22T22:20:44.959Z,67.60
2019-04-22T22:23:15.026Z,67.30
2019-04-22T22:25:40.065Z,67.50
2019-04-22T22:28:23.946Z,67.80
2019-04-22T22:30:55.346Z,68.00
2019-04-22T22:33:17.476Z,68.30
2019-04-22T22:35:45.752Z,68.30
2019-04-22T22:38:21.676Z,69.40
2019-04-22T22:40:32.828Z,69.00
2019-04-22T22:43:10.568Z,69.60
2019-04-22T22:45:39.783Z,70.40
2019-04-22T22:48:28.510Z,71.30
2019-04-22T22:50:52.944Z,72.20
2019-04-22T22:53:35.539Z,73.80
2019-04-22T22:56:00.447Z,73.00
2019-04-22T22:58:27.725Z,73.10
2019-04-22T23:00:58.000Z,73.40
2019-04-22T23:03:46.022Z,73.30
2019-04-22T23:06:02.936Z,73.50
2019-04-22T23:08:46.099Z,73.80
2019-04-22T23:11:05.299Z,73.40
2019-04-22T23:13:40.388Z,73.10
2019-04-22T23:16:03.307Z,73.10
2019-04-22T23:18:19.801Z,73.50
2019-04-22T23:20:51.828Z,73.00
2019-04-22T23:23:41.898Z,73.00
2019-04-22T23:26:32.218Z,72.70
2019-04-22T23:29:03.924Z,73.00
2019-04-22T23:31:44.158Z,73.00
2019-04-22T23:34:24.056Z,72.50
2019-04-22T23:37:10.466Z,73.00
2019-04-22T23:39:54.723Z,73.10
2019-04-22T23:42:21.885Z,72.90
2019-04-22T23:44:49.682Z,73.00
2019-04-22T23:47:23.831Z,73.20
2019-04-22T23:49:56.558Z,73.10
2019-04-22T23:52:28.471Z,73.60
2019-04-22T23:55:11.634Z,73.80
2019-04-22T23:57:50.463Z,73.90
