createdAt,value
2017-03-10T00:00:17.547Z,18.60
2017-03-10T00:01:15.778Z,18.60
2017-03-10T00:02:17.185Z,18.60
2017-03-10T00:03:15.716Z,18.50
2017-03-10T00:04:16.801Z,18.60
2017-03-10T00:05:17.443Z,18.60
2017-03-10T00:06:25.350Z,18.50
2017-03-10T00:07:21.429Z,18.50
2017-03-10T00:08:27.533Z,18.60
2017-03-10T00:09:18.937Z,18.50
2017-03-10T00:10:17.153Z,18.60
2017-03-10T00:11:21.104Z,18.50
2017-03-10T00:12:17.718Z,18.50
2017-03-10T00:13:15.622Z,18.50
2017-03-10T00:14:16.638Z,18.50
2017-03-10T00:15:16.403Z,18.50
2017-03-10T00:16:17.636Z,18.50
2017-03-10T00:17:16.741Z,18.50
2017-03-10T00:18:17.316Z,18.50
2017-03-10T00:20:18.016Z,18.50
2017-03-10T00:21:41.529Z,18.50
2017-03-10T00:22:18.909Z,18.50
2017-03-10T00:23:18.383Z,18.50
2017-03-10T00:24:22.525Z,18.50
2017-03-10T00:25:17.602Z,18.50
2017-03-10T00:26:17.045Z,18.50
2017-03-10T00:27:17.840Z,18.50
2017-03-10T00:28:19.471Z,18.50
2017-03-10T00:29:17.285Z,18.50
2017-03-10T00:30:22.590Z,18.50
2017-03-10T00:31:16.709Z,18.50
2017-03-10T00:32:16.817Z,18.50
2017-03-10T00:33:16.457Z,18.50
2017-03-10T00:34:17.179Z,18.50
2017-03-10T00:35:17.168Z,18.50
2017-03-10T00:36:17.298Z,18.50
2017-03-10T00:37:17.237Z,18.50
2017-03-10T00:38:14.717Z,18.50
2017-03-10T00:39:21.170Z,18.50
2017-03-10T00:40:17.626Z,18.50
2017-03-10T00:41:22.141Z,18.50
2017-03-10T00:42:16.681Z,18.50
2017-03-10T00:43:32.296Z,18.50
2017-03-10T00:44:20.797Z,18.50
2017-03-10T00:45:17.215Z,18.50
2017-03-10T00:46:16.790Z,18.50
2017-03-10T00:47:16.518Z,18.50
2017-03-10T00:48:17.009Z,18.50
2017-03-10T00:49:16.694Z,18.50
2017-03-10T00:50:16.888Z,18.50
2017-03-10T00:51:17.098Z,18.40
2017-03-10T00:52:22.190Z,18.50
2017-03-10T00:53:16.545Z,18.40
2017-03-10T00:54:31.879Z,18.40
2017-03-10T00:55:16.672Z,18.40
2017-03-10T00:56:17.790Z,18.50
2017-03-10T00:57:18.042Z,18.40
2017-03-10T00:58:17.909Z,18.50
2017-03-10T00:59:16.018Z,18.50
2017-03-10T01:00:31.176Z,18.40
2017-03-10T21:30:05.493Z,19.70
2017-03-10T21:30:19.320Z,19.70
2017-03-10T21:31:19.917Z,19.70
2017-03-10T21:32:17.051Z,19.70
2017-03-10T21:33:12.450Z,19.60
2017-03-10T21:34:17.190Z,19.60
2017-03-10T21:35:19.390Z,19.60
2017-03-10T21:36:17.551Z,19.60
2017-03-10T21:37:18.290Z,19.50
2017-03-10T21:38:19.329Z,19.50
2017-03-10T21:39:10.768Z,19.50
2017-03-10T21:40:25.221Z,19.50
2017-03-10T21:41:16.498Z,19.50
2017-03-10T21:42:16.580Z,19.50
2017-03-10T21:43:16.348Z,19.50
2017-03-10T21:44:18.771Z,19.50
2017-03-10T21:45:19.389Z,19.50
2017-03-10T21:46:16.548Z,19.50
2017-03-10T21:47:15.901Z,19.50
2017-03-10T21:48:15.702Z,19.50
2017-03-10T21:49:15.161Z,19.40
2017-03-10T21:50:16.771Z,19.40
2017-03-10T21:51:15.428Z,19.40
2017-03-10T21:52:15.481Z,19.40
2017-03-10T21:53:17.214Z,19.40
2017-03-10T21:54:16.766Z,19.40
2017-03-10T21:55:16.166Z,19.40
2017-03-10T21:56:16.575Z,19.40
2017-03-10T21:57:20.768Z,19.40
2017-03-10T21:58:20.178Z,19.40
2017-03-10T21:59:16.125Z,19.40
2017-03-10T22:00:19.375Z,19.40
2017-03-10T22:01:21.651Z,19.40
2017-03-10T22:02:16.085Z,19.40
2017-03-10T22:03:15.601Z,19.40
2017-03-10T22:04:19.990Z,19.40
2017-03-10T22:05:16.988Z,19.40
2017-03-10T22:06:19.961Z,19.40
2017-03-10T22:07:16.786Z,19.40
2017-03-10T22:08:19.421Z,19.40
2017-03-10T22:09:16.971Z,19.40
2017-03-10T22:10:25.140Z,19.40
2017-03-10T22:11:20.191Z,19.40
2017-03-10T22:12:19.153Z,19.40
2017-03-10T22:13:17.315Z,19.40
2017-03-10T22:14:16.565Z,19.30
2017-03-10T22:15:16.913Z,19.30
2017-03-10T22:16:14.603Z,19.40
2017-03-10T22:17:19.459Z,19.30
2017-03-10T22:18:16.179Z,19.30
2017-03-10T22:19:19.436Z,19.30
2017-03-10T22:20:19.441Z,19.30
2017-03-10T22:21:15.717Z,19.30
2017-03-10T22:22:19.462Z,19.30
2017-03-10T22:23:20.235Z,19.30
2017-03-10T22:24:22.178Z,19.30
2017-03-10T22:25:20.073Z,19.30
2017-03-10T22:26:17.479Z,19.30
2017-03-10T22:27:19.446Z,19.30
2017-03-10T22:28:21.829Z,19.20
2017-03-10T22:29:17.275Z,19.20
2017-03-10T22:30:18.568Z,19.20
2017-03-10T22:31:19.474Z,19.20
2017-03-10T22:32:20.080Z,19.20
2017-03-10T22:33:17.249Z,19.10
2017-03-10T22:34:18.370Z,19.10
2017-03-10T22:35:19.482Z,19.10
2017-03-10T22:36:22.065Z,19.10
2017-03-10T22:37:17.475Z,19.10
2017-03-10T22:38:16.376Z,19.10
2017-03-10T22:39:15.376Z,19.10
2017-03-10T22:40:16.372Z,19.10
2017-03-10T22:41:15.570Z,19.00
2017-03-10T22:42:19.979Z,19.00
2017-03-10T22:43:16.906Z,19.10
2017-03-10T22:44:17.747Z,19.10
2017-03-10T22:45:17.261Z,19.10
2017-03-10T22:46:15.671Z,19.10
2017-03-10T22:47:14.283Z,19.10
2017-03-10T22:48:15.391Z,19.10
2017-03-10T22:49:16.615Z,19.20
2017-03-10T22:50:17.280Z,19.20
2017-03-10T22:51:19.235Z,19.20
2017-03-10T22:52:20.220Z,19.20
2017-03-10T22:53:22.111Z,19.30
2017-03-10T22:54:17.522Z,19.30
2017-03-10T22:55:22.589Z,19.30
2017-03-10T22:56:14.731Z,19.30
2017-03-10T22:57:11.996Z,19.30
2017-03-10T22:58:20.296Z,19.20
2017-03-10T22:59:16.049Z,19.20
2017-03-10T23:00:16.175Z,19.20
2017-03-10T23:01:17.798Z,19.20
2017-03-10T23:02:17.443Z,19.20
2017-03-10T23:03:12.241Z,19.20
2017-03-10T23:04:17.774Z,19.10
2017-03-10T23:05:17.260Z,19.10
2017-03-10T23:06:16.994Z,19.10
2017-03-10T23:07:20.844Z,19.10
2017-03-10T23:08:12.238Z,19.10
2017-03-10T23:09:15.689Z,19.10
2017-03-10T23:10:16.078Z,19.10
2017-03-10T23:11:17.346Z,19.10
2017-03-10T23:13:17.994Z,19.10
2017-03-10T23:14:12.126Z,19.10
2017-03-10T23:15:17.488Z,19.10
2017-03-10T23:16:17.997Z,19.10
2017-03-10T23:17:16.421Z,19.00
2017-03-10T23:18:19.201Z,19.00
2017-03-10T23:19:17.213Z,19.00
2017-03-10T23:20:11.836Z,19.00
2017-03-10T23:21:16.045Z,19.00
2017-03-10T23:22:16.152Z,19.00
2017-03-10T23:23:17.668Z,19.00
2017-03-10T23:24:12.128Z,19.00
2017-03-10T23:25:19.195Z,19.00
2017-03-10T23:26:20.254Z,19.00
2017-03-10T23:27:16.379Z,19.00
2017-03-10T23:28:21.264Z,19.00
2017-03-10T23:29:17.001Z,19.00
2017-03-10T23:30:12.267Z,19.00
2017-03-10T23:31:21.419Z,19.00
2017-03-10T23:32:21.764Z,19.00
2017-03-10T23:33:16.349Z,19.00
2017-03-10T23:34:17.853Z,19.00
2017-03-10T23:35:17.179Z,19.00
2017-03-10T23:36:12.048Z,19.00
2017-03-10T23:37:18.097Z,19.00
2017-03-10T23:38:20.838Z,19.00
2017-03-10T23:39:16.669Z,18.90
2017-03-10T23:40:22.298Z,19.00
2017-03-10T23:41:17.980Z,18.90
2017-03-10T23:42:20.266Z,18.90
2017-03-10T23:43:17.176Z,18.90
2017-03-10T23:44:22.362Z,18.90
2017-03-10T23:45:12.282Z,18.90
2017-03-10T23:46:17.201Z,18.90
2017-03-10T23:47:15.486Z,18.90
2017-03-10T23:49:23.850Z,18.90
2017-03-10T23:50:12.067Z,18.90
2017-03-10T23:52:16.070Z,18.90
2017-03-10T23:53:12.202Z,18.90
2017-03-10T23:54:20.427Z,18.90
2017-03-10T23:55:25.243Z,18.90
2017-03-10T23:56:20.405Z,18.90
2017-03-10T23:57:16.271Z,18.90
2017-03-10T23:58:21.510Z,18.90
2017-03-10T23:59:21.676Z,18.90
