createdAt,value
2018-05-15T00:02:08.612Z,19.20
2018-05-15T00:04:35.912Z,19.20
2018-05-15T00:07:02.881Z,19.20
2018-05-15T00:09:29.727Z,19.20
2018-05-15T00:11:56.597Z,19.20
2018-05-15T00:14:23.631Z,19.20
2018-05-15T00:16:50.912Z,19.20
2018-05-15T00:19:17.770Z,19.20
2018-05-15T00:21:44.647Z,19.20
2018-05-15T00:24:11.592Z,19.20
2018-05-15T00:26:38.548Z,19.10
2018-05-15T00:29:05.405Z,19.20
2018-05-15T00:31:32.269Z,19.10
2018-05-15T00:33:59.240Z,19.00
2018-05-15T00:36:26.096Z,18.90
2018-05-15T00:38:52.973Z,18.90
2018-05-15T00:41:19.817Z,18.80
2018-05-15T00:43:46.761Z,18.80
2018-05-15T00:46:13.757Z,18.70
2018-05-15T00:48:41.047Z,18.50
2018-05-15T00:51:08.298Z,18.50
2018-05-15T00:53:35.164Z,18.50
2018-05-15T00:56:02.458Z,18.40
2018-05-15T00:58:29.327Z,18.40
2018-05-15T01:00:56.291Z,18.50
2018-05-15T01:03:23.152Z,18.50
2018-05-15T01:05:50.039Z,18.50
2018-05-15T01:08:16.880Z,18.50
2018-05-15T01:10:43.748Z,18.50
2018-05-15T01:13:10.700Z,18.60
2018-05-15T01:15:37.639Z,18.50
2018-05-15T01:18:04.539Z,18.40
2018-05-15T01:20:31.432Z,18.40
2018-05-15T01:22:58.303Z,18.40
2018-05-15T01:25:25.169Z,18.30
2018-05-15T01:27:52.148Z,18.40
2018-05-15T01:30:19.022Z,18.40
2018-05-15T01:32:45.946Z,18.40
2018-05-15T01:35:12.795Z,18.30
2018-05-15T01:37:39.772Z,18.30
2018-05-15T01:40:06.635Z,18.10
2018-05-15T01:42:33.475Z,18.00
2018-05-15T01:45:00.328Z,18.00
2018-05-15T01:47:27.296Z,18.00
2018-05-15T01:49:54.253Z,17.90
2018-05-15T01:52:21.106Z,18.00
2018-05-15T01:54:47.980Z,18.00
2018-05-15T01:57:15.041Z,17.90
2018-05-15T01:59:41.989Z,17.90
2018-05-15T02:02:08.847Z,17.90
2018-05-15T02:04:35.699Z,17.80
2018-05-15T02:07:02.584Z,17.90
2018-05-15T02:09:29.455Z,17.90
2018-05-15T02:11:56.385Z,17.90
2018-05-15T02:14:23.331Z,17.90
2018-05-15T02:16:50.226Z,17.80
2018-05-15T02:19:17.147Z,17.70
2018-05-15T02:21:44.098Z,17.70
2018-05-15T02:24:10.950Z,17.60
2018-05-15T02:26:37.828Z,17.40
2018-05-15T02:29:04.695Z,17.40
2018-05-15T02:31:31.541Z,17.30
2018-05-15T02:33:58.413Z,17.20
2018-05-15T02:36:25.273Z,17.30
2018-05-15T02:38:52.158Z,17.20
2018-05-15T02:41:19.176Z,17.10
2018-05-15T02:43:46.130Z,17.10
2018-05-15T02:46:12.983Z,17.10
2018-05-15T02:48:39.946Z,17.10
2018-05-15T02:51:06.790Z,17.00
2018-05-15T02:53:33.756Z,16.90
2018-05-15T02:56:00.721Z,16.90
2018-05-15T02:58:27.567Z,16.90
2018-05-15T03:00:54.449Z,16.80
2018-05-15T03:03:23.014Z,16.90
2018-05-15T03:05:49.944Z,16.90
2018-05-15T03:08:16.857Z,17.00
2018-05-15T03:10:43.716Z,16.90
2018-05-15T03:13:10.594Z,16.90
2018-05-15T03:15:37.444Z,17.00
2018-05-15T03:18:04.303Z,17.00
2018-05-15T03:20:31.164Z,17.00
2018-05-15T03:22:58.026Z,17.00
2018-05-15T03:25:24.885Z,16.90
2018-05-15T03:27:51.814Z,16.90
2018-05-15T03:30:18.674Z,16.90
2018-05-15T03:32:45.624Z,16.90
2018-05-15T03:35:12.533Z,16.90
2018-05-15T03:37:39.832Z,16.70
2018-05-15T03:40:06.800Z,16.70
2018-05-15T03:42:33.663Z,16.70
2018-05-15T03:45:00.555Z,16.80
2018-05-15T03:47:27.408Z,16.80
2018-05-15T03:49:54.358Z,16.80
2018-05-15T03:52:21.231Z,16.70
2018-05-15T03:54:48.143Z,16.60
2018-05-15T03:57:15.108Z,16.60
2018-05-15T03:59:42.040Z,16.50
2018-05-15T04:02:20.849Z,16.40
2018-05-15T04:04:59.811Z,16.50
2018-05-15T04:07:38.742Z,16.40
2018-05-15T04:10:05.662Z,16.40
2018-05-15T04:12:32.472Z,16.40
2018-05-15T04:14:59.740Z,16.30
2018-05-15T04:17:26.984Z,16.20
2018-05-15T04:19:53.906Z,16.20
2018-05-15T04:22:20.868Z,16.20
2018-05-15T04:24:47.734Z,16.20
2018-05-15T04:27:14.668Z,16.30
2018-05-15T04:29:41.528Z,16.30
2018-05-15T04:32:08.477Z,16.40
2018-05-15T04:34:35.335Z,16.30
2018-05-15T04:37:02.221Z,16.40
2018-05-15T04:39:29.057Z,16.40
2018-05-15T04:41:55.925Z,16.40
2018-05-15T04:44:22.800Z,16.30
2018-05-15T04:46:49.643Z,16.30
2018-05-15T04:49:16.557Z,16.30
2018-05-15T04:51:43.397Z,16.30
2018-05-15T04:54:10.709Z,16.40
2018-05-15T04:56:37.598Z,16.40
2018-05-15T04:59:04.576Z,16.50
2018-05-15T05:01:31.430Z,16.60
2018-05-15T05:03:58.308Z,16.60
2018-05-15T05:06:25.585Z,16.80
2018-05-15T05:08:52.456Z,16.80
2018-05-15T05:11:19.417Z,16.80
2018-05-15T05:13:46.268Z,16.80
2018-05-15T05:16:13.120Z,16.60
2018-05-15T05:18:39.992Z,16.60
2018-05-15T05:21:06.915Z,16.70
2018-05-15T05:23:33.808Z,16.70
2018-05-15T05:26:00.774Z,16.90
2018-05-15T05:28:27.719Z,16.90
2018-05-15T05:30:54.584Z,17.00
2018-05-15T05:33:21.483Z,17.20
2018-05-15T05:35:48.376Z,17.20
2018-05-15T05:38:15.682Z,17.30
2018-05-15T05:40:42.568Z,17.30
2018-05-15T05:43:09.423Z,17.40
2018-05-15T05:45:36.360Z,17.40
2018-05-15T05:48:03.236Z,17.40
2018-05-15T05:50:30.090Z,17.20
2018-05-15T05:52:57.008Z,17.20
2018-05-15T05:55:23.913Z,17.40
2018-05-15T05:57:50.790Z,17.70
2018-05-15T06:00:18.031Z,17.90
2018-05-15T06:02:44.920Z,17.90
2018-05-15T06:05:12.207Z,18.30
2018-05-15T06:07:39.061Z,18.30
2018-05-15T06:10:05.945Z,18.40
2018-05-15T06:12:32.808Z,18.60
2018-05-15T06:14:59.675Z,18.70
2018-05-15T06:17:26.634Z,19.00
2018-05-15T06:19:53.492Z,19.00
2018-05-15T06:22:20.351Z,19.10
2018-05-15T06:24:47.246Z,19.30
2018-05-15T06:27:14.257Z,19.30
2018-05-15T06:29:41.203Z,19.40
2018-05-15T06:32:08.053Z,19.40
2018-05-15T06:34:34.909Z,19.50
2018-05-15T06:37:01.869Z,19.50
2018-05-15T06:39:28.728Z,19.60
2018-05-15T06:41:55.648Z,19.60
2018-05-15T06:44:22.898Z,20.00
2018-05-15T06:46:49.852Z,20.00
2018-05-15T06:49:16.721Z,20.10
2018-05-15T06:51:43.723Z,20.20
2018-05-15T06:54:10.601Z,20.40
2018-05-15T06:56:37.452Z,20.50
2018-05-15T06:59:04.308Z,20.60
2018-05-15T07:01:31.184Z,20.60
2018-05-15T07:03:58.123Z,20.60
2018-05-15T07:06:24.989Z,20.60
2018-05-15T07:08:51.947Z,20.70
2018-05-15T07:11:18.887Z,20.70
2018-05-15T07:13:45.738Z,20.60
2018-05-15T07:16:12.599Z,20.40
2018-05-15T07:18:39.453Z,20.40
2018-05-15T07:21:06.315Z,20.30
2018-05-15T07:23:33.175Z,20.20
2018-05-15T07:26:00.056Z,20.20
2018-05-15T07:28:26.925Z,20.20
2018-05-15T07:30:53.880Z,20.30
2018-05-15T07:33:20.737Z,20.50
2018-05-15T07:35:47.629Z,20.60
2018-05-15T07:38:14.941Z,20.70
2018-05-15T07:40:41.790Z,20.70
2018-05-15T07:43:08.665Z,20.60
2018-05-15T07:45:35.537Z,20.60
2018-05-15T07:48:02.420Z,20.80
2018-05-15T07:50:29.701Z,21.00
2018-05-15T07:52:56.974Z,21.00
2018-05-15T07:55:23.865Z,21.00
2018-05-15T07:57:50.735Z,21.10
2018-05-15T08:00:17.639Z,21.30
2018-05-15T08:02:44.884Z,21.60
2018-05-15T08:05:11.771Z,21.60
2018-05-15T08:07:38.754Z,21.50
2018-05-15T08:10:05.710Z,21.40
2018-05-15T08:12:32.575Z,21.30
2018-05-15T08:14:59.650Z,21.30
2018-05-15T08:17:26.568Z,21.40
2018-05-15T08:19:53.443Z,21.60
2018-05-15T08:22:20.519Z,21.70
2018-05-15T08:24:47.269Z,21.80
2018-05-15T08:27:14.130Z,21.80
2018-05-15T08:29:41.198Z,21.70
2018-05-15T08:32:08.101Z,21.70
2018-05-15T08:34:35.351Z,21.70
2018-05-15T08:37:02.620Z,21.80
2018-05-15T08:39:29.927Z,21.70
2018-05-15T08:41:57.282Z,21.60
2018-05-15T08:44:24.725Z,21.50
2018-05-15T08:46:51.569Z,21.50
2018-05-15T08:49:18.503Z,21.50
2018-05-15T08:51:45.356Z,21.40
2018-05-15T08:54:12.332Z,21.60
2018-05-15T08:56:39.176Z,21.70
2018-05-15T08:59:06.047Z,21.80
2018-05-15T09:01:32.907Z,21.80
2018-05-15T09:03:59.755Z,21.70
2018-05-15T09:06:26.655Z,21.70
2018-05-15T09:08:53.962Z,21.30
2018-05-15T09:11:20.832Z,21.30
2018-05-15T09:13:47.768Z,21.40
2018-05-15T09:16:14.636Z,21.40
2018-05-15T09:18:41.584Z,21.50
2018-05-15T09:21:08.552Z,21.50
2018-05-15T09:23:35.428Z,21.60
2018-05-15T09:26:02.361Z,21.60
2018-05-15T09:28:29.256Z,21.50
2018-05-15T09:30:56.107Z,21.60
2018-05-15T09:33:23.040Z,21.70
2018-05-15T09:35:49.871Z,21.70
2018-05-15T09:38:16.865Z,21.70
2018-05-15T09:40:43.760Z,21.70
2018-05-15T09:43:10.596Z,21.70
2018-05-15T09:45:37.615Z,21.80
2018-05-15T09:48:04.900Z,21.80
2018-05-15T09:50:31.768Z,21.80
2018-05-15T09:52:58.708Z,21.90
2018-05-15T09:55:25.600Z,21.80
2018-05-15T09:57:52.477Z,22.10
2018-05-15T10:00:19.340Z,22.30
2018-05-15T10:02:46.576Z,22.30
2018-05-15T10:05:13.442Z,22.30
2018-05-15T10:07:40.369Z,22.20
2018-05-15T10:10:07.640Z,22.40
2018-05-15T10:12:34.514Z,22.40
2018-05-15T10:15:01.474Z,22.50
2018-05-15T10:17:28.428Z,22.40
2018-05-15T10:19:55.297Z,22.20
2018-05-15T10:22:22.155Z,22.00
2018-05-15T10:24:49.055Z,22.10
2018-05-15T10:27:15.915Z,22.20
2018-05-15T10:29:42.772Z,22.10
2018-05-15T10:32:09.667Z,22.20
2018-05-15T10:34:36.616Z,22.40
2018-05-15T10:37:03.478Z,22.40
2018-05-15T10:39:30.433Z,22.50
2018-05-15T10:41:57.307Z,22.50
2018-05-15T10:44:24.502Z,22.40
2018-05-15T10:46:51.391Z,22.50
2018-05-15T10:49:18.251Z,22.80
2018-05-15T10:51:45.124Z,22.80
2018-05-15T10:54:11.997Z,22.70
2018-05-15T10:56:38.900Z,22.80
2018-05-15T10:59:05.806Z,22.90
2018-05-15T11:01:32.752Z,23.00
2018-05-15T11:03:59.620Z,22.70
2018-05-15T11:06:26.563Z,22.70
2018-05-15T11:08:53.489Z,22.90
2018-05-15T11:11:20.832Z,23.30
2018-05-15T11:13:47.757Z,23.30
2018-05-15T11:16:14.721Z,23.40
2018-05-15T11:18:41.682Z,23.50
2018-05-15T11:21:20.933Z,23.60
2018-05-15T11:23:59.533Z,23.50
2018-05-15T11:26:26.500Z,23.30
2018-05-15T11:28:53.473Z,23.20
2018-05-15T11:31:20.320Z,23.40
2018-05-15T11:33:47.185Z,23.70
2018-05-15T11:36:14.045Z,23.70
2018-05-15T11:38:40.892Z,23.60
2018-05-15T11:41:07.792Z,23.50
2018-05-15T11:43:34.633Z,23.70
2018-05-15T11:46:01.506Z,23.90
2018-05-15T11:48:28.939Z,24.10
2018-05-15T11:50:55.898Z,24.40
2018-05-15T11:53:22.141Z,24.50
2018-05-15T11:55:49.083Z,24.60
2018-05-15T11:58:16.544Z,25.00
2018-05-15T12:00:43.295Z,25.00
2018-05-15T12:03:10.560Z,24.90
2018-05-15T12:05:37.820Z,25.00
2018-05-15T12:08:05.183Z,25.10
2018-05-15T12:10:32.440Z,25.20
2018-05-15T12:12:59.304Z,25.20
2018-05-15T12:15:26.619Z,25.10
2018-05-15T12:17:53.569Z,25.10
2018-05-15T12:20:20.567Z,24.90
2018-05-15T12:22:47.399Z,24.80
2018-05-15T12:25:14.360Z,24.70
2018-05-15T12:27:43.322Z,24.90
2018-05-15T12:30:08.173Z,25.10
2018-05-15T12:32:35.040Z,25.30
2018-05-15T12:35:01.918Z,24.60
2018-05-15T12:37:28.756Z,24.20
2018-05-15T12:39:55.707Z,24.10
2018-05-15T12:42:22.765Z,24.10
2018-05-15T12:44:49.712Z,24.20
2018-05-15T12:47:16.656Z,24.20
2018-05-15T12:49:43.529Z,24.10
2018-05-15T12:52:10.421Z,24.20
2018-05-15T12:54:37.292Z,24.20
2018-05-15T12:57:04.202Z,24.30
2018-05-15T12:59:31.053Z,24.00
2018-05-15T13:01:57.918Z,23.80
2018-05-15T13:04:24.776Z,23.80
2018-05-15T13:06:51.816Z,24.00
2018-05-15T13:09:19.095Z,23.90
2018-05-15T13:11:45.961Z,23.90
2018-05-15T13:14:12.821Z,23.90
2018-05-15T13:16:39.707Z,24.10
2018-05-15T13:19:06.608Z,24.40
2018-05-15T13:21:33.496Z,24.60
2018-05-15T13:24:00.339Z,24.60
2018-05-15T13:26:27.215Z,24.50
2018-05-15T13:28:54.169Z,24.40
2018-05-15T13:31:21.138Z,24.40
2018-05-15T13:33:48.044Z,24.40
2018-05-15T13:36:15.346Z,24.40
2018-05-15T13:38:42.204Z,24.40
2018-05-15T13:41:09.139Z,24.50
2018-05-15T13:43:35.924Z,24.70
2018-05-15T13:46:02.976Z,24.70
2018-05-15T13:48:29.855Z,24.80
2018-05-15T13:50:56.806Z,24.80
2018-05-15T13:53:23.673Z,24.50
2018-05-15T13:55:50.603Z,24.60
2018-05-15T13:58:17.480Z,24.60
2018-05-15T14:00:44.338Z,24.70
2018-05-15T14:03:11.288Z,24.90
2018-05-15T14:05:38.164Z,24.90
2018-05-15T14:08:05.115Z,24.60
2018-05-15T14:10:31.986Z,24.50
2018-05-15T14:12:58.829Z,24.10
2018-05-15T14:15:25.797Z,23.60
2018-05-15T14:17:52.893Z,23.20
2018-05-15T14:20:20.164Z,23.40
2018-05-15T14:22:47.430Z,23.50
2018-05-15T14:25:14.739Z,23.60
2018-05-15T14:27:41.624Z,23.60
2018-05-15T14:30:08.465Z,23.60
2018-05-15T14:32:35.331Z,23.60
2018-05-15T14:35:02.262Z,23.70
2018-05-15T14:37:29.108Z,24.00
2018-05-15T14:39:55.973Z,24.40
2018-05-15T14:42:34.912Z,24.40
2018-05-15T14:45:01.771Z,24.00
2018-05-15T14:47:28.648Z,23.50
2018-05-15T14:49:55.484Z,23.20
2018-05-15T14:52:22.455Z,23.00
2018-05-15T14:54:49.340Z,22.70
2018-05-15T14:57:16.272Z,22.70
2018-05-15T14:59:43.160Z,22.80
2018-05-15T15:02:10.082Z,23.10
2018-05-15T15:04:36.951Z,23.50
2018-05-15T15:07:03.807Z,23.80
2018-05-15T15:09:30.752Z,23.90
2018-05-15T15:11:57.649Z,24.10
2018-05-15T15:14:24.575Z,24.30
2018-05-15T15:16:51.452Z,24.30
2018-05-15T15:19:18.466Z,24.30
2018-05-15T15:21:45.745Z,24.20
2018-05-15T15:24:12.596Z,24.20
2018-05-15T15:26:39.452Z,24.10
2018-05-15T15:29:06.371Z,23.90
2018-05-15T15:31:33.184Z,23.70
2018-05-15T15:34:00.059Z,23.70
2018-05-15T15:36:26.904Z,23.70
2018-05-15T15:38:53.779Z,23.80
2018-05-15T15:41:20.634Z,24.00
2018-05-15T15:43:47.619Z,24.20
2018-05-15T15:46:14.435Z,24.40
2018-05-15T15:48:41.290Z,24.50
2018-05-15T15:51:08.171Z,24.40
2018-05-15T15:53:35.060Z,24.30
2018-05-15T15:56:02.308Z,24.20
2018-05-15T15:58:29.156Z,24.20
2018-05-15T16:00:56.088Z,24.10
2018-05-15T16:03:23.337Z,23.90
2018-05-15T16:05:50.005Z,23.70
2018-05-15T16:08:16.864Z,23.90
2018-05-15T16:10:43.733Z,23.90
2018-05-15T16:13:10.580Z,24.00
2018-05-15T16:15:37.478Z,24.10
2018-05-15T16:18:04.305Z,24.40
2018-05-15T16:20:31.171Z,24.80
2018-05-15T16:22:58.035Z,25.20
2018-05-15T16:25:24.970Z,25.60
2018-05-15T16:27:51.920Z,26.10
2018-05-15T16:30:18.793Z,26.50
2018-05-15T16:32:45.659Z,27.10
2018-05-15T16:35:12.530Z,27.10
2018-05-15T16:37:39.495Z,26.50
2018-05-15T16:40:06.678Z,25.10
2018-05-15T16:42:33.928Z,25.20
2018-05-15T16:45:00.798Z,25.30
2018-05-15T16:47:28.169Z,25.30
2018-05-15T16:49:54.971Z,25.30
2018-05-15T16:52:21.860Z,25.00
2018-05-15T16:54:48.784Z,24.80
2018-05-15T16:57:15.740Z,24.80
2018-05-15T16:59:42.603Z,24.70
2018-05-15T17:02:09.568Z,24.60
2018-05-15T17:04:36.436Z,24.30
2018-05-15T17:07:03.369Z,23.90
2018-05-15T17:09:30.235Z,23.70
2018-05-15T17:11:57.093Z,23.70
2018-05-15T17:14:23.991Z,23.50
2018-05-15T17:16:50.859Z,23.20
2018-05-15T17:19:18.177Z,23.50
2018-05-15T17:21:45.033Z,23.50
2018-05-15T17:24:11.916Z,23.60
2018-05-15T17:26:38.830Z,23.70
2018-05-15T17:29:05.885Z,24.10
2018-05-15T17:31:33.196Z,24.50
2018-05-15T17:34:00.013Z,24.50
2018-05-15T17:36:26.883Z,24.20
2018-05-15T17:38:53.744Z,24.00
2018-05-15T17:41:20.889Z,23.60
2018-05-15T17:43:48.173Z,23.40
2018-05-15T17:46:15.025Z,23.40
2018-05-15T17:48:41.883Z,23.20
2018-05-15T17:51:08.793Z,23.10
2018-05-15T17:53:35.643Z,23.10
2018-05-15T17:56:02.508Z,23.00
2018-05-15T17:58:29.372Z,23.00
2018-05-15T18:00:56.639Z,23.20
2018-05-15T18:03:23.508Z,23.10
2018-05-15T18:05:50.757Z,23.00
2018-05-15T18:08:18.902Z,23.00
2018-05-15T18:10:45.766Z,23.00
2018-05-15T18:13:12.725Z,22.90
2018-05-15T18:15:39.684Z,22.80
2018-05-15T18:18:06.741Z,22.70
2018-05-15T18:20:33.687Z,22.70
2018-05-15T18:23:00.539Z,22.50
2018-05-15T18:25:27.524Z,22.40
2018-05-15T18:27:54.432Z,22.50
2018-05-15T18:30:21.678Z,21.80
2018-05-15T18:32:48.597Z,21.80
2018-05-15T18:35:15.541Z,21.20
2018-05-15T18:37:42.529Z,20.80
2018-05-15T18:40:09.550Z,20.50
2018-05-15T18:42:36.457Z,20.20
2018-05-15T18:45:03.317Z,19.90
2018-05-15T18:47:30.183Z,19.60
2018-05-15T18:49:57.026Z,19.40
2018-05-15T18:52:24.044Z,19.30
2018-05-15T18:54:50.911Z,19.30
2018-05-15T18:57:17.781Z,19.10
2018-05-15T18:59:44.670Z,18.80
2018-05-15T19:02:11.540Z,18.80
2018-05-15T19:04:38.396Z,18.60
2018-05-15T19:07:05.672Z,18.50
2018-05-15T19:09:32.619Z,18.50
2018-05-15T19:11:59.468Z,18.50
2018-05-15T19:14:26.324Z,18.30
2018-05-15T19:16:53.239Z,18.30
2018-05-15T19:19:20.295Z,18.30
2018-05-15T19:21:47.248Z,18.10
2018-05-15T19:24:14.232Z,18.00
2018-05-15T19:26:41.191Z,17.90
2018-05-15T19:29:08.099Z,17.90
2018-05-15T19:31:35.403Z,17.90
2018-05-15T19:34:02.276Z,17.90
2018-05-15T19:36:29.136Z,18.00
2018-05-15T19:38:56.077Z,18.10
2018-05-15T19:41:23.054Z,18.10
2018-05-15T19:43:50.312Z,18.10
2018-05-15T19:46:17.183Z,18.20
2018-05-15T19:48:44.116Z,18.20
2018-05-15T19:51:11.595Z,18.10
2018-05-15T19:53:38.483Z,18.10
2018-05-15T19:56:05.432Z,18.20
2018-05-15T19:58:32.318Z,18.20
2018-05-15T20:00:59.177Z,18.40
2018-05-15T20:03:26.604Z,18.20
2018-05-15T20:05:53.466Z,18.30
2018-05-15T20:08:20.424Z,18.30
2018-05-15T20:10:47.330Z,18.20
2018-05-15T20:13:14.600Z,18.30
2018-05-15T20:15:41.852Z,18.30
2018-05-15T20:18:09.189Z,18.40
2018-05-15T20:20:36.077Z,18.40
2018-05-15T20:23:03.402Z,18.40
2018-05-15T20:25:30.580Z,18.40
2018-05-15T20:27:57.441Z,18.20
2018-05-15T20:30:24.368Z,18.30
2018-05-15T20:32:51.212Z,18.30
2018-05-15T20:35:18.235Z,18.40
2018-05-15T20:37:45.144Z,18.50
2018-05-15T20:40:12.072Z,18.40
2018-05-15T20:42:38.973Z,18.10
2018-05-15T20:45:05.884Z,17.70
2018-05-15T20:47:32.813Z,17.40
2018-05-15T20:49:59.677Z,17.20
2018-05-15T20:52:26.555Z,17.00
2018-05-15T20:54:53.792Z,16.80
2018-05-15T20:57:20.711Z,16.80
2018-05-15T20:59:47.564Z,16.60
2018-05-15T21:02:14.459Z,16.50
2018-05-15T21:04:41.377Z,16.60
2018-05-15T21:07:08.277Z,16.70
2018-05-15T21:09:35.144Z,16.70
2018-05-15T21:12:02.047Z,16.60
2018-05-15T21:14:29.300Z,16.60
2018-05-15T21:16:56.548Z,16.40
2018-05-15T21:19:23.960Z,16.30
2018-05-15T21:21:50.948Z,16.30
2018-05-15T21:24:17.722Z,16.20
2018-05-15T21:26:44.661Z,16.20
2018-05-15T21:29:11.535Z,16.20
2018-05-15T21:31:38.430Z,16.10
2018-05-15T21:34:05.292Z,16.10
2018-05-15T21:36:32.152Z,16.30
2018-05-15T21:38:59.036Z,16.50
2018-05-15T21:41:25.911Z,16.60
2018-05-15T21:43:52.836Z,16.80
2018-05-15T21:46:19.720Z,16.90
2018-05-15T21:48:46.765Z,17.00
2018-05-15T21:51:13.724Z,17.00
2018-05-15T21:53:40.599Z,17.10
2018-05-15T21:56:07.483Z,17.20
2018-05-15T21:58:34.782Z,17.20
2018-05-15T22:01:01.679Z,17.20
2018-05-15T22:03:28.536Z,17.30
2018-05-15T22:05:55.478Z,17.30
2018-05-15T22:08:22.323Z,17.30
2018-05-15T22:10:49.198Z,17.30
2018-05-15T22:13:27.881Z,17.30
2018-05-15T22:16:06.963Z,16.90
2018-05-15T22:18:45.823Z,16.90
2018-05-15T22:21:24.743Z,16.70
2018-05-15T22:23:51.111Z,16.70
2018-05-15T22:26:17.989Z,16.90
2018-05-15T22:28:44.835Z,17.00
2018-05-15T22:31:11.757Z,17.10
2018-05-15T22:33:38.654Z,17.20
2018-05-15T22:36:05.616Z,17.20
2018-05-15T22:38:32.479Z,17.30
2018-05-15T22:40:59.395Z,17.40
2018-05-15T22:43:26.652Z,17.40
2018-05-15T22:45:53.515Z,17.40
2018-05-15T22:48:20.469Z,17.50
2018-05-15T22:50:47.335Z,17.50
2018-05-15T22:53:14.480Z,17.50
2018-05-15T22:55:41.335Z,17.50
2018-05-15T22:58:08.191Z,17.60
2018-05-15T23:00:35.054Z,17.60
2018-05-15T23:03:01.907Z,17.60
2018-05-15T23:05:28.909Z,17.60
2018-05-15T23:07:55.760Z,17.60
2018-05-15T23:10:22.628Z,17.50
2018-05-15T23:12:49.510Z,17.60
2018-05-15T23:15:16.815Z,17.60
2018-05-15T23:17:43.671Z,17.60
2018-05-15T23:20:10.550Z,17.50
2018-05-15T23:22:42.152Z,17.50
2018-05-15T23:25:09.471Z,17.40
2018-05-15T23:27:36.328Z,17.50
2018-05-15T23:30:03.184Z,17.50
2018-05-15T23:32:30.163Z,17.50
2018-05-15T23:34:57.041Z,17.50
2018-05-15T23:37:23.892Z,17.40
2018-05-15T23:39:50.815Z,17.30
2018-05-15T23:42:17.753Z,17.30
2018-05-15T23:44:44.629Z,17.30
2018-05-15T23:47:11.517Z,17.20
2018-05-15T23:49:38.451Z,17.20
2018-05-15T23:52:05.592Z,17.30
2018-05-15T23:54:32.780Z,17.30
2018-05-15T23:56:59.636Z,17.30
2018-05-15T23:59:26.585Z,17.30
