createdAt,value
2022-10-25T00:00:04.066Z,0.00
2022-10-25T00:01:04.116Z,0.00
2022-10-25T00:02:04.137Z,0.00
2022-10-25T00:03:04.037Z,0.00
2022-10-25T00:04:04.068Z,0.00
2022-10-25T00:05:04.049Z,0.00
2022-10-25T00:06:04.034Z,0.00
2022-10-25T00:07:04.005Z,0.00
2022-10-25T00:08:03.999Z,0.00
2022-10-25T00:09:04.017Z,0.00
2022-10-25T00:10:04.021Z,0.00
2022-10-25T00:11:03.978Z,0.00
2022-10-25T00:12:03.974Z,0.00
2022-10-25T00:13:03.967Z,0.00
2022-10-25T00:14:03.965Z,0.00
2022-10-25T00:15:03.981Z,0.00
2022-10-25T00:16:03.965Z,0.00
2022-10-25T00:17:03.931Z,0.00
2022-10-25T00:18:03.915Z,0.00
2022-10-25T00:19:04.170Z,0.00
2022-10-25T00:20:03.970Z,0.00
2022-10-25T00:21:03.894Z,0.00
2022-10-25T00:22:03.898Z,0.00
2022-10-25T00:23:03.889Z,0.00
2022-10-25T00:24:03.876Z,0.00
2022-10-25T00:25:03.913Z,0.00
2022-10-25T00:26:03.872Z,0.00
2022-10-25T00:27:03.889Z,0.00
2022-10-25T00:28:03.847Z,0.00
2022-10-25T00:29:03.830Z,0.00
2022-10-25T00:30:03.852Z,0.00
2022-10-25T00:31:03.828Z,0.00
2022-10-25T00:32:03.809Z,0.00
2022-10-25T00:33:03.802Z,0.00
2022-10-25T00:34:03.801Z,0.00
2022-10-25T00:35:03.816Z,0.00
2022-10-25T00:36:03.793Z,0.00
2022-10-25T00:37:03.774Z,0.00
2022-10-25T00:38:03.786Z,0.00
2022-10-25T00:39:03.775Z,0.00
2022-10-25T00:40:03.834Z,0.00
2022-10-25T00:41:03.742Z,0.00
2022-10-25T00:42:03.744Z,0.00
2022-10-25T00:43:03.727Z,0.00
2022-10-25T00:44:03.720Z,0.00
2022-10-25T00:45:03.755Z,0.00
2022-10-25T00:46:03.708Z,0.00
2022-10-25T00:47:03.708Z,0.00
2022-10-25T00:48:03.719Z,0.00
2022-10-25T00:49:03.679Z,0.00
2022-10-25T00:50:03.695Z,0.00
2022-10-25T00:51:03.661Z,0.00
2022-10-25T00:52:03.657Z,0.00
2022-10-25T00:53:03.651Z,0.00
2022-10-25T00:54:03.629Z,0.00
2022-10-25T00:55:03.676Z,0.00
2022-10-25T00:56:03.624Z,0.00
2022-10-25T00:57:03.657Z,0.00
2022-10-25T00:58:03.606Z,0.00
2022-10-25T00:59:03.595Z,0.00
2022-10-25T01:00:03.644Z,0.00
2022-10-25T01:01:03.623Z,0.00
2022-10-25T01:02:03.706Z,0.00
2022-10-25T01:03:03.569Z,0.00
2022-10-25T01:04:03.587Z,0.00
2022-10-25T01:05:03.549Z,0.00
2022-10-25T01:06:03.588Z,0.00
2022-10-25T01:07:03.550Z,0.00
2022-10-25T01:08:03.604Z,0.00
2022-10-25T01:09:03.530Z,0.00
2022-10-25T01:10:03.568Z,0.00
2022-10-25T01:11:03.606Z,0.00
2022-10-25T01:12:03.506Z,0.00
2022-10-25T01:13:03.611Z,0.00
2022-10-25T01:14:03.500Z,0.00
2022-10-25T01:15:03.505Z,0.00
2022-10-25T01:16:03.517Z,0.00
2022-10-25T01:17:03.458Z,0.00
2022-10-25T01:18:03.462Z,0.00
2022-10-25T01:19:03.441Z,0.00
2022-10-25T01:20:03.454Z,0.00
2022-10-25T01:21:03.425Z,0.00
2022-10-25T01:22:03.420Z,0.00
2022-10-25T01:23:03.458Z,0.00
2022-10-25T01:24:03.401Z,0.00
2022-10-25T01:25:03.413Z,0.00
2022-10-25T01:26:03.402Z,0.00
2022-10-25T01:27:03.401Z,0.00
2022-10-25T01:28:03.532Z,0.00
2022-10-25T01:29:03.414Z,0.00
2022-10-25T01:30:03.385Z,0.00
2022-10-25T01:31:03.357Z,0.00
2022-10-25T01:32:03.360Z,0.00
2022-10-25T01:33:03.361Z,0.00
2022-10-25T01:34:03.328Z,0.00
2022-10-25T01:35:03.369Z,0.00
2022-10-25T01:36:03.399Z,0.00
2022-10-25T01:37:03.303Z,0.00
2022-10-25T01:38:03.300Z,0.00
2022-10-25T01:39:03.288Z,0.00
2022-10-25T01:40:03.320Z,0.00
2022-10-25T01:41:03.274Z,0.00
2022-10-25T01:42:03.275Z,0.00
2022-10-25T01:43:03.263Z,0.00
2022-10-25T01:44:03.272Z,0.00
2022-10-25T01:45:03.457Z,0.00
2022-10-25T01:46:03.282Z,0.00
2022-10-25T01:47:03.244Z,0.00
2022-10-25T01:48:03.216Z,0.00
2022-10-25T01:49:03.222Z,0.00
2022-10-25T01:50:03.205Z,0.00
2022-10-25T01:51:03.226Z,0.00
2022-10-25T01:52:03.195Z,0.00
2022-10-25T01:53:03.197Z,0.00
2022-10-25T01:54:03.171Z,0.00
2022-10-25T01:55:03.166Z,0.00
2022-10-25T01:56:03.187Z,0.00
2022-10-25T01:57:03.157Z,0.00
2022-10-25T01:58:03.141Z,0.00
2022-10-25T01:59:03.134Z,0.00
2022-10-25T02:00:03.139Z,0.00
2022-10-25T02:01:03.275Z,0.00
2022-10-25T02:02:03.116Z,0.00
2022-10-25T02:03:03.103Z,0.00
2022-10-25T02:04:03.097Z,0.00
2022-10-25T02:05:03.088Z,0.00
2022-10-25T02:06:03.157Z,0.00
2022-10-25T02:07:03.073Z,0.00
2022-10-25T02:08:04.073Z,0.00
2022-10-25T02:09:03.058Z,0.00
2022-10-25T02:10:03.177Z,0.00
2022-10-25T02:11:03.082Z,0.00
2022-10-25T02:12:03.046Z,0.00
2022-10-25T02:13:03.033Z,0.00
2022-10-25T02:14:03.013Z,0.00
2022-10-25T02:15:03.019Z,0.00
2022-10-25T02:16:03.027Z,0.00
2022-10-25T02:17:03.016Z,0.00
2022-10-25T02:18:02.996Z,0.00
2022-10-25T02:19:02.980Z,0.00
2022-10-25T02:20:02.994Z,0.00
2022-10-25T02:21:02.991Z,0.00
2022-10-25T02:22:02.973Z,0.00
2022-10-25T02:23:03.023Z,0.00
2022-10-25T02:24:02.951Z,0.00
2022-10-25T02:25:02.937Z,0.00
2022-10-25T02:26:02.948Z,0.00
2022-10-25T02:27:02.942Z,0.00
2022-10-25T02:28:02.909Z,0.00
2022-10-25T02:29:02.896Z,0.00
2022-10-25T02:30:02.905Z,0.00
2022-10-25T02:31:02.931Z,0.00
2022-10-25T02:32:02.881Z,0.00
2022-10-25T02:33:02.869Z,0.00
2022-10-25T02:34:02.869Z,0.00
2022-10-25T02:35:02.901Z,0.00
2022-10-25T02:36:02.886Z,0.00
2022-10-25T02:37:02.831Z,0.00
2022-10-25T02:38:02.826Z,0.00
2022-10-25T02:39:02.830Z,0.00
2022-10-25T02:40:02.819Z,0.00
2022-10-25T02:41:02.879Z,0.00
2022-10-25T02:42:02.804Z,0.00
2022-10-25T02:43:02.801Z,0.00
2022-10-25T02:44:02.798Z,0.00
2022-10-25T02:45:02.783Z,0.00
2022-10-25T02:46:02.810Z,0.00
2022-10-25T02:47:02.763Z,0.00
2022-10-25T02:48:02.746Z,0.00
2022-10-25T02:49:02.752Z,0.00
2022-10-25T02:50:02.730Z,0.00
2022-10-25T02:51:02.755Z,0.00
2022-10-25T02:52:02.722Z,0.00
2022-10-25T02:53:02.703Z,0.00
2022-10-25T02:54:02.713Z,0.00
2022-10-25T02:55:02.695Z,0.00
2022-10-25T02:56:02.718Z,0.00
2022-10-25T02:57:02.679Z,0.00
2022-10-25T02:58:02.667Z,0.00
2022-10-25T02:59:02.667Z,0.00
2022-10-25T03:00:02.744Z,0.00
2022-10-25T03:01:02.759Z,0.00
2022-10-25T03:02:02.703Z,0.00
2022-10-25T03:03:02.627Z,0.00
2022-10-25T03:04:02.631Z,0.00
2022-10-25T03:05:02.639Z,0.00
2022-10-25T03:06:02.613Z,0.00
2022-10-25T03:07:02.641Z,0.00
2022-10-25T03:08:02.592Z,0.00
2022-10-25T03:09:02.587Z,0.00
2022-10-25T03:10:02.575Z,0.00
2022-10-25T03:11:02.571Z,0.00
2022-10-25T03:12:02.592Z,0.00
2022-10-25T03:13:02.557Z,0.00
2022-10-25T03:14:02.564Z,0.00
2022-10-25T03:15:02.549Z,0.00
2022-10-25T03:16:02.528Z,0.00
2022-10-25T03:17:02.555Z,0.00
2022-10-25T03:18:02.536Z,0.00
2022-10-25T03:19:02.522Z,0.00
2022-10-25T03:20:02.495Z,0.00
2022-10-25T03:21:02.494Z,0.00
2022-10-25T03:22:02.521Z,0.00
2022-10-25T03:23:02.473Z,0.00
2022-10-25T03:24:02.469Z,0.00
2022-10-25T03:25:02.573Z,0.00
2022-10-25T03:26:02.451Z,0.00
2022-10-25T03:27:02.481Z,0.00
2022-10-25T03:28:02.464Z,0.00
2022-10-25T03:29:02.434Z,0.00
2022-10-25T03:30:02.431Z,0.00
2022-10-25T03:31:02.416Z,0.00
2022-10-25T03:32:02.479Z,0.00
2022-10-25T03:33:02.422Z,0.00
2022-10-25T03:34:02.402Z,0.00
2022-10-25T03:35:02.385Z,0.00
2022-10-25T03:36:02.413Z,0.00
2022-10-25T03:37:02.466Z,0.00
2022-10-25T03:38:02.370Z,0.00
2022-10-25T03:39:02.379Z,0.00
2022-10-25T03:40:02.374Z,0.00
2022-10-25T03:41:02.341Z,0.00
2022-10-25T03:42:02.365Z,0.00
2022-10-25T03:43:02.343Z,0.00
2022-10-25T03:44:02.331Z,0.00
2022-10-25T03:45:02.312Z,0.00
2022-10-25T03:46:02.313Z,0.00
2022-10-25T03:47:02.321Z,0.00
2022-10-25T03:48:02.303Z,0.00
2022-10-25T03:49:02.368Z,0.00
2022-10-25T03:50:02.280Z,0.00
2022-10-25T03:51:02.264Z,0.00
2022-10-25T03:52:04.967Z,0.00
2022-10-25T03:53:02.317Z,0.00
2022-10-25T03:54:02.241Z,0.00
2022-10-25T03:55:02.236Z,0.00
2022-10-25T03:56:02.250Z,0.00
2022-10-25T03:57:02.283Z,0.00
2022-10-25T03:58:02.204Z,0.00
2022-10-25T03:59:02.224Z,0.00
2022-10-25T04:00:02.200Z,0.00
2022-10-25T04:01:02.274Z,0.00
2022-10-25T04:02:02.314Z,0.00
2022-10-25T04:03:02.734Z,0.00
2022-10-25T04:04:02.174Z,0.00
2022-10-25T04:05:02.154Z,0.00
2022-10-25T04:06:02.141Z,0.00
2022-10-25T04:07:02.165Z,0.00
2022-10-25T04:08:02.127Z,0.00
2022-10-25T04:09:02.188Z,0.00
2022-10-25T04:10:02.122Z,0.00
2022-10-25T04:11:02.095Z,0.00
2022-10-25T04:12:02.146Z,0.00
2022-10-25T04:13:02.090Z,0.00
2022-10-25T04:14:02.123Z,0.00
2022-10-25T04:15:02.079Z,0.00
2022-10-25T04:16:02.073Z,0.00
2022-10-25T04:17:02.081Z,0.00
2022-10-25T04:18:02.050Z,0.00
2022-10-25T04:19:02.107Z,0.00
2022-10-25T04:20:02.052Z,0.00
2022-10-25T04:21:02.039Z,0.00
2022-10-25T04:22:02.051Z,0.00
2022-10-25T04:23:02.014Z,0.00
2022-10-25T04:24:04.294Z,0.00
2022-10-25T04:25:03.056Z,0.00
2022-10-25T04:26:01.995Z,0.00
2022-10-25T04:27:02.069Z,0.00
2022-10-25T04:28:01.984Z,0.00
2022-10-25T04:29:01.966Z,0.00
2022-10-25T04:30:01.969Z,0.00
2022-10-25T04:31:01.952Z,0.00
2022-10-25T04:32:02.983Z,0.00
2022-10-25T04:33:01.933Z,0.00
2022-10-25T04:34:01.925Z,0.00
2022-10-25T04:35:01.915Z,0.00
2022-10-25T04:36:01.937Z,0.00
2022-10-25T04:37:01.931Z,0.00
2022-10-25T04:38:01.893Z,0.00
2022-10-25T04:39:01.901Z,0.00
2022-10-25T04:40:01.881Z,0.00
2022-10-25T04:41:01.891Z,0.00
2022-10-25T04:42:01.935Z,0.00
2022-10-25T04:43:01.885Z,0.00
2022-10-25T04:44:01.845Z,0.00
2022-10-25T04:45:01.839Z,0.00
2022-10-25T04:46:01.830Z,0.00
2022-10-25T04:47:01.820Z,0.00
2022-10-25T04:48:01.838Z,0.00
2022-10-25T04:49:01.810Z,0.00
2022-10-25T04:50:01.801Z,0.00
2022-10-25T04:51:01.793Z,0.00
2022-10-25T04:52:01.802Z,0.00
2022-10-25T04:53:01.806Z,0.00
2022-10-25T04:54:01.786Z,0.00
2022-10-25T04:55:01.762Z,0.00
2022-10-25T04:56:01.762Z,0.00
2022-10-25T04:57:01.888Z,0.00
2022-10-25T04:58:01.757Z,0.00
2022-10-25T04:59:01.737Z,0.00
2022-10-25T05:00:01.719Z,0.00
2022-10-25T05:01:01.839Z,0.00
2022-10-25T05:02:01.707Z,0.00
2022-10-25T05:03:01.786Z,0.00
2022-10-25T05:04:01.690Z,0.00
2022-10-25T05:05:03.391Z,0.00
2022-10-25T05:06:01.677Z,0.00
2022-10-25T05:07:01.712Z,0.00
2022-10-25T05:08:01.693Z,0.00
2022-10-25T05:09:01.659Z,0.00
2022-10-25T05:10:01.650Z,0.00
2022-10-25T05:11:01.644Z,0.00
2022-10-25T05:12:01.633Z,0.00
2022-10-25T05:13:01.657Z,0.00
2022-10-25T05:14:01.622Z,0.00
2022-10-25T05:15:01.625Z,0.00
2022-10-25T05:16:01.610Z,0.00
2022-10-25T05:17:01.617Z,0.00
2022-10-25T05:18:01.660Z,0.00
2022-10-25T05:19:01.581Z,0.00
2022-10-25T05:20:01.579Z,0.00
2022-10-25T05:21:01.566Z,0.00
2022-10-25T05:22:01.559Z,0.00
2022-10-25T05:23:02.620Z,0.00
2022-10-25T05:24:02.418Z,0.00
2022-10-25T05:25:01.538Z,0.00
2022-10-25T05:26:01.540Z,0.00
2022-10-25T05:27:01.528Z,0.00
2022-10-25T05:28:01.584Z,0.00
2022-10-25T05:29:01.922Z,0.00
2022-10-25T05:30:01.496Z,0.00
2022-10-25T05:31:01.557Z,0.00
2022-10-25T05:32:01.478Z,0.00
2022-10-25T05:33:04.107Z,0.00
2022-10-25T05:34:01.494Z,0.00
2022-10-25T05:35:01.464Z,0.00
2022-10-25T05:36:01.449Z,4.00
2022-10-25T05:37:01.447Z,4.00
2022-10-25T05:38:01.435Z,0.00
2022-10-25T05:39:01.464Z,4.00
2022-10-25T05:40:01.422Z,4.00
2022-10-25T05:41:01.428Z,4.00
2022-10-25T05:42:01.404Z,4.00
2022-10-25T05:43:01.395Z,4.00
2022-10-25T05:44:01.423Z,4.00
2022-10-25T05:45:01.371Z,4.00
2022-10-25T05:46:01.392Z,4.00
2022-10-25T05:47:01.435Z,4.00
2022-10-25T05:48:01.361Z,8.00
2022-10-25T05:49:01.377Z,8.00
2022-10-25T05:50:01.347Z,8.00
2022-10-25T05:51:14.262Z,12.00
2022-10-25T05:52:03.356Z,16.00
2022-10-25T05:53:01.314Z,16.00
2022-10-25T05:54:02.205Z,20.00
2022-10-25T05:55:01.327Z,20.00
2022-10-25T05:56:01.296Z,24.00
2022-10-25T05:57:01.315Z,28.00
2022-10-25T05:58:01.266Z,36.00
2022-10-25T05:59:01.293Z,40.00
2022-10-25T06:00:01.284Z,44.00
2022-10-25T06:01:02.417Z,48.00
2022-10-25T06:02:01.322Z,52.00
2022-10-25T06:03:01.234Z,56.00
2022-10-25T06:04:01.255Z,64.00
2022-10-25T06:05:01.222Z,68.00
2022-10-25T06:06:01.258Z,72.00
2022-10-25T06:07:01.207Z,76.00
2022-10-25T06:08:01.207Z,76.00
2022-10-25T06:09:01.226Z,72.00
2022-10-25T06:10:01.175Z,60.00
2022-10-25T06:11:01.175Z,52.00
2022-10-25T06:12:02.214Z,48.00
2022-10-25T06:13:01.162Z,48.00
2022-10-25T06:14:01.182Z,60.00
2022-10-25T06:15:01.140Z,64.00
2022-10-25T06:16:01.169Z,72.00
2022-10-25T06:17:01.131Z,80.00
2022-10-25T06:18:01.116Z,88.00
2022-10-25T06:19:01.140Z,92.00
2022-10-25T06:20:01.096Z,96.00
2022-10-25T06:21:01.089Z,104.00
2022-10-25T06:22:01.082Z,104.00
2022-10-25T06:23:01.074Z,116.00
2022-10-25T06:24:01.097Z,124.00
2022-10-25T06:25:01.053Z,128.00
2022-10-25T06:26:01.054Z,128.00
2022-10-25T06:27:01.038Z,120.00
2022-10-25T06:28:01.033Z,124.00
2022-10-25T06:29:01.052Z,120.00
2022-10-25T06:30:01.024Z,112.00
2022-10-25T06:31:01.011Z,112.00
2022-10-25T06:32:01.000Z,108.00
2022-10-25T06:33:00.997Z,116.00
2022-10-25T06:34:01.013Z,116.00
2022-10-25T06:35:00.981Z,120.00
2022-10-25T06:36:00.968Z,124.00
2022-10-25T06:37:00.964Z,128.00
2022-10-25T06:38:00.976Z,128.00
2022-10-25T06:39:05.257Z,132.00
2022-10-25T06:40:02.966Z,132.00
2022-10-25T06:41:00.927Z,132.00
2022-10-25T06:42:00.916Z,136.00
2022-10-25T06:43:00.919Z,140.00
2022-10-25T06:44:06.178Z,140.00
2022-10-25T06:45:02.930Z,136.00
2022-10-25T06:46:01.855Z,140.00
2022-10-25T06:47:17.762Z,140.00
2022-10-25T06:48:02.883Z,140.00
2022-10-25T06:49:00.876Z,148.00
2022-10-25T06:50:00.991Z,152.00
2022-10-25T06:51:00.858Z,164.00
2022-10-25T06:52:00.867Z,176.00
2022-10-25T06:53:00.841Z,200.00
2022-10-25T06:54:00.831Z,220.00
2022-10-25T06:55:00.852Z,248.00
2022-10-25T06:56:04.527Z,284.00
2022-10-25T06:57:01.811Z,304.00
2022-10-25T06:58:00.800Z,316.00
2022-10-25T06:59:00.801Z,332.00
2022-10-25T07:01:00.829Z,340.00
2022-10-25T07:02:00.884Z,324.00
2022-10-25T07:03:00.760Z,312.00
2022-10-25T07:04:00.756Z,296.00
2022-10-25T07:05:00.830Z,284.00
2022-10-25T07:06:00.734Z,268.00
2022-10-25T07:07:00.726Z,260.00
2022-10-25T07:08:00.733Z,268.00
2022-10-25T07:09:00.741Z,288.00
2022-10-25T07:10:00.740Z,324.00
2022-10-25T07:11:00.709Z,368.00
2022-10-25T07:12:00.694Z,416.00
2022-10-25T07:13:00.685Z,464.00
2022-10-25T07:14:00.673Z,512.00
2022-10-25T07:15:00.701Z,544.00
2022-10-25T07:16:00.660Z,544.00
2022-10-25T07:17:00.658Z,520.00
2022-10-25T07:18:00.653Z,512.00
2022-10-25T07:19:00.642Z,504.00
2022-10-25T07:20:00.671Z,476.00
2022-10-25T07:21:00.625Z,476.00
2022-10-25T07:22:00.619Z,448.00
2022-10-25T07:23:01.203Z,416.00
2022-10-25T07:24:00.604Z,356.00
2022-10-25T07:25:00.654Z,324.00
2022-10-25T07:26:00.601Z,296.00
2022-10-25T07:27:00.580Z,284.00
2022-10-25T07:28:00.577Z,272.00
2022-10-25T07:29:00.562Z,264.00
2022-10-25T07:30:00.586Z,264.00
2022-10-25T07:31:00.542Z,256.00
2022-10-25T07:32:01.538Z,260.00
2022-10-25T07:33:00.528Z,260.00
2022-10-25T07:34:00.578Z,256.00
2022-10-25T07:35:00.681Z,240.00
2022-10-25T07:36:11.083Z,220.00
2022-10-25T07:37:02.526Z,208.00
2022-10-25T07:38:00.490Z,204.00
2022-10-25T07:39:00.507Z,204.00
2022-10-25T07:40:00.518Z,208.00
2022-10-25T07:41:00.465Z,216.00
2022-10-25T07:42:00.466Z,240.00
2022-10-25T07:43:00.481Z,272.00
2022-10-25T07:44:00.481Z,288.00
2022-10-25T07:45:00.492Z,300.00
2022-10-25T07:46:00.430Z,320.00
2022-10-25T07:47:00.440Z,348.00
2022-10-25T07:48:00.413Z,372.00
2022-10-25T07:49:00.414Z,380.00
2022-10-25T07:50:00.446Z,400.00
2022-10-25T07:51:00.391Z,420.00
2022-10-25T07:52:00.387Z,440.00
2022-10-25T07:53:00.382Z,456.00
2022-10-25T07:54:00.360Z,468.00
2022-10-25T07:55:00.386Z,468.00
2022-10-25T07:56:00.380Z,436.00
2022-10-25T07:57:00.353Z,396.00
2022-10-25T07:58:00.353Z,380.00
2022-10-25T07:59:00.326Z,364.00
2022-10-25T08:00:00.320Z,344.00
2022-10-25T08:01:00.361Z,336.00
2022-10-25T08:02:00.314Z,344.00
2022-10-25T08:03:00.400Z,340.00
2022-10-25T08:04:00.299Z,336.00
2022-10-25T08:05:00.295Z,316.00
2022-10-25T08:06:00.434Z,320.00
2022-10-25T08:07:00.285Z,328.00
2022-10-25T08:08:00.260Z,332.00
2022-10-25T08:09:05.578Z,316.00
2022-10-25T08:10:01.275Z,300.00
2022-10-25T08:11:00.291Z,280.00
2022-10-25T08:12:00.266Z,268.00
2022-10-25T08:13:00.238Z,256.00
2022-10-25T08:14:00.202Z,252.00
2022-10-25T08:15:01.225Z,244.00
2022-10-25T08:16:00.231Z,236.00
2022-10-25T08:17:00.191Z,228.00
2022-10-25T08:18:00.177Z,232.00
2022-10-25T08:19:00.183Z,236.00
2022-10-25T08:20:00.200Z,244.00
2022-10-25T08:21:03.052Z,252.00
2022-10-25T08:22:01.159Z,256.00
2022-10-25T08:23:00.154Z,256.00
2022-10-25T08:24:00.139Z,268.00
2022-10-25T08:25:00.184Z,276.00
2022-10-25T08:26:00.144Z,284.00
2022-10-25T08:27:00.122Z,292.00
2022-10-25T08:28:00.107Z,296.00
2022-10-25T08:29:00.257Z,288.00
2022-10-25T08:30:00.112Z,288.00
2022-10-25T08:31:00.138Z,284.00
2022-10-25T08:32:00.102Z,276.00
2022-10-25T08:33:00.103Z,280.00
2022-10-25T08:34:00.165Z,284.00
2022-10-25T08:35:00.049Z,296.00
2022-10-25T08:36:00.091Z,292.00
2022-10-25T08:37:00.049Z,288.00
2022-10-25T08:38:00.037Z,296.00
2022-10-25T08:39:00.037Z,300.00
2022-10-25T08:40:00.016Z,296.00
2022-10-25T08:41:00.087Z,280.00
2022-10-25T08:42:00.012Z,264.00
2022-10-25T08:43:00.003Z,272.00
2022-10-25T08:45:00.050Z,336.00
2022-10-25T08:46:00.006Z,372.00
2022-10-25T08:47:00.010Z,396.00
2022-10-25T08:47:59.952Z,392.00
2022-10-25T08:48:59.953Z,408.00
2022-10-25T08:49:59.939Z,416.00
2022-10-25T08:50:59.962Z,428.00
2022-10-25T08:51:59.931Z,456.00
2022-10-25T08:52:59.920Z,472.00
2022-10-25T08:53:59.968Z,480.00
2022-10-25T08:55:03.161Z,492.00
2022-10-25T08:56:17.477Z,500.00
2022-10-25T08:57:15.031Z,504.00
2022-10-25T08:58:01.895Z,516.00
2022-10-25T08:58:59.873Z,532.00
2022-10-25T08:59:59.863Z,552.00
2022-10-25T09:00:59.918Z,576.00
2022-10-25T09:01:59.992Z,588.00
2022-10-25T09:02:59.854Z,564.00
2022-10-25T09:03:59.829Z,552.00
2022-10-25T09:04:59.831Z,524.00
2022-10-25T09:05:59.870Z,496.00
2022-10-25T09:07:00.848Z,468.00
2022-10-25T09:07:59.798Z,444.00
2022-10-25T09:08:59.812Z,460.00
2022-10-25T09:09:59.782Z,456.00
2022-10-25T09:10:59.945Z,492.00
2022-10-25T09:11:59.795Z,444.00
2022-10-25T09:12:59.798Z,472.00
2022-10-25T09:14:00.812Z,488.00
2022-10-25T09:14:59.835Z,504.00
2022-10-25T09:16:01.794Z,552.00
2022-10-25T09:17:01.425Z,584.00
2022-10-25T09:18:02.393Z,504.00
2022-10-25T09:18:59.715Z,428.00
2022-10-25T09:19:59.708Z,396.00
2022-10-25T09:20:59.712Z,408.00
2022-10-25T09:21:59.720Z,392.00
2022-10-25T09:22:59.691Z,416.00
2022-10-25T09:23:59.677Z,480.00
2022-10-25T09:24:59.669Z,468.00
2022-10-25T09:25:59.690Z,504.00
2022-10-25T09:26:59.655Z,488.00
2022-10-25T09:27:59.647Z,460.00
2022-10-25T09:28:59.682Z,436.00
2022-10-25T09:30:02.577Z,416.00
2022-10-25T09:31:00.649Z,420.00
2022-10-25T09:31:59.609Z,436.00
2022-10-25T09:32:59.598Z,448.00
2022-10-25T09:34:03.086Z,456.00
2022-10-25T09:34:59.590Z,464.00
2022-10-25T09:35:59.613Z,472.00
2022-10-25T09:36:59.574Z,472.00
2022-10-25T09:37:59.569Z,472.00
2022-10-25T09:38:59.562Z,484.00
2022-10-25T09:39:59.553Z,484.00
2022-10-25T09:40:59.556Z,472.00
2022-10-25T09:41:59.564Z,468.00
2022-10-25T09:42:59.582Z,472.00
2022-10-25T09:43:59.531Z,484.00
2022-10-25T09:44:59.531Z,496.00
2022-10-25T09:45:59.517Z,516.00
2022-10-25T09:46:59.529Z,504.00
2022-10-25T09:47:59.513Z,484.00
2022-10-25T09:48:59.494Z,480.00
2022-10-25T09:49:59.487Z,476.00
2022-10-25T09:50:59.474Z,472.00
2022-10-25T09:51:59.494Z,476.00
2022-10-25T09:53:59.457Z,520.00
2022-10-25T09:54:59.449Z,552.00
2022-10-25T09:55:59.455Z,576.00
2022-10-25T09:56:59.459Z,600.00
2022-10-25T09:57:59.430Z,584.00
2022-10-25T09:58:59.417Z,584.00
2022-10-25T09:59:59.407Z,588.00
2022-10-25T10:00:59.402Z,600.00
2022-10-25T10:01:59.518Z,608.00
2022-10-25T10:02:59.439Z,612.00
2022-10-25T10:04:00.084Z,624.00
2022-10-25T10:05:00.383Z,644.00
2022-10-25T10:05:59.368Z,664.00
2022-10-25T10:06:59.389Z,664.00
2022-10-25T10:07:59.354Z,680.00
2022-10-25T10:08:59.341Z,684.00
2022-10-25T10:09:59.344Z,676.00
2022-10-25T10:10:59.331Z,668.00
2022-10-25T10:11:59.368Z,640.00
2022-10-25T10:14:00.311Z,592.00
2022-10-25T10:14:59.313Z,592.00
2022-10-25T10:15:59.294Z,588.00
2022-10-25T10:16:59.317Z,576.00
2022-10-25T10:17:59.287Z,816.00
2022-10-25T10:18:59.269Z,728.00
2022-10-25T10:19:59.275Z,716.00
2022-10-25T10:20:59.257Z,904.00
2022-10-25T10:21:59.296Z,1468.00
2022-10-25T10:22:59.240Z,772.00
2022-10-25T10:23:59.244Z,764.00
2022-10-25T10:24:59.234Z,820.00
2022-10-25T10:25:59.221Z,1140.00
2022-10-25T10:26:59.262Z,1312.00
2022-10-25T10:27:59.213Z,1040.00
2022-10-25T10:28:59.201Z,876.00
2022-10-25T10:29:59.189Z,1068.00
2022-10-25T10:30:59.187Z,1132.00
2022-10-25T10:31:59.193Z,1600.00
2022-10-25T10:32:59.185Z,1192.00
2022-10-25T10:33:59.156Z,960.00
2022-10-25T10:34:59.151Z,1236.00
2022-10-25T10:35:59.144Z,988.00
2022-10-25T10:36:59.173Z,1204.00
2022-10-25T10:37:59.133Z,964.00
2022-10-25T10:38:59.127Z,1276.00
2022-10-25T10:39:59.110Z,1044.00
2022-10-25T10:40:59.110Z,1132.00
2022-10-25T10:41:59.153Z,1088.00
2022-10-25T10:42:59.318Z,1028.00
2022-10-25T10:43:59.085Z,1028.00
2022-10-25T10:44:59.080Z,1036.00
2022-10-25T10:45:59.083Z,1048.00
2022-10-25T10:46:59.102Z,1104.00
2022-10-25T10:47:59.052Z,1132.00
2022-10-25T10:48:59.071Z,1152.00
2022-10-25T10:49:59.040Z,1120.00
2022-10-25T10:50:59.045Z,1068.00
2022-10-25T10:51:59.152Z,1044.00
2022-10-25T10:53:00.146Z,1036.00
2022-10-25T10:53:59.013Z,1032.00
2022-10-25T10:54:59.006Z,1056.00
2022-10-25T10:55:59.001Z,1048.00
2022-10-25T10:56:59.034Z,1040.00
2022-10-25T10:57:59.000Z,1032.00
2022-10-25T10:58:58.985Z,1020.00
2022-10-25T10:59:58.989Z,1032.00
2022-10-25T11:00:58.962Z,1020.00
2022-10-25T11:01:59.064Z,996.00
2022-10-25T11:02:58.965Z,996.00
2022-10-25T11:04:00.790Z,1012.00
2022-10-25T11:04:58.927Z,1048.00
2022-10-25T11:05:58.943Z,1100.00
2022-10-25T11:06:58.918Z,1096.00
2022-10-25T11:07:58.922Z,1072.00
2022-10-25T11:08:58.895Z,1032.00
2022-10-25T11:09:58.917Z,1004.00
2022-10-25T11:10:58.885Z,1008.00
2022-10-25T11:11:58.859Z,1036.00
2022-10-25T11:12:59.890Z,1040.00
2022-10-25T11:13:58.861Z,1040.00
2022-10-25T11:14:58.874Z,1048.00
2022-10-25T11:15:58.837Z,1068.00
2022-10-25T11:16:58.834Z,1060.00
2022-10-25T11:17:58.870Z,1044.00
2022-10-25T11:18:58.811Z,1032.00
2022-10-25T11:19:58.806Z,1000.00
2022-10-25T11:20:58.896Z,984.00
2022-10-25T11:21:58.875Z,1000.00
2022-10-25T11:23:01.286Z,1028.00
2022-10-25T11:23:59.775Z,1048.00
2022-10-25T11:24:58.765Z,1036.00
2022-10-25T11:25:58.771Z,1020.00
2022-10-25T11:26:58.761Z,1028.00
2022-10-25T11:27:58.784Z,1036.00
2022-10-25T11:28:58.742Z,1020.00
2022-10-25T11:29:58.731Z,1008.00
2022-10-25T11:30:58.728Z,1016.00
2022-10-25T11:31:58.724Z,1036.00
2022-10-25T11:32:58.739Z,1060.00
2022-10-25T11:33:58.698Z,1104.00
2022-10-25T11:34:58.698Z,1148.00
2022-10-25T11:35:58.687Z,1228.00
2022-10-25T11:36:58.676Z,1316.00
2022-10-25T11:37:58.779Z,1428.00
2022-10-25T11:38:58.652Z,1592.00
2022-10-25T11:39:58.654Z,1492.00
2022-10-25T11:40:58.646Z,2244.00
2022-10-25T11:41:58.634Z,1392.00
2022-10-25T11:42:58.651Z,1256.00
2022-10-25T11:43:58.621Z,1192.00
2022-10-25T11:44:58.612Z,1140.00
2022-10-25T11:45:58.605Z,1080.00
2022-10-25T11:46:58.631Z,1032.00
2022-10-25T11:47:58.611Z,996.00
2022-10-25T11:48:59.589Z,960.00
2022-10-25T11:49:58.580Z,936.00
2022-10-25T11:50:58.569Z,900.00
2022-10-25T11:51:58.556Z,888.00
2022-10-25T11:52:58.833Z,872.00
2022-10-25T11:53:58.618Z,860.00
2022-10-25T11:54:58.537Z,848.00
2022-10-25T11:55:58.532Z,824.00
2022-10-25T11:56:58.521Z,796.00
2022-10-25T11:57:58.540Z,776.00
2022-10-25T11:58:58.505Z,756.00
2022-10-25T11:59:58.490Z,744.00
2022-10-25T12:00:59.514Z,728.00
2022-10-25T12:01:58.487Z,712.00
2022-10-25T12:02:58.569Z,716.00
2022-10-25T12:03:58.471Z,724.00
2022-10-25T12:04:58.475Z,724.00
2022-10-25T12:05:58.455Z,712.00
2022-10-25T12:06:59.414Z,708.00
2022-10-25T12:07:58.467Z,708.00
2022-10-25T12:08:58.458Z,728.00
2022-10-25T12:09:58.511Z,748.00
2022-10-25T12:10:58.424Z,764.00
2022-10-25T12:11:58.419Z,772.00
2022-10-25T12:12:58.447Z,780.00
2022-10-25T12:13:58.400Z,784.00
2022-10-25T12:14:58.396Z,812.00
2022-10-25T12:15:58.389Z,840.00
2022-10-25T12:16:58.387Z,848.00
2022-10-25T12:17:58.398Z,844.00
2022-10-25T12:18:58.444Z,836.00
2022-10-25T12:19:58.349Z,804.00
2022-10-25T12:20:58.349Z,780.00
2022-10-25T12:22:01.566Z,756.00
2022-10-25T12:22:58.332Z,736.00
2022-10-25T12:23:58.366Z,716.00
2022-10-25T12:24:58.318Z,704.00
2022-10-25T12:25:58.376Z,672.00
2022-10-25T12:26:58.295Z,648.00
2022-10-25T12:27:58.291Z,632.00
2022-10-25T12:28:58.302Z,640.00
2022-10-25T12:29:58.274Z,644.00
2022-10-25T12:30:58.266Z,636.00
2022-10-25T12:31:58.247Z,640.00
2022-10-25T12:32:58.266Z,636.00
2022-10-25T12:33:58.251Z,648.00
2022-10-25T12:34:58.226Z,704.00
2022-10-25T12:35:58.224Z,752.00
2022-10-25T12:36:58.234Z,788.00
2022-10-25T12:37:59.127Z,852.00
2022-10-25T12:38:58.204Z,940.00
2022-10-25T12:39:58.197Z,996.00
2022-10-25T12:40:58.182Z,1016.00
2022-10-25T12:41:58.253Z,976.00
2022-10-25T12:42:58.190Z,932.00
2022-10-25T12:43:58.154Z,876.00
2022-10-25T12:44:58.154Z,848.00
2022-10-25T12:45:58.599Z,860.00
2022-10-25T12:46:58.129Z,888.00
2022-10-25T12:47:58.160Z,920.00
2022-10-25T12:48:58.112Z,872.00
2022-10-25T12:49:58.107Z,1048.00
2022-10-25T12:50:58.104Z,972.00
2022-10-25T12:51:58.088Z,928.00