createdAt,value
2018-07-15T00:01:49.188Z,70.50
2018-07-15T00:04:18.795Z,71.49
2018-07-15T00:06:48.200Z,72.04
2018-07-15T00:09:17.999Z,72.45
2018-07-15T00:11:47.514Z,73.77
2018-07-15T00:14:16.743Z,72.18
2018-07-15T00:16:46.704Z,72.72
2018-07-15T00:19:15.376Z,70.32
2018-07-15T00:21:44.147Z,71.84
2018-07-15T00:24:13.299Z,71.98
2018-07-15T00:26:41.883Z,72.50
2018-07-15T00:29:10.437Z,72.36
2018-07-15T00:31:39.019Z,73.59
2018-07-15T00:34:07.596Z,75.27
2018-07-15T00:36:36.173Z,75.39
2018-07-15T00:39:05.944Z,74.00
2018-07-15T00:41:34.504Z,72.56
2018-07-15T00:44:03.215Z,71.79
2018-07-15T00:46:31.873Z,71.45
2018-07-15T00:49:00.464Z,72.03
2018-07-15T00:51:29.141Z,72.80
2018-07-15T00:53:57.716Z,73.28
2018-07-15T00:56:26.266Z,73.82
2018-07-15T00:58:54.837Z,74.04
2018-07-15T01:01:23.387Z,74.83
2018-07-15T01:03:51.981Z,74.41
2018-07-15T01:06:20.554Z,74.54
2018-07-15T01:08:49.160Z,74.97
2018-07-15T01:11:17.745Z,74.59
2018-07-15T01:13:46.324Z,75.71
2018-07-15T01:16:14.877Z,77.81
2018-07-15T01:18:43.458Z,77.96
2018-07-15T01:21:12.008Z,76.79
2018-07-15T01:23:40.601Z,75.22
2018-07-15T01:26:09.165Z,74.01
2018-07-15T01:28:37.733Z,73.96
2018-07-15T01:31:06.336Z,73.52
2018-07-15T01:33:34.977Z,73.80
2018-07-15T01:36:03.584Z,73.52
2018-07-15T01:38:32.093Z,75.50
2018-07-15T01:41:00.601Z,77.14
2018-07-15T01:43:29.544Z,76.16
2018-07-15T01:45:58.061Z,76.17
2018-07-15T01:48:26.611Z,77.20
2018-07-15T01:50:55.140Z,75.54
2018-07-15T01:53:23.685Z,76.62
2018-07-15T01:55:52.197Z,77.10
2018-07-15T01:58:20.738Z,78.17
2018-07-15T02:00:49.241Z,77.37
2018-07-15T02:03:17.784Z,78.46
2018-07-15T02:05:46.300Z,78.14
2018-07-15T02:08:14.840Z,78.21
2018-07-15T02:10:43.354Z,78.07
2018-07-15T02:13:11.917Z,78.49
2018-07-15T02:15:40.469Z,78.65
2018-07-15T02:18:09.010Z,78.10
2018-07-15T02:20:37.532Z,77.69
2018-07-15T02:23:06.097Z,76.45
2018-07-15T02:25:34.769Z,77.90
2018-07-15T02:28:03.397Z,76.96
2018-07-15T02:30:31.984Z,76.91
2018-07-15T02:33:00.616Z,76.38
2018-07-15T02:35:29.688Z,76.35
2018-07-15T02:37:59.638Z,77.06
2018-07-15T02:40:28.413Z,77.89
2018-07-15T02:42:57.133Z,76.99
2018-07-15T02:45:25.684Z,76.51
2018-07-15T02:47:54.208Z,76.95
2018-07-15T02:50:22.780Z,76.97
2018-07-15T02:52:51.311Z,78.75
2018-07-15T02:55:19.897Z,78.43
2018-07-15T02:57:48.452Z,77.39
2018-07-15T03:00:17.021Z,77.54
2018-07-15T03:02:45.557Z,76.74
2018-07-15T03:05:14.128Z,77.08
2018-07-15T03:07:42.695Z,78.07
2018-07-15T03:10:11.269Z,77.66
2018-07-15T03:12:40.097Z,77.22
2018-07-15T03:15:09.748Z,78.55
2018-07-15T03:17:38.288Z,78.56
2018-07-15T03:20:06.853Z,78.08
2018-07-15T03:22:35.389Z,78.09
2018-07-15T03:25:04.001Z,79.11
2018-07-15T03:27:32.528Z,79.05
2018-07-15T03:30:01.097Z,78.03
2018-07-15T03:32:29.883Z,77.50
2018-07-15T03:34:58.456Z,77.85
2018-07-15T03:37:26.957Z,77.15
2018-07-15T03:39:55.573Z,77.15
2018-07-15T03:42:24.056Z,78.65
2018-07-15T03:44:52.601Z,78.17
2018-07-15T03:47:21.120Z,77.79
2018-07-15T03:49:49.652Z,77.99
2018-07-15T03:52:18.189Z,77.52
2018-07-15T03:54:46.737Z,77.46
2018-07-15T03:57:15.245Z,77.84
2018-07-15T03:59:43.792Z,77.34
2018-07-15T04:02:12.306Z,78.77
2018-07-15T04:04:40.862Z,77.40
2018-07-15T04:07:09.383Z,78.39
2018-07-15T04:09:37.930Z,78.49
2018-07-15T04:12:06.443Z,77.06
2018-07-15T04:14:34.989Z,76.78
2018-07-15T04:17:03.496Z,76.54
2018-07-15T04:19:32.092Z,76.84
2018-07-15T04:22:00.609Z,77.82
2018-07-15T04:24:30.124Z,77.19
2018-07-15T04:26:58.647Z,76.92
2018-07-15T04:29:27.152Z,77.01
2018-07-15T04:31:55.731Z,77.20
2018-07-15T04:34:24.276Z,77.53
2018-07-15T04:36:52.817Z,79.49
2018-07-15T04:39:21.344Z,78.00
2018-07-15T04:41:49.946Z,80.28
2018-07-15T04:44:18.421Z,80.72
2018-07-15T04:46:46.964Z,78.09
2018-07-15T04:49:15.473Z,78.74
2018-07-15T04:51:44.024Z,78.59
2018-07-15T04:54:12.545Z,80.12
2018-07-15T04:56:41.087Z,79.68
2018-07-15T04:59:09.600Z,78.01
2018-07-15T05:01:41.972Z,77.04
2018-07-15T05:04:11.439Z,77.11
2018-07-15T05:06:39.976Z,76.29
2018-07-15T05:09:08.555Z,76.45
2018-07-15T05:11:38.041Z,78.17
2018-07-15T05:14:07.013Z,77.25
2018-07-15T05:16:35.816Z,78.04
2018-07-15T05:19:04.384Z,77.50
2018-07-15T05:21:32.973Z,77.30
2018-07-15T05:24:01.505Z,78.39
2018-07-15T05:26:30.242Z,78.15
2018-07-15T05:28:58.757Z,78.66
2018-07-15T05:31:27.296Z,79.15
2018-07-15T05:33:55.840Z,77.93
2018-07-15T05:36:24.373Z,76.76
2018-07-15T05:38:52.897Z,76.83
2018-07-15T05:41:21.483Z,76.40
2018-07-15T05:43:50.024Z,75.78
2018-07-15T05:46:18.600Z,75.01
2018-07-15T05:48:47.117Z,75.37
2018-07-15T05:51:15.677Z,74.68
2018-07-15T05:53:44.189Z,73.90
2018-07-15T05:56:12.735Z,75.04
2018-07-15T05:58:41.264Z,74.61
2018-07-15T06:01:09.855Z,74.02
2018-07-15T06:03:38.378Z,73.52
2018-07-15T06:06:06.946Z,73.21
2018-07-15T06:08:35.452Z,73.50
2018-07-15T06:11:04.257Z,71.78
2018-07-15T06:13:32.767Z,71.90
2018-07-15T06:16:01.335Z,71.40
2018-07-15T06:18:30.444Z,73.15
2018-07-15T06:20:59.000Z,72.10
2018-07-15T06:23:27.540Z,72.05
2018-07-15T06:25:56.064Z,72.10
2018-07-15T06:28:24.600Z,70.64
2018-07-15T06:30:53.124Z,70.96
2018-07-15T06:33:21.676Z,71.11
2018-07-15T06:35:50.240Z,71.48
2018-07-15T06:38:18.782Z,70.20
2018-07-15T06:40:47.372Z,70.40
2018-07-15T06:43:15.921Z,70.07
2018-07-15T06:45:45.772Z,70.27
2018-07-15T06:48:14.309Z,69.74
2018-07-15T06:50:42.804Z,69.98
2018-07-15T06:53:11.328Z,68.99
2018-07-15T06:55:39.824Z,68.03
2018-07-15T06:58:08.366Z,68.04
2018-07-15T07:00:36.868Z,68.10
2018-07-15T07:03:05.486Z,66.89
2018-07-15T07:05:34.032Z,67.16
2018-07-15T07:08:02.734Z,66.10
2018-07-15T07:10:31.240Z,65.41
2018-07-15T07:13:05.189Z,63.97
2018-07-15T07:15:33.705Z,64.62
2018-07-15T07:18:06.554Z,64.14
2018-07-15T07:20:35.112Z,64.16
2018-07-15T07:23:03.694Z,64.07
2018-07-15T07:25:32.241Z,62.78
2018-07-15T07:28:00.792Z,63.31
2018-07-15T07:30:29.300Z,62.76
2018-07-15T07:32:57.876Z,62.73
2018-07-15T07:35:26.495Z,62.20
2018-07-15T07:37:55.142Z,62.08
2018-07-15T07:40:23.748Z,61.56
2018-07-15T07:42:52.311Z,61.52
2018-07-15T07:45:21.309Z,62.15
2018-07-15T07:47:49.872Z,61.67
2018-07-15T07:50:18.401Z,61.60
2018-07-15T07:52:46.955Z,60.52
2018-07-15T07:55:15.488Z,60.29
2018-07-15T07:57:44.917Z,59.83
2018-07-15T08:00:13.453Z,58.92
2018-07-15T08:02:42.041Z,59.02
2018-07-15T08:05:10.563Z,58.23
2018-07-15T08:07:39.184Z,58.43
2018-07-15T08:10:07.729Z,59.46
2018-07-15T08:12:36.309Z,58.34
2018-07-15T08:15:07.580Z,58.53
2018-07-15T08:17:36.373Z,57.11
2018-07-15T08:20:06.876Z,57.54
2018-07-15T08:22:38.902Z,58.06
2018-07-15T08:25:11.192Z,57.75
2018-07-15T08:27:52.868Z,58.73
2018-07-15T08:30:36.072Z,56.26
2018-07-15T08:33:15.074Z,55.44
2018-07-15T08:35:52.932Z,56.85
2018-07-15T08:38:32.978Z,55.64
2018-07-15T08:41:46.335Z,56.52
2018-07-15T08:44:29.730Z,55.90
2018-07-15T08:47:11.992Z,56.21
2018-07-15T08:49:52.064Z,55.89
2018-07-15T08:52:36.718Z,54.92
2018-07-15T08:55:18.331Z,52.58
2018-07-15T08:58:02.105Z,52.23
2018-07-15T09:03:26.042Z,51.50
2018-07-15T09:06:08.164Z,52.08
2018-07-15T09:08:48.553Z,52.75
2018-07-15T09:11:24.152Z,51.67
2018-07-15T09:14:01.337Z,49.83
2018-07-15T09:16:36.130Z,50.87
2018-07-15T09:19:14.796Z,49.53
2018-07-15T09:21:51.174Z,52.34
2018-07-15T09:24:28.031Z,49.29
2018-07-15T09:27:05.376Z,49.85
2018-07-15T09:29:41.894Z,50.16
2018-07-15T09:32:18.393Z,47.97
2018-07-15T09:34:55.507Z,48.79
2018-07-15T09:37:30.837Z,49.40
2018-07-15T09:40:04.876Z,48.84
2018-07-15T09:42:35.269Z,49.31
2018-07-15T09:45:04.485Z,47.65
2018-07-15T09:47:33.234Z,49.63
2018-07-15T09:50:02.758Z,49.20
2018-07-15T09:52:31.297Z,48.90
2018-07-15T09:54:59.854Z,49.67
2018-07-15T09:57:28.414Z,49.74
2018-07-15T10:00:07.848Z,48.76
2018-07-15T10:02:36.373Z,49.48
2018-07-15T10:05:04.959Z,47.11
2018-07-15T10:07:34.567Z,50.19
2018-07-15T10:10:03.134Z,47.30
2018-07-15T10:12:31.656Z,46.83
2018-07-15T10:15:00.497Z,47.17
2018-07-15T10:17:29.029Z,47.35
2018-07-15T10:20:04.076Z,44.23
2018-07-15T10:22:32.800Z,45.56
2018-07-15T10:25:01.357Z,45.16
2018-07-15T10:27:29.872Z,43.89
2018-07-15T10:29:58.417Z,45.01
2018-07-15T10:32:26.968Z,45.35
2018-07-15T10:34:55.544Z,44.53
2018-07-15T10:37:24.069Z,44.87
2018-07-15T10:39:52.621Z,45.67
2018-07-15T10:42:21.141Z,44.47
2018-07-15T10:44:49.696Z,45.11
2018-07-15T10:47:18.238Z,44.55
2018-07-15T10:49:54.297Z,43.24
2018-07-15T10:52:28.658Z,42.78
2018-07-15T10:55:02.762Z,41.20
2018-07-15T10:57:34.870Z,42.68
2018-07-15T11:00:05.535Z,42.17
2018-07-15T11:02:36.179Z,41.98
2018-07-15T11:05:07.370Z,41.37
2018-07-15T11:07:36.026Z,42.31
2018-07-15T11:10:09.008Z,41.14
2018-07-15T11:12:43.219Z,41.69
2018-07-15T11:15:13.998Z,41.91
2018-07-15T11:17:49.419Z,41.32
2018-07-15T11:20:22.058Z,41.75
2018-07-15T11:22:54.143Z,39.26
2018-07-15T11:25:25.600Z,40.76
2018-07-15T11:28:00.242Z,41.44
2018-07-15T11:30:28.980Z,40.96
2018-07-15T11:33:01.816Z,41.02
2018-07-15T11:35:35.844Z,41.73
2018-07-15T11:38:06.205Z,44.00
2018-07-15T11:40:41.621Z,45.13
2018-07-15T11:43:11.466Z,43.84
2018-07-15T11:45:47.102Z,44.08
2018-07-15T11:48:18.182Z,41.89
2018-07-15T11:50:46.941Z,42.46
2018-07-15T11:53:19.819Z,41.68
2018-07-15T11:55:53.487Z,42.22
2018-07-15T11:58:28.006Z,42.16
2018-07-15T12:00:59.699Z,41.97
2018-07-15T12:03:31.692Z,42.19
2018-07-15T12:06:01.431Z,41.53
2018-07-15T12:08:34.615Z,40.23
2018-07-15T12:11:07.900Z,42.88
2018-07-15T12:13:40.299Z,42.16
2018-07-15T12:16:13.644Z,41.86
2018-07-15T12:18:44.065Z,42.87
2018-07-15T12:21:14.670Z,41.71
2018-07-15T12:23:47.021Z,44.91
2018-07-15T12:26:20.591Z,43.28
2018-07-15T12:28:52.297Z,42.23
2018-07-15T12:31:22.009Z,41.98
2018-07-15T12:33:50.848Z,42.52
2018-07-15T12:36:25.365Z,43.38
2018-07-15T12:38:59.611Z,43.23
2018-07-15T12:41:30.009Z,42.84
2018-07-15T12:44:02.785Z,43.12
2018-07-15T12:46:37.546Z,43.61
2018-07-15T12:49:11.167Z,44.59
2018-07-15T12:51:43.525Z,48.02
2018-07-15T12:54:14.217Z,48.54
2018-07-15T12:56:47.148Z,50.92
2018-07-15T12:59:18.732Z,50.90
2018-07-15T13:01:47.449Z,50.00
2018-07-15T13:04:19.618Z,50.87
2018-07-15T13:06:51.459Z,50.58
2018-07-15T13:09:26.183Z,50.54
2018-07-15T13:12:00.451Z,50.32
2018-07-15T13:14:32.417Z,52.60
2018-07-15T13:17:01.699Z,54.10
2018-07-15T13:19:30.222Z,54.03
2018-07-15T13:21:58.776Z,53.84
2018-07-15T13:24:31.810Z,52.82
2018-07-15T13:27:00.722Z,53.18
2018-07-15T13:29:29.289Z,52.83
2018-07-15T13:31:57.909Z,55.44
2018-07-15T13:34:33.956Z,55.55
2018-07-15T13:37:02.844Z,56.04
2018-07-15T13:39:31.474Z,56.38
2018-07-15T13:42:00.076Z,56.00
2018-07-15T13:44:28.626Z,56.72
2018-07-15T13:46:57.185Z,56.71
2018-07-15T13:49:25.741Z,53.77
2018-07-15T13:51:54.317Z,54.40
2018-07-15T13:54:22.863Z,55.19
2018-07-15T13:56:51.390Z,53.87
2018-07-15T13:59:19.940Z,52.71
2018-07-15T14:01:48.474Z,52.85
2018-07-15T14:04:17.140Z,52.31
2018-07-15T14:06:45.625Z,52.01
2018-07-15T14:09:14.185Z,51.89
2018-07-15T14:11:42.721Z,51.50
2018-07-15T14:14:11.297Z,51.86
2018-07-15T14:16:41.311Z,52.66
2018-07-15T14:19:09.902Z,54.09
2018-07-15T14:21:38.696Z,54.45
2018-07-15T14:24:07.255Z,51.92
2018-07-15T14:26:35.876Z,51.32
2018-07-15T14:29:04.453Z,50.93
2018-07-15T14:31:33.017Z,49.24
2018-07-15T14:34:01.593Z,48.81
2018-07-15T14:36:30.096Z,49.35
2018-07-15T14:38:58.648Z,49.31
2018-07-15T14:41:27.185Z,48.62
2018-07-15T14:43:55.756Z,48.84
2018-07-15T14:46:24.317Z,48.89
2018-07-15T14:48:52.869Z,49.99
2018-07-15T14:51:21.383Z,48.84
2018-07-15T14:53:49.935Z,49.26
2018-07-15T14:56:18.513Z,50.76
2018-07-15T14:58:47.068Z,51.30
2018-07-15T15:01:15.581Z,52.08
2018-07-15T15:03:44.128Z,52.31
2018-07-15T15:06:12.628Z,50.16
2018-07-15T15:08:41.181Z,50.55
2018-07-15T15:11:09.705Z,50.75
2018-07-15T15:13:38.966Z,50.26
2018-07-15T15:16:07.497Z,50.03
2018-07-15T15:18:36.046Z,51.22
2018-07-15T15:21:04.572Z,50.21
2018-07-15T15:23:33.119Z,48.75
2018-07-15T15:26:01.644Z,50.46
2018-07-15T15:28:30.485Z,49.97
2018-07-15T15:30:58.993Z,49.61
2018-07-15T15:33:27.541Z,48.90
2018-07-15T15:35:56.125Z,49.24
2018-07-15T15:38:24.808Z,48.19
2018-07-15T15:40:53.344Z,46.82
2018-07-15T15:43:22.765Z,46.82
2018-07-15T15:45:51.308Z,47.72
2018-07-15T15:48:19.865Z,48.13
2018-07-15T15:50:48.404Z,47.32
2018-07-15T15:53:16.985Z,47.14
2018-07-15T15:55:45.561Z,48.33
2018-07-15T15:58:14.204Z,47.65
2018-07-15T16:00:42.720Z,47.84
2018-07-15T16:03:11.265Z,46.72
2018-07-15T16:05:40.072Z,48.13
2018-07-15T16:08:09.084Z,46.56
2018-07-15T16:10:37.654Z,48.50
2018-07-15T16:13:06.411Z,47.91
2018-07-15T16:15:35.009Z,47.78
2018-07-15T16:18:03.823Z,47.54
2018-07-15T16:20:32.418Z,47.58
2018-07-15T16:23:01.099Z,46.50
2018-07-15T16:25:29.669Z,47.50
2018-07-15T16:27:58.206Z,47.68
2018-07-15T16:30:26.768Z,48.61
2018-07-15T16:32:55.313Z,50.59
2018-07-15T16:35:24.182Z,51.62
2018-07-15T16:37:53.683Z,51.67
2018-07-15T16:40:22.299Z,52.15
2018-07-15T16:42:50.968Z,53.59
2018-07-15T16:45:19.857Z,55.10
2018-07-15T16:47:49.111Z,55.58
2018-07-15T16:50:17.721Z,55.04
2018-07-15T16:52:47.421Z,54.58
2018-07-15T16:55:17.580Z,56.24
2018-07-15T16:57:46.205Z,56.23
2018-07-15T17:00:14.772Z,55.08
2018-07-15T17:02:44.240Z,55.92
2018-07-15T17:05:14.340Z,57.03
2018-07-15T17:07:44.379Z,56.48
2018-07-15T17:10:14.900Z,57.53
2018-07-15T17:12:43.889Z,58.18
2018-07-15T17:15:12.862Z,58.56
2018-07-15T17:17:42.285Z,58.84
2018-07-15T17:20:11.979Z,59.26
2018-07-15T17:22:40.469Z,58.81
2018-07-15T17:25:09.401Z,59.86
2018-07-15T17:27:39.949Z,62.30
2018-07-15T17:30:09.654Z,61.73
2018-07-15T17:32:38.196Z,60.55
2018-07-15T17:35:07.646Z,58.96
2018-07-15T17:37:36.432Z,58.45
2018-07-15T17:40:06.268Z,58.91
2018-07-15T17:42:34.875Z,58.36
2018-07-15T17:45:03.423Z,58.15
2018-07-15T17:47:31.937Z,58.57
2018-07-15T17:50:00.528Z,60.75
2018-07-15T17:52:29.054Z,59.69
2018-07-15T17:54:57.605Z,63.07
2018-07-15T17:57:26.140Z,64.45
2018-07-15T17:59:54.688Z,63.47
2018-07-15T18:02:23.229Z,62.52
2018-07-15T18:04:51.759Z,61.97
2018-07-15T18:07:20.309Z,62.73
2018-07-15T18:09:48.813Z,62.21
2018-07-15T18:12:17.384Z,63.50
2018-07-15T18:14:46.013Z,63.29
2018-07-15T18:17:14.656Z,63.55
2018-07-15T18:19:43.314Z,62.95
2018-07-15T18:22:12.359Z,61.68
2018-07-15T18:24:40.910Z,61.48
2018-07-15T18:27:09.452Z,59.77
2018-07-15T18:29:38.547Z,59.45
2018-07-15T18:32:07.173Z,61.97
2018-07-15T18:34:35.764Z,60.74
2018-07-15T18:37:04.341Z,59.83
2018-07-15T18:39:32.861Z,58.55
2018-07-15T18:42:01.495Z,57.73
2018-07-15T18:44:30.393Z,58.37
2018-07-15T18:46:59.977Z,57.90
2018-07-15T18:49:28.697Z,59.21
2018-07-15T18:51:57.261Z,58.76
2018-07-15T18:54:25.806Z,58.27
2018-07-15T18:56:54.376Z,59.09
2018-07-15T18:59:23.673Z,60.79
2018-07-15T19:01:56.018Z,61.22
2018-07-15T19:04:27.487Z,60.04
2018-07-15T19:06:59.325Z,62.30
2018-07-15T19:09:28.013Z,62.67
2018-07-15T19:12:01.306Z,62.70
2018-07-15T19:14:31.075Z,63.90
2018-07-15T19:17:00.304Z,64.93
2018-07-15T19:19:31.602Z,63.93
2018-07-15T19:22:01.052Z,64.40
2018-07-15T19:24:33.523Z,63.54
2018-07-15T19:27:02.999Z,64.06
2018-07-15T19:29:36.024Z,63.84
2018-07-15T19:32:07.264Z,64.16
2018-07-15T19:34:36.969Z,64.28
2018-07-15T19:37:07.410Z,64.51
2018-07-15T19:39:39.360Z,64.75
2018-07-15T19:42:10.312Z,66.47
2018-07-15T19:44:41.268Z,68.03
2018-07-15T19:47:11.017Z,67.37
2018-07-15T19:49:39.788Z,65.97
2018-07-15T19:52:11.263Z,68.46
2018-07-15T19:54:44.774Z,68.13
2018-07-15T19:57:14.751Z,70.20
2018-07-15T19:59:43.346Z,68.57
2018-07-15T20:02:12.291Z,68.59
2018-07-15T20:04:40.837Z,69.86
2018-07-15T20:07:09.433Z,69.73
2018-07-15T20:09:38.794Z,69.22
2018-07-15T20:12:07.629Z,69.68
2018-07-15T20:14:36.272Z,68.54
2018-07-15T20:17:04.857Z,68.16
2018-07-15T20:19:33.406Z,67.80
2018-07-15T20:22:02.160Z,69.27
2018-07-15T20:24:30.704Z,70.39
2018-07-15T20:26:59.283Z,69.29
2018-07-15T20:29:28.517Z,68.89
2018-07-15T20:31:57.081Z,68.96
2018-07-15T20:34:25.790Z,68.89
2018-07-15T20:36:58.245Z,69.87
2018-07-15T20:39:30.665Z,68.95
2018-07-15T20:42:00.428Z,68.66
2018-07-15T20:44:34.987Z,68.55
2018-07-15T20:47:08.271Z,70.21
2018-07-15T20:49:43.441Z,71.22
2018-07-15T20:52:14.138Z,72.05
2018-07-15T20:54:48.035Z,71.52
2018-07-15T20:57:17.301Z,73.40
2018-07-15T20:59:45.902Z,72.49
2018-07-15T21:02:15.463Z,72.69
2018-07-15T21:04:51.271Z,72.84
2018-07-15T21:07:24.334Z,72.57
2018-07-15T21:10:00.299Z,72.22
2018-07-15T21:12:31.212Z,72.09
2018-07-15T21:15:01.256Z,73.29
2018-07-15T21:17:37.402Z,73.89
2018-07-15T21:20:08.146Z,73.91
2018-07-15T21:22:37.667Z,73.46
2018-07-15T21:25:09.628Z,72.86
2018-07-15T21:27:38.776Z,73.85
2018-07-15T21:30:07.851Z,74.21
2018-07-15T21:32:37.189Z,74.63
2018-07-15T21:35:07.465Z,73.50
2018-07-15T21:37:41.882Z,73.75
2018-07-15T21:40:17.359Z,74.68
2018-07-15T21:42:50.591Z,75.05
2018-07-15T21:45:21.431Z,75.27
2018-07-15T21:47:51.020Z,76.48
2018-07-15T21:50:20.465Z,75.46
2018-07-15T21:52:55.153Z,74.96
2018-07-15T21:55:25.072Z,74.99
2018-07-15T21:57:55.693Z,75.22
2018-07-15T22:00:25.013Z,74.87
2018-07-15T22:02:55.167Z,75.79
2018-07-15T22:05:24.023Z,76.61
2018-07-15T22:08:06.475Z,76.88
2018-07-15T22:10:42.418Z,77.81
2018-07-15T22:13:12.024Z,76.99
2018-07-15T22:15:42.214Z,77.13
2018-07-15T22:18:16.423Z,78.28
2018-07-15T22:20:49.015Z,76.63
2018-07-15T22:23:22.477Z,77.20
2018-07-15T22:25:55.734Z,78.58
2018-07-15T22:28:26.432Z,78.91
2018-07-15T22:31:02.045Z,78.63
2018-07-15T22:33:32.677Z,78.48
2018-07-15T22:36:05.096Z,78.46
2018-07-15T22:38:34.261Z,79.17
2018-07-15T22:41:03.974Z,79.34
2018-07-15T22:43:32.503Z,78.97
2018-07-15T22:46:01.152Z,78.66
2018-07-15T22:48:29.721Z,80.19
2018-07-15T22:50:58.292Z,80.29
2018-07-15T22:53:26.814Z,80.21
2018-07-15T22:55:55.645Z,80.95
2018-07-15T22:58:24.195Z,81.12
2018-07-15T23:00:52.914Z,80.72
2018-07-15T23:03:21.449Z,80.37
2018-07-15T23:06:01.601Z,81.17
2018-07-15T23:08:31.389Z,81.41
2018-07-15T23:11:00.101Z,83.01
2018-07-15T23:13:28.638Z,81.47
2018-07-15T23:15:57.203Z,82.48
2018-07-15T23:18:25.744Z,82.08
2018-07-15T23:20:54.329Z,81.88
2018-07-15T23:23:22.844Z,81.53
2018-07-15T23:25:51.404Z,82.78
2018-07-15T23:28:20.800Z,82.49
2018-07-15T23:30:49.357Z,81.03
2018-07-15T23:33:17.872Z,82.24
2018-07-15T23:35:46.481Z,82.17
2018-07-15T23:38:14.997Z,80.62
2018-07-15T23:40:43.537Z,80.70
2018-07-15T23:43:12.040Z,81.12
2018-07-15T23:45:40.836Z,80.64
2018-07-15T23:48:09.385Z,83.31
2018-07-15T23:50:37.917Z,82.48
2018-07-15T23:53:06.500Z,82.81
2018-07-15T23:55:35.132Z,82.43
2018-07-15T23:58:03.656Z,82.17
