createdAt,value
2023-05-05T00:01:52.306Z,6.30
2023-05-05T00:04:22.574Z,6.25
2023-05-05T00:06:50.551Z,4.63
2023-05-05T00:09:18.528Z,5.05
2023-05-05T00:11:47.675Z,6.65
2023-05-05T00:16:43.342Z,5.80
2023-05-05T00:19:11.208Z,4.72
2023-05-05T00:21:39.063Z,5.28
2023-05-05T00:24:07.097Z,8.18
2023-05-05T00:26:34.912Z,8.50
2023-05-05T00:29:04.059Z,8.45
2023-05-05T00:34:00.428Z,6.25
2023-05-05T00:36:28.496Z,5.38
2023-05-05T00:38:56.349Z,7.70
2023-05-05T00:41:24.236Z,8.38
2023-05-05T00:43:52.483Z,8.00
2023-05-05T00:46:25.539Z,6.85
2023-05-05T00:48:53.924Z,5.30
2023-05-05T00:51:22.812Z,4.88
2023-05-05T00:53:51.285Z,6.47
2023-05-05T00:56:21.805Z,5.82
2023-05-05T00:58:50.380Z,5.22
2023-05-05T01:01:18.520Z,7.50
2023-05-05T01:03:47.752Z,7.68
2023-05-05T01:06:33.578Z,5.50
2023-05-05T01:09:08.793Z,5.45
2023-05-05T01:11:46.801Z,6.30
2023-05-05T01:14:20.538Z,6.53
2023-05-05T01:16:58.112Z,7.05
2023-05-05T01:19:51.826Z,5.63
2023-05-05T01:22:23.717Z,4.30
2023-05-05T01:25:11.398Z,7.57
2023-05-05T01:27:51.165Z,6.00
2023-05-05T01:30:32.262Z,8.63
2023-05-05T01:33:05.313Z,8.10
2023-05-05T01:35:38.801Z,6.32
2023-05-05T01:38:10.536Z,8.98
2023-05-05T01:40:43.617Z,8.00
2023-05-05T01:43:13.273Z,6.63
2023-05-05T01:45:44.240Z,6.13
2023-05-05T01:48:16.071Z,8.32
2023-05-05T01:50:46.608Z,6.10
2023-05-05T01:53:17.598Z,9.07
2023-05-05T01:55:47.626Z,5.85
2023-05-05T01:58:17.173Z,12.68
2023-05-05T02:00:45.799Z,6.22
2023-05-05T02:03:16.825Z,8.40
2023-05-05T02:05:47.684Z,12.07
2023-05-05T02:08:16.939Z,8.27
2023-05-05T02:10:46.016Z,7.88
2023-05-05T02:13:15.464Z,6.10
2023-05-05T02:15:44.931Z,8.38
2023-05-05T02:18:13.366Z,7.35
2023-05-05T02:20:42.713Z,8.05
2023-05-05T02:23:11.561Z,14.18
2023-05-05T02:25:42.985Z,8.63
2023-05-05T02:28:22.138Z,11.77
2023-05-05T02:33:27.865Z,9.32
2023-05-05T02:35:58.270Z,9.40
2023-05-05T02:38:29.714Z,7.90
2023-05-05T02:41:04.496Z,8.60
2023-05-05T02:43:33.938Z,6.65
2023-05-05T02:46:02.349Z,8.27
2023-05-05T02:48:32.035Z,14.80
2023-05-05T02:51:03.709Z,6.40
2023-05-05T02:53:36.023Z,7.60
2023-05-05T02:56:11.453Z,9.02
2023-05-05T02:58:52.899Z,6.85
2023-05-05T03:01:30.647Z,6.20
2023-05-05T03:04:07.923Z,8.35
2023-05-05T03:06:44.630Z,10.27
2023-05-05T03:09:22.283Z,9.75
2023-05-05T03:11:55.953Z,8.57
2023-05-05T03:14:24.910Z,9.73
2023-05-05T03:16:56.415Z,9.38
2023-05-05T03:19:25.696Z,9.15
2023-05-05T03:22:00.662Z,9.15
2023-05-05T03:24:28.804Z,7.95
2023-05-05T03:27:03.513Z,10.77
2023-05-05T03:29:36.320Z,6.43
2023-05-05T03:32:06.529Z,7.88
2023-05-05T03:34:37.190Z,12.23
2023-05-05T03:37:07.506Z,10.18
2023-05-05T03:42:03.251Z,10.48
2023-05-05T03:44:33.559Z,8.25
2023-05-05T03:47:01.568Z,9.30
2023-05-05T03:49:31.579Z,10.35
2023-05-05T03:51:59.966Z,11.40
2023-05-05T03:54:29.950Z,13.45
2023-05-05T03:56:58.208Z,10.50
2023-05-05T04:01:55.014Z,9.55
2023-05-05T04:04:22.944Z,7.90
2023-05-05T04:06:50.834Z,10.63
2023-05-05T04:09:18.684Z,11.43
2023-05-05T04:11:47.872Z,10.95
2023-05-05T04:16:43.555Z,11.60
2023-05-05T04:19:13.079Z,11.15
2023-05-05T04:21:41.705Z,10.63
2023-05-05T04:24:09.894Z,10.13
2023-05-05T04:26:37.794Z,10.80
2023-05-05T04:29:07.015Z,8.98
2023-05-05T04:31:35.075Z,10.93
2023-05-05T04:34:02.958Z,8.40
2023-05-05T04:36:30.826Z,7.80
2023-05-05T04:38:58.865Z,8.50
2023-05-05T04:41:28.235Z,10.17
2023-05-05T04:43:58.263Z,9.70
2023-05-05T04:46:28.966Z,12.23
2023-05-05T04:51:24.971Z,11.75
2023-05-05T04:53:52.960Z,10.68
2023-05-05T04:56:20.954Z,10.57
2023-05-05T04:58:48.759Z,13.23
2023-05-05T05:01:16.811Z,15.82
2023-05-05T05:03:46.205Z,10.05
2023-05-05T05:06:14.152Z,12.57
2023-05-05T05:08:42.325Z,8.73
2023-05-05T05:11:10.285Z,10.80
2023-05-05T05:13:38.355Z,9.63
2023-05-05T05:16:07.745Z,9.33
2023-05-05T05:18:35.641Z,9.35
2023-05-05T05:21:05.205Z,11.88
2023-05-05T05:23:34.145Z,9.57
2023-05-05T05:26:02.191Z,11.10
2023-05-05T05:28:31.128Z,9.38
2023-05-05T05:31:00.311Z,13.15
2023-05-05T05:33:28.791Z,12.60
2023-05-05T05:35:58.585Z,11.85
2023-05-05T05:38:28.727Z,14.27
2023-05-05T05:41:00.059Z,10.63
2023-05-05T05:43:28.046Z,11.50
2023-05-05T05:45:56.141Z,10.68
2023-05-05T05:48:28.362Z,11.35
2023-05-05T05:50:57.082Z,9.95
2023-05-05T05:53:26.240Z,8.98
2023-05-05T05:58:25.033Z,10.15
2023-05-05T06:00:52.941Z,8.75
2023-05-05T06:03:21.210Z,13.47
2023-05-05T06:05:50.472Z,9.47
2023-05-05T06:08:19.376Z,8.40
2023-05-05T06:10:52.057Z,6.70
2023-05-05T06:13:22.885Z,9.57
2023-05-05T06:15:53.205Z,8.52
2023-05-05T06:18:21.356Z,8.90
2023-05-05T06:20:50.791Z,6.78
2023-05-05T06:23:19.805Z,8.43
2023-05-05T06:25:54.575Z,6.65
2023-05-05T06:28:23.805Z,8.25
2023-05-05T06:30:51.703Z,9.15
2023-05-05T06:33:19.548Z,7.07
2023-05-05T06:35:49.357Z,8.83
2023-05-05T06:38:17.156Z,6.43
2023-05-05T06:40:44.977Z,12.30
2023-05-05T06:43:12.808Z,9.13
2023-05-05T06:45:47.560Z,6.15
2023-05-05T06:48:15.394Z,9.00
2023-05-05T06:50:43.265Z,6.47
2023-05-05T06:53:11.073Z,10.67
2023-05-05T06:55:38.970Z,9.00
2023-05-05T06:58:07.278Z,9.37
2023-05-05T07:00:35.430Z,7.78
2023-05-05T07:03:04.747Z,11.23
2023-05-05T07:05:32.843Z,9.63
2023-05-05T07:08:00.991Z,8.63
2023-05-05T07:10:29.170Z,6.68
2023-05-05T07:12:57.063Z,8.02
2023-05-05T07:15:29.405Z,9.70
2023-05-05T07:17:58.112Z,9.20
2023-05-05T07:20:28.095Z,8.85
2023-05-05T07:22:56.075Z,7.28
2023-05-05T07:25:23.941Z,10.98
2023-05-05T07:27:52.011Z,8.77
2023-05-05T07:30:20.387Z,15.75
2023-05-05T07:32:48.540Z,6.95
2023-05-05T07:35:16.578Z,7.25
2023-05-05T07:37:46.274Z,7.47
2023-05-05T07:40:14.411Z,7.47
2023-05-05T07:42:42.295Z,7.45
2023-05-05T07:45:10.663Z,8.80
2023-05-05T07:47:38.568Z,6.95
2023-05-05T07:50:07.743Z,6.80
2023-05-05T07:52:46.535Z,8.13
2023-05-05T07:55:19.170Z,7.18
2023-05-05T07:57:47.255Z,6.35
2023-05-05T08:00:16.219Z,10.88
2023-05-05T08:02:44.129Z,6.53
2023-05-05T08:05:13.036Z,8.40
2023-05-05T08:10:10.885Z,5.68
2023-05-05T08:12:40.670Z,7.18
2023-05-05T08:15:09.572Z,9.40
2023-05-05T08:17:48.025Z,8.18
2023-05-05T08:20:16.275Z,6.88
2023-05-05T08:22:44.567Z,9.07
2023-05-05T08:25:13.218Z,6.85
2023-05-05T08:27:44.029Z,9.57
2023-05-05T08:30:13.126Z,5.95
2023-05-05T08:32:41.175Z,6.20
2023-05-05T08:35:09.835Z,9.38
2023-05-05T08:40:06.563Z,9.02
2023-05-05T08:42:38.543Z,13.57
2023-05-05T08:45:11.098Z,9.25
2023-05-05T08:47:40.261Z,12.20
2023-05-05T08:50:11.725Z,7.20
2023-05-05T08:52:43.815Z,6.85
2023-05-05T08:55:16.334Z,6.85
2023-05-05T08:57:49.172Z,8.48
2023-05-05T09:00:20.001Z,8.55
2023-05-05T09:02:48.802Z,6.68
2023-05-05T09:05:17.743Z,7.75
2023-05-05T09:07:47.186Z,9.10
2023-05-05T09:10:15.089Z,7.47
2023-05-05T09:12:43.002Z,5.53
2023-05-05T09:15:12.331Z,10.23
2023-05-05T09:17:42.663Z,7.55
2023-05-05T09:20:11.785Z,5.90
2023-05-05T09:22:41.585Z,7.93
2023-05-05T09:25:12.134Z,8.40
2023-05-05T09:27:41.948Z,9.32
2023-05-05T09:30:11.060Z,8.52
2023-05-05T09:32:48.186Z,7.15
2023-05-05T09:35:16.623Z,14.73
2023-05-05T09:37:44.749Z,8.57
2023-05-05T09:40:14.907Z,11.45
2023-05-05T09:42:44.277Z,4.40
2023-05-05T09:45:28.159Z,9.10
2023-05-05T09:48:00.268Z,8.20
2023-05-05T09:50:30.969Z,7.95
2023-05-05T09:53:00.472Z,5.80
2023-05-05T09:55:28.505Z,7.07
2023-05-05T09:57:56.635Z,7.83
2023-05-05T10:00:39.017Z,6.45
2023-05-05T10:03:08.331Z,5.72
2023-05-05T10:05:48.884Z,5.68
2023-05-05T10:08:17.458Z,4.32
2023-05-05T10:10:50.727Z,5.32
2023-05-05T10:13:20.620Z,10.18
2023-05-05T10:15:50.654Z,6.00
2023-05-05T10:18:23.440Z,6.93
2023-05-05T10:20:58.611Z,8.60
2023-05-05T10:23:34.030Z,9.88
2023-05-05T10:26:03.660Z,13.00
2023-05-05T10:28:35.030Z,9.32
2023-05-05T10:31:10.105Z,4.80
2023-05-05T10:33:59.153Z,3.13
2023-05-05T10:36:27.910Z,3.67
2023-05-05T10:38:57.735Z,3.63
2023-05-05T10:41:26.624Z,6.05
2023-05-05T10:43:56.789Z,4.40
2023-05-05T10:46:25.839Z,4.07
2023-05-05T11:25:52.078Z,7.35
2023-05-05T11:28:24.900Z,4.38
2023-05-05T11:31:18.783Z,3.83
2023-05-05T11:33:47.031Z,7.05
2023-05-05T11:36:16.258Z,3.90
2023-05-05T11:38:57.346Z,9.02
2023-05-05T11:41:39.390Z,4.95
2023-05-05T11:44:12.830Z,8.60
2023-05-05T11:46:41.796Z,4.43
2023-05-05T11:49:10.066Z,4.70
2023-05-05T11:51:38.231Z,7.75
2023-05-05T11:54:06.317Z,5.17
2023-05-05T11:56:34.152Z,6.20
2023-05-05T11:59:10.471Z,6.40
2023-05-05T12:01:42.346Z,4.15
2023-05-05T12:04:13.415Z,4.05
2023-05-05T12:06:42.028Z,4.53
2023-05-05T12:09:16.465Z,4.20
2023-05-05T12:11:49.582Z,6.90
2023-05-05T12:14:17.605Z,7.35
2023-05-05T12:16:56.521Z,6.38
2023-05-05T12:21:54.148Z,3.15
2023-05-05T12:24:22.186Z,3.95
2023-05-05T12:26:50.035Z,2.65
2023-05-05T12:29:25.138Z,4.80
2023-05-05T12:31:52.982Z,12.25
2023-05-05T12:34:23.046Z,6.30
2023-05-05T12:36:51.199Z,6.00
2023-05-05T12:39:19.180Z,4.30
2023-05-05T12:41:47.800Z,3.55
2023-05-05T12:44:15.654Z,3.55
2023-05-05T12:46:47.450Z,5.57
2023-05-05T12:49:15.758Z,5.47
2023-05-05T12:51:55.329Z,5.53
2023-05-05T12:54:24.548Z,5.95
2023-05-05T12:56:52.450Z,5.80
2023-05-05T12:59:31.106Z,3.22
2023-05-05T13:02:01.459Z,4.35
2023-05-05T13:04:29.980Z,3.53
2023-05-05T13:07:12.328Z,2.20
2023-05-05T13:09:40.298Z,3.33
2023-05-05T13:12:11.612Z,3.40
2023-05-05T13:14:40.555Z,3.97
2023-05-05T13:17:08.787Z,2.90
2023-05-05T13:19:41.828Z,5.23
2023-05-05T13:22:11.209Z,2.63
2023-05-05T13:24:50.888Z,5.07
2023-05-05T13:27:20.138Z,4.72
2023-05-05T13:29:47.987Z,4.55
2023-05-05T13:32:15.901Z,5.95
2023-05-05T13:34:44.170Z,5.18
2023-05-05T13:37:13.427Z,4.63
2023-05-05T13:39:41.295Z,5.88
2023-05-05T13:42:09.158Z,5.60
2023-05-05T13:44:37.093Z,4.53
2023-05-05T13:47:05.480Z,7.68
2023-05-05T13:49:33.398Z,9.73
2023-05-05T13:52:01.513Z,1.75
2023-05-05T13:54:30.725Z,4.78
2023-05-05T13:56:58.900Z,9.07
2023-05-05T13:59:27.408Z,7.05
2023-05-05T14:01:55.270Z,5.95
2023-05-05T14:04:23.235Z,6.63
2023-05-05T14:06:51.034Z,5.97
2023-05-05T14:09:18.972Z,4.90
2023-05-05T14:11:48.178Z,1.70
2023-05-05T14:16:44.196Z,3.63
2023-05-05T14:19:12.069Z,4.75
2023-05-05T14:21:39.912Z,1.27
2023-05-05T14:24:08.222Z,1.95
2023-05-05T14:26:36.059Z,1.83
2023-05-05T14:29:05.225Z,2.70
2023-05-05T14:31:33.560Z,4.75
2023-05-05T14:34:01.415Z,3.47
2023-05-05T14:36:29.565Z,1.85
2023-05-05T14:38:57.416Z,1.10
2023-05-05T14:41:25.446Z,4.93
2023-05-05T14:43:53.311Z,2.70
2023-05-05T14:46:22.629Z,1.63
2023-05-05T14:48:50.628Z,4.53
2023-05-05T14:51:18.473Z,2.30
2023-05-05T14:53:46.565Z,2.75
2023-05-05T14:56:14.736Z,4.68
2023-05-05T14:58:42.588Z,5.03
2023-05-05T15:01:10.754Z,3.22
2023-05-05T15:03:40.446Z,2.27
2023-05-05T15:06:09.087Z,1.48
2023-05-05T15:08:38.889Z,3.65
2023-05-05T15:11:07.128Z,3.95
2023-05-05T15:13:35.463Z,2.43
2023-05-05T15:16:03.328Z,2.80
2023-05-05T15:18:31.216Z,2.42
2023-05-05T15:21:00.404Z,1.80
2023-05-05T15:25:55.962Z,0.93
2023-05-05T15:28:24.285Z,10.38
2023-05-05T15:30:52.126Z,4.50
2023-05-05T15:33:19.961Z,4.05
2023-05-05T15:35:47.810Z,7.03
2023-05-05T15:38:17.039Z,4.43
2023-05-05T15:40:47.226Z,2.90
2023-05-05T15:43:16.767Z,1.65
2023-05-05T15:45:44.622Z,3.13
2023-05-05T15:48:12.616Z,1.38
2023-05-05T15:50:40.441Z,3.25
2023-05-05T15:53:08.316Z,3.03
2023-05-05T15:55:37.984Z,3.17
2023-05-05T15:58:05.843Z,0.50
2023-05-05T16:00:33.658Z,0.73
2023-05-05T16:03:01.554Z,1.38
2023-05-05T16:05:29.438Z,2.13
2023-05-05T16:07:57.267Z,3.20
2023-05-05T16:10:25.147Z,2.78
2023-05-05T16:12:54.377Z,1.27
2023-05-05T16:15:22.402Z,9.15
2023-05-05T16:17:50.359Z,24.58
2023-05-05T16:20:18.895Z,2.40
2023-05-05T16:22:46.901Z,14.02
2023-05-05T16:25:17.454Z,1.25
2023-05-05T16:27:45.287Z,2.95
2023-05-05T16:30:16.016Z,5.10
2023-05-05T16:32:44.075Z,2.95
2023-05-05T16:35:12.129Z,3.83
2023-05-05T16:37:40.044Z,2.88
2023-05-05T16:40:09.291Z,5.28
2023-05-05T16:42:37.193Z,5.95
2023-05-05T16:45:06.747Z,2.40
2023-05-05T16:47:36.213Z,3.42
2023-05-05T16:50:04.415Z,5.32
2023-05-05T16:52:32.370Z,2.42
2023-05-05T16:55:00.693Z,1.13
2023-05-05T16:57:28.696Z,1.47
2023-05-05T16:59:57.015Z,0.60
2023-05-05T17:02:24.840Z,0.70
2023-05-05T17:04:54.102Z,3.33
2023-05-05T17:07:22.014Z,0.80
2023-05-05T17:09:49.830Z,1.75
2023-05-05T17:12:17.651Z,1.88
2023-05-05T17:14:46.326Z,2.65
2023-05-05T17:17:14.211Z,1.95
2023-05-05T17:19:42.655Z,1.88
2023-05-05T17:22:12.063Z,1.83
2023-05-05T17:24:39.929Z,3.22
2023-05-05T17:27:07.761Z,1.75
2023-05-05T17:29:40.401Z,1.38
2023-05-05T17:32:08.407Z,1.27
2023-05-05T17:34:36.417Z,1.10
2023-05-05T17:37:04.233Z,1.25
2023-05-05T17:39:33.848Z,2.00
2023-05-05T17:42:01.787Z,2.80
2023-05-05T17:44:31.389Z,4.68
2023-05-05T17:46:59.328Z,4.00
2023-05-05T17:49:27.148Z,1.83
2023-05-05T17:51:55.027Z,1.52
2023-05-05T17:54:22.873Z,3.00
2023-05-05T17:56:52.473Z,1.45
2023-05-05T17:59:20.309Z,2.38
2023-05-05T18:01:48.214Z,2.05
2023-05-05T18:04:16.318Z,3.58
2023-05-05T18:06:44.476Z,2.70
2023-05-05T18:09:12.415Z,3.35
2023-05-05T18:11:40.454Z,3.53
2023-05-05T18:14:10.685Z,2.15
2023-05-05T18:16:38.561Z,1.67
2023-05-05T18:19:06.479Z,2.53
2023-05-05T18:21:34.336Z,3.45
2023-05-05T18:24:18.210Z,2.00
2023-05-05T18:26:50.110Z,2.60
2023-05-05T18:29:20.105Z,3.55
2023-05-05T18:31:49.454Z,2.65
2023-05-05T18:34:17.836Z,2.85
2023-05-05T18:36:46.776Z,2.25
2023-05-05T18:39:15.082Z,2.38
2023-05-05T18:41:43.017Z,1.85
2023-05-05T18:44:11.466Z,2.33
2023-05-05T18:46:40.938Z,3.00
2023-05-05T18:49:08.778Z,4.93
2023-05-05T18:51:36.640Z,11.68
2023-05-05T18:54:04.733Z,3.10
2023-05-05T18:56:32.678Z,3.20
2023-05-05T18:59:00.827Z,2.95
2023-05-05T19:01:28.704Z,3.22
2023-05-05T19:03:58.000Z,2.83
2023-05-05T19:06:25.967Z,2.92
2023-05-05T19:08:53.877Z,2.22
2023-05-05T19:11:21.713Z,2.97
2023-05-05T19:13:49.605Z,3.28
2023-05-05T19:16:17.576Z,2.58
2023-05-05T19:18:45.634Z,3.58
2023-05-05T19:21:14.867Z,1.85
2023-05-05T19:26:11.546Z,3.50
2023-05-05T19:28:39.444Z,2.85
2023-05-05T19:31:07.285Z,1.42
2023-05-05T19:33:36.401Z,4.78
2023-05-05T19:36:04.491Z,3.08
2023-05-05T19:38:33.720Z,3.92
2023-05-05T19:43:29.203Z,2.95
2023-05-05T19:45:57.104Z,2.97
2023-05-05T19:48:24.969Z,2.47
2023-05-05T19:50:53.085Z,2.80
2023-05-05T19:53:20.879Z,3.97
2023-05-05T19:55:50.114Z,4.20
2023-05-05T20:00:45.748Z,5.65
2023-05-05T20:03:13.722Z,2.47
2023-05-05T20:05:41.656Z,1.70
2023-05-05T20:08:09.731Z,1.63
2023-05-05T20:10:37.655Z,2.72
2023-05-05T20:13:06.954Z,2.70
2023-05-05T20:18:02.657Z,2.97
2023-05-05T20:20:30.558Z,2.50
2023-05-05T20:22:58.368Z,4.20
2023-05-05T20:25:26.292Z,2.95
2023-05-05T20:27:54.114Z,3.30
2023-05-05T20:30:23.261Z,3.47
2023-05-05T20:32:51.207Z,4.07
2023-05-05T20:35:19.274Z,2.72
2023-05-05T20:37:47.136Z,3.53
2023-05-05T20:40:14.972Z,3.88
2023-05-05T20:42:42.767Z,3.45
2023-05-05T20:45:11.864Z,3.30
2023-05-05T20:47:41.119Z,7.50
2023-05-05T20:52:37.533Z,4.47
2023-05-05T20:55:05.887Z,4.70
2023-05-05T20:57:33.748Z,2.23
2023-05-05T21:00:01.693Z,3.85
2023-05-05T21:02:29.759Z,4.18
2023-05-05T21:05:02.778Z,2.85
2023-05-05T21:07:31.287Z,2.47
2023-05-05T21:09:59.145Z,2.33
2023-05-05T21:12:26.979Z,3.42
2023-05-05T21:14:56.829Z,2.80
2023-05-05T21:17:24.678Z,2.83
2023-05-05T21:19:52.739Z,3.05
2023-05-05T21:22:22.053Z,1.83
2023-05-05T21:27:17.672Z,2.70
2023-05-05T21:29:45.532Z,2.50
2023-05-05T21:32:13.796Z,4.57
2023-05-05T21:34:41.604Z,3.30
2023-05-05T21:37:09.392Z,2.45
2023-05-05T21:39:38.613Z,3.40
2023-05-05T21:42:06.507Z,4.25
2023-05-05T21:44:34.353Z,3.05
2023-05-05T21:47:02.155Z,4.18
2023-05-05T21:49:30.464Z,4.32
2023-05-05T21:51:58.235Z,4.57
2023-05-05T21:54:26.054Z,4.90
2023-05-05T21:56:55.212Z,3.30
2023-05-05T21:59:23.055Z,6.80
2023-05-05T22:01:50.928Z,3.78
2023-05-05T22:04:19.180Z,2.50
2023-05-05T22:06:46.955Z,3.15
2023-05-05T22:09:14.783Z,2.95
2023-05-05T22:11:42.653Z,3.13
2023-05-05T22:14:11.939Z,4.20
2023-05-05T22:16:39.904Z,9.35
2023-05-05T22:19:07.820Z,3.65
2023-05-05T22:21:36.060Z,2.63
2023-05-05T22:24:03.851Z,2.67
2023-05-05T22:26:31.670Z,3.50
2023-05-05T22:28:59.537Z,3.80
2023-05-05T22:31:29.429Z,5.28
2023-05-05T22:33:57.454Z,3.05
2023-05-05T22:36:25.907Z,2.90
2023-05-05T22:38:53.823Z,6.43
2023-05-05T22:41:22.111Z,2.63
2023-05-05T22:43:49.951Z,5.32
2023-05-05T22:46:17.783Z,4.13
2023-05-05T22:48:47.443Z,3.70
2023-05-05T22:51:15.397Z,3.22
2023-05-05T22:53:43.150Z,5.18
2023-05-05T22:56:10.984Z,2.60
2023-05-05T22:58:38.827Z,4.60
2023-05-05T23:01:07.277Z,3.85
2023-05-05T23:03:35.161Z,2.60
2023-05-05T23:06:04.432Z,3.83
2023-05-05T23:10:59.953Z,4.70
2023-05-05T23:13:27.875Z,3.50
2023-05-05T23:15:55.654Z,2.47
2023-05-05T23:18:23.523Z,2.90
2023-05-05T23:20:51.324Z,3.45
2023-05-05T23:23:20.600Z,5.05
2023-05-05T23:28:16.031Z,2.83
2023-05-05T23:30:43.899Z,5.00
2023-05-05T23:33:11.699Z,4.65
2023-05-05T23:35:43.202Z,4.03
2023-05-05T23:38:11.061Z,4.43
2023-05-05T23:40:40.272Z,5.40
2023-05-05T23:45:35.730Z,3.55
2023-05-05T23:48:03.576Z,2.72
2023-05-05T23:50:31.494Z,5.75
2023-05-05T23:52:59.312Z,7.18
2023-05-05T23:55:27.109Z,4.10
2023-05-05T23:57:56.349Z,3.40
