createdAt,value
2023-03-27T16:59:54.189Z,4.99
2023-03-27T17:00:54.229Z,4.91
2023-03-27T17:01:54.171Z,4.91
2023-03-27T17:02:54.212Z,4.95
2023-03-27T17:03:54.226Z,4.98
2023-03-27T17:04:54.200Z,5.02
2023-03-27T17:05:54.129Z,5.07
2023-03-27T17:06:54.097Z,5.04
2023-03-27T17:07:54.091Z,5.05
2023-03-27T17:08:54.103Z,5.04
2023-03-27T17:09:54.064Z,5.09
2023-03-27T17:10:54.052Z,5.19
2023-03-27T17:11:54.035Z,5.16
2023-03-27T17:12:54.024Z,5.12
2023-03-27T17:13:53.995Z,5.04
2023-03-27T17:14:54.005Z,4.96
2023-03-27T17:15:53.972Z,4.88
2023-03-27T17:16:54.072Z,4.79
2023-03-27T17:17:54.056Z,4.75
2023-03-27T17:18:53.962Z,4.77
2023-03-27T17:19:53.929Z,4.77
2023-03-27T17:20:53.917Z,4.83
2023-03-27T17:21:53.914Z,4.92
2023-03-27T17:22:53.894Z,4.96
2023-03-27T17:23:53.869Z,5.01
2023-03-27T17:24:57.343Z,5.02
2023-03-27T17:25:53.886Z,5.01
2023-03-27T17:26:53.858Z,4.96
2023-03-27T17:27:53.823Z,4.98
2023-03-27T17:28:53.814Z,4.88
2023-03-27T17:29:53.803Z,4.84
2023-03-27T17:31:04.008Z,4.79
2023-03-27T17:31:54.815Z,4.77
2023-03-27T17:32:53.839Z,4.79
2023-03-27T17:33:53.767Z,4.75
2023-03-27T17:34:53.747Z,4.73
2023-03-27T17:35:53.770Z,4.67
2023-03-27T17:36:54.688Z,4.64
2023-03-27T17:37:53.725Z,4.64
2023-03-27T17:38:53.688Z,4.61
2023-03-27T17:39:53.674Z,4.61
2023-03-27T17:40:53.654Z,4.62
2023-03-27T17:41:53.648Z,4.64
2023-03-27T17:42:53.642Z,4.67
2023-03-27T17:43:53.613Z,4.72
2023-03-27T17:44:53.605Z,4.72
2023-03-27T17:45:53.624Z,4.76
2023-03-27T17:46:53.666Z,4.77
2023-03-27T17:47:53.596Z,4.79
2023-03-27T17:48:53.592Z,4.86
2023-03-27T17:49:53.608Z,4.91
2023-03-27T17:51:07.377Z,4.95
2023-03-27T17:51:54.522Z,5.07
2023-03-27T17:52:53.530Z,5.10
2023-03-27T17:53:53.495Z,5.13
2023-03-27T17:54:53.477Z,5.07
2023-03-27T17:55:53.464Z,5.02
2023-03-27T17:56:53.509Z,4.98
2023-03-27T17:58:07.738Z,4.95
2023-03-27T17:58:54.426Z,4.92
2023-03-27T17:59:53.446Z,4.92
2023-03-27T18:00:53.413Z,4.96
2023-03-27T18:01:53.439Z,4.95
2023-03-27T18:02:53.451Z,4.94
2023-03-27T18:03:53.489Z,4.95
2023-03-27T18:04:53.349Z,4.92
2023-03-27T18:05:53.335Z,4.89
2023-03-27T18:06:53.332Z,4.84
2023-03-27T18:07:53.317Z,4.80
2023-03-27T18:08:53.298Z,4.77
2023-03-27T18:09:53.392Z,4.76
2023-03-27T18:10:53.325Z,4.77
2023-03-27T18:11:53.293Z,4.76
2023-03-27T18:12:53.249Z,4.73
2023-03-27T18:13:53.596Z,4.72
2023-03-27T18:14:53.227Z,4.70
2023-03-27T18:15:53.245Z,4.67
2023-03-27T18:16:53.214Z,4.65
2023-03-27T18:17:53.203Z,4.64
2023-03-27T18:18:53.161Z,4.58
2023-03-27T18:19:53.156Z,4.61
2023-03-27T18:20:53.146Z,4.64
2023-03-27T18:21:53.138Z,4.64
2023-03-27T18:22:53.120Z,4.62
2023-03-27T18:23:53.855Z,4.62
2023-03-27T18:24:53.110Z,4.62
2023-03-27T18:25:53.113Z,4.62
2023-03-27T18:26:53.074Z,4.59
2023-03-27T18:27:53.054Z,4.58
2023-03-27T18:28:53.064Z,4.59
2023-03-27T18:29:53.037Z,4.62
2023-03-27T18:30:53.004Z,4.58
2023-03-27T18:31:53.059Z,4.51
2023-03-27T18:32:53.095Z,4.47
2023-03-27T18:33:53.007Z,4.42
2023-03-27T18:34:52.981Z,4.37
2023-03-27T18:35:52.991Z,4.33
2023-03-27T18:36:52.960Z,4.34
2023-03-27T18:37:52.931Z,4.34
2023-03-27T18:38:52.931Z,4.33
2023-03-27T18:39:52.905Z,4.36
2023-03-27T18:40:52.883Z,4.34
2023-03-27T18:41:52.871Z,4.33
2023-03-27T18:42:52.950Z,4.26
2023-03-27T18:43:52.871Z,4.19
2023-03-27T18:44:52.837Z,4.18
2023-03-27T18:45:52.887Z,4.16
2023-03-27T18:46:52.836Z,4.15
2023-03-27T18:47:52.888Z,4.16
2023-03-27T18:48:52.808Z,4.15
2023-03-27T18:49:52.778Z,4.14
2023-03-27T18:50:52.755Z,4.12
2023-03-27T18:51:52.739Z,4.10
2023-03-27T18:52:52.745Z,4.08
2023-03-27T18:53:52.744Z,4.08
2023-03-27T18:54:52.710Z,4.08
2023-03-27T18:55:52.743Z,4.08
2023-03-27T18:56:52.762Z,4.04
2023-03-27T18:57:52.677Z,4.04
2023-03-27T18:58:52.668Z,4.01
2023-03-27T18:59:52.651Z,3.97
2023-03-27T19:00:52.764Z,3.96
2023-03-27T19:01:52.664Z,3.96
2023-03-27T19:02:52.751Z,3.96
2023-03-27T19:03:52.586Z,3.94
2023-03-27T19:04:52.578Z,3.97
2023-03-27T19:05:52.673Z,3.97
2023-03-27T19:06:52.557Z,3.96
2023-03-27T19:07:52.558Z,3.94
2023-03-27T19:08:52.529Z,3.94
2023-03-27T19:09:52.515Z,3.92
2023-03-27T19:10:52.524Z,3.90
2023-03-27T19:11:52.493Z,3.89
2023-03-27T19:12:52.521Z,3.92
2023-03-27T19:13:52.475Z,3.90
2023-03-27T19:14:52.470Z,3.90
2023-03-27T19:15:52.459Z,3.89
2023-03-27T19:16:52.505Z,3.90
2023-03-27T19:17:52.493Z,3.90
2023-03-27T19:18:52.399Z,3.92
2023-03-27T19:19:52.485Z,3.89
2023-03-27T19:20:52.377Z,3.86
2023-03-27T19:21:52.368Z,3.83
2023-03-27T19:22:52.364Z,3.82
2023-03-27T19:23:52.337Z,3.80
2023-03-27T19:24:52.317Z,3.78
2023-03-27T19:25:52.315Z,3.75
2023-03-27T19:26:52.306Z,3.72
2023-03-27T19:27:52.310Z,3.75
2023-03-27T19:28:52.268Z,3.70
2023-03-27T19:29:52.321Z,3.68
2023-03-27T19:30:52.268Z,3.65
2023-03-27T19:31:52.252Z,3.64
2023-03-27T19:32:52.270Z,3.62
2023-03-27T19:33:52.208Z,3.61
2023-03-27T19:34:52.190Z,3.65
2023-03-27T19:35:52.268Z,3.67
2023-03-27T19:36:52.321Z,3.65
2023-03-27T19:37:52.188Z,3.65
2023-03-27T19:38:52.155Z,3.65
2023-03-27T19:39:52.145Z,3.65
2023-03-27T19:40:52.120Z,3.64
2023-03-27T19:41:52.131Z,3.62
2023-03-27T19:42:52.127Z,3.64
2023-03-27T19:43:52.100Z,3.67
2023-03-27T19:44:52.069Z,3.64
2023-03-27T19:45:58.384Z,3.65
2023-03-27T19:46:53.121Z,3.65
2023-03-27T19:47:52.063Z,3.64
2023-03-27T19:48:52.037Z,3.67
2023-03-27T19:49:52.014Z,3.67
2023-03-27T19:50:51.996Z,3.64
2023-03-27T19:51:51.986Z,3.58
2023-03-27T19:53:05.109Z,3.53
2023-03-27T19:53:52.972Z,3.54
2023-03-27T19:54:51.945Z,3.53
2023-03-27T19:55:51.933Z,3.50
2023-03-27T19:56:51.967Z,3.50
2023-03-27T19:57:51.918Z,3.52
2023-03-27T19:58:51.902Z,3.52
2023-03-27T19:59:51.878Z,3.52
2023-03-27T20:00:51.884Z,3.47
2023-03-27T20:01:51.921Z,3.46
2023-03-27T20:02:51.923Z,3.44
2023-03-27T20:03:51.958Z,3.42
2023-03-27T20:04:51.841Z,3.42
2023-03-27T20:05:51.797Z,3.43
2023-03-27T20:06:51.813Z,3.47
2023-03-27T20:07:51.789Z,3.50
2023-03-27T20:08:51.776Z,3.50
2023-03-27T20:09:51.761Z,3.50
2023-03-27T20:10:51.741Z,3.52
2023-03-27T20:11:51.727Z,3.47
2023-03-27T20:12:51.718Z,3.46
2023-03-27T20:13:56.681Z,3.49
2023-03-27T20:15:06.981Z,3.47
2023-03-27T20:15:52.751Z,3.47
2023-03-27T20:16:51.668Z,3.49
2023-03-27T20:17:51.688Z,3.47
2023-03-27T20:18:51.655Z,3.46
2023-03-27T20:19:51.620Z,3.43
2023-03-27T20:20:51.646Z,3.43
2023-03-27T20:21:51.596Z,3.42
2023-03-27T20:22:57.607Z,3.39
2023-03-27T20:23:52.588Z,3.42
2023-03-27T20:24:51.571Z,3.43
2023-03-27T20:25:51.554Z,3.40
2023-03-27T20:26:53.303Z,3.36
2023-03-27T20:27:51.519Z,3.34
2023-03-27T20:28:51.522Z,3.33
2023-03-27T20:29:51.503Z,3.34
2023-03-27T20:30:51.486Z,3.39
2023-03-27T20:31:51.547Z,3.36
2023-03-27T20:32:51.479Z,3.27
2023-03-27T20:33:51.464Z,3.31
2023-03-27T20:34:51.439Z,3.31
2023-03-27T20:35:51.427Z,3.34
2023-03-27T20:36:51.414Z,3.33
2023-03-27T20:37:51.399Z,3.36
2023-03-27T20:38:51.394Z,3.40
2023-03-27T20:39:51.365Z,3.40
2023-03-27T20:40:53.358Z,3.42
2023-03-27T20:41:51.382Z,3.39
2023-03-27T20:42:51.334Z,3.42
2023-03-27T20:43:51.331Z,3.46
2023-03-27T20:44:51.327Z,3.47
2023-03-27T20:45:51.293Z,3.46
2023-03-27T20:46:52.295Z,3.44
2023-03-27T20:47:51.313Z,3.40
2023-03-27T20:48:53.829Z,3.34
2023-03-27T20:49:51.259Z,3.34
2023-03-27T20:50:51.266Z,3.31
2023-03-27T20:51:51.217Z,3.31
2023-03-27T20:52:51.204Z,3.28
2023-03-27T20:53:51.201Z,3.23
2023-03-27T20:54:51.193Z,3.21
2023-03-27T20:55:59.234Z,3.20
2023-03-27T20:56:52.186Z,3.21
2023-03-27T20:57:51.135Z,3.24
2023-03-27T20:58:51.138Z,3.23
2023-03-27T20:59:51.120Z,3.21
