createdAt,value
2023-04-29T00:00:56.264Z,8.73
2023-04-29T00:03:24.211Z,12.63
2023-04-29T00:05:52.283Z,13.38
2023-04-29T00:08:21.447Z,14.52
2023-04-29T00:10:49.064Z,13.00
2023-04-29T00:13:17.576Z,11.70
2023-04-29T00:15:45.430Z,13.80
2023-04-29T00:18:13.926Z,9.85
2023-04-29T00:20:42.462Z,7.38
2023-04-29T00:23:10.083Z,11.52
2023-04-29T00:25:39.394Z,12.52
2023-04-29T00:28:07.386Z,8.43
2023-04-29T00:30:35.129Z,7.78
2023-04-29T00:33:02.927Z,7.97
2023-04-29T00:35:30.993Z,11.63
2023-04-29T00:37:59.398Z,7.70
2023-04-29T00:40:29.297Z,9.75
2023-04-29T00:42:57.465Z,7.93
2023-04-29T00:45:25.298Z,13.23
2023-04-29T00:47:53.175Z,8.20
2023-04-29T00:50:22.391Z,10.32
2023-04-29T00:52:50.405Z,12.43
2023-04-29T00:55:18.955Z,8.00
2023-04-29T00:57:48.778Z,8.38
2023-04-29T01:00:16.582Z,4.82
2023-04-29T01:02:46.855Z,6.97
2023-04-29T01:05:15.816Z,5.80
2023-04-29T01:08:21.919Z,12.30
2023-04-29T01:13:50.911Z,6.45
2023-04-29T01:16:45.384Z,9.35
2023-04-29T01:19:49.233Z,6.63
2023-04-29T01:22:21.909Z,6.88
2023-04-29T01:24:50.453Z,6.82
2023-04-29T01:27:34.739Z,6.15
2023-04-29T01:30:43.229Z,7.97
2023-04-29T01:33:54.352Z,7.85
2023-04-29T01:36:57.606Z,7.45
2023-04-29T01:39:57.295Z,5.25
2023-04-29T01:43:01.949Z,4.88
2023-04-29T01:45:34.948Z,4.43
2023-04-29T01:48:05.111Z,5.38
2023-04-29T01:50:33.257Z,4.60
2023-04-29T01:53:09.483Z,4.53
2023-04-29T01:55:37.058Z,5.72
2023-04-29T01:58:15.079Z,5.35
2023-04-29T02:00:56.173Z,7.38
2023-04-29T02:03:25.597Z,4.18
2023-04-29T02:05:58.115Z,4.70
2023-04-29T02:08:26.543Z,4.38
2023-04-29T02:10:57.991Z,3.80
2023-04-29T02:13:37.696Z,4.40
2023-04-29T02:16:11.468Z,4.82
2023-04-29T02:18:44.275Z,5.05
2023-04-29T02:21:12.589Z,6.90
2023-04-29T02:23:40.250Z,6.47
2023-04-29T02:26:09.689Z,3.95
2023-04-29T02:28:37.680Z,4.05
2023-04-29T02:31:05.748Z,6.10
2023-04-29T02:33:34.515Z,4.70
2023-04-29T02:36:02.349Z,5.90
2023-04-29T02:38:30.647Z,5.00
2023-04-29T02:40:58.785Z,4.75
2023-04-29T02:43:26.720Z,4.00
2023-04-29T02:45:54.418Z,6.53
2023-04-29T02:48:22.145Z,4.50
2023-04-29T02:50:49.980Z,3.90
2023-04-29T02:53:17.695Z,3.97
2023-04-29T02:55:45.498Z,5.28
2023-04-29T02:58:13.211Z,5.63
2023-04-29T03:00:42.520Z,4.22
2023-04-29T03:03:11.243Z,4.72
2023-04-29T03:05:39.570Z,3.75
2023-04-29T03:08:07.796Z,4.65
2023-04-29T03:10:35.524Z,4.60
2023-04-29T03:13:03.661Z,5.40
2023-04-29T03:15:32.994Z,5.18
2023-04-29T03:18:02.311Z,4.45
2023-04-29T03:20:30.217Z,4.57
2023-04-29T03:22:58.221Z,4.43
2023-04-29T03:25:26.155Z,3.95
2023-04-29T03:27:53.922Z,4.85
2023-04-29T03:30:21.739Z,3.97
2023-04-29T03:32:52.635Z,3.38
2023-04-29T03:35:21.043Z,4.95
2023-04-29T03:38:17.904Z,4.70
2023-04-29T03:40:46.849Z,3.67
2023-04-29T03:43:16.475Z,6.85
2023-04-29T03:45:46.564Z,4.63
2023-04-29T03:48:18.640Z,6.63
2023-04-29T03:50:46.592Z,4.20
2023-04-29T03:53:15.102Z,5.32
2023-04-29T03:55:42.985Z,4.00
2023-04-29T03:58:12.378Z,4.63
2023-04-29T04:00:40.194Z,4.13
2023-04-29T04:03:13.259Z,3.80
2023-04-29T04:05:41.194Z,4.47
2023-04-29T04:08:12.689Z,4.30
2023-04-29T04:11:03.716Z,3.95
2023-04-29T04:13:43.618Z,5.20
2023-04-29T04:16:12.404Z,3.63
2023-04-29T04:18:40.817Z,3.03
2023-04-29T04:21:10.506Z,2.83
2023-04-29T04:23:44.405Z,4.90
2023-04-29T04:26:15.191Z,4.45
2023-04-29T04:29:01.621Z,3.08
2023-04-29T04:31:49.715Z,3.55
2023-04-29T04:34:19.268Z,3.45
2023-04-29T04:36:49.607Z,2.78
2023-04-29T04:39:17.282Z,4.85
2023-04-29T04:41:47.765Z,3.40
2023-04-29T04:44:15.596Z,3.53
2023-04-29T04:47:02.980Z,4.00
2023-04-29T04:49:53.979Z,3.25
2023-04-29T04:52:23.230Z,5.05
2023-04-29T04:55:16.857Z,3.78
2023-04-29T04:57:47.097Z,3.58
2023-04-29T05:00:15.334Z,3.63
2023-04-29T05:02:43.366Z,3.60
2023-04-29T05:05:11.006Z,3.95
2023-04-29T05:07:42.098Z,4.13
2023-04-29T05:10:12.094Z,2.97
2023-04-29T05:15:17.108Z,3.70
2023-04-29T05:17:48.067Z,3.42
2023-04-29T05:20:15.907Z,6.25
2023-04-29T05:22:44.391Z,5.18
2023-04-29T05:25:13.830Z,3.10
2023-04-29T05:27:41.715Z,3.13
2023-04-29T05:30:13.587Z,3.90
2023-04-29T05:32:41.291Z,3.40
2023-04-29T05:35:13.505Z,2.55
2023-04-29T05:37:41.488Z,3.38
2023-04-29T05:40:20.633Z,4.75
2023-04-29T05:42:48.670Z,2.97
2023-04-29T05:45:16.654Z,3.65
2023-04-29T05:47:44.581Z,2.20
2023-04-29T05:50:12.294Z,3.53
2023-04-29T05:52:40.161Z,3.28
2023-04-29T05:55:08.383Z,3.00
2023-04-29T05:57:36.852Z,3.05
2023-04-29T06:00:05.247Z,2.65
2023-04-29T06:02:54.756Z,2.85
2023-04-29T06:05:23.488Z,2.45
2023-04-29T06:08:18.662Z,3.50
2023-04-29T06:10:54.615Z,3.47
2023-04-29T06:13:22.268Z,4.50
2023-04-29T06:15:50.088Z,3.00
2023-04-29T06:18:18.343Z,3.10
2023-04-29T06:20:45.911Z,5.00
2023-04-29T06:23:13.660Z,3.90
2023-04-29T06:25:42.164Z,4.32
2023-04-29T06:28:10.828Z,8.68
2023-04-29T06:30:38.529Z,3.78
2023-04-29T06:33:06.607Z,3.35
2023-04-29T06:35:34.300Z,4.30
2023-04-29T06:38:11.249Z,3.50
2023-04-29T06:40:55.984Z,5.68
2023-04-29T06:43:49.252Z,3.47
2023-04-29T06:46:39.511Z,4.00
2023-04-29T06:49:19.981Z,7.63
2023-04-29T06:51:49.836Z,3.63
2023-04-29T06:54:17.418Z,4.30
2023-04-29T06:56:45.438Z,3.60
2023-04-29T06:59:13.196Z,4.32
2023-04-29T07:01:43.442Z,6.80
2023-04-29T07:04:12.869Z,4.10
2023-04-29T07:06:40.525Z,3.72
2023-04-29T07:09:08.362Z,4.35
2023-04-29T07:11:37.894Z,3.70
2023-04-29T07:14:05.332Z,3.55
2023-04-29T07:16:32.871Z,4.82
2023-04-29T07:19:01.417Z,4.22
2023-04-29T07:21:29.188Z,4.35
2023-04-29T07:23:57.081Z,3.70
2023-04-29T07:26:24.642Z,3.33
2023-04-29T07:28:52.236Z,5.57
2023-04-29T07:31:20.169Z,3.67
2023-04-29T07:33:49.155Z,3.28
2023-04-29T07:36:17.412Z,4.43
2023-04-29T07:38:45.592Z,4.22
2023-04-29T07:41:14.028Z,3.20
2023-04-29T07:43:42.562Z,3.40
2023-04-29T07:46:10.719Z,3.72
2023-04-29T07:48:40.671Z,3.83
2023-04-29T07:51:17.248Z,4.00
2023-04-29T07:53:44.999Z,4.78
2023-04-29T07:56:12.767Z,3.58
2023-04-29T07:58:41.593Z,7.13
2023-04-29T08:01:10.660Z,4.10
2023-04-29T08:03:43.006Z,5.80
2023-04-29T08:06:12.985Z,3.92
2023-04-29T08:08:42.646Z,3.33
2023-04-29T08:11:20.990Z,5.82
2023-04-29T08:13:48.971Z,5.18
2023-04-29T08:16:18.235Z,3.60
2023-04-29T08:18:46.219Z,3.35
2023-04-29T08:21:14.380Z,4.07
2023-04-29T08:23:42.092Z,3.83
2023-04-29T08:26:13.016Z,4.13
2023-04-29T08:28:40.578Z,7.40
2023-04-29T08:31:08.548Z,4.63
2023-04-29T08:33:36.734Z,4.82
2023-04-29T08:36:05.147Z,5.28
2023-04-29T08:38:33.072Z,5.78
2023-04-29T08:41:02.016Z,13.38
2023-04-29T08:43:30.477Z,8.05
2023-04-29T08:46:00.020Z,5.60
2023-04-29T08:48:29.695Z,9.98
2023-04-29T08:50:58.975Z,9.85
2023-04-29T08:53:26.950Z,8.77
2023-04-29T08:55:56.713Z,10.30
2023-04-29T08:58:26.723Z,7.25
2023-04-29T09:00:54.411Z,8.07
2023-04-29T09:03:36.764Z,6.28
2023-04-29T09:06:06.124Z,7.13
2023-04-29T09:08:34.613Z,16.42
2023-04-29T09:11:02.807Z,8.68
2023-04-29T09:13:32.887Z,7.65
2023-04-29T09:16:00.835Z,12.45
2023-04-29T09:18:46.470Z,9.90
2023-04-29T09:21:28.118Z,9.23
2023-04-29T09:24:01.040Z,8.20
2023-04-29T09:26:41.880Z,10.57
2023-04-29T09:29:16.589Z,11.65
2023-04-29T09:31:45.629Z,11.40
2023-04-29T09:34:14.865Z,13.10
2023-04-29T09:36:49.424Z,9.48
2023-04-29T09:39:22.736Z,5.63
2023-04-29T09:41:53.368Z,4.90
2023-04-29T09:44:34.612Z,9.80
2023-04-29T09:47:08.198Z,7.45
2023-04-29T09:49:42.780Z,12.88
2023-04-29T09:52:16.920Z,6.43
2023-04-29T09:54:45.148Z,8.50
2023-04-29T09:57:16.906Z,10.80
2023-04-29T09:59:46.063Z,3.83
2023-04-29T10:02:19.125Z,8.90
2023-04-29T10:04:50.623Z,4.25
2023-04-29T10:07:19.331Z,9.60
2023-04-29T10:09:49.167Z,10.63
2023-04-29T10:12:20.699Z,6.88
2023-04-29T10:15:30.572Z,6.63
2023-04-29T10:18:38.574Z,8.38
2023-04-29T10:21:09.987Z,9.32
2023-04-29T10:23:38.371Z,7.70
2023-04-29T10:26:07.881Z,8.45
2023-04-29T10:28:38.250Z,7.45
2023-04-29T10:31:08.640Z,10.18
2023-04-29T10:33:39.004Z,7.65
2023-04-29T10:36:07.858Z,5.45
2023-04-29T10:38:45.053Z,5.80
2023-04-29T10:41:25.935Z,7.10
2023-04-29T10:43:54.367Z,3.75
2023-04-29T10:46:30.135Z,8.88
2023-04-29T10:49:03.697Z,10.38
2023-04-29T10:51:41.257Z,11.07
2023-04-29T10:54:15.008Z,15.90
2023-04-29T10:56:50.796Z,7.57
2023-04-29T10:59:41.762Z,7.50
2023-04-29T11:02:11.442Z,10.88
2023-04-29T11:05:11.449Z,14.20
2023-04-29T11:07:39.442Z,11.40
2023-04-29T11:10:08.436Z,6.60
2023-04-29T11:12:36.243Z,8.75
2023-04-29T11:15:05.644Z,8.93
2023-04-29T11:17:39.002Z,6.70
2023-04-29T11:20:14.166Z,14.10
2023-04-29T11:22:43.406Z,11.00
2023-04-29T11:25:11.961Z,11.65
2023-04-29T11:27:43.052Z,12.70
2023-04-29T11:30:11.121Z,8.05
2023-04-29T11:32:41.717Z,14.18
2023-04-29T11:35:14.755Z,8.38
2023-04-29T11:37:45.778Z,9.98
2023-04-29T11:40:15.035Z,12.68
2023-04-29T11:42:47.209Z,8.77
2023-04-29T11:45:17.685Z,14.55
2023-04-29T11:47:47.095Z,8.68
2023-04-29T11:50:18.147Z,6.93
2023-04-29T11:52:48.243Z,4.70
2023-04-29T11:55:16.160Z,10.90
2023-04-29T11:57:44.068Z,6.00
2023-04-29T12:00:14.460Z,6.47
2023-04-29T12:02:47.218Z,5.28
2023-04-29T12:05:16.977Z,15.68
2023-04-29T12:07:45.332Z,8.07
2023-04-29T12:10:13.759Z,16.05
2023-04-29T12:12:44.086Z,11.95
2023-04-29T12:15:13.583Z,10.88
2023-04-29T12:17:43.020Z,11.32
2023-04-29T12:20:12.308Z,7.45
2023-04-29T12:22:44.219Z,17.42
2023-04-29T12:25:12.506Z,11.45
2023-04-29T12:27:43.544Z,11.93
2023-04-29T12:30:12.628Z,10.15
2023-04-29T12:32:41.272Z,10.27
2023-04-29T12:35:19.360Z,12.27
2023-04-29T12:37:51.934Z,13.82
2023-04-29T12:40:20.960Z,10.80
2023-04-29T12:42:49.013Z,11.73
2023-04-29T12:45:33.218Z,10.82
2023-04-29T12:48:02.412Z,5.57
2023-04-29T12:50:38.075Z,8.35
2023-04-29T12:53:08.588Z,9.73
2023-04-29T12:55:38.163Z,5.97
2023-04-29T12:58:06.833Z,9.93
2023-04-29T13:00:35.567Z,7.93
2023-04-29T13:03:04.682Z,7.30
2023-04-29T13:05:32.636Z,9.60
2023-04-29T13:08:00.871Z,7.80
2023-04-29T13:10:29.209Z,3.58
2023-04-29T13:12:57.102Z,8.02
2023-04-29T13:15:25.276Z,13.20
2023-04-29T13:17:53.274Z,8.38
2023-04-29T13:20:21.118Z,7.65
2023-04-29T13:22:49.124Z,5.28
2023-04-29T13:25:17.173Z,5.20
2023-04-29T13:27:45.070Z,6.75
2023-04-29T13:30:13.116Z,6.32
2023-04-29T13:32:46.353Z,11.27
2023-04-29T13:35:23.491Z,6.35
2023-04-29T13:37:51.245Z,8.68
2023-04-29T13:40:20.944Z,8.18
2023-04-29T13:42:53.305Z,6.57
2023-04-29T13:45:30.528Z,6.18
2023-04-29T13:48:09.296Z,8.75
2023-04-29T13:53:40.975Z,9.15
2023-04-29T13:59:08.675Z,6.80
2023-04-29T14:01:55.233Z,13.40
2023-04-29T14:04:06.918Z,9.65
2023-04-29T14:06:35.074Z,6.50
2023-04-29T14:09:04.162Z,5.18
2023-04-29T14:11:36.940Z,10.23
2023-04-29T14:14:05.087Z,9.77
2023-04-29T14:16:33.361Z,13.50
2023-04-29T14:19:03.590Z,6.97
2023-04-29T14:21:33.668Z,8.40
2023-04-29T14:24:03.451Z,8.02
2023-04-29T14:26:32.266Z,13.23
2023-04-29T14:29:00.706Z,8.45
2023-04-29T14:31:36.709Z,10.95
2023-04-29T14:34:05.295Z,8.65
2023-04-29T14:36:33.523Z,9.05
2023-04-29T14:39:01.713Z,8.27
2023-04-29T14:41:29.631Z,6.25
2023-04-29T14:43:57.255Z,12.40
2023-04-29T14:46:25.568Z,8.40
2023-04-29T14:48:53.264Z,8.23
2023-04-29T14:51:21.128Z,8.30
2023-04-29T14:53:48.898Z,8.98
2023-04-29T14:56:19.453Z,9.43
2023-04-29T14:58:47.524Z,15.00
2023-04-29T15:01:15.588Z,4.30
2023-04-29T15:03:44.791Z,8.70
2023-04-29T15:06:13.580Z,5.93
2023-04-29T15:08:41.433Z,15.27
2023-04-29T15:11:09.199Z,8.23
2023-04-29T15:13:37.198Z,10.30
2023-04-29T15:16:06.719Z,7.93
2023-04-29T15:18:34.441Z,4.35
2023-04-29T15:21:01.985Z,9.48
2023-04-29T15:23:29.931Z,8.38
2023-04-29T15:25:57.994Z,6.95
2023-04-29T15:28:26.258Z,4.28
2023-04-29T15:30:53.995Z,10.80
2023-04-29T15:33:21.819Z,8.07
2023-04-29T15:35:49.523Z,9.13
2023-04-29T15:38:17.215Z,5.03
2023-04-29T15:40:44.972Z,10.77
2023-04-29T15:43:12.710Z,14.05
2023-04-29T15:45:40.422Z,7.85
2023-04-29T15:48:08.233Z,8.65
2023-04-29T15:50:35.839Z,7.90
2023-04-29T15:53:03.408Z,11.10
2023-04-29T15:55:31.287Z,11.90
2023-04-29T15:57:59.053Z,4.80
2023-04-29T16:00:26.809Z,6.88
2023-04-29T16:02:54.919Z,11.15
2023-04-29T16:05:22.662Z,8.35
2023-04-29T16:07:50.519Z,9.10
2023-04-29T16:10:18.046Z,6.20
2023-04-29T16:12:45.794Z,7.85
2023-04-29T16:15:13.654Z,14.32
2023-04-29T16:17:44.372Z,10.23
2023-04-29T16:20:12.366Z,4.72
2023-04-29T16:22:40.434Z,12.18
2023-04-29T16:25:09.086Z,12.73
2023-04-29T16:27:36.883Z,10.95
2023-04-29T16:30:05.389Z,8.65
2023-04-29T16:32:33.277Z,7.15
2023-04-29T16:35:01.839Z,7.10
2023-04-29T16:37:30.353Z,10.10
2023-04-29T16:39:58.995Z,10.82
2023-04-29T16:42:27.081Z,5.07
2023-04-29T16:44:54.750Z,8.80
2023-04-29T16:47:23.800Z,5.25
2023-04-29T16:49:52.471Z,4.75
2023-04-29T16:52:21.133Z,4.25
2023-04-29T16:54:49.015Z,10.75
2023-04-29T16:57:16.600Z,8.60
2023-04-29T16:59:44.299Z,5.65
2023-04-29T17:02:12.426Z,6.05
2023-04-29T17:04:40.837Z,8.85
2023-04-29T17:07:09.694Z,9.80
2023-04-29T17:09:37.267Z,7.35
2023-04-29T17:12:06.997Z,7.45
2023-04-29T17:14:34.650Z,9.18
2023-04-29T17:17:02.410Z,6.47
2023-04-29T17:19:30.996Z,10.57
2023-04-29T17:21:58.944Z,5.35
2023-04-29T17:24:26.727Z,7.57
2023-04-29T17:26:54.430Z,5.25
2023-04-29T17:29:22.033Z,8.43
2023-04-29T17:31:55.093Z,5.50
2023-04-29T17:34:26.037Z,11.38
2023-04-29T17:36:53.965Z,6.18
2023-04-29T17:39:21.632Z,7.30
2023-04-29T17:41:49.500Z,5.22
2023-04-29T17:44:17.160Z,10.93
2023-04-29T17:46:44.921Z,5.55
2023-04-29T17:49:12.732Z,6.30
2023-04-29T17:51:40.625Z,7.10
2023-04-29T17:54:09.310Z,6.75
2023-04-29T17:56:38.481Z,11.10
2023-04-29T17:59:06.347Z,11.88
2023-04-29T18:01:34.546Z,11.30
2023-04-29T18:04:02.581Z,15.38
2023-04-29T18:06:30.648Z,17.60
2023-04-29T18:08:58.858Z,18.48
2023-04-29T18:11:26.525Z,9.90
2023-04-29T18:13:54.992Z,12.23
2023-04-29T18:16:23.005Z,12.90
2023-04-29T18:18:56.745Z,11.80
2023-04-29T18:21:27.771Z,15.52
2023-04-29T18:23:56.891Z,7.88
2023-04-29T18:26:24.928Z,8.73
2023-04-29T18:28:52.568Z,9.57
2023-04-29T18:31:25.528Z,11.98
2023-04-29T18:33:53.181Z,17.42
2023-04-29T18:36:21.548Z,13.23
2023-04-29T18:38:49.378Z,16.17
2023-04-29T18:41:16.994Z,10.52
2023-04-29T18:43:44.544Z,12.35
2023-04-29T18:46:12.494Z,12.07
2023-04-29T18:48:40.868Z,10.65
2023-04-29T18:51:08.760Z,6.05
2023-04-29T18:53:36.531Z,9.60
2023-04-29T18:56:04.510Z,11.88
2023-04-29T18:58:32.089Z,9.07
2023-04-29T19:01:01.545Z,6.43
2023-04-29T19:03:29.626Z,9.63
2023-04-29T19:05:57.501Z,12.55
2023-04-29T19:08:25.290Z,10.68
2023-04-29T19:10:53.928Z,9.55
2023-04-29T19:13:21.932Z,9.43
2023-04-29T19:15:54.799Z,6.38
2023-04-29T19:18:23.449Z,10.02
2023-04-29T19:20:52.459Z,5.93
2023-04-29T19:23:21.096Z,5.82
2023-04-29T19:25:48.836Z,10.20
2023-04-29T19:28:17.001Z,17.63
2023-04-29T19:30:45.119Z,12.18
2023-04-29T19:33:13.130Z,8.13
2023-04-29T19:35:41.045Z,9.57
2023-04-29T19:38:08.870Z,9.65
2023-04-29T19:40:36.605Z,6.90
2023-04-29T19:43:04.501Z,9.25
2023-04-29T19:45:32.715Z,7.00
2023-04-29T19:48:02.482Z,9.27
2023-04-29T19:50:30.882Z,5.88
2023-04-29T19:53:00.043Z,9.40
2023-04-29T19:55:28.038Z,9.60
2023-04-29T19:57:56.601Z,7.22
2023-04-29T20:00:24.523Z,11.60
2023-04-29T20:02:52.874Z,12.25
2023-04-29T20:05:20.694Z,7.60
2023-04-29T20:07:49.019Z,13.57
2023-04-29T20:10:16.994Z,10.35
2023-04-29T20:12:44.643Z,9.75
2023-04-29T20:15:12.857Z,10.43
2023-04-29T20:17:40.675Z,10.90
2023-04-29T20:20:09.519Z,11.32
2023-04-29T20:22:38.077Z,12.68
2023-04-29T20:25:06.480Z,10.15
2023-04-29T20:27:34.256Z,12.82
2023-04-29T20:30:02.541Z,8.63
2023-04-29T20:32:31.480Z,9.20
2023-04-29T20:34:59.911Z,11.63
2023-04-29T20:37:27.992Z,7.93
2023-04-29T20:39:56.488Z,6.72
2023-04-29T20:42:24.537Z,7.35
2023-04-29T20:44:52.880Z,7.15
2023-04-29T20:47:21.122Z,9.05
2023-04-29T20:49:49.958Z,8.35
2023-04-29T20:52:18.001Z,5.72
2023-04-29T20:54:45.743Z,9.63
2023-04-29T20:57:13.396Z,6.13
2023-04-29T20:59:41.185Z,6.15
2023-04-29T21:02:09.036Z,11.43
2023-04-29T21:04:37.004Z,6.93
2023-04-29T21:07:07.334Z,4.95
2023-04-29T21:09:36.124Z,9.55
2023-04-29T21:12:06.063Z,4.95
2023-04-29T21:14:35.392Z,5.43
2023-04-29T21:17:03.259Z,9.77
2023-04-29T21:19:32.021Z,6.60
2023-04-29T21:22:00.224Z,5.43
2023-04-29T21:24:29.446Z,3.90
2023-04-29T21:26:57.579Z,5.78
2023-04-29T21:29:25.659Z,7.03
2023-04-29T21:31:56.011Z,5.65
2023-04-29T21:34:23.927Z,4.97
2023-04-29T21:36:51.983Z,7.55
2023-04-29T21:39:19.851Z,6.97
2023-04-29T21:41:48.071Z,5.13
2023-04-29T21:44:16.165Z,3.70
2023-04-29T21:46:44.564Z,5.35
2023-04-29T21:49:12.426Z,6.53
2023-04-29T21:51:40.200Z,4.78
2023-04-29T21:54:08.759Z,6.93
2023-04-29T21:56:36.718Z,3.60
2023-04-29T21:59:08.153Z,4.50
2023-04-29T22:01:45.385Z,2.92
2023-04-29T22:04:13.121Z,3.17
2023-04-29T22:06:41.004Z,3.20
2023-04-29T22:09:11.770Z,4.35
2023-04-29T22:11:39.754Z,3.65
2023-04-29T22:14:07.470Z,4.97
2023-04-29T22:16:36.363Z,3.80
2023-04-29T22:19:06.102Z,7.50
2023-04-29T22:21:34.605Z,7.10
2023-04-29T22:24:02.709Z,3.45
2023-04-29T22:26:32.037Z,4.70
2023-04-29T22:29:00.978Z,6.90
2023-04-29T22:31:29.998Z,8.68
2023-04-29T22:33:58.956Z,6.05
2023-04-29T22:36:27.783Z,3.42
2023-04-29T22:38:56.229Z,2.80
2023-04-29T22:41:24.665Z,4.43
2023-04-29T22:43:57.776Z,5.28
2023-04-29T22:46:27.037Z,3.60
2023-04-29T22:48:55.379Z,5.20
2023-04-29T22:51:23.572Z,4.50
2023-04-29T22:53:54.047Z,4.68
2023-04-29T22:56:22.279Z,3.63
2023-04-29T22:58:51.093Z,4.32
2023-04-29T23:01:18.985Z,6.07
2023-04-29T23:03:46.726Z,7.97
2023-04-29T23:06:14.426Z,5.57
2023-04-29T23:08:42.258Z,2.83
2023-04-29T23:11:10.201Z,3.88
2023-04-29T23:13:37.955Z,3.45
2023-04-29T23:16:09.210Z,5.55
2023-04-29T23:18:38.336Z,2.65
2023-04-29T23:21:07.557Z,2.53
2023-04-29T23:23:35.387Z,2.53
2023-04-29T23:26:03.440Z,3.10
2023-04-29T23:28:31.370Z,4.55
2023-04-29T23:30:59.175Z,2.80
2023-04-29T23:33:27.643Z,1.88
2023-04-29T23:35:55.499Z,4.10
2023-04-29T23:38:23.067Z,3.92
2023-04-29T23:40:51.125Z,1.48
2023-04-29T23:43:19.823Z,3.00
2023-04-29T23:45:47.634Z,1.80
2023-04-29T23:48:16.357Z,4.05
2023-04-29T23:50:44.351Z,2.47
2023-04-29T23:53:12.421Z,5.60
2023-04-29T23:55:40.108Z,3.05
2023-04-29T23:58:08.118Z,3.92
