createdAt,value
2018-01-15T00:00:23.284Z,70.94
2018-01-15T00:01:23.006Z,70.84
2018-01-15T00:02:23.290Z,70.94
2018-01-15T00:03:23.311Z,71.03
2018-01-15T00:04:23.052Z,70.84
2018-01-15T00:05:23.377Z,70.94
2018-01-15T00:06:23.444Z,71.03
2018-01-15T00:07:23.391Z,70.94
2018-01-15T00:08:23.088Z,70.94
2018-01-15T00:09:23.376Z,71.03
2018-01-15T00:10:23.373Z,70.75
2018-01-15T00:11:23.422Z,71.22
2018-01-15T00:12:23.140Z,70.28
2018-01-15T00:13:23.162Z,70.47
2018-01-15T00:14:23.426Z,70.65
2018-01-15T00:15:23.480Z,70.65
2018-01-15T00:16:23.436Z,70.28
2018-01-15T00:17:23.201Z,70.47
2018-01-15T00:18:23.457Z,70.47
2018-01-15T00:19:23.513Z,70.47
2018-01-15T00:20:23.554Z,70.65
2018-01-15T00:21:23.242Z,70.75
2018-01-15T00:22:23.540Z,70.47
2018-01-15T00:23:23.798Z,70.28
2018-01-15T00:24:23.533Z,70.75
2018-01-15T00:25:23.251Z,70.18
2018-01-15T00:26:23.579Z,70.37
2018-01-15T00:27:23.590Z,70.56
2018-01-15T00:28:23.315Z,70.75
2018-01-15T00:29:23.598Z,70.47
2018-01-15T00:30:23.611Z,70.37
2018-01-15T00:31:23.337Z,70.28
2018-01-15T00:32:23.333Z,70.37
2018-01-15T00:33:23.619Z,69.99
2018-01-15T00:34:23.660Z,70.37
2018-01-15T00:35:23.367Z,70.09
2018-01-15T00:36:23.364Z,70.28
2018-01-15T00:37:23.696Z,70.47
2018-01-15T00:38:23.702Z,70.65
2018-01-15T00:39:23.679Z,70.56
2018-01-15T00:40:23.409Z,70.47
2018-01-15T00:41:23.736Z,70.65
2018-01-15T00:42:23.440Z,70.56
2018-01-15T00:43:23.448Z,70.37
2018-01-15T00:44:23.765Z,70.47
2018-01-15T00:45:23.746Z,70.28
2018-01-15T00:46:23.492Z,70.47
2018-01-15T00:47:23.480Z,70.65
2018-01-15T00:48:23.809Z,70.28
2018-01-15T00:49:23.819Z,70.65
2018-01-15T00:50:23.818Z,70.65
2018-01-15T00:51:23.532Z,70.75
2018-01-15T00:52:23.542Z,70.28
2018-01-15T00:53:23.562Z,70.37
2018-01-15T00:54:23.584Z,70.18
2018-01-15T00:55:23.880Z,70.28
2018-01-15T00:56:23.865Z,70.37
2018-01-15T00:57:23.862Z,70.09
2018-01-15T00:58:23.909Z,70.18
2018-01-15T00:59:23.877Z,70.28
2018-01-15T01:00:23.919Z,70.37
2018-01-15T01:01:23.638Z,69.8
2018-01-15T01:02:23.634Z,70.09
2018-01-15T01:03:23.660Z,70.09
2018-01-15T01:04:23.929Z,70.47
2018-01-15T01:05:23.685Z,70.28
2018-01-15T01:06:23.686Z,70.09
2018-01-15T01:07:23.964Z,70.18
2018-01-15T01:08:24.003Z,70.18
2018-01-15T01:09:24.023Z,70.09
2018-01-15T01:10:24.022Z,70.18
2018-01-15T01:11:23.726Z,70.28
2018-01-15T01:12:23.736Z,69.99
2018-01-15T01:13:24.033Z,69.8
2018-01-15T01:14:23.757Z,69.99
2018-01-15T01:15:24.053Z,70.28
2018-01-15T01:16:23.788Z,70.09
2018-01-15T01:17:23.802Z,69.9
2018-01-15T01:18:23.800Z,70.37
2018-01-15T01:19:23.827Z,69.71
2018-01-15T01:20:24.108Z,69.71
2018-01-15T01:21:24.136Z,69.9
2018-01-15T01:22:23.851Z,69.61
2018-01-15T01:23:24.170Z,69.99
2018-01-15T01:24:24.144Z,70.09
2018-01-15T01:25:24.164Z,70.28
2018-01-15T01:26:24.188Z,70.37
2018-01-15T01:27:24.204Z,70.37
2018-01-15T01:28:24.209Z,69.99
2018-01-15T01:29:23.943Z,69.99
2018-01-15T01:30:24.230Z,70.18
2018-01-15T01:31:24.238Z,70.28
2018-01-15T01:32:23.943Z,70.37
2018-01-15T01:33:23.955Z,70.18
2018-01-15T01:34:24.248Z,70.28
2018-01-15T01:35:23.999Z,69.8
2018-01-15T01:36:24.017Z,69.8
2018-01-15T01:37:23.995Z,70.09
2018-01-15T01:38:24.028Z,69.99
2018-01-15T01:39:24.015Z,70.09
2018-01-15T01:40:24.334Z,69.71
2018-01-15T01:41:24.052Z,69.99
2018-01-15T01:42:24.069Z,69.99
2018-01-15T01:43:24.056Z,69.61
2018-01-15T01:44:24.374Z,69.61
2018-01-15T01:45:24.367Z,69.99
2018-01-15T01:46:24.109Z,69.8
2018-01-15T01:47:24.110Z,69.9
2018-01-15T01:48:24.396Z,69.8
2018-01-15T01:49:24.395Z,70.28
2018-01-15T01:50:24.450Z,70.09
2018-01-15T01:51:24.424Z,70.18
2018-01-15T01:52:24.152Z,70.28
2018-01-15T01:53:24.184Z,70.09
2018-01-15T01:54:24.452Z,70.18
2018-01-15T01:55:24.462Z,69.61
2018-01-15T01:56:24.509Z,70.09
2018-01-15T01:57:24.210Z,69.9
2018-01-15T01:58:24.532Z,70.28
2018-01-15T01:59:24.538Z,70.09
2018-01-15T02:00:24.252Z,70.28
2018-01-15T02:01:24.240Z,70.28
2018-01-15T02:02:24.527Z,70.28
2018-01-15T02:03:24.552Z,70.18
2018-01-15T02:04:24.558Z,70.09
2018-01-15T02:05:24.612Z,70.18
2018-01-15T02:06:24.317Z,69.8
2018-01-15T02:07:24.608Z,70.28
2018-01-15T02:08:24.335Z,70.37
2018-01-15T02:09:24.609Z,69.99
2018-01-15T02:10:24.334Z,70.28
2018-01-15T02:11:24.354Z,70.09
2018-01-15T02:12:24.379Z,70.28
2018-01-15T02:13:24.653Z,70.37
2018-01-15T02:14:24.663Z,70.28
2018-01-15T02:15:24.420Z,70.18
2018-01-15T02:16:24.671Z,70.18
2018-01-15T02:17:25.155Z,70.37
2018-01-15T02:18:24.429Z,70.09
2018-01-15T02:19:24.723Z,70.37
2018-01-15T02:20:24.440Z,70.47
2018-01-15T02:21:24.460Z,70.65
2018-01-15T02:22:24.770Z,70.28
2018-01-15T02:23:24.500Z,70.56
2018-01-15T02:24:24.796Z,70.18
2018-01-15T02:25:24.504Z,70.47
2018-01-15T02:26:24.789Z,70.47
2018-01-15T02:27:24.533Z,70.37
2018-01-15T02:28:24.828Z,70.47
2018-01-15T02:29:24.848Z,70.65
2018-01-15T02:30:24.837Z,70.75
2018-01-15T02:31:24.864Z,70.65
2018-01-15T02:32:24.840Z,70.28
2018-01-15T02:33:24.573Z,70.37
2018-01-15T02:34:24.870Z,70.56
2018-01-15T02:35:24.914Z,69.99
2018-01-15T02:36:24.920Z,70.09
2018-01-15T02:37:24.636Z,69.99
2018-01-15T02:38:24.999Z,70.47
2018-01-15T02:39:24.953Z,70.37
2018-01-15T02:40:24.921Z,69.99
2018-01-15T02:41:24.973Z,70.18
2018-01-15T02:42:24.961Z,69.8
2018-01-15T02:43:24.958Z,69.99
2018-01-15T02:44:24.719Z,70.28
2018-01-15T02:45:24.718Z,70.09
2018-01-15T02:46:25.035Z,70.09
2018-01-15T02:47:24.727Z,70.18
2018-01-15T02:48:25.036Z,69.99
2018-01-15T02:49:24.748Z,70.28
2018-01-15T02:50:25.042Z,70.28
2018-01-15T02:51:24.792Z,70.37
2018-01-15T02:52:25.078Z,70.28
2018-01-15T02:53:24.790Z,70.37
2018-01-15T02:54:24.828Z,70.37
2018-01-15T02:55:24.879Z,70.18
2018-01-15T02:56:24.809Z,70.18
2018-01-15T02:57:25.137Z,70.28
2018-01-15T02:58:24.842Z,70.56
2018-01-15T02:59:25.127Z,70.28
2018-01-15T03:00:25.128Z,70.37
2018-01-15T03:01:24.863Z,70.47
2018-01-15T03:02:24.882Z,70.47
2018-01-15T03:03:25.157Z,70.28
2018-01-15T03:04:24.914Z,70.37
2018-01-15T03:05:25.182Z,70.37
2018-01-15T03:06:25.222Z,70.37
2018-01-15T03:07:24.972Z,70.47
2018-01-15T03:08:25.259Z,70.28
2018-01-15T03:09:25.254Z,70.37
2018-01-15T03:10:25.229Z,70.37
2018-01-15T03:11:25.281Z,70.47
2018-01-15T03:12:25.280Z,70.47
2018-01-15T03:13:25.303Z,70.75
2018-01-15T03:14:25.005Z,70.65
2018-01-15T03:15:25.283Z,70.65
2018-01-15T03:16:25.299Z,70.75
2018-01-15T03:17:25.342Z,70.65
2018-01-15T03:18:25.405Z,70.75
2018-01-15T03:19:25.045Z,70.56
2018-01-15T03:20:25.344Z,70.65
2018-01-15T03:21:25.342Z,70.28
2018-01-15T03:22:25.363Z,70.56
2018-01-15T03:23:25.373Z,70.47
2018-01-15T03:24:25.415Z,70.47
2018-01-15T03:25:25.398Z,70.56
2018-01-15T03:26:25.127Z,70.65
2018-01-15T03:27:25.161Z,70.75
2018-01-15T03:28:25.167Z,70.94
2018-01-15T03:29:25.453Z,70.94
2018-01-15T03:30:25.438Z,70.65
2018-01-15T03:31:25.476Z,71.03
2018-01-15T03:32:25.499Z,70.94
2018-01-15T03:33:25.473Z,70.94
2018-01-15T03:34:25.520Z,70.84
2018-01-15T03:35:25.230Z,70.94
2018-01-15T03:36:25.538Z,70.94
2018-01-15T03:37:25.547Z,70.94
2018-01-15T03:38:25.424Z,70.94
2018-01-15T03:39:25.248Z,71.03
2018-01-15T03:40:25.259Z,70.65
2018-01-15T03:41:25.291Z,70.81
2018-01-15T03:42:25.279Z,70.53
2018-01-15T03:43:25.372Z,70.94
2018-01-15T03:44:25.607Z,70.72
2018-01-15T03:45:25.320Z,70.72
2018-01-15T03:46:25.341Z,71.13
2018-01-15T03:47:25.350Z,70.75
2018-01-15T03:48:25.340Z,71.19
2018-01-15T03:49:25.363Z,71.03
2018-01-15T03:50:25.680Z,71.47
2018-01-15T03:51:25.392Z,71.38
2018-01-15T03:52:25.402Z,71.38
2018-01-15T03:53:25.444Z,71.38
2018-01-15T03:54:25.852Z,71.28
2018-01-15T03:55:25.733Z,71.28
2018-01-15T03:56:25.453Z,70.81
2018-01-15T03:57:25.454Z,71.19
2018-01-15T03:58:25.735Z,71.19
2018-01-15T03:59:25.759Z,71.38
2018-01-15T04:00:25.778Z,71.13
2018-01-15T04:01:25.766Z,71.09
2018-01-15T04:02:25.792Z,71.09
2018-01-15T04:03:25.861Z,71.19
2018-01-15T04:04:25.807Z,70.81
2018-01-15T04:05:25.799Z,71
2018-01-15T04:06:25.800Z,71.19
2018-01-15T04:07:25.534Z,71.19
2018-01-15T04:08:25.543Z,71.19
2018-01-15T04:09:25.829Z,71.38
2018-01-15T04:10:25.575Z,71.38
2018-01-15T04:11:25.911Z,71.47
2018-01-15T04:12:25.604Z,71.95
2018-01-15T04:13:25.898Z,71.66
2018-01-15T04:14:25.877Z,71.38
2018-01-15T04:15:25.626Z,71.57
2018-01-15T04:16:25.622Z,71.76
2018-01-15T04:17:25.917Z,71.95
2018-01-15T04:18:25.939Z,71.76
2018-01-15T04:19:25.937Z,71.76
2018-01-15T04:20:25.693Z,71.38
2018-01-15T04:21:25.988Z,71.66
2018-01-15T04:22:25.989Z,71.47
2018-01-15T04:23:25.723Z,71.66
2018-01-15T04:24:26.009Z,71.57
2018-01-15T04:25:25.986Z,71.19
2018-01-15T04:26:26.006Z,71
2018-01-15T04:27:25.746Z,71.57
2018-01-15T04:28:26.016Z,71.66
2018-01-15T04:29:25.783Z,72.14
2018-01-15T04:30:25.793Z,71.76
2018-01-15T04:31:26.086Z,71.57
2018-01-15T04:32:25.793Z,71.76
2018-01-15T04:33:26.079Z,72.04
2018-01-15T04:34:26.118Z,71.57
2018-01-15T04:35:26.117Z,71.66
2018-01-15T04:36:25.854Z,71.38
2018-01-15T04:37:25.841Z,71.47
2018-01-15T04:38:26.117Z,71.76
2018-01-15T04:39:26.131Z,71.76
2018-01-15T04:40:25.882Z,71.85
2018-01-15T04:41:26.153Z,71.85
2018-01-15T04:42:26.171Z,72.14
2018-01-15T04:43:25.901Z,71.76
2018-01-15T04:44:25.900Z,71.76
2018-01-15T04:45:25.910Z,71.66
2018-01-15T04:46:25.951Z,71.85
2018-01-15T04:47:26.236Z,71.76
2018-01-15T04:48:25.960Z,71.66
2018-01-15T04:49:25.981Z,71.85
2018-01-15T04:50:25.992Z,71.76
2018-01-15T04:51:26.287Z,72.04
2018-01-15T04:52:25.991Z,71.76
2018-01-15T04:53:26.308Z,71.76
2018-01-15T04:54:26.041Z,71.66
2018-01-15T04:55:26.321Z,71.66
2018-01-15T04:56:26.056Z,72.14
2018-01-15T04:57:26.061Z,72.14
2018-01-15T04:58:26.357Z,72.33
2018-01-15T04:59:26.367Z,72.23
2018-01-15T05:00:26.380Z,72.23
2018-01-15T05:01:26.079Z,72.23
2018-01-15T05:02:26.356Z,72.23
2018-01-15T05:03:26.111Z,72.14
2018-01-15T05:04:26.109Z,72.42
2018-01-15T05:05:26.130Z,72.42
2018-01-15T05:06:26.139Z,72.33
2018-01-15T05:07:26.433Z,72.23
2018-01-15T05:08:26.426Z,72.33
2018-01-15T05:09:26.424Z,72.14
2018-01-15T05:10:26.465Z,72.33
2018-01-15T05:11:26.443Z,72.42
2018-01-15T05:12:26.210Z,72.42
2018-01-15T05:13:26.463Z,72.42
2018-01-15T05:14:26.474Z,72.23
2018-01-15T05:15:26.252Z,72.33
2018-01-15T05:16:26.492Z,72.33
2018-01-15T05:17:26.500Z,72.14
2018-01-15T05:18:26.511Z,72.04
2018-01-15T05:19:26.522Z,72.04
2018-01-15T05:20:26.267Z,72.23
2018-01-15T05:21:26.572Z,72.23
2018-01-15T05:22:26.279Z,72.04
2018-01-15T05:23:26.608Z,72.23
2018-01-15T05:24:26.305Z,72.04
2018-01-15T05:25:26.581Z,72.04
2018-01-15T05:26:26.623Z,72.23
2018-01-15T05:27:26.695Z,72.14
2018-01-15T05:28:26.368Z,72.52
2018-01-15T05:29:26.367Z,72.42
2018-01-15T05:30:26.376Z,72.61
2018-01-15T05:31:26.398Z,72.8
2018-01-15T05:32:26.393Z,72.71
2018-01-15T05:33:26.672Z,72.8
2018-01-15T05:34:26.416Z,72.61
2018-01-15T05:35:26.677Z,72.71
2018-01-15T05:36:26.732Z,72.71
2018-01-15T05:37:26.457Z,72.52
2018-01-15T05:38:26.742Z,72.52
2018-01-15T05:39:26.719Z,72.71
2018-01-15T05:40:26.465Z,72.52
2018-01-15T05:41:26.742Z,72.52
2018-01-15T05:42:26.498Z,72.42
2018-01-15T05:43:26.789Z,72.71
2018-01-15T05:44:26.771Z,72.52
2018-01-15T05:45:26.641Z,72.52
2018-01-15T05:46:26.786Z,72.71
2018-01-15T05:47:26.524Z,72.52
2018-01-15T05:48:26.554Z,72.42
2018-01-15T05:49:26.852Z,72.61
2018-01-15T05:50:26.573Z,72.42
2018-01-15T05:51:26.878Z,72.71
2018-01-15T05:52:26.891Z,72.33
2018-01-15T05:53:26.613Z,72.71
2018-01-15T05:54:26.640Z,72.71
2018-01-15T05:55:26.918Z,72.42
2018-01-15T05:56:26.644Z,72.33
2018-01-15T05:57:26.620Z,72.42
2018-01-15T05:58:26.947Z,72.52
2018-01-15T05:59:26.722Z,72.61
2018-01-15T06:00:26.671Z,73.18
2018-01-15T06:01:26.680Z,72.33
2018-01-15T06:02:26.690Z,72.71
2018-01-15T06:03:26.986Z,72.71
2018-01-15T06:04:26.740Z,72.89
2018-01-15T06:05:26.984Z,72.52
2018-01-15T06:06:26.986Z,73.18
2018-01-15T06:07:27.027Z,72.42
2018-01-15T06:08:26.738Z,72.71
2018-01-15T06:09:26.740Z,72.42
2018-01-15T06:10:26.765Z,73.18
2018-01-15T06:11:26.757Z,73.18
2018-01-15T06:12:26.808Z,72.8
2018-01-15T06:13:27.079Z,72.89
2018-01-15T06:14:26.808Z,72.99
2018-01-15T06:15:26.800Z,72.89
2018-01-15T06:16:27.095Z,73.18
2018-01-15T06:17:26.817Z,72.99
2018-01-15T06:18:27.048Z,72.89
2018-01-15T06:19:26.834Z,73.37
2018-01-15T06:20:27.162Z,73.37
2018-01-15T06:21:27.255Z,72.71
2018-01-15T06:22:26.876Z,72.8
2018-01-15T06:23:26.908Z,72.71
2018-01-15T06:24:26.916Z,73.37
2018-01-15T06:25:26.894Z,72.89
2018-01-15T06:26:27.220Z,72.71
2018-01-15T06:27:27.199Z,73.08
2018-01-15T06:28:26.934Z,73.08
2018-01-15T06:29:27.257Z,73.18
2018-01-15T06:30:27.278Z,73.08
2018-01-15T06:31:26.991Z,72.71
2018-01-15T06:32:26.984Z,72.61
2018-01-15T06:33:27.290Z,72.61
2018-01-15T06:34:26.994Z,73.27
2018-01-15T06:35:27.016Z,72.8
2018-01-15T06:36:27.309Z,73.37
2018-01-15T06:37:27.033Z,72.52
2018-01-15T06:38:27.347Z,72.71
2018-01-15T06:39:27.143Z,72.52
2018-01-15T06:40:27.223Z,72.52
2018-01-15T06:41:27.076Z,72.52
2018-01-15T06:42:27.377Z,72.71
2018-01-15T06:43:27.358Z,72.71
2018-01-15T06:44:27.101Z,72.52
2018-01-15T06:45:27.260Z,72.8
2018-01-15T06:46:27.387Z,72.52
2018-01-15T06:47:27.142Z,72.52
2018-01-15T06:48:27.150Z,72.61
2018-01-15T06:49:27.129Z,72.61
2018-01-15T06:50:27.140Z,72.61
2018-01-15T06:51:27.170Z,72.89
2018-01-15T06:52:27.290Z,73.46
2018-01-15T06:53:27.445Z,72.42
2018-01-15T06:54:27.427Z,73.37
2018-01-15T06:55:27.511Z,72.89
2018-01-15T06:56:27.207Z,72.71
2018-01-15T06:57:27.513Z,72.89
2018-01-15T06:58:27.712Z,72.71
2018-01-15T06:59:27.259Z,72.52
2018-01-15T07:00:27.542Z,72.61
2018-01-15T07:01:27.256Z,72.89
2018-01-15T07:02:27.531Z,72.89
2018-01-15T07:03:27.264Z,72.52
2018-01-15T07:04:27.561Z,72.89
2018-01-15T07:05:27.642Z,72.8
2018-01-15T07:06:27.570Z,72.8
2018-01-15T07:07:27.338Z,72.52
2018-01-15T07:08:27.335Z,72.52
2018-01-15T07:09:27.322Z,72.8
2018-01-15T07:10:27.698Z,72.52
2018-01-15T07:11:27.616Z,72.42
2018-01-15T07:12:27.632Z,72.23
2018-01-15T07:13:27.394Z,72.33
2018-01-15T07:14:27.393Z,73.08
2018-01-15T07:15:27.848Z,73.08
2018-01-15T07:16:27.664Z,72.89
2018-01-15T07:17:27.433Z,72.99
2018-01-15T07:18:27.430Z,72.61
2018-01-15T07:19:27.420Z,72.96
2018-01-15T07:20:27.439Z,72.8
2018-01-15T07:21:27.713Z,73.18
2018-01-15T07:22:27.621Z,72.33
2018-01-15T07:23:27.774Z,72.71
2018-01-15T07:24:27.501Z,72.61
2018-01-15T07:25:27.516Z,72.71
2018-01-15T07:26:27.489Z,72.33
2018-01-15T07:27:27.507Z,72.42
2018-01-15T07:28:27.543Z,72.14
2018-01-15T07:29:27.822Z,72.99
2018-01-15T07:30:27.537Z,72.89
2018-01-15T07:31:27.817Z,72.86
2018-01-15T07:32:27.544Z,72.89
2018-01-15T07:33:27.840Z,72.89
2018-01-15T07:34:27.564Z,72.8
2018-01-15T07:35:27.606Z,72.67
2018-01-15T07:36:28.088Z,72.67
2018-01-15T07:37:27.901Z,73.05
2018-01-15T07:38:27.614Z,72.29
2018-01-15T07:39:27.921Z,72.33
2018-01-15T07:40:27.642Z,72.77
2018-01-15T07:41:27.669Z,72.96
2018-01-15T07:42:27.640Z,72.38
2018-01-15T07:43:27.926Z,72.57
2018-01-15T07:44:27.938Z,72.67
2018-01-15T07:45:27.700Z,72.86
2018-01-15T07:46:27.956Z,72.8
2018-01-15T07:47:27.721Z,73.33
2018-01-15T07:48:27.994Z,73.43
2018-01-15T07:49:27.707Z,73.43
2018-01-15T07:50:28.039Z,73.37
2018-01-15T07:51:27.729Z,72.86
2018-01-15T07:52:27.746Z,73.18
2018-01-15T07:53:28.057Z,73.27
2018-01-15T07:54:28.065Z,73.08
2018-01-15T07:55:28.131Z,72.99
2018-01-15T07:56:28.082Z,73.18
2018-01-15T07:57:27.795Z,73.08
2018-01-15T07:58:27.814Z,72.86
2018-01-15T07:59:28.127Z,73.27
2018-01-15T08:00:27.835Z,73.37
2018-01-15T08:01:27.833Z,72.67
2018-01-15T08:02:28.119Z,72.61
2018-01-15T08:03:28.169Z,72.48
2018-01-15T08:04:27.851Z,72.61
2018-01-15T08:05:28.171Z,72.52
2018-01-15T08:06:27.884Z,72.48
2018-01-15T08:07:27.902Z,72.52
2018-01-15T08:08:27.915Z,72.52
2018-01-15T08:09:27.977Z,72.61
2018-01-15T08:10:28.195Z,72.52
2018-01-15T08:11:27.953Z,72.52
2018-01-15T08:12:28.249Z,73.37
2018-01-15T08:13:27.964Z,72.61
2018-01-15T08:14:28.263Z,72.71
2018-01-15T08:15:28.254Z,73.46
2018-01-15T08:16:28.283Z,72.71
2018-01-15T08:17:28.008Z,72.71
2018-01-15T08:18:28.308Z,72.61
2018-01-15T08:19:28.313Z,72.99
2018-01-15T08:20:28.332Z,72.71
2018-01-15T08:21:28.075Z,72.52
2018-01-15T08:22:28.055Z,72.52
2018-01-15T08:23:28.059Z,73.46
2018-01-15T08:24:28.089Z,72.61
2018-01-15T08:25:28.088Z,72.71
2018-01-15T08:26:28.075Z,72.42
2018-01-15T08:27:28.373Z,72.89
2018-01-15T08:28:28.091Z,72.52
2018-01-15T08:29:28.122Z,72.61
2018-01-15T08:30:28.375Z,72.71
2018-01-15T08:31:28.173Z,72.52
2018-01-15T08:32:28.396Z,72.61
2018-01-15T08:33:28.129Z,72.61
2018-01-15T08:34:28.170Z,72.33
2018-01-15T08:35:28.159Z,72.71
2018-01-15T08:36:29.691Z,72.52
2018-01-15T08:37:28.487Z,72.23
2018-01-15T08:38:28.214Z,72.52
2018-01-15T08:39:28.468Z,72.42
2018-01-15T08:40:28.207Z,72.33
2018-01-15T08:41:28.217Z,72.99
2018-01-15T08:42:28.217Z,72.99
2018-01-15T08:43:28.542Z,72.89
2018-01-15T08:44:28.235Z,72.8
2018-01-15T08:45:28.594Z,72.99
2018-01-15T08:46:28.265Z,72.33
2018-01-15T08:47:28.539Z,72.8
2018-01-15T08:48:28.277Z,73.18
2018-01-15T08:49:28.568Z,72.52
2018-01-15T08:50:28.578Z,72.42
2018-01-15T08:51:28.485Z,72.52
2018-01-15T08:52:28.589Z,72.61
2018-01-15T08:53:28.321Z,72.8
2018-01-15T08:54:28.611Z,72.33
2018-01-15T08:55:28.372Z,72.61
2018-01-15T08:56:28.658Z,72.52
2018-01-15T08:57:28.645Z,72.42
2018-01-15T08:58:28.381Z,72.42
2018-01-15T08:59:28.382Z,72.61
2018-01-15T09:00:28.695Z,72.42
2018-01-15T09:01:28.433Z,72.42
2018-01-15T09:02:28.732Z,72.42
2018-01-15T09:03:28.449Z,72.52
2018-01-15T09:04:28.702Z,72.52
2018-01-15T09:05:28.729Z,72.61
2018-01-15T09:06:28.891Z,72.52
2018-01-15T09:07:28.477Z,72.61
2018-01-15T09:08:28.481Z,72.33
2018-01-15T09:09:28.496Z,72.33
2018-01-15T09:10:28.489Z,72.99
2018-01-15T09:11:28.811Z,72.52
2018-01-15T09:12:28.790Z,72.42
2018-01-15T09:13:28.840Z,73.08
2018-01-15T09:14:28.534Z,73.08
2018-01-15T09:15:28.532Z,72.8
2018-01-15T09:16:28.864Z,72.71
2018-01-15T09:17:28.564Z,72.71
2018-01-15T09:18:28.572Z,72.33
2018-01-15T09:19:28.585Z,72.61
2018-01-15T09:20:28.894Z,72.33
2018-01-15T09:21:28.900Z,72.52
2018-01-15T09:22:28.601Z,72.42
2018-01-15T09:23:28.625Z,72.52
2018-01-15T09:24:28.620Z,72.42
2018-01-15T09:25:28.661Z,72.52
2018-01-15T09:26:28.928Z,72.52
2018-01-15T09:27:28.925Z,72.71
2018-01-15T09:28:28.976Z,72.74
2018-01-15T09:29:28.953Z,72.55
2018-01-15T09:30:28.965Z,72.74
2018-01-15T09:31:28.997Z,72.55
2018-01-15T09:32:28.974Z,72.45
2018-01-15T09:33:28.991Z,72.55
2018-01-15T09:34:29.035Z,72.45
2018-01-15T09:35:29.035Z,72.74
2018-01-15T09:36:29.376Z,72.84
2018-01-15T09:37:28.761Z,72.74
2018-01-15T09:38:28.773Z,72.64
2018-01-15T09:39:29.041Z,72.64
2018-01-15T09:40:29.084Z,72.74
2018-01-15T09:41:28.786Z,72.36
2018-01-15T09:42:29.102Z,72.17
2018-01-15T09:43:29.122Z,72.17
2018-01-15T09:44:29.138Z,72.17
2018-01-15T09:45:29.142Z,72.27
2018-01-15T09:46:29.125Z,72.17
2018-01-15T09:47:29.152Z,72.17
2018-01-15T09:48:29.129Z,72.36
2018-01-15T09:49:29.155Z,72.17
2018-01-15T09:50:28.896Z,72.08
2018-01-15T09:51:29.208Z,72.36
2018-01-15T09:52:29.179Z,72.36
2018-01-15T09:53:29.210Z,72.17
2018-01-15T09:54:29.235Z,71.8
2018-01-15T09:55:29.210Z,71.89
2018-01-15T09:56:29.219Z,71.89
2018-01-15T09:57:29.232Z,71.89
2018-01-15T09:58:28.985Z,71.89
2018-01-15T09:59:29.279Z,71.98
2018-01-15T10:00:29.260Z,71.98
2018-01-15T10:01:29.305Z,71.51
2018-01-15T10:02:29.299Z,71.22
2018-01-15T10:03:29.014Z,71.13
2018-01-15T10:04:29.012Z,71.13
2018-01-15T10:05:29.308Z,71.32
2018-01-15T10:06:29.320Z,71.32
2018-01-15T10:07:29.076Z,70.75
2018-01-15T10:08:29.363Z,70.84
2018-01-15T10:09:29.356Z,70.94
2018-01-15T10:10:29.377Z,70.84
2018-01-15T10:11:29.104Z,70.94
2018-01-15T10:12:29.400Z,71.03
2018-01-15T10:13:29.124Z,70.98
2018-01-15T10:14:29.133Z,71.07
2018-01-15T10:15:29.409Z,70.98
2018-01-15T10:16:29.134Z,70.78
2018-01-15T10:17:29.175Z,70.78
2018-01-15T10:18:29.440Z,70.5
2018-01-15T10:19:29.518Z,70.98
2018-01-15T10:20:29.184Z,70.98
2018-01-15T10:21:29.195Z,70.88
2018-01-15T10:22:29.218Z,70.59
2018-01-15T10:23:29.489Z,70.4
2018-01-15T10:24:29.535Z,70.5
2018-01-15T10:25:29.254Z,70.59
2018-01-15T10:26:29.245Z,70.5
2018-01-15T10:27:29.519Z,70.4
2018-01-15T10:28:29.550Z,70.31
2018-01-15T10:29:29.264Z,70.31
2018-01-15T10:30:29.589Z,70.21
2018-01-15T10:31:29.600Z,70.31
2018-01-15T10:32:29.608Z,70.12
2018-01-15T10:33:29.609Z,70.03
2018-01-15T10:34:29.633Z,70.03
2018-01-15T10:35:29.324Z,69.65
2018-01-15T10:36:29.762Z,69.65
2018-01-15T10:37:29.378Z,68.98
2018-01-15T10:38:29.639Z,69.17
2018-01-15T10:39:29.390Z,68.98
2018-01-15T10:40:29.652Z,69.27
2018-01-15T10:41:29.407Z,69.17
2018-01-15T10:42:29.671Z,69.08
2018-01-15T10:43:29.406Z,68.41
2018-01-15T10:44:29.427Z,68.32
2018-01-15T10:45:29.441Z,68.6
2018-01-15T10:46:29.712Z,68.98
2018-01-15T10:47:29.771Z,68.98
2018-01-15T10:48:29.735Z,69.02
2018-01-15T10:49:29.470Z,68.73
2018-01-15T10:50:29.511Z,68.35
2018-01-15T10:51:29.491Z,68.44
2018-01-15T10:52:29.570Z,68.35
2018-01-15T10:53:29.510Z,68.26
2018-01-15T10:54:29.796Z,68.16
2018-01-15T10:55:29.848Z,68.35
2018-01-15T10:56:29.853Z,68.26
2018-01-15T10:57:29.562Z,68.35
2018-01-15T10:58:29.584Z,67.69
2018-01-15T10:59:29.889Z,67.88
2018-01-15T11:00:29.595Z,67.69
2018-01-15T11:01:29.882Z,67.88
2018-01-15T11:02:29.678Z,68.16
2018-01-15T11:03:29.928Z,67.5
2018-01-15T11:04:29.942Z,67.69
2018-01-15T11:05:29.912Z,67.59
2018-01-15T11:06:29.934Z,67.59
2018-01-15T11:07:29.684Z,67.79
2018-01-15T11:08:29.987Z,67.69
2018-01-15T11:09:29.678Z,67.79
2018-01-15T11:10:29.975Z,68.16
2018-01-15T11:11:29.722Z,67.97
2018-01-15T11:12:30.148Z,67.88
2018-01-15T11:13:29.754Z,68.16
2018-01-15T11:14:29.768Z,67.69
2018-01-15T11:15:29.741Z,67.59
2018-01-15T11:16:29.763Z,67.31
2018-01-15T11:17:29.785Z,67.4
2018-01-15T11:18:29.797Z,67.59
2018-01-15T11:19:30.104Z,67.4
2018-01-15T11:20:29.797Z,67.5
2018-01-15T11:21:29.838Z,66.83
2018-01-15T11:22:30.131Z,67.02
2018-01-15T11:23:29.860Z,66.83
2018-01-15T11:24:29.849Z,67.02
2018-01-15T11:25:29.904Z,67.21
2018-01-15T11:26:30.204Z,66.74
2018-01-15T11:27:30.208Z,66.64
2018-01-15T11:28:29.934Z,66.74
2018-01-15T11:29:30.171Z,67.31
2018-01-15T11:30:30.212Z,67.02
2018-01-15T11:31:30.199Z,66.64
2018-01-15T11:32:30.104Z,66.93
2018-01-15T11:33:29.973Z,67.02
2018-01-15T11:34:30.220Z,66.36
2018-01-15T11:35:30.250Z,66.83
2018-01-15T11:36:30.283Z,67.02
2018-01-15T11:37:30.433Z,66.55
2018-01-15T11:38:30.264Z,66.64
2018-01-15T11:39:30.324Z,66.64
2018-01-15T11:40:30.298Z,67.02
2018-01-15T11:41:30.044Z,66.93
2018-01-15T11:42:30.320Z,66.64
2018-01-15T11:43:30.050Z,66.55
2018-01-15T11:44:30.361Z,66.74
2018-01-15T11:45:30.385Z,66.74
2018-01-15T11:46:30.110Z,66.36
2018-01-15T11:47:30.524Z,66.46
2018-01-15T11:48:30.111Z,66.2
2018-01-15T11:49:30.424Z,66.39
2018-01-15T11:50:30.134Z,66.2
2018-01-15T11:51:30.136Z,65.92
2018-01-15T11:52:30.179Z,65.44
2018-01-15T11:53:30.430Z,65.54
2018-01-15T11:54:30.174Z,65.73
2018-01-15T11:55:30.181Z,65.63
2018-01-15T11:56:30.220Z,65.06
2018-01-15T11:57:30.475Z,65.16
2018-01-15T11:58:30.490Z,65.25
2018-01-15T11:59:30.532Z,65.25
2018-01-15T12:00:30.520Z,65.35
2018-01-15T12:01:30.531Z,64.97
2018-01-15T12:02:30.592Z,65.25
2018-01-15T12:03:30.582Z,64.87
2018-01-15T12:04:30.283Z,65.35
2018-01-15T12:05:30.597Z,64.87
2018-01-15T12:06:30.321Z,64.78
2018-01-15T12:07:30.668Z,64.97
2018-01-15T12:08:30.598Z,64.87
2018-01-15T12:09:30.610Z,64.97
2018-01-15T12:10:30.665Z,64.59
2018-01-15T12:11:30.636Z,64.78
2018-01-15T12:12:30.390Z,64.78
2018-01-15T12:13:30.384Z,64.87
2018-01-15T12:14:30.392Z,65.06
2018-01-15T12:15:30.723Z,65.16
2018-01-15T12:16:30.748Z,65.25
2018-01-15T12:17:30.763Z,64.69
2018-01-15T12:18:30.886Z,64.78
2018-01-15T12:19:30.514Z,64.59
2018-01-15T12:20:30.735Z,65.25
2018-01-15T12:21:30.502Z,64.78
2018-01-15T12:22:30.843Z,64.97
2018-01-15T12:23:30.810Z,65.06
2018-01-15T12:24:30.529Z,64.97
2018-01-15T12:25:30.801Z,65.06
2018-01-15T12:26:30.803Z,64.97
2018-01-15T12:27:30.572Z,64.78
2018-01-15T12:28:30.908Z,64.97
2018-01-15T12:29:30.871Z,64.78
2018-01-15T12:30:30.881Z,64.87
2018-01-15T12:31:30.617Z,65.44
2018-01-15T12:32:30.875Z,65.09
2018-01-15T12:33:30.884Z,65.35
2018-01-15T12:34:30.942Z,65.38
2018-01-15T12:35:30.642Z,64.97
2018-01-15T12:36:30.930Z,64.72
2018-01-15T12:37:30.837Z,64.72
2018-01-15T12:38:30.987Z,64.62
2018-01-15T12:39:30.677Z,64.81
2018-01-15T12:40:30.998Z,64.62
2018-01-15T12:41:30.701Z,64.81
2018-01-15T12:42:31.022Z,64.9
2018-01-15T12:43:30.747Z,64.59
2018-01-15T12:44:30.746Z,64.78
2018-01-15T12:45:31.058Z,64.81
2018-01-15T12:46:31.036Z,65.38
2018-01-15T12:47:31.087Z,65.06
2018-01-15T12:48:30.830Z,64.43
2018-01-15T12:49:30.803Z,64.9
2018-01-15T12:50:31.087Z,64.78
2018-01-15T12:51:31.133Z,65
2018-01-15T12:52:30.833Z,65.19
2018-01-15T12:53:30.852Z,65.09
2018-01-15T12:54:31.130Z,65