createdAt,value
2018-07-09T00:01:28.702Z,2.97
2018-07-09T00:03:59.049Z,2.50
2018-07-09T00:06:29.270Z,2.53
2018-07-09T00:08:59.561Z,3.00
2018-07-09T00:11:29.793Z,2.80
2018-07-09T00:14:00.194Z,2.97
2018-07-09T00:16:30.619Z,2.83
2018-07-09T00:19:00.937Z,2.90
2018-07-09T00:21:31.226Z,3.17
2018-07-09T00:24:01.778Z,3.23
2018-07-09T00:26:32.134Z,2.83
2018-07-09T00:29:08.875Z,3.07
2018-07-09T00:31:39.414Z,3.10
2018-07-09T00:34:09.692Z,3.27
2018-07-09T00:36:39.981Z,2.93
2018-07-09T00:39:10.250Z,2.77
2018-07-09T00:41:40.659Z,3.10
2018-07-09T00:44:10.912Z,2.70
2018-07-09T00:46:41.344Z,2.83
2018-07-09T00:49:11.758Z,3.03
2018-07-09T00:51:42.180Z,3.10
2018-07-09T00:54:12.714Z,2.93
2018-07-09T00:56:43.115Z,3.07
2018-07-09T00:59:13.398Z,2.87
2018-07-09T01:01:43.750Z,2.93
2018-07-09T01:04:14.032Z,2.93
2018-07-09T01:06:44.607Z,2.60
2018-07-09T01:09:14.842Z,2.87
2018-07-09T01:11:47.373Z,3.07
2018-07-09T01:14:17.653Z,3.33
2018-07-09T01:16:47.913Z,2.67
2018-07-09T01:19:18.372Z,2.63
2018-07-09T01:21:48.791Z,2.80
2018-07-09T01:24:19.171Z,2.77
2018-07-09T01:26:49.575Z,2.97
2018-07-09T01:29:19.873Z,2.80
2018-07-09T01:31:50.268Z,2.87
2018-07-09T01:34:20.689Z,3.00
2018-07-09T01:36:51.021Z,3.00
2018-07-09T01:39:21.260Z,2.87
2018-07-09T01:41:51.128Z,3.07
2018-07-09T01:44:21.389Z,3.00
2018-07-09T01:46:51.633Z,3.30
2018-07-09T01:49:21.912Z,2.70
2018-07-09T01:51:52.231Z,2.93
2018-07-09T01:54:22.503Z,3.00
2018-07-09T01:56:52.791Z,3.03
2018-07-09T01:59:23.048Z,2.63
2018-07-09T02:01:53.411Z,2.73
2018-07-09T02:04:23.755Z,3.07
2018-07-09T02:06:54.151Z,3.40
2018-07-09T02:09:24.352Z,3.53
2018-07-09T02:11:54.735Z,3.17
2018-07-09T02:14:24.991Z,3.00
2018-07-09T02:16:55.275Z,3.37
2018-07-09T02:19:25.550Z,2.97
2018-07-09T02:21:55.897Z,3.50
2018-07-09T02:24:26.251Z,3.33
2018-07-09T02:26:56.553Z,3.33
2018-07-09T02:29:26.839Z,3.70
2018-07-09T02:31:57.192Z,3.30
2018-07-09T02:34:27.459Z,3.40
2018-07-09T02:36:57.735Z,3.60
2018-07-09T02:39:28.129Z,3.70
2018-07-09T02:41:58.352Z,3.17
2018-07-09T02:44:28.615Z,3.50
2018-07-09T02:46:58.893Z,3.97
2018-07-09T02:49:29.070Z,3.90
2018-07-09T02:51:59.371Z,3.67
2018-07-09T02:54:29.551Z,4.07
2018-07-09T02:56:59.853Z,3.63
2018-07-09T02:59:29.973Z,3.93
2018-07-09T03:02:00.275Z,4.17
2018-07-09T03:04:30.596Z,4.43
2018-07-09T03:07:00.833Z,4.90
2018-07-09T03:09:31.051Z,4.80
2018-07-09T03:12:01.366Z,4.87
2018-07-09T03:14:31.517Z,4.67
2018-07-09T03:17:01.787Z,4.57
2018-07-09T03:19:32.074Z,4.47
2018-07-09T03:22:02.370Z,4.40
2018-07-09T03:24:32.568Z,4.70
2018-07-09T03:27:02.875Z,5.20
2018-07-09T03:29:33.060Z,5.10
2018-07-09T03:32:03.333Z,5.17
2018-07-09T03:34:33.553Z,4.63
2018-07-09T03:37:03.781Z,4.93
2018-07-09T03:39:34.038Z,5.50
2018-07-09T03:42:04.373Z,4.70
2018-07-09T03:44:34.611Z,4.63
2018-07-09T03:47:04.902Z,4.87
2018-07-09T03:49:35.160Z,4.97
2018-07-09T03:52:05.409Z,5.07
2018-07-09T03:54:35.692Z,4.50
2018-07-09T03:57:06.194Z,4.90
2018-07-09T03:59:36.437Z,4.57
2018-07-09T04:02:06.706Z,4.70
2018-07-09T04:04:36.956Z,5.10
2018-07-09T04:07:07.250Z,4.67
2018-07-09T04:09:37.456Z,4.77
2018-07-09T04:12:08.791Z,5.23
2018-07-09T04:14:39.059Z,4.93
2018-07-09T04:17:09.275Z,5.07
2018-07-09T04:19:39.531Z,4.77
2018-07-09T04:22:09.955Z,5.10
2018-07-09T04:27:40.013Z,4.93
2018-07-09T04:30:10.306Z,5.10
2018-07-09T04:32:40.611Z,5.47
2018-07-09T04:35:10.847Z,5.00
2018-07-09T04:37:41.092Z,5.40
2018-07-09T04:40:11.453Z,5.57
2018-07-09T04:42:41.611Z,5.97
2018-07-09T04:45:11.961Z,5.47
2018-07-09T04:47:42.230Z,5.77
2018-07-09T04:50:12.587Z,5.50
2018-07-09T04:52:42.790Z,5.07
2018-07-09T04:55:13.053Z,5.80
2018-07-09T04:57:43.347Z,5.67
2018-07-09T05:00:13.671Z,5.67
2018-07-09T05:02:43.993Z,6.13
2018-07-09T05:05:14.449Z,6.43
2018-07-09T05:07:44.791Z,5.87
2018-07-09T05:10:15.121Z,6.20
2018-07-09T05:12:45.399Z,6.10
2018-07-09T05:15:15.692Z,5.83
2018-07-09T05:17:46.056Z,6.53
2018-07-09T05:20:16.310Z,6.23
2018-07-09T05:22:46.651Z,6.47
2018-07-09T05:25:16.894Z,6.47
2018-07-09T05:27:47.288Z,6.87
2018-07-09T05:30:17.621Z,6.87
2018-07-09T05:32:47.950Z,6.03
2018-07-09T05:35:18.290Z,6.57
2018-07-09T05:37:48.613Z,6.40
2018-07-09T05:40:19.052Z,6.47
2018-07-09T05:42:48.957Z,6.70
2018-07-09T05:45:19.326Z,6.93
2018-07-09T05:47:49.810Z,6.63
2018-07-09T05:50:19.758Z,7.80
2018-07-09T05:52:50.095Z,7.37
2018-07-09T05:55:20.434Z,6.57
2018-07-09T05:57:50.830Z,6.90
2018-07-09T06:00:21.232Z,6.80
2018-07-09T06:02:51.574Z,6.47
2018-07-09T06:05:22.057Z,7.27
2018-07-09T06:07:52.580Z,7.03
2018-07-09T06:10:22.935Z,7.77
2018-07-09T06:12:52.886Z,6.50
2018-07-09T06:15:23.239Z,6.77
2018-07-09T06:17:53.494Z,6.70
2018-07-09T06:20:23.862Z,7.60
2018-07-09T06:22:54.376Z,6.87
2018-07-09T06:25:24.777Z,6.43
2018-07-09T06:27:55.115Z,6.60
2018-07-09T06:30:25.596Z,5.70
2018-07-09T06:32:56.061Z,6.37
2018-07-09T06:35:26.425Z,6.87
2018-07-09T06:37:56.831Z,6.70
2018-07-09T06:40:27.213Z,6.40
2018-07-09T06:42:57.537Z,7.00
2018-07-09T06:45:27.898Z,6.40
2018-07-09T06:47:58.298Z,6.17
2018-07-09T06:50:28.691Z,6.47
2018-07-09T06:52:59.073Z,6.87
2018-07-09T06:55:29.373Z,6.17
2018-07-09T06:57:59.776Z,6.07
2018-07-09T07:00:30.052Z,5.70
2018-07-09T07:03:00.523Z,5.13
2018-07-09T07:05:30.832Z,6.27
2018-07-09T07:08:01.290Z,5.30
2018-07-09T07:10:31.609Z,6.17
2018-07-09T07:13:01.993Z,6.37
2018-07-09T07:15:32.353Z,5.50
2018-07-09T07:18:02.796Z,6.70
2018-07-09T07:20:39.631Z,6.40
2018-07-09T07:23:10.031Z,5.50
2018-07-09T07:25:40.378Z,5.70
2018-07-09T07:28:10.781Z,5.47
2018-07-09T07:30:41.131Z,5.90
2018-07-09T07:33:11.677Z,5.43
2018-07-09T07:35:41.971Z,5.13
2018-07-09T07:38:11.913Z,4.80
2018-07-09T07:40:42.209Z,4.43
2018-07-09T07:43:12.518Z,4.57
2018-07-09T07:45:43.015Z,4.70
2018-07-09T07:48:13.437Z,3.57
2018-07-09T07:50:43.735Z,3.80
2018-07-09T07:53:14.116Z,4.23
2018-07-09T07:55:44.561Z,4.07
2018-07-09T07:58:14.912Z,3.67
2018-07-09T08:00:45.315Z,4.27
2018-07-09T08:03:15.631Z,4.37
2018-07-09T08:05:46.051Z,3.50
2018-07-09T08:08:16.451Z,4.27
2018-07-09T08:10:46.934Z,6.03
2018-07-09T08:13:27.997Z,4.90
2018-07-09T08:15:47.911Z,4.33
2018-07-09T08:18:18.434Z,4.23
2018-07-09T08:20:48.732Z,4.80
2018-07-09T08:23:19.214Z,4.50
2018-07-09T08:25:49.651Z,4.57
2018-07-09T08:28:20.077Z,6.40
2018-07-09T08:30:50.498Z,4.87
2018-07-09T08:33:20.898Z,5.40
2018-07-09T08:35:51.232Z,5.03
2018-07-09T08:38:21.730Z,6.15
2018-07-09T08:40:51.688Z,4.90
2018-07-09T08:43:22.076Z,4.60
2018-07-09T08:45:52.484Z,4.22
2018-07-09T08:48:22.876Z,4.00
2018-07-09T08:50:55.093Z,4.33
2018-07-09T08:53:25.027Z,4.37
2018-07-09T08:55:55.574Z,3.47
2018-07-09T08:58:25.973Z,3.70
2018-07-09T09:00:56.312Z,3.22
2018-07-09T09:03:26.619Z,3.25
2018-07-09T09:05:56.967Z,2.95
2018-07-09T09:08:27.273Z,2.80
2018-07-09T09:10:57.030Z,2.75
2018-07-09T09:13:27.411Z,2.62
2018-07-09T09:15:57.731Z,3.00
2018-07-09T09:18:28.066Z,3.70
2018-07-09T09:20:58.427Z,2.98
2018-07-09T09:23:28.735Z,2.98
2018-07-09T09:25:59.111Z,3.40
2018-07-09T09:28:29.507Z,3.58
2018-07-09T09:30:59.792Z,3.00
2018-07-09T09:33:30.172Z,2.80
2018-07-09T09:36:00.470Z,2.58
2018-07-09T09:38:30.946Z,3.05
2018-07-09T09:41:01.310Z,3.27
2018-07-09T09:43:31.595Z,3.25
2018-07-09T09:46:01.919Z,2.98
2018-07-09T09:48:32.214Z,2.77
2018-07-09T09:51:02.450Z,2.90
2018-07-09T09:53:32.714Z,2.80
2018-07-09T09:56:03.151Z,2.90
2018-07-09T09:58:33.471Z,3.10
2018-07-09T10:01:03.800Z,2.95
2018-07-09T10:03:34.174Z,3.37
2018-07-09T10:06:04.544Z,3.20
2018-07-09T10:08:34.906Z,3.27
2018-07-09T10:11:05.730Z,4.45
2018-07-09T10:13:35.982Z,3.65
2018-07-09T10:16:06.746Z,3.12
2018-07-09T10:18:36.654Z,3.30
2018-07-09T10:21:07.348Z,2.80
2018-07-09T10:23:37.621Z,2.67
2018-07-09T10:26:07.995Z,2.65
2018-07-09T10:28:38.310Z,3.22
2018-07-09T10:31:08.676Z,3.80
2018-07-09T10:33:38.927Z,3.17
2018-07-09T10:36:09.216Z,3.50
2018-07-09T10:38:39.434Z,3.27
2018-07-09T10:41:09.855Z,3.00
2018-07-09T10:43:40.290Z,3.62
2018-07-09T10:46:10.639Z,3.22
2018-07-09T10:48:40.938Z,3.50
2018-07-09T10:51:11.496Z,3.62
2018-07-09T10:53:41.796Z,3.52
2018-07-09T10:56:12.042Z,3.30
2018-07-09T10:58:42.338Z,3.60
2018-07-09T11:01:12.623Z,6.35
2018-07-09T11:03:42.984Z,2.95
2018-07-09T11:06:13.341Z,3.20
2018-07-09T11:08:43.740Z,2.37
2018-07-09T11:11:14.178Z,2.90
2018-07-09T11:13:44.514Z,3.02
2018-07-09T11:16:14.871Z,2.87
2018-07-09T11:18:44.874Z,3.35
2018-07-09T11:21:14.850Z,3.27
2018-07-09T11:23:45.215Z,3.47
2018-07-09T11:26:15.481Z,3.75
2018-07-09T11:28:45.872Z,3.50
2018-07-09T11:31:16.170Z,3.22
2018-07-09T11:33:46.438Z,3.60
2018-07-09T11:36:16.800Z,3.30
2018-07-09T11:38:47.049Z,3.15
2018-07-09T11:41:17.627Z,2.90
2018-07-09T11:43:47.887Z,3.17
2018-07-09T11:46:18.128Z,3.72
2018-07-09T11:48:48.380Z,3.42
2018-07-09T11:51:18.690Z,3.60
2018-07-09T11:53:48.995Z,3.35
2018-07-09T11:56:19.258Z,3.10
2018-07-09T11:58:49.579Z,3.30
2018-07-09T12:01:19.753Z,3.45
2018-07-09T12:03:50.082Z,3.17
2018-07-09T12:06:20.405Z,3.25
2018-07-09T12:08:50.612Z,2.65
2018-07-09T12:11:20.936Z,3.27
2018-07-09T12:13:51.273Z,3.20
2018-07-09T12:16:21.487Z,3.12
2018-07-09T12:18:51.710Z,2.95
2018-07-09T12:21:22.083Z,2.70
2018-07-09T12:23:52.396Z,2.60
2018-07-09T12:26:22.611Z,2.50
2018-07-09T12:28:53.013Z,2.80
2018-07-09T12:31:23.217Z,3.52
2018-07-09T12:33:53.640Z,2.85
2018-07-09T12:36:24.144Z,3.10
2018-07-09T12:38:54.263Z,2.80
2018-07-09T12:41:24.591Z,2.85
2018-07-09T12:43:54.934Z,2.50
2018-07-09T12:46:25.230Z,2.85
2018-07-09T12:48:55.435Z,2.40
2018-07-09T12:51:25.832Z,2.72
2018-07-09T12:53:56.111Z,2.90
2018-07-09T12:56:26.341Z,2.70
2018-07-09T12:58:56.911Z,2.40
2018-07-09T13:01:27.202Z,2.72
2018-07-09T13:03:57.391Z,2.80
2018-07-09T13:06:27.705Z,2.85
2018-07-09T13:08:57.620Z,2.95
2018-07-09T13:11:27.900Z,2.83
2018-07-09T13:13:58.177Z,2.33
2018-07-09T13:16:28.442Z,3.00
2018-07-09T13:18:58.642Z,2.70
2018-07-09T13:21:29.039Z,2.30
2018-07-09T13:23:58.873Z,2.65
2018-07-09T13:26:29.291Z,2.52
2018-07-09T13:28:59.896Z,2.85
2018-07-09T13:31:30.473Z,2.80
2018-07-09T13:34:00.832Z,2.67
2018-07-09T13:36:31.177Z,2.37
2018-07-09T13:39:01.619Z,2.00
2018-07-09T13:41:32.031Z,2.50
2018-07-09T13:44:02.374Z,2.80
2018-07-09T13:46:32.767Z,2.40
2018-07-09T13:49:03.198Z,2.22
2018-07-09T13:51:33.632Z,2.35
2018-07-09T13:54:04.100Z,2.30
2018-07-09T13:56:34.588Z,2.70
2018-07-09T13:59:04.977Z,2.40
2018-07-09T14:01:35.209Z,2.42
2018-07-09T14:04:05.633Z,3.15
2018-07-09T14:06:36.023Z,2.58
2018-07-09T14:09:07.015Z,2.40
2018-07-09T14:11:37.310Z,2.47
2018-07-09T14:14:08.150Z,2.70
2018-07-09T14:16:38.528Z,2.47
2018-07-09T14:19:25.000Z,2.15
2018-07-09T14:21:55.391Z,2.47
2018-07-09T14:24:25.768Z,2.30
2018-07-09T14:26:56.089Z,2.40
2018-07-09T14:29:26.313Z,2.20
2018-07-09T14:31:56.589Z,2.50
2018-07-09T14:34:26.887Z,2.35
2018-07-09T14:36:57.257Z,2.60
2018-07-09T14:39:27.591Z,2.37
2018-07-09T14:41:57.951Z,2.45
2018-07-09T14:44:28.257Z,2.40
2018-07-09T14:46:58.673Z,3.50
2018-07-09T14:49:28.952Z,2.47
2018-07-09T14:52:00.152Z,2.20
2018-07-09T14:54:29.990Z,2.50
2018-07-09T14:57:00.211Z,2.22
2018-07-09T14:59:30.056Z,2.42
2018-07-09T15:02:00.413Z,2.22
2018-07-09T15:04:30.711Z,2.33
2018-07-09T15:07:01.081Z,2.60
2018-07-09T15:09:31.414Z,2.22
2018-07-09T15:12:01.729Z,2.30
2018-07-09T15:14:32.227Z,2.42
2018-07-09T15:17:02.787Z,2.42
2018-07-09T15:19:33.089Z,2.20
2018-07-09T15:22:03.447Z,2.35
2018-07-09T15:24:33.759Z,2.27
2018-07-09T15:27:10.701Z,2.10
2018-07-09T15:29:41.380Z,2.17
2018-07-09T15:32:27.662Z,2.30
2018-07-09T15:34:58.096Z,2.47
2018-07-09T15:37:29.232Z,2.40
2018-07-09T15:39:59.558Z,9.58
2018-07-09T15:42:29.919Z,2.42
2018-07-09T15:45:00.243Z,2.55
2018-07-09T15:47:30.544Z,2.75
2018-07-09T15:50:00.869Z,2.75
2018-07-09T15:52:31.276Z,2.67
2018-07-09T15:55:06.851Z,2.60
2018-07-09T15:57:37.171Z,2.72
2018-07-09T16:00:07.582Z,2.52
2018-07-09T16:02:37.809Z,2.90
2018-07-09T16:05:08.176Z,2.75
2018-07-09T16:07:38.430Z,3.58
2018-07-09T16:10:08.654Z,3.37
2018-07-09T16:12:38.899Z,3.42
2018-07-09T16:15:09.106Z,3.20
2018-07-09T16:17:39.336Z,3.75
2018-07-09T16:20:09.595Z,2.70
2018-07-09T16:22:39.829Z,2.75
2018-07-09T16:25:10.070Z,2.92
2018-07-09T16:27:40.285Z,3.05
2018-07-09T16:30:10.537Z,3.12
2018-07-09T16:32:40.812Z,3.00
2018-07-09T16:35:10.554Z,2.60
2018-07-09T16:37:40.814Z,2.58
2018-07-09T16:40:11.111Z,2.08
2018-07-09T16:42:41.320Z,2.08
2018-07-09T16:45:11.573Z,2.42
2018-07-09T16:47:41.872Z,2.35
2018-07-09T16:50:12.092Z,2.02
2018-07-09T16:52:42.400Z,2.20
2018-07-09T16:55:12.563Z,2.80
2018-07-09T16:57:42.768Z,2.77
2018-07-09T17:00:13.073Z,2.50
2018-07-09T17:02:43.324Z,2.47
2018-07-09T17:05:13.591Z,2.30
2018-07-09T17:07:43.845Z,2.87
2018-07-09T17:10:14.035Z,2.15
2018-07-09T17:12:44.294Z,2.05
2018-07-09T17:15:14.641Z,1.85
2018-07-09T17:17:44.892Z,2.00
2018-07-09T17:20:15.282Z,2.35
2018-07-09T17:22:45.711Z,2.20
2018-07-09T17:25:15.998Z,2.52
2018-07-09T17:27:46.412Z,2.12
2018-07-09T17:30:16.736Z,2.55
2018-07-09T17:32:47.132Z,2.30
2018-07-09T17:35:17.476Z,2.15
2018-07-09T17:37:47.877Z,2.37
2018-07-09T17:40:18.711Z,2.10
2018-07-09T17:42:49.159Z,2.40
2018-07-09T17:45:19.410Z,2.20
2018-07-09T17:47:49.706Z,2.55
2018-07-09T17:50:20.063Z,2.87
2018-07-09T17:52:51.384Z,2.87
2018-07-09T17:55:21.776Z,2.90
2018-07-09T17:57:52.358Z,3.05
2018-07-09T18:00:22.935Z,3.00
2018-07-09T18:02:53.471Z,3.00
2018-07-09T18:05:23.941Z,3.53
2018-07-09T18:07:54.654Z,3.63
2018-07-09T18:10:25.148Z,3.13
2018-07-09T18:12:55.698Z,2.93
2018-07-09T18:15:26.146Z,3.10
2018-07-09T18:17:56.638Z,3.27
2018-07-09T18:20:27.071Z,3.20
2018-07-09T18:22:58.241Z,3.10
2018-07-09T18:25:28.744Z,3.30
2018-07-09T18:27:59.275Z,3.43
2018-07-09T18:30:29.750Z,3.43
2018-07-09T18:33:00.221Z,2.90
2018-07-09T18:35:30.803Z,3.17
2018-07-09T18:38:01.257Z,3.53
2018-07-09T18:40:31.695Z,2.70
2018-07-09T18:43:02.153Z,2.83
2018-07-09T18:45:32.611Z,2.60
2018-07-09T18:48:03.070Z,2.90
2018-07-09T18:50:33.551Z,2.60
2018-07-09T18:53:04.001Z,2.53
2018-07-09T18:55:34.537Z,2.60
2018-07-09T18:58:05.083Z,2.90
2018-07-09T19:00:35.511Z,2.80
2018-07-09T19:03:05.981Z,3.53
2018-07-09T19:06:51.294Z,2.70
2018-07-09T19:09:22.269Z,2.47
2018-07-09T19:11:52.755Z,2.17
2018-07-09T19:14:27.601Z,2.43
2018-07-09T19:18:14.250Z,2.60
2018-07-09T19:21:31.966Z,3.00
2018-07-09T19:24:00.581Z,2.97
2018-07-09T19:26:28.740Z,2.97
2018-07-09T19:28:56.877Z,2.60
2018-07-09T19:31:25.002Z,3.00
2018-07-09T19:33:53.132Z,2.63
2018-07-09T19:36:21.257Z,2.53
2018-07-09T19:38:49.431Z,2.60
2018-07-09T19:41:17.555Z,2.47
2018-07-09T19:43:45.796Z,2.53
2018-07-09T19:46:13.917Z,3.10
2018-07-09T19:48:42.034Z,2.20
2018-07-09T19:51:10.214Z,2.27
2018-07-09T19:53:38.321Z,2.30
2018-07-09T19:56:06.484Z,2.10
2018-07-09T19:58:34.609Z,2.27
2018-07-09T20:01:02.736Z,2.23
2018-07-09T20:03:30.940Z,1.93
2018-07-09T20:05:59.181Z,2.13
2018-07-09T20:08:32.360Z,1.97
2018-07-09T20:11:05.429Z,2.10
2018-07-09T20:13:51.648Z,2.00
2018-07-09T20:16:24.770Z,2.20
2018-07-09T20:18:53.903Z,2.30
2018-07-09T20:21:22.033Z,2.07
2018-07-09T20:23:50.165Z,2.17
2018-07-09T20:26:18.319Z,2.03
2018-07-09T20:28:46.435Z,2.13
2018-07-09T20:31:14.528Z,2.83
2018-07-09T20:33:42.620Z,1.97
2018-07-09T20:36:10.792Z,2.00
2018-07-09T20:38:38.956Z,1.93
2018-07-09T20:41:07.080Z,2.30
2018-07-09T20:43:35.187Z,2.00
2018-07-09T20:46:03.362Z,2.10
2018-07-09T20:48:31.755Z,2.30
2018-07-09T20:50:59.820Z,2.03
2018-07-09T20:53:28.193Z,2.23
2018-07-09T20:55:56.352Z,2.37
2018-07-09T20:58:24.479Z,1.80
2018-07-09T21:00:52.570Z,2.50
2018-07-09T21:03:20.761Z,1.80
2018-07-09T21:05:48.928Z,1.97
2018-07-09T21:08:17.030Z,2.03
2018-07-09T21:10:45.251Z,1.97
2018-07-09T21:13:13.373Z,2.00
2018-07-09T21:15:41.575Z,2.17
2018-07-09T21:18:09.710Z,1.87
2018-07-09T21:20:37.831Z,1.93
2018-07-09T21:23:05.911Z,1.90
2018-07-09T21:25:34.036Z,1.80
2018-07-09T21:28:02.206Z,1.90
2018-07-09T21:30:30.333Z,1.90
2018-07-09T21:32:58.512Z,1.97
2018-07-09T21:35:26.592Z,1.60
2018-07-09T21:37:54.802Z,1.43
2018-07-09T21:40:22.908Z,1.37
2018-07-09T21:42:51.145Z,1.80
2018-07-09T21:45:19.256Z,1.67
2018-07-09T21:47:47.411Z,1.40
2018-07-09T21:50:15.511Z,1.60
2018-07-09T21:52:43.639Z,1.63
2018-07-09T21:55:11.767Z,1.70
2018-07-09T21:57:39.855Z,1.20
2018-07-09T22:00:08.008Z,1.40
2018-07-09T22:02:36.154Z,1.60
2018-07-09T22:05:04.260Z,1.60
2018-07-09T22:07:32.408Z,1.50
2018-07-09T22:10:00.484Z,1.20
2018-07-09T22:12:28.604Z,1.57
2018-07-09T22:14:56.751Z,1.57
2018-07-09T22:17:24.886Z,1.40
2018-07-09T22:19:53.276Z,1.40
2018-07-09T22:22:21.448Z,1.40
2018-07-09T22:24:49.562Z,1.30
2018-07-09T22:27:17.691Z,1.50
2018-07-09T22:29:45.842Z,1.57
2018-07-09T22:32:16.245Z,1.50
2018-07-09T22:34:46.547Z,1.50
2018-07-09T22:37:16.930Z,1.43
2018-07-09T22:39:47.359Z,1.67
2018-07-09T22:42:17.990Z,1.67
2018-07-09T22:44:48.623Z,1.60
2018-07-09T22:47:18.861Z,1.43
2018-07-09T22:49:49.136Z,1.70
2018-07-09T22:52:19.477Z,1.60
2018-07-09T22:55:01.184Z,1.50
2018-07-09T22:57:31.496Z,1.80
2018-07-09T23:00:01.859Z,1.80
2018-07-09T23:02:31.760Z,1.70
2018-07-09T23:05:02.143Z,1.57
2018-07-09T23:07:35.331Z,1.90
2018-07-09T23:10:22.071Z,1.70
2018-07-09T23:13:50.031Z,1.63
2018-07-09T23:18:01.783Z,1.90
2018-07-09T23:22:54.108Z,1.90
2018-07-09T23:25:22.251Z,1.80
2018-07-09T23:27:50.349Z,2.20
2018-07-09T23:30:18.428Z,1.90
2018-07-09T23:32:46.553Z,1.93
2018-07-09T23:35:14.663Z,1.77
2018-07-09T23:37:42.756Z,1.73
2018-07-09T23:40:10.860Z,1.87
2018-07-09T23:42:38.940Z,2.00
2018-07-09T23:45:07.039Z,1.87
2018-07-09T23:47:35.147Z,2.03
2018-07-09T23:50:03.212Z,1.63
2018-07-09T23:52:31.295Z,1.50
2018-07-09T23:54:59.379Z,1.70
2018-07-09T23:59:50.125Z,2.00
