createdAt,value
2022-09-28T00:00:07.342Z,1002.2520
2022-09-28T00:00:18.406Z,1005.2710
2022-09-28T00:00:29.460Z,1003.0050
2022-09-28T00:00:40.523Z,1002.2520
2022-09-28T00:00:51.657Z,1003.7590
2022-09-28T00:01:02.927Z,1003.7590
2022-09-28T00:01:13.977Z,1004.5150
2022-09-28T00:01:25.142Z,1006.7870
2022-09-28T00:01:36.361Z,1006.0290
2022-09-28T00:01:47.598Z,1014.4380
2022-09-28T00:01:58.853Z,1007.5470
2022-09-28T00:02:10.294Z,1005.2710
2022-09-28T00:02:21.502Z,1005.2710
2022-09-28T00:02:32.708Z,1015.9820
2022-09-28T00:02:43.966Z,1015.2090
2022-09-28T00:02:55.131Z,1017.5300
2022-09-28T00:03:06.380Z,1009.8340
2022-09-28T00:03:17.448Z,1009.8340
2022-09-28T00:03:28.509Z,1009.0700
2022-09-28T00:03:39.593Z,1012.1300
2022-09-28T00:03:50.728Z,1017.5300
2022-09-28T00:04:01.798Z,1014.4380
2022-09-28T00:04:12.906Z,1012.1300
2022-09-28T00:04:24.080Z,1019.8620
2022-09-28T00:04:35.206Z,1014.4380
2022-09-28T00:04:46.277Z,1014.4380
2022-09-28T00:04:57.554Z,1015.2090
2022-09-28T00:05:08.640Z,1016.7560
2022-09-28T00:05:19.700Z,1012.8980
2022-09-28T00:05:30.793Z,1006.7870
2022-09-28T00:05:41.853Z,1021.4230
2022-09-28T00:05:52.996Z,1023.7730
2022-09-28T00:06:04.070Z,1017.5300
2022-09-28T00:06:15.132Z,1015.9820
2022-09-28T00:06:26.268Z,1015.2090
2022-09-28T00:06:37.385Z,1020.6420
2022-09-28T00:06:48.514Z,1017.5300
2022-09-28T00:06:59.647Z,1027.7140
2022-09-28T00:07:10.707Z,1020.6420
2022-09-28T00:07:21.777Z,1017.5300
2022-09-28T00:07:32.855Z,1019.0840
2022-09-28T00:07:43.951Z,1020.6420
2022-09-28T00:07:55.072Z,1026.1340
2022-09-28T00:08:06.133Z,1026.9230
2022-09-28T00:08:17.186Z,1025.3459
2022-09-28T00:08:28.377Z,1023.7730
2022-09-28T00:08:39.430Z,1019.8620
2022-09-28T00:08:50.483Z,1028.5050
2022-09-28T00:09:01.658Z,1020.6420
2022-09-28T00:09:12.827Z,1019.0840
2022-09-28T00:09:23.868Z,1019.8620
2022-09-28T00:09:34.959Z,1022.9890
2022-09-28T00:09:46.000Z,1023.7730
2022-09-28T00:09:57.074Z,1022.2050
2022-09-28T00:10:08.137Z,1022.2050
2022-09-28T00:10:19.208Z,1025.3459
2022-09-28T00:10:30.485Z,1022.9890
2022-09-28T00:10:41.565Z,1024.5590
2022-09-28T00:10:52.627Z,1028.5050
2022-09-28T00:11:03.764Z,1028.5050
2022-09-28T00:11:14.835Z,1030.0930
2022-09-28T00:11:25.955Z,1025.3459
2022-09-28T00:11:37.051Z,1025.3459
2022-09-28T00:11:48.115Z,1037.2960
2022-09-28T00:11:59.192Z,1033.2820
2022-09-28T00:12:10.251Z,1026.9230
2022-09-28T00:12:21.364Z,1026.9230
2022-09-28T00:12:32.539Z,1028.5050
2022-09-28T00:12:43.612Z,1033.2820
2022-09-28T00:12:54.640Z,1038.9110
2022-09-28T00:13:05.823Z,1025.3459
2022-09-28T00:13:16.900Z,1032.4830
2022-09-28T00:13:27.940Z,1033.2820
2022-09-28T00:13:39.020Z,1034.8840
2022-09-28T00:13:50.075Z,1038.9110
2022-09-28T00:14:01.129Z,1039.7200
2022-09-28T00:14:12.183Z,1034.8840
2022-09-28T00:14:23.253Z,1033.2820
2022-09-28T00:14:34.422Z,1033.2820
2022-09-28T00:14:45.498Z,1034.0820
2022-09-28T00:14:56.570Z,1036.4910
2022-09-28T00:15:07.749Z,1034.8840
2022-09-28T00:15:18.797Z,1032.4830
2022-09-28T00:15:29.852Z,1035.6870
2022-09-28T00:15:40.925Z,1038.1030
2022-09-28T00:15:52.005Z,1038.9110
2022-09-28T00:16:03.184Z,1038.1030
2022-09-28T00:16:14.370Z,1042.9690
2022-09-28T00:16:25.688Z,1036.4910
2022-09-28T00:16:37.092Z,1038.9110
2022-09-28T00:16:48.274Z,1034.0820
2022-09-28T00:16:59.331Z,1038.1030
2022-09-28T00:17:10.366Z,1034.0820
2022-09-28T00:17:21.440Z,1039.7200
2022-09-28T00:17:32.507Z,1036.4910
2022-09-28T00:17:43.590Z,1035.6870
2022-09-28T00:17:54.772Z,1038.1030
2022-09-28T00:18:05.824Z,1045.4189
2022-09-28T00:18:16.901Z,1044.6010
2022-09-28T00:18:27.970Z,1047.8810
2022-09-28T00:18:39.043Z,1038.9110
2022-09-28T00:18:50.118Z,1039.7200
2022-09-28T00:19:01.172Z,1038.9110
2022-09-28T00:19:12.219Z,1041.3420
2022-09-28T00:19:23.373Z,1042.9690
2022-09-28T00:19:34.443Z,1042.9690
2022-09-28T00:19:45.543Z,1047.0590
2022-09-28T00:19:56.686Z,1051.1810
2022-09-28T00:20:07.750Z,1041.3420
2022-09-28T00:20:18.816Z,1046.2380
2022-09-28T00:20:29.892Z,1042.9690
2022-09-28T00:20:40.942Z,1043.7841
2022-09-28T00:20:52.002Z,1043.7841
2022-09-28T00:21:03.082Z,1050.3540
2022-09-28T00:21:14.156Z,1048.7040
2022-09-28T00:21:25.334Z,1046.2380
2022-09-28T00:21:36.408Z,1045.4189
2022-09-28T00:21:47.458Z,1040.5300
2022-09-28T00:21:58.595Z,1047.8810
2022-09-28T00:22:09.661Z,1046.2380
2022-09-28T00:22:20.714Z,1051.1810
2022-09-28T00:22:31.808Z,1047.0590
2022-09-28T00:22:42.891Z,1046.2380
2022-09-28T00:22:53.962Z,1054.5020
2022-09-28T00:23:05.031Z,1061.2080
2022-09-28T00:23:16.102Z,1051.1810
2022-09-28T00:23:27.395Z,1043.7841
2022-09-28T00:23:38.453Z,1048.7040
2022-09-28T00:23:49.487Z,1052.8390
2022-09-28T00:24:00.622Z,1051.1810
2022-09-28T00:24:11.683Z,1051.1810
2022-09-28T00:24:27.338Z,1049.5280
2022-09-28T00:24:39.717Z,1039.7200
2022-09-28T00:24:50.815Z,1042.9690
2022-09-28T00:25:01.982Z,1042.9690
2022-09-28T00:25:13.044Z,1044.6010
2022-09-28T00:25:24.077Z,1047.0590
2022-09-28T00:25:35.174Z,1052.8390
2022-09-28T00:25:46.207Z,1048.7040
2022-09-28T00:25:57.616Z,1049.5280
2022-09-28T00:26:08.665Z,1058.6840
2022-09-28T00:26:19.724Z,1052.0090
2022-09-28T00:26:30.845Z,1057.0070
2022-09-28T00:26:41.930Z,1051.1810
2022-09-28T00:26:52.978Z,1052.0090
2022-09-28T00:27:04.115Z,1054.5020
2022-09-28T00:27:15.185Z,1058.6840
2022-09-28T00:27:26.253Z,1052.8390
2022-09-28T00:27:37.316Z,1054.5020
2022-09-28T00:27:48.432Z,1065.4430
2022-09-28T00:27:59.848Z,1065.4430
2022-09-28T00:28:10.941Z,1055.3361
2022-09-28T00:28:21.991Z,1058.6840
2022-09-28T00:28:33.176Z,1056.1710
2022-09-28T00:28:44.257Z,1056.1710
2022-09-28T00:28:55.303Z,1057.8450
2022-09-28T00:29:06.598Z,1057.8450
2022-09-28T00:29:17.827Z,1056.1710
2022-09-28T00:29:29.258Z,1047.8810
2022-09-28T00:29:40.323Z,1062.0530
2022-09-28T00:29:51.428Z,1060.3650
2022-09-28T00:30:02.572Z,1060.3650
2022-09-28T00:30:13.627Z,1066.2939
2022-09-28T00:30:24.674Z,1057.0070
2022-09-28T00:30:35.810Z,1057.8450
2022-09-28T00:30:46.858Z,1057.8450
2022-09-28T00:30:57.916Z,1061.2080
2022-09-28T00:31:09.038Z,1058.6840
2022-09-28T00:31:20.205Z,1070.5690
2022-09-28T00:31:31.349Z,1059.5240
2022-09-28T00:31:42.440Z,1069.7120
2022-09-28T00:31:53.589Z,1059.5240
2022-09-28T00:32:04.733Z,1063.7450
2022-09-28T00:32:15.791Z,1064.5930
2022-09-28T00:32:26.859Z,1065.4430
2022-09-28T00:32:37.995Z,1060.3650
2022-09-28T00:32:49.064Z,1064.5930
2022-09-28T00:33:00.108Z,1064.5930
2022-09-28T00:33:11.266Z,1064.5930
2022-09-28T00:33:22.348Z,1063.7450
2022-09-28T00:33:33.416Z,1064.5930
2022-09-28T00:33:44.448Z,1064.5930
2022-09-28T00:33:55.496Z,1061.2080
2022-09-28T00:34:06.623Z,1066.2939
2022-09-28T00:34:17.695Z,1064.5930
2022-09-28T00:34:28.790Z,1066.2939
2022-09-28T00:34:39.846Z,1066.2939
2022-09-28T00:34:50.907Z,1066.2939
2022-09-28T00:35:01.995Z,1066.2939
2022-09-28T00:35:13.073Z,1068.0000
2022-09-28T00:35:24.136Z,1068.0000
2022-09-28T00:35:35.207Z,1071.4290
2022-09-28T00:35:46.315Z,1075.7450
2022-09-28T00:35:57.614Z,1073.1510
2022-09-28T00:36:08.654Z,1069.7120
2022-09-28T00:36:19.722Z,1068.0000
2022-09-28T00:36:30.790Z,1069.7120
2022-09-28T00:36:41.843Z,1071.4290
2022-09-28T00:36:52.910Z,1068.0000
2022-09-28T00:37:03.964Z,1074.8790
2022-09-28T00:37:15.058Z,1070.5690
2022-09-28T00:37:26.112Z,1071.4290
2022-09-28T00:37:37.151Z,1073.1510
2022-09-28T00:37:48.213Z,1061.2080
2022-09-28T00:37:59.351Z,1069.7120
2022-09-28T00:38:10.444Z,1074.0140
2022-09-28T00:38:21.521Z,1068.0000
2022-09-28T00:38:32.625Z,1071.4290
2022-09-28T00:38:43.693Z,1068.0000
2022-09-28T00:38:54.768Z,1069.7120
2022-09-28T00:39:05.834Z,1065.4430
2022-09-28T00:39:17.092Z,1074.0140
2022-09-28T00:39:28.294Z,1069.7120
2022-09-28T00:39:39.357Z,1074.8790
2022-09-28T00:39:50.410Z,1073.1510
2022-09-28T00:40:01.449Z,1073.1510
2022-09-28T00:40:12.568Z,1073.1510
2022-09-28T00:40:23.661Z,1072.2889
2022-09-28T00:40:34.811Z,1076.6130
2022-09-28T00:40:46.024Z,1064.5930
2022-09-28T00:40:57.171Z,1076.6130
2022-09-28T00:41:08.240Z,1068.8550
2022-09-28T00:41:19.324Z,1070.5690
2022-09-28T00:41:30.465Z,1069.7120
2022-09-28T00:41:41.546Z,1073.1510
2022-09-28T00:41:52.595Z,1071.4290
2022-09-28T00:42:03.879Z,1074.8790
2022-09-28T00:42:14.951Z,1071.4290
2022-09-28T00:42:26.024Z,1074.8790
2022-09-28T00:42:37.109Z,1074.0140
2022-09-28T00:42:48.249Z,1072.2889
2022-09-28T00:42:59.342Z,1075.7450
2022-09-28T00:43:10.402Z,1074.8790
2022-09-28T00:43:21.438Z,1070.5690
2022-09-28T00:43:32.501Z,1074.8790
2022-09-28T00:43:43.574Z,1069.7120
2022-09-28T00:43:54.614Z,1077.4821
2022-09-28T00:44:05.749Z,1072.2889
2022-09-28T00:44:16.879Z,1074.8790
2022-09-28T00:44:27.989Z,1077.4821
2022-09-28T00:44:39.037Z,1082.7250
2022-09-28T00:44:50.174Z,1078.3521
2022-09-28T00:45:01.210Z,1080.0970
2022-09-28T00:45:12.309Z,1074.8790
2022-09-28T00:45:23.572Z,1074.0140
2022-09-28T00:45:34.814Z,1078.3521
2022-09-28T00:45:45.906Z,1076.6130
2022-09-28T00:45:56.999Z,1083.6040
2022-09-28T00:46:08.252Z,1075.7450
2022-09-28T00:46:19.431Z,1078.3521
2022-09-28T00:46:30.548Z,1078.3521
2022-09-28T00:46:41.625Z,1081.8480
2022-09-28T00:46:52.694Z,1073.1510
2022-09-28T00:47:03.850Z,1080.9720
2022-09-28T00:47:14.903Z,1081.8480
2022-09-28T00:47:25.959Z,1074.8790
2022-09-28T00:47:37.216Z,1084.4840
2022-09-28T00:47:48.295Z,1080.9720
2022-09-28T00:47:59.353Z,1081.8480
2022-09-28T00:48:10.480Z,1082.7250
2022-09-28T00:48:21.544Z,1081.8480
2022-09-28T00:48:32.630Z,1079.2240
2022-09-28T00:48:43.731Z,1083.6040
2022-09-28T00:48:54.775Z,1078.3521
2022-09-28T00:49:05.846Z,1080.9720
2022-09-28T00:49:17.126Z,1083.6040
2022-09-28T00:49:28.191Z,1088.0200
2022-09-28T00:49:39.270Z,1086.2490
2022-09-28T00:49:50.331Z,1078.3521
2022-09-28T00:50:01.395Z,1085.3660
2022-09-28T00:50:12.461Z,1080.9720
2022-09-28T00:50:23.560Z,1076.6130
2022-09-28T00:50:34.678Z,1081.8480
2022-09-28T00:50:45.735Z,1084.4840
2022-09-28T00:50:56.810Z,1080.9720
2022-09-28T00:51:08.013Z,1083.6040
2022-09-28T00:51:19.088Z,1088.0200
2022-09-28T00:51:30.154Z,1084.4840
2022-09-28T00:51:41.208Z,1086.2490
2022-09-28T00:51:52.281Z,1078.3521
2022-09-28T00:52:03.349Z,1091.5780
2022-09-28T00:52:14.425Z,1083.6040
2022-09-28T00:52:25.472Z,1076.6130
2022-09-28T00:52:36.538Z,1086.2490
2022-09-28T00:52:47.661Z,1088.0200
2022-09-28T00:52:58.733Z,1088.0200
2022-09-28T00:53:09.811Z,1082.7250
2022-09-28T00:53:20.883Z,1082.7250
2022-09-28T00:53:32.063Z,1085.3660
2022-09-28T00:53:43.134Z,1087.1340
2022-09-28T00:53:54.255Z,1083.6040
2022-09-28T00:54:05.327Z,1087.1340
2022-09-28T00:54:16.390Z,1081.8480
2022-09-28T00:54:27.425Z,1083.6040
2022-09-28T00:54:38.497Z,1085.3660
2022-09-28T00:54:49.556Z,1087.1340
2022-09-28T00:55:00.631Z,1088.9070
2022-09-28T00:55:11.690Z,1082.7250
2022-09-28T00:55:22.753Z,1087.1340
2022-09-28T00:55:33.941Z,1088.9070
2022-09-28T00:55:45.002Z,1088.9070
2022-09-28T00:55:56.071Z,1088.9070
2022-09-28T00:56:07.135Z,1088.0200
2022-09-28T00:56:18.259Z,1088.0200
2022-09-28T00:56:29.385Z,1087.1340
2022-09-28T00:56:40.449Z,1096.0590
2022-09-28T00:56:51.515Z,1086.2490
2022-09-28T00:57:02.677Z,1094.2620
2022-09-28T00:57:13.761Z,1088.0200
2022-09-28T00:57:24.810Z,1099.6710
2022-09-28T00:57:35.943Z,1088.9070
2022-09-28T00:57:47.522Z,1089.7960
2022-09-28T00:57:58.630Z,1087.1340
2022-09-28T00:58:09.768Z,1091.5780
2022-09-28T00:58:20.846Z,1096.0590
2022-09-28T00:58:31.900Z,1090.6860
2022-09-28T00:58:42.975Z,1088.9070
2022-09-28T00:58:54.034Z,1094.2620
2022-09-28T00:59:05.145Z,1087.1340
2022-09-28T00:59:16.288Z,1091.5780
2022-09-28T00:59:27.463Z,1088.9070
2022-09-28T00:59:38.608Z,1089.7960
2022-09-28T00:59:49.693Z,1092.4709
2022-09-28T01:00:00.754Z,1094.2620
2022-09-28T01:00:11.855Z,1094.2620
2022-09-28T01:00:22.995Z,1090.6860
2022-09-28T01:00:34.195Z,1095.1600
2022-09-28T01:00:45.335Z,1093.3660
2022-09-28T01:00:56.407Z,1092.4709
2022-09-28T01:01:07.664Z,1096.0590
2022-09-28T01:01:18.855Z,1094.2620
2022-09-28T01:01:29.885Z,1090.6860
2022-09-28T01:01:40.975Z,1096.0590
2022-09-28T01:01:52.140Z,1094.2620
2022-09-28T01:02:03.230Z,1088.9070
2022-09-28T01:02:14.382Z,1094.2620
2022-09-28T01:02:25.471Z,1092.4709
2022-09-28T01:02:36.736Z,1099.6710
2022-09-28T01:02:47.813Z,1098.7650
2022-09-28T01:02:58.849Z,1093.3660
2022-09-28T01:03:09.914Z,1096.9600
2022-09-28T01:03:21.047Z,1101.4850
2022-09-28T01:03:32.221Z,1098.7650
2022-09-28T01:03:43.282Z,1092.4709
2022-09-28T01:03:54.352Z,1102.3950
2022-09-28T01:04:05.422Z,1096.0590
2022-09-28T01:04:16.482Z,1100.5770
2022-09-28T01:04:29.937Z,1101.4850
2022-09-28T01:04:41.362Z,1093.3660
2022-09-28T01:04:52.505Z,1093.3660
2022-09-28T01:05:03.574Z,1096.0590
2022-09-28T01:05:14.636Z,1094.2620
2022-09-28T01:05:25.719Z,1092.4709
2022-09-28T01:05:36.834Z,1095.1600
2022-09-28T01:05:47.875Z,1095.1600
2022-09-28T01:05:58.943Z,1096.0590
2022-09-28T01:06:10.043Z,1090.6860
2022-09-28T01:06:21.098Z,1098.7650
2022-09-28T01:06:32.137Z,1100.5770
2022-09-28T01:06:43.186Z,1089.7960
2022-09-28T01:06:54.315Z,1098.7650
2022-09-28T01:07:05.376Z,1096.0590
2022-09-28T01:07:16.434Z,1096.9600
2022-09-28T01:07:27.510Z,1102.3950
2022-09-28T01:07:38.571Z,1099.6710
2022-09-28T01:07:49.644Z,1099.6710
2022-09-28T01:08:00.720Z,1103.3060
2022-09-28T01:08:11.785Z,1101.4850
2022-09-28T01:08:22.855Z,1099.6710
2022-09-28T01:08:33.900Z,1106.9650
2022-09-28T01:08:44.971Z,1101.4850
2022-09-28T01:08:56.040Z,1103.3060
2022-09-28T01:09:07.623Z,1104.2180
2022-09-28T01:09:18.694Z,1108.8040
2022-09-28T01:09:29.740Z,1100.5770
2022-09-28T01:09:40.851Z,1101.4850
2022-09-28T01:09:51.921Z,1101.4850
2022-09-28T01:10:02.982Z,1102.3950
2022-09-28T01:10:14.046Z,1104.2180
2022-09-28T01:10:25.098Z,1107.8840
2022-09-28T01:10:36.160Z,1105.1320
2022-09-28T01:10:47.379Z,1108.8040
2022-09-28T01:10:58.436Z,1096.9600
2022-09-28T01:11:09.504Z,1102.3950
2022-09-28T01:11:20.549Z,1106.0480
2022-09-28T01:11:31.609Z,1105.1320
2022-09-28T01:11:42.688Z,1105.1320
2022-09-28T01:11:53.750Z,1099.6710
2022-09-28T01:12:05.029Z,1112.5000
2022-09-28T01:12:16.084Z,1111.5740
2022-09-28T01:12:27.152Z,1105.1320
2022-09-28T01:12:38.231Z,1098.7650
2022-09-28T01:12:49.359Z,1101.4850
2022-09-28T01:13:00.429Z,1103.3060
2022-09-28T01:13:11.506Z,1106.9650
2022-09-28T01:13:22.523Z,1103.3060
2022-09-28T01:13:33.597Z,1107.8840
2022-09-28T01:13:44.632Z,1102.3950
2022-09-28T01:13:55.717Z,1104.2180
2022-09-28T01:14:06.859Z,1110.6490
2022-09-28T01:14:17.993Z,1109.7260
2022-09-28T01:14:29.054Z,1105.1320
2022-09-28T01:14:40.148Z,1102.3950
2022-09-28T01:14:51.274Z,1104.2180
2022-09-28T01:15:02.320Z,1108.8040
2022-09-28T01:15:13.391Z,1101.4850
2022-09-28T01:15:24.439Z,1099.6710
2022-09-28T01:15:35.563Z,1101.4850
2022-09-28T01:15:46.661Z,1106.0480
2022-09-28T01:15:57.873Z,1102.3950
2022-09-28T01:16:08.995Z,1105.1320
2022-09-28T01:16:20.126Z,1103.3060
2022-09-28T01:16:31.263Z,1095.1600
2022-09-28T01:16:42.402Z,1102.3950
2022-09-28T01:16:53.646Z,1108.8040
2022-09-28T01:17:04.710Z,1103.3060
2022-09-28T01:17:15.779Z,1098.7650
2022-09-28T01:17:26.834Z,1105.1320
2022-09-28T01:17:37.976Z,1106.0480
2022-09-28T01:17:49.042Z,1102.3950
2022-09-28T01:18:00.103Z,1105.1320
2022-09-28T01:18:11.204Z,1114.3571
2022-09-28T01:18:22.257Z,1108.8040
2022-09-28T01:18:33.323Z,1108.8040
2022-09-28T01:18:44.430Z,1105.1320
2022-09-28T01:18:55.565Z,1104.2180
2022-09-28T01:19:06.715Z,1111.5740
2022-09-28T01:19:17.890Z,1112.5000
2022-09-28T01:19:28.967Z,1108.8040
2022-09-28T01:19:40.044Z,1110.6490
2022-09-28T01:19:51.126Z,1110.6490
2022-09-28T01:20:02.203Z,1114.3571
2022-09-28T01:20:13.258Z,1109.7260
2022-09-28T01:20:24.331Z,1114.3571
2022-09-28T01:20:35.406Z,1108.8040
2022-09-28T01:20:46.457Z,1108.8040
2022-09-28T01:20:57.505Z,1116.2209
2022-09-28T01:21:08.674Z,1110.6490
2022-09-28T01:21:19.778Z,1109.7260
2022-09-28T01:21:30.834Z,1106.9650
2022-09-28T01:21:41.940Z,1099.6710
2022-09-28T01:21:52.996Z,1111.5740
2022-09-28T01:22:04.071Z,1107.8840
2022-09-28T01:22:15.131Z,1108.8040
2022-09-28T01:22:26.247Z,1112.5000
2022-09-28T01:22:37.338Z,1113.4280
2022-09-28T01:22:48.370Z,1109.7260
2022-09-28T01:22:59.428Z,1108.8040
2022-09-28T01:23:10.498Z,1125.6320
2022-09-28T01:23:21.587Z,1111.5740
2022-09-28T01:23:32.641Z,1117.1550
2022-09-28T01:23:43.712Z,1114.3571
2022-09-28T01:23:54.791Z,1105.1320
2022-09-28T01:24:05.856Z,1109.7260
2022-09-28T01:24:16.932Z,1110.6490
2022-09-28T01:24:27.988Z,1114.3571
2022-09-28T01:24:39.048Z,1113.4280
2022-09-28T01:24:50.108Z,1108.8040
2022-09-28T01:25:01.178Z,1111.5740
2022-09-28T01:25:12.230Z,1106.9650
2022-09-28T01:25:23.289Z,1107.8840
2022-09-28T01:25:34.358Z,1111.5740
2022-09-28T01:25:45.428Z,1109.7260
2022-09-28T01:25:56.488Z,1107.8840
2022-09-28T01:26:07.560Z,1106.9650
2022-09-28T01:26:18.876Z,1115.2880
2022-09-28T01:26:29.930Z,1106.9650
2022-09-28T01:26:41.022Z,1106.9650
2022-09-28T01:26:52.091Z,1101.4850
2022-09-28T01:27:03.158Z,1106.9650
2022-09-28T01:27:14.193Z,1106.9650
2022-09-28T01:27:25.261Z,1113.4280
2022-09-28T01:27:36.316Z,1110.6490
2022-09-28T01:27:47.392Z,1108.8040
2022-09-28T01:27:58.474Z,1112.5000
2022-09-28T01:28:09.532Z,1115.2880
2022-09-28T01:28:20.721Z,1102.3950
2022-09-28T01:28:31.761Z,1109.7260
2022-09-28T01:28:42.799Z,1107.8840
2022-09-28T01:28:53.893Z,1108.8040
2022-09-28T01:29:04.941Z,1108.8040
2022-09-28T01:29:16.183Z,1107.8840
2022-09-28T01:29:27.596Z,1111.5740
2022-09-28T01:29:38.673Z,1112.5000
2022-09-28T01:29:49.800Z,1114.3571
2022-09-28T01:30:00.880Z,1113.4280
2022-09-28T01:30:11.951Z,1114.3571
2022-09-28T01:30:23.095Z,1111.5740
2022-09-28T01:30:34.173Z,1099.6710
2022-09-28T01:30:45.243Z,1110.6490
2022-09-28T01:30:56.316Z,1107.8840
2022-09-28T01:31:07.651Z,1108.8040
2022-09-28T01:31:18.999Z,1108.8040
2022-09-28T01:31:30.088Z,1113.4280
2022-09-28T01:31:41.241Z,1108.8040
2022-09-28T01:31:53.209Z,1110.6490
2022-09-28T01:32:04.369Z,1106.9650
2022-09-28T01:32:15.437Z,1116.2209
2022-09-28T01:32:26.724Z,1105.1320
2022-09-28T01:32:37.809Z,1105.1320
2022-09-28T01:32:48.843Z,1106.9650
2022-09-28T01:32:59.919Z,1103.3060
2022-09-28T01:33:10.966Z,1114.3571
2022-09-28T01:33:22.030Z,1106.0480
2022-09-28T01:33:33.146Z,1112.5000
2022-09-28T01:33:44.203Z,1112.5000
2022-09-28T01:33:55.339Z,1110.6490
2022-09-28T01:34:06.413Z,1108.8040
2022-09-28T01:34:17.474Z,1110.6490
2022-09-28T01:34:28.616Z,1110.6490
2022-09-28T01:34:39.745Z,1107.8840
2022-09-28T01:34:50.787Z,1106.9650
2022-09-28T01:35:01.864Z,1106.0480
2022-09-28T01:35:12.943Z,1113.4280
2022-09-28T01:35:24.077Z,1114.3571
2022-09-28T01:35:35.136Z,1108.8040
2022-09-28T01:35:46.196Z,1110.6490
2022-09-28T01:35:57.337Z,1110.6490
2022-09-28T01:36:08.424Z,1114.3571
2022-09-28T01:36:19.479Z,1118.0900
2022-09-28T01:36:30.566Z,1109.7260
2022-09-28T01:36:41.615Z,1108.8040
2022-09-28T01:36:52.688Z,1107.8840
2022-09-28T01:37:03.736Z,1107.8840
2022-09-28T01:37:14.768Z,1110.6490
2022-09-28T01:37:26.053Z,1108.8040
2022-09-28T01:37:37.128Z,1108.8040
2022-09-28T01:37:48.216Z,1114.3571
2022-09-28T01:37:59.377Z,1112.5000
2022-09-28T01:38:10.457Z,1111.5740
2022-09-28T01:38:21.516Z,1115.2880
2022-09-28T01:38:32.617Z,1110.6490
2022-09-28T01:38:43.673Z,1109.7260
2022-09-28T01:38:54.744Z,1112.5000
2022-09-28T01:39:05.819Z,1112.5000
2022-09-28T01:39:17.026Z,1111.5740
2022-09-28T01:39:28.227Z,1108.8040
2022-09-28T01:39:39.292Z,1115.2880
2022-09-28T01:39:50.393Z,1112.5000
2022-09-28T01:40:01.514Z,1108.8040
2022-09-28T01:40:12.592Z,1114.3571
2022-09-28T01:40:23.776Z,1115.2880
2022-09-28T01:40:34.942Z,1112.5000
2022-09-28T01:40:46.052Z,1112.5000
2022-09-28T01:40:57.227Z,1114.3571
2022-09-28T01:41:08.302Z,1108.8040
2022-09-28T01:41:19.355Z,1103.3060
2022-09-28T01:41:30.416Z,1110.6490
2022-09-28T01:41:41.510Z,1111.5740
2022-09-28T01:41:52.593Z,1108.8040
2022-09-28T01:42:03.736Z,1111.5740
2022-09-28T01:42:14.803Z,1107.8840
2022-09-28T01:42:25.867Z,1115.2880
2022-09-28T01:42:36.944Z,1111.5740
2022-09-28T01:42:48.003Z,1114.3571
2022-09-28T01:42:59.066Z,1114.3571
2022-09-28T01:43:10.116Z,1117.1550
2022-09-28T01:43:21.255Z,1114.3571
2022-09-28T01:43:32.407Z,1118.0900
2022-09-28T01:43:43.459Z,1112.5000
2022-09-28T01:43:54.538Z,1114.3571
2022-09-28T01:44:05.633Z,1112.5000
2022-09-28T01:44:16.718Z,1108.8040
2022-09-28T01:44:27.790Z,1114.3571
2022-09-28T01:44:38.859Z,1115.2880
2022-09-28T01:44:50.154Z,1113.4280
2022-09-28T01:45:01.252Z,1115.2880
2022-09-28T01:45:12.324Z,1115.2880
2022-09-28T01:45:23.402Z,1119.9659
2022-09-28T01:45:34.539Z,1111.5740
2022-09-28T01:45:45.723Z,1116.2209
2022-09-28T01:45:56.910Z,1118.0900
2022-09-28T01:46:07.993Z,1119.9659
2022-09-28T01:46:19.059Z,1118.0900
2022-09-28T01:46:30.132Z,1111.5740
2022-09-28T01:46:41.194Z,1110.6490
2022-09-28T01:46:52.411Z,1110.6490
2022-09-28T01:47:03.466Z,1114.3571
2022-09-28T01:47:14.533Z,1112.5000
2022-09-28T01:47:25.593Z,1113.4280
2022-09-28T01:47:36.641Z,1115.2880
2022-09-28T01:47:47.703Z,1121.8490
2022-09-28T01:47:58.765Z,1112.5000
2022-09-28T01:48:09.842Z,1113.4280
2022-09-28T01:48:20.906Z,1115.2880
2022-09-28T01:48:31.990Z,1118.0900
2022-09-28T01:48:43.057Z,1115.2880
2022-09-28T01:48:54.200Z,1120.9070
2022-09-28T01:49:05.271Z,1111.5740
2022-09-28T01:49:16.532Z,1117.1550
2022-09-28T01:49:28.085Z,1109.7260
2022-09-28T01:49:39.160Z,1111.5740
2022-09-28T01:49:50.233Z,1117.1550
2022-09-28T01:50:01.304Z,1114.3571
2022-09-28T01:50:12.360Z,1110.6490
2022-09-28T01:50:23.534Z,1116.2209
2022-09-28T01:50:34.592Z,1114.3571
2022-09-28T01:50:45.658Z,1116.2209
2022-09-28T01:50:56.857Z,1112.5000
2022-09-28T01:51:07.913Z,1118.0900
2022-09-28T01:51:18.988Z,1104.2180
2022-09-28T01:51:30.047Z,1102.3950
2022-09-28T01:51:41.077Z,1103.3060
2022-09-28T01:51:52.153Z,1106.9650
2022-09-28T01:52:03.266Z,1112.5000
2022-09-28T01:52:14.346Z,1113.4280
2022-09-28T01:52:25.441Z,1112.5000
2022-09-28T01:52:36.505Z,1113.4280
2022-09-28T01:52:47.566Z,1114.3571
2022-09-28T01:52:58.694Z,1112.5000
2022-09-28T01:53:09.774Z,1116.2209
2022-09-28T01:53:20.831Z,1120.9070
2022-09-28T01:53:31.875Z,1117.1550
2022-09-28T01:53:42.943Z,1117.1550
2022-09-28T01:53:54.016Z,1118.0900
2022-09-28T01:54:05.075Z,1115.2880
2022-09-28T01:54:16.157Z,1121.8490
2022-09-28T01:54:27.227Z,1121.8490
2022-09-28T01:54:38.302Z,1118.0900
2022-09-28T01:54:49.797Z,1119.9659
2022-09-28T01:55:00.936Z,1123.7371
2022-09-28T01:55:11.996Z,1119.9659
2022-09-28T01:55:23.066Z,1117.1550
2022-09-28T01:55:34.195Z,1112.5000
2022-09-28T01:55:45.253Z,1119.9659
2022-09-28T01:55:56.294Z,1114.3571
2022-09-28T01:56:07.365Z,1116.2209
2022-09-28T01:56:18.425Z,1117.1550
2022-09-28T01:56:29.506Z,1106.0480
2022-09-28T01:56:40.582Z,1111.5740
2022-09-28T01:56:51.720Z,1113.4280
2022-09-28T01:57:02.856Z,1118.0900
2022-09-28T01:57:13.960Z,1118.0900
2022-09-28T01:57:25.032Z,1114.3571
2022-09-28T01:57:36.068Z,1112.5000
2022-09-28T01:57:47.126Z,1117.1550
2022-09-28T01:57:58.175Z,1117.1550
2022-09-28T01:58:09.242Z,1121.8490
2022-09-28T01:58:20.300Z,1115.2880
2022-09-28T01:58:31.348Z,1114.3571
2022-09-28T01:58:42.405Z,1116.2209
2022-09-28T01:58:53.529Z,1112.5000
2022-09-28T01:59:04.666Z,1104.2180
2022-09-28T01:59:15.796Z,1116.2209
2022-09-28T01:59:26.897Z,1110.6490
2022-09-28T01:59:37.961Z,1110.6490
2022-09-28T01:59:49.041Z,1109.7260
2022-09-28T02:00:00.154Z,1110.6490
2022-09-28T02:00:11.175Z,1119.0280
2022-09-28T02:00:22.301Z,1114.3571
2022-09-28T02:00:33.454Z,1118.0900
2022-09-28T02:00:44.555Z,1113.4280
2022-09-28T02:00:55.719Z,1108.8040
2022-09-28T02:01:06.861Z,1110.6490
2022-09-28T02:01:17.992Z,1109.7260
2022-09-28T02:01:29.044Z,1114.3571
2022-09-28T02:01:40.168Z,1108.8040
2022-09-28T02:01:51.342Z,1107.8840
2022-09-28T02:02:02.440Z,1112.5000
2022-09-28T02:02:13.668Z,1110.6490
2022-09-28T02:02:25.210Z,1120.9070
2022-09-28T02:02:36.292Z,1114.3571
2022-09-28T02:02:47.361Z,1112.5000
2022-09-28T02:02:58.678Z,1108.8040
2022-09-28T02:03:09.720Z,1109.7260
2022-09-28T02:03:20.795Z,1106.9650
2022-09-28T02:03:31.854Z,1108.8040
2022-09-28T02:03:42.915Z,1106.9650
2022-09-28T02:03:54.056Z,1108.8040
2022-09-28T02:04:05.126Z,1109.7260
2022-09-28T02:04:16.187Z,1116.2209
2022-09-28T02:04:27.325Z,1110.6490
2022-09-28T02:04:38.398Z,1109.7260
2022-09-28T02:04:49.442Z,1110.6490
2022-09-28T02:05:00.573Z,1112.5000
2022-09-28T02:05:11.623Z,1113.4280
2022-09-28T02:05:22.699Z,1116.2209
2022-09-28T02:05:33.764Z,1113.4280
2022-09-28T02:05:44.820Z,1111.5740
2022-09-28T02:05:55.953Z,1113.4280
2022-09-28T02:06:06.995Z,1110.6490
2022-09-28T02:06:18.049Z,1113.4280
2022-09-28T02:06:29.186Z,1103.3060
2022-09-28T02:06:40.271Z,1104.2180
2022-09-28T02:06:51.312Z,1105.1320