createdAt,value
2022-12-20T00:01:30.049Z,18.20
2022-12-20T00:03:58.578Z,18.20
2022-12-20T00:06:26.463Z,18.20
2022-12-20T00:08:54.672Z,18.20
2022-12-20T00:11:22.452Z,18.20
2022-12-20T00:13:51.576Z,18.20
2022-12-20T00:16:20.230Z,18.20
2022-12-20T00:18:52.182Z,18.10
2022-12-20T00:21:20.106Z,18.10
2022-12-20T00:23:47.793Z,18.10
2022-12-20T00:26:16.439Z,18.10
2022-12-20T00:28:45.194Z,18.10
2022-12-20T00:31:15.044Z,18.10
2022-12-20T00:33:43.185Z,18.10
2022-12-20T00:36:11.178Z,18.10
2022-12-20T00:38:38.829Z,18.00
2022-12-20T00:41:08.263Z,18.00
2022-12-20T00:43:37.669Z,18.00
2022-12-20T00:46:05.496Z,18.00
2022-12-20T00:48:34.922Z,18.00
2022-12-20T00:51:03.420Z,18.10
2022-12-20T00:53:31.458Z,18.10
2022-12-20T00:55:59.247Z,18.00
2022-12-20T00:58:26.983Z,18.00
2022-12-20T01:00:56.887Z,18.00
2022-12-20T01:03:25.462Z,18.00
2022-12-20T01:05:55.299Z,18.10
2022-12-20T01:08:23.232Z,18.10
2022-12-20T01:10:59.587Z,18.00
2022-12-20T01:13:27.469Z,18.10
2022-12-20T01:15:55.172Z,18.10
2022-12-20T01:18:23.145Z,18.00
2022-12-20T01:20:50.939Z,18.00
2022-12-20T01:23:19.973Z,18.00
2022-12-20T01:25:47.688Z,18.00
2022-12-20T01:28:15.383Z,18.00
2022-12-20T01:30:43.299Z,18.00
2022-12-20T01:33:11.008Z,18.00
2022-12-20T01:35:38.697Z,18.10
2022-12-20T01:38:06.480Z,18.00
2022-12-20T01:40:35.512Z,18.00
2022-12-20T01:43:03.332Z,18.00
2022-12-20T01:45:31.667Z,18.00
2022-12-20T01:47:59.507Z,18.00
2022-12-20T01:50:27.314Z,18.00
2022-12-20T01:52:55.029Z,17.90
2022-12-20T01:55:23.785Z,18.00
2022-12-20T01:57:54.342Z,18.00
2022-12-20T02:00:22.527Z,17.90
2022-12-20T02:02:50.506Z,17.90
2022-12-20T02:05:19.940Z,17.90
2022-12-20T02:07:49.136Z,17.90
2022-12-20T02:10:17.734Z,17.90
2022-12-20T02:12:46.484Z,17.90
2022-12-20T02:15:38.989Z,17.90
2022-12-20T02:18:14.280Z,18.00
2022-12-20T02:21:09.450Z,17.90
2022-12-20T02:24:09.391Z,18.00
2022-12-20T02:27:01.588Z,18.00
2022-12-20T02:29:35.289Z,18.00
2022-12-20T02:32:07.475Z,18.00
2022-12-20T02:34:36.122Z,18.00
2022-12-20T02:37:03.802Z,17.90
2022-12-20T02:39:32.328Z,17.90
2022-12-20T02:42:02.289Z,17.90
2022-12-20T02:44:47.523Z,17.90
2022-12-20T02:47:19.139Z,17.90
2022-12-20T02:49:46.880Z,17.90
2022-12-20T02:52:15.032Z,17.90
2022-12-20T02:54:42.762Z,17.90
2022-12-20T02:57:12.264Z,17.90
2022-12-20T02:59:42.577Z,17.90
2022-12-20T03:02:11.604Z,17.80
2022-12-20T03:04:40.860Z,17.80
2022-12-20T03:07:09.694Z,17.80
2022-12-20T03:09:38.839Z,17.80
2022-12-20T03:12:06.913Z,17.80
2022-12-20T03:14:37.082Z,17.80
2022-12-20T03:17:07.898Z,17.90
2022-12-20T03:19:35.685Z,17.90
2022-12-20T03:22:04.829Z,17.80
2022-12-20T03:24:33.493Z,17.80
2022-12-20T03:27:02.799Z,17.80
2022-12-20T03:29:30.716Z,17.80
2022-12-20T03:31:58.426Z,17.80
2022-12-20T03:34:26.196Z,17.80
2022-12-20T03:36:54.022Z,17.80
2022-12-20T03:39:23.050Z,17.90
2022-12-20T03:41:54.657Z,17.80
2022-12-20T03:44:22.549Z,17.80
2022-12-20T03:46:50.720Z,17.90
2022-12-20T03:49:18.563Z,17.80
2022-12-20T03:51:50.143Z,17.90
2022-12-20T03:54:18.090Z,17.80
2022-12-20T03:57:08.621Z,17.80
2022-12-20T03:59:36.519Z,17.90
2022-12-20T04:02:06.031Z,17.80
2022-12-20T04:04:34.790Z,17.80
2022-12-20T04:07:02.499Z,17.80
2022-12-20T04:09:31.501Z,17.80
2022-12-20T04:12:06.068Z,17.80
2022-12-20T04:14:37.387Z,17.80
2022-12-20T04:17:05.844Z,17.80
2022-12-20T04:19:34.624Z,17.80
2022-12-20T04:22:05.895Z,17.80
2022-12-20T04:24:47.184Z,17.80
2022-12-20T04:27:24.718Z,17.80
2022-12-20T04:29:55.781Z,17.80
2022-12-20T04:32:24.324Z,17.80
2022-12-20T04:34:52.169Z,17.80
2022-12-20T04:37:20.892Z,17.80
2022-12-20T04:39:53.437Z,17.80
2022-12-20T04:42:27.576Z,17.80
2022-12-20T04:44:57.780Z,17.80
2022-12-20T04:47:29.523Z,17.80
2022-12-20T04:49:58.338Z,17.80
2022-12-20T04:52:47.730Z,17.80
2022-12-20T04:55:16.441Z,17.80
2022-12-20T04:57:44.484Z,17.80
2022-12-20T05:00:15.619Z,17.80
2022-12-20T05:02:46.097Z,17.80
2022-12-20T05:05:17.482Z,17.80
2022-12-20T05:07:50.254Z,17.80
2022-12-20T05:10:19.051Z,17.80
2022-12-20T05:12:48.472Z,17.80
2022-12-20T05:15:26.834Z,17.80
2022-12-20T05:17:59.350Z,17.80
2022-12-20T05:20:30.143Z,17.80
2022-12-20T05:23:18.185Z,17.70
2022-12-20T05:26:07.427Z,17.70
2022-12-20T05:28:35.278Z,17.70
2022-12-20T05:31:04.583Z,17.70
2022-12-20T05:33:35.123Z,17.70
2022-12-20T05:36:04.446Z,17.70
2022-12-20T05:38:32.228Z,17.70
2022-12-20T05:41:01.189Z,17.70
2022-12-20T05:43:29.228Z,17.70
2022-12-20T05:45:57.526Z,17.70
2022-12-20T05:48:35.653Z,17.70
2022-12-20T05:51:05.529Z,17.70
2022-12-20T05:53:35.058Z,17.70
2022-12-20T05:56:07.109Z,17.70
2022-12-20T05:58:38.463Z,17.70
2022-12-20T06:01:07.695Z,17.70
2022-12-20T06:03:40.354Z,17.70
2022-12-20T06:06:14.981Z,17.70
2022-12-20T06:08:45.642Z,17.70
2022-12-20T06:11:22.039Z,17.70
2022-12-20T06:14:00.816Z,17.70
2022-12-20T06:16:28.830Z,17.70
2022-12-20T06:19:00.558Z,17.70
2022-12-20T06:21:28.417Z,17.70
2022-12-20T06:23:56.650Z,17.70
2022-12-20T06:26:24.562Z,17.70
2022-12-20T06:28:54.595Z,17.70
2022-12-20T06:31:26.350Z,17.70
2022-12-20T06:33:55.609Z,17.70
2022-12-20T06:36:27.433Z,17.60
2022-12-20T06:38:55.235Z,17.60
2022-12-20T06:41:22.993Z,17.60
2022-12-20T06:43:51.563Z,17.70
2022-12-20T06:46:20.792Z,17.60
2022-12-20T06:48:49.162Z,17.60
2022-12-20T06:51:18.581Z,17.60
2022-12-20T06:53:47.675Z,17.70
2022-12-20T06:56:15.379Z,17.60
2022-12-20T06:58:43.117Z,17.60
2022-12-20T07:01:10.867Z,17.70
2022-12-20T07:03:38.688Z,17.60
2022-12-20T07:06:06.879Z,17.60
2022-12-20T07:08:34.542Z,17.70
2022-12-20T07:11:06.753Z,17.70
2022-12-20T07:13:34.455Z,17.60
2022-12-20T07:16:02.836Z,17.60
2022-12-20T07:18:30.679Z,17.60
2022-12-20T07:21:00.848Z,17.70
2022-12-20T07:23:28.578Z,17.60
2022-12-20T07:25:56.373Z,17.60
2022-12-20T07:31:13.146Z,17.60
2022-12-20T07:33:40.836Z,17.70
2022-12-20T07:36:09.863Z,17.70
2022-12-20T07:38:37.601Z,17.60
2022-12-20T07:41:08.213Z,17.60
2022-12-20T07:43:37.449Z,17.60
2022-12-20T07:46:05.842Z,17.60
2022-12-20T07:48:34.214Z,17.60
2022-12-20T07:51:03.597Z,17.60
2022-12-20T07:53:31.896Z,17.60
2022-12-20T07:56:00.028Z,17.60
2022-12-20T07:58:28.202Z,17.60
2022-12-20T08:00:57.337Z,17.50
2022-12-20T08:03:26.639Z,17.50
2022-12-20T08:05:56.925Z,17.50
2022-12-20T08:08:24.680Z,17.50
2022-12-20T08:10:52.398Z,17.60
2022-12-20T08:13:20.090Z,17.60
2022-12-20T08:15:47.791Z,17.60
2022-12-20T08:18:17.140Z,17.60
2022-12-20T08:20:44.888Z,17.60
2022-12-20T08:23:12.613Z,17.60
2022-12-20T08:25:41.999Z,17.60
2022-12-20T08:28:10.248Z,17.60
2022-12-20T08:30:38.280Z,17.60
2022-12-20T08:33:06.605Z,17.60
2022-12-20T08:35:35.765Z,17.70
2022-12-20T08:38:03.476Z,17.60
2022-12-20T08:40:31.537Z,17.70
2022-12-20T08:43:02.482Z,17.60
2022-12-20T08:45:34.422Z,17.60
2022-12-20T08:48:02.291Z,17.60
2022-12-20T08:50:30.198Z,17.60
2022-12-20T08:52:59.254Z,17.60
2022-12-20T08:55:29.716Z,17.70
2022-12-20T08:57:57.623Z,17.60
2022-12-20T09:00:25.350Z,17.60
2022-12-20T09:02:54.926Z,17.60
2022-12-20T09:05:22.857Z,17.60
2022-12-20T09:07:50.646Z,17.70
2022-12-20T09:10:19.670Z,17.70
2022-12-20T09:12:47.378Z,17.70
2022-12-20T09:15:15.324Z,17.70
2022-12-20T09:17:43.334Z,17.70
2022-12-20T09:20:11.511Z,17.80
2022-12-20T09:22:39.879Z,17.80
2022-12-20T09:25:08.807Z,17.80
2022-12-20T09:27:38.039Z,17.80
2022-12-20T09:30:06.953Z,17.80
2022-12-20T09:32:34.967Z,17.80
2022-12-20T09:35:03.295Z,17.80
2022-12-20T09:37:31.549Z,17.80
2022-12-20T09:39:59.452Z,17.80
2022-12-20T09:42:28.007Z,17.80
2022-12-20T09:44:59.001Z,17.80
2022-12-20T09:47:26.842Z,17.80
2022-12-20T09:49:56.519Z,17.80
2022-12-20T09:52:30.575Z,17.80
2022-12-20T09:55:02.884Z,17.80
2022-12-20T09:57:45.182Z,17.80
2022-12-20T10:00:15.710Z,17.80
2022-12-20T10:03:00.217Z,17.80
2022-12-20T10:05:40.849Z,17.80
2022-12-20T10:08:13.608Z,17.80
2022-12-20T10:10:52.949Z,17.80
2022-12-20T10:13:27.827Z,17.80
2022-12-20T10:15:59.565Z,17.80
2022-12-20T10:18:36.947Z,17.80
2022-12-20T10:21:07.877Z,17.80
2022-12-20T10:23:38.511Z,17.80
2022-12-20T10:26:09.286Z,17.80
2022-12-20T10:28:37.252Z,17.80
2022-12-20T10:31:07.909Z,17.80
2022-12-20T10:33:35.769Z,17.80
2022-12-20T10:36:19.582Z,17.80
2022-12-20T10:38:48.879Z,17.80
2022-12-20T10:41:22.746Z,17.80
2022-12-20T10:43:53.569Z,17.80
2022-12-20T10:46:22.896Z,17.90
2022-12-20T10:48:51.610Z,17.90
2022-12-20T10:51:20.461Z,17.90
2022-12-20T10:53:55.324Z,17.90
2022-12-20T10:56:23.996Z,17.90
2022-12-20T10:58:59.213Z,17.90
2022-12-20T11:01:30.511Z,17.90
2022-12-20T11:04:00.085Z,17.90
2022-12-20T11:06:30.048Z,17.90
2022-12-20T11:09:23.885Z,17.90
2022-12-20T11:12:02.569Z,17.90
2022-12-20T11:14:38.361Z,17.90
2022-12-20T11:17:23.074Z,17.90
2022-12-20T11:20:00.761Z,17.90
2022-12-20T11:22:35.695Z,17.80
2022-12-20T11:25:12.236Z,17.80
2022-12-20T11:27:42.804Z,17.80
2022-12-20T11:30:14.141Z,17.80
2022-12-20T11:33:08.142Z,17.80
2022-12-20T11:35:42.691Z,17.80
2022-12-20T11:38:14.558Z,17.80
2022-12-20T11:40:44.049Z,17.80
2022-12-20T11:43:19.484Z,17.80
2022-12-20T11:45:54.646Z,17.80
2022-12-20T11:48:33.274Z,17.80
2022-12-20T11:51:04.193Z,17.70
2022-12-20T11:53:37.461Z,17.70
2022-12-20T11:56:08.161Z,17.70
2022-12-20T11:58:46.178Z,17.70
2022-12-20T12:01:15.442Z,17.70
2022-12-20T12:03:47.554Z,17.70
2022-12-20T12:06:19.020Z,17.70
2022-12-20T12:08:54.403Z,17.70
2022-12-20T12:14:17.680Z,17.60
2022-12-20T12:16:48.302Z,17.60
2022-12-20T12:19:17.505Z,17.60
2022-12-20T12:21:47.299Z,17.60
2022-12-20T12:24:19.570Z,17.60
2022-12-20T12:26:47.348Z,17.60
2022-12-20T12:29:16.042Z,17.60
2022-12-20T12:31:45.425Z,17.60
2022-12-20T12:34:18.884Z,17.60
2022-12-20T12:37:03.607Z,17.60
2022-12-20T12:39:48.745Z,17.60
2022-12-20T12:42:34.378Z,17.60
2022-12-20T12:45:02.989Z,17.60
2022-12-20T12:47:34.992Z,17.60
2022-12-20T12:50:04.255Z,17.60
2022-12-20T12:52:43.339Z,17.60
2022-12-20T12:55:40.618Z,17.60
2022-12-20T12:58:29.668Z,17.60
2022-12-20T13:00:58.264Z,17.60
2022-12-20T13:03:43.975Z,17.60
2022-12-20T13:06:54.905Z,17.60
2022-12-20T13:09:23.440Z,17.60
2022-12-20T13:11:57.577Z,17.60
2022-12-20T13:14:48.567Z,17.50
2022-12-20T13:17:49.005Z,17.50
2022-12-20T13:20:20.956Z,17.50
2022-12-20T13:23:17.187Z,17.50
2022-12-20T13:25:45.788Z,17.50
2022-12-20T13:28:44.904Z,17.50
2022-12-20T13:31:31.586Z,17.50
2022-12-20T13:34:01.801Z,17.50
2022-12-20T13:36:39.163Z,17.50
2022-12-20T13:39:34.953Z,17.50
2022-12-20T13:42:17.016Z,17.40
2022-12-20T13:44:44.978Z,17.40
2022-12-20T13:47:27.237Z,17.50
2022-12-20T13:49:54.949Z,17.50
2022-12-20T13:52:28.227Z,17.50
2022-12-20T13:54:59.148Z,17.50
2022-12-20T13:57:30.224Z,17.50
2022-12-20T14:00:05.784Z,17.50
2022-12-20T14:02:37.292Z,17.50
2022-12-20T14:05:08.703Z,17.50
2022-12-20T14:07:36.403Z,17.50
2022-12-20T14:10:13.784Z,17.50
2022-12-20T14:12:43.617Z,17.50
2022-12-20T14:15:22.359Z,17.50
2022-12-20T14:17:50.181Z,17.50
2022-12-20T14:20:19.080Z,17.50
2022-12-20T14:22:52.131Z,17.50
2022-12-20T14:25:32.296Z,17.40
2022-12-20T14:28:00.027Z,17.40
2022-12-20T14:30:29.544Z,17.40
2022-12-20T14:32:57.567Z,17.40
2022-12-20T14:35:25.457Z,17.40
2022-12-20T14:37:57.570Z,17.40
2022-12-20T14:40:26.855Z,17.40
2022-12-20T14:42:54.617Z,17.40
2022-12-20T14:45:25.581Z,17.40
2022-12-20T14:47:57.269Z,17.30
2022-12-20T14:50:30.807Z,17.40
2022-12-20T14:52:58.699Z,17.40
2022-12-20T14:55:31.590Z,17.30
2022-12-20T14:57:59.356Z,17.40
2022-12-20T15:00:28.474Z,17.40
2022-12-20T15:03:02.598Z,17.40
2022-12-20T15:05:42.135Z,17.40
2022-12-20T15:08:14.440Z,17.40
2022-12-20T15:10:43.719Z,17.40
2022-12-20T15:13:15.297Z,17.40
2022-12-20T15:15:43.093Z,17.40
2022-12-20T15:18:14.367Z,17.40
2022-12-20T15:20:42.453Z,17.40
2022-12-20T15:23:15.550Z,17.40
2022-12-20T15:25:45.323Z,17.40
2022-12-20T15:28:15.041Z,17.40
2022-12-20T15:30:42.890Z,17.40
2022-12-20T15:33:15.175Z,17.40
2022-12-20T15:35:42.905Z,17.40
2022-12-20T15:38:14.023Z,17.40
2022-12-20T15:40:41.724Z,17.40
2022-12-20T15:43:13.563Z,17.40
2022-12-20T15:45:41.730Z,17.40
2022-12-20T15:48:13.748Z,17.40
2022-12-20T15:50:41.867Z,17.40
2022-12-20T15:53:11.308Z,17.30
2022-12-20T15:55:40.207Z,17.30
2022-12-20T15:58:08.106Z,17.30
2022-12-20T16:00:38.217Z,17.30
2022-12-20T16:03:06.049Z,17.40
2022-12-20T16:05:35.397Z,17.30
2022-12-20T16:08:03.150Z,17.40
2022-12-20T16:10:30.854Z,17.30
2022-12-20T16:12:58.617Z,17.30
2022-12-20T16:15:26.396Z,17.30
2022-12-20T16:17:55.645Z,17.30
2022-12-20T16:20:23.348Z,17.30
2022-12-20T16:22:51.489Z,17.30
2022-12-20T16:25:26.104Z,17.30
2022-12-20T16:27:53.809Z,17.30
2022-12-20T16:30:22.337Z,17.30
2022-12-20T16:32:50.572Z,17.30
2022-12-20T16:35:30.515Z,17.30
2022-12-20T16:37:58.720Z,17.30
2022-12-20T16:40:27.773Z,17.30
2022-12-20T16:42:55.849Z,17.30
2022-12-20T16:45:24.442Z,17.30
2022-12-20T16:47:53.024Z,17.30
2022-12-20T16:50:21.236Z,17.30
2022-12-20T16:52:50.643Z,17.30
2022-12-20T16:55:20.289Z,17.30
2022-12-20T16:57:47.965Z,17.30
2022-12-20T17:00:20.445Z,17.30
2022-12-20T17:02:48.435Z,17.20
2022-12-20T17:05:23.910Z,17.20
2022-12-20T17:07:52.955Z,17.20
2022-12-20T17:10:20.962Z,17.20
2022-12-20T17:12:48.737Z,17.20
2022-12-20T17:15:18.921Z,17.20
2022-12-20T17:17:46.804Z,17.30
2022-12-20T17:20:15.541Z,17.30
2022-12-20T17:25:30.743Z,17.30
2022-12-20T17:27:58.527Z,17.30
2022-12-20T17:30:26.381Z,17.20
2022-12-20T17:32:54.429Z,17.30
2022-12-20T17:35:25.799Z,17.30
2022-12-20T17:37:55.729Z,17.30
2022-12-20T17:40:24.782Z,17.30
2022-12-20T17:42:53.988Z,17.30
2022-12-20T17:45:27.783Z,17.30
2022-12-20T17:47:55.599Z,17.30
2022-12-20T17:50:24.370Z,17.30
2022-12-20T17:52:52.316Z,17.30
2022-12-20T17:55:21.247Z,17.30
2022-12-20T17:57:48.979Z,17.30
2022-12-20T18:00:26.616Z,17.20
2022-12-20T18:02:54.717Z,17.30
2022-12-20T18:05:23.083Z,17.30
2022-12-20T18:07:52.286Z,17.30
2022-12-20T18:10:20.138Z,17.30
2022-12-20T18:12:47.837Z,17.30
2022-12-20T18:15:15.936Z,17.30
2022-12-20T18:17:45.028Z,17.30
2022-12-20T18:20:13.534Z,17.30
2022-12-20T18:22:41.219Z,17.20
2022-12-20T18:25:09.598Z,17.30
2022-12-20T18:27:38.778Z,17.20
2022-12-20T18:30:07.504Z,17.20
2022-12-20T18:32:35.216Z,17.20
2022-12-20T18:35:04.459Z,17.30
2022-12-20T18:37:32.162Z,17.30
2022-12-20T18:39:59.878Z,17.20
2022-12-20T18:42:27.559Z,17.30
2022-12-20T18:44:55.282Z,17.20
2022-12-20T18:47:23.000Z,17.20
2022-12-20T18:49:50.695Z,17.20
2022-12-20T18:52:19.732Z,17.20
2022-12-20T18:54:47.580Z,17.20
2022-12-20T18:57:15.269Z,17.20
2022-12-20T18:59:42.954Z,17.20
2022-12-20T19:02:11.946Z,17.20
2022-12-20T19:04:39.932Z,17.20
2022-12-20T19:07:07.981Z,17.20
2022-12-20T19:09:37.283Z,17.20
2022-12-20T19:12:05.359Z,17.20
2022-12-20T19:14:33.047Z,17.20
2022-12-20T19:17:00.795Z,17.20
2022-12-20T19:19:28.689Z,17.10
2022-12-20T19:21:56.354Z,17.20
2022-12-20T19:24:24.065Z,17.10
2022-12-20T19:26:53.087Z,17.10
2022-12-20T19:29:20.802Z,17.10
2022-12-20T19:31:48.576Z,17.10
2022-12-20T19:34:16.383Z,17.10
2022-12-20T19:36:44.846Z,17.10
2022-12-20T19:39:17.392Z,17.20
2022-12-20T19:41:55.024Z,17.20
2022-12-20T19:44:29.187Z,17.20
2022-12-20T19:46:56.919Z,17.20
2022-12-20T19:49:24.732Z,17.20
2022-12-20T19:51:52.437Z,17.20
2022-12-20T19:54:20.103Z,17.20
2022-12-20T19:56:47.803Z,17.20
2022-12-20T19:59:16.538Z,17.20
2022-12-20T20:01:45.589Z,17.20
2022-12-20T20:04:13.344Z,17.20
2022-12-20T20:06:41.000Z,17.20
2022-12-20T20:09:08.706Z,17.20
2022-12-20T20:11:36.454Z,17.20
2022-12-20T20:14:04.894Z,17.20
2022-12-20T20:16:32.635Z,17.20
2022-12-20T20:19:01.725Z,17.20
2022-12-20T20:21:29.409Z,17.20
2022-12-20T20:23:57.557Z,17.20
2022-12-20T20:26:26.056Z,17.20
2022-12-20T20:28:54.070Z,17.20
2022-12-20T20:31:22.240Z,17.20
2022-12-20T20:33:50.134Z,17.20
2022-12-20T20:36:20.547Z,17.30
2022-12-20T20:38:48.341Z,17.30
2022-12-20T20:41:16.055Z,17.30
2022-12-20T20:43:43.952Z,17.30
2022-12-20T20:46:13.014Z,17.30
2022-12-20T20:48:41.002Z,17.40
2022-12-20T20:51:08.722Z,17.30
2022-12-20T20:53:37.787Z,17.30
2022-12-20T20:56:08.277Z,17.40
2022-12-20T20:58:36.240Z,17.30
2022-12-20T21:01:04.962Z,17.30
2022-12-20T21:03:32.965Z,17.40
2022-12-20T21:06:38.632Z,17.40
2022-12-20T21:08:49.808Z,17.40
2022-12-20T21:11:17.679Z,17.50
2022-12-20T21:13:45.492Z,17.50
2022-12-20T21:16:20.109Z,17.50
2022-12-20T21:18:50.940Z,17.50
2022-12-20T21:21:18.661Z,17.60
2022-12-20T21:23:47.035Z,17.60
2022-12-20T21:26:16.318Z,17.60
2022-12-20T21:28:44.706Z,17.60
2022-12-20T21:31:13.463Z,17.60
2022-12-20T21:33:41.589Z,17.60
2022-12-20T21:36:11.729Z,17.60
2022-12-20T21:38:39.413Z,17.60
2022-12-20T21:41:07.930Z,17.60
2022-12-20T21:43:36.995Z,17.60
2022-12-20T21:46:04.766Z,17.70
2022-12-20T21:48:32.618Z,17.60
2022-12-20T21:51:01.225Z,17.70
2022-12-20T21:53:28.959Z,17.70
2022-12-20T21:55:56.929Z,17.70
2022-12-20T21:58:24.648Z,17.70
2022-12-20T22:00:55.337Z,17.70
2022-12-20T22:03:23.639Z,17.70
2022-12-20T22:05:52.279Z,17.70
2022-12-20T22:08:20.332Z,17.80
2022-12-20T22:10:49.820Z,17.80
2022-12-20T22:13:17.693Z,17.80
2022-12-20T22:15:45.789Z,17.80
2022-12-20T22:18:14.812Z,17.80
2022-12-20T22:20:45.032Z,17.80
2022-12-20T22:23:12.731Z,17.90
2022-12-20T22:25:40.380Z,17.90
2022-12-20T22:28:08.094Z,17.90
2022-12-20T22:30:35.763Z,17.90
2022-12-20T22:33:03.464Z,17.90
2022-12-20T22:35:32.475Z,17.90
2022-12-20T22:38:00.150Z,17.90
2022-12-20T22:40:27.830Z,18.00
2022-12-20T22:42:55.501Z,18.00
2022-12-20T22:45:23.232Z,18.00
2022-12-20T22:47:51.254Z,18.00
2022-12-20T22:50:19.154Z,18.00
2022-12-20T22:52:48.198Z,18.10
2022-12-20T22:55:16.083Z,18.10
2022-12-20T22:57:43.744Z,18.10
2022-12-20T23:00:13.769Z,18.10
2022-12-20T23:02:41.930Z,18.10
2022-12-20T23:05:10.355Z,18.10
2022-12-20T23:07:38.110Z,18.20
2022-12-20T23:10:28.354Z,18.20
2022-12-20T23:13:13.458Z,18.10
2022-12-20T23:15:41.169Z,18.10
2022-12-20T23:18:08.813Z,18.10
2022-12-20T23:21:02.413Z,18.30
2022-12-20T23:23:30.268Z,18.30
2022-12-20T23:26:09.291Z,18.30
2022-12-20T23:28:37.015Z,18.40
2022-12-20T23:31:04.807Z,18.40
2022-12-20T23:33:32.510Z,18.40
2022-12-20T23:36:00.545Z,18.40
2022-12-20T23:38:28.278Z,18.40
2022-12-20T23:40:55.938Z,18.50
2022-12-20T23:43:25.207Z,18.50
2022-12-20T23:45:52.894Z,18.50
2022-12-20T23:48:20.642Z,18.50
2022-12-20T23:50:56.083Z,18.60
2022-12-20T23:53:23.758Z,18.60
2022-12-20T23:55:57.815Z,18.60
2022-12-20T23:58:26.863Z,18.60
