createdAt,value
2022-07-29T00:02:33.439Z,0.50
2022-07-29T00:07:55.704Z,0.85
2022-07-29T00:13:17.504Z,0.55
2022-07-29T00:18:40.546Z,0.50
2022-07-29T00:24:02.394Z,0.50
2022-07-29T00:29:33.925Z,0.60
2022-07-29T00:35:14.932Z,0.50
2022-07-29T00:40:36.722Z,0.60
2022-07-29T00:46:01.581Z,0.50
2022-07-29T00:51:23.402Z,0.40
2022-07-29T00:56:45.443Z,0.60
2022-07-29T01:02:07.281Z,0.45
2022-07-29T01:07:31.340Z,0.47
2022-07-29T01:12:55.464Z,0.25
2022-07-29T01:18:29.572Z,0.50
2022-07-29T01:24:07.500Z,0.60
2022-07-29T01:29:40.489Z,0.35
2022-07-29T01:35:11.765Z,0.25
2022-07-29T01:40:39.390Z,0.40
2022-07-29T01:46:11.589Z,0.28
2022-07-29T01:52:08.755Z,0.40
2022-07-29T01:57:34.821Z,0.40
2022-07-29T02:02:59.061Z,0.40
2022-07-29T02:08:22.865Z,0.30
2022-07-29T02:13:46.951Z,0.45
2022-07-29T02:19:10.334Z,0.30
2022-07-29T02:24:32.981Z,0.38
2022-07-29T02:29:56.789Z,0.32
2022-07-29T02:35:20.976Z,0.40
2022-07-29T02:40:44.427Z,0.30
2022-07-29T02:46:12.803Z,0.38
2022-07-29T02:52:01.611Z,0.40
2022-07-29T02:57:32.987Z,0.47
2022-07-29T03:02:57.270Z,0.40
2022-07-29T03:08:21.955Z,0.40
2022-07-29T03:13:44.066Z,0.53
2022-07-29T03:19:06.460Z,0.30
2022-07-29T03:24:33.990Z,0.60
2022-07-29T03:29:56.107Z,0.40
2022-07-29T03:35:18.637Z,0.60
2022-07-29T03:40:52.700Z,0.40
2022-07-29T03:46:18.645Z,0.57
2022-07-29T03:51:41.130Z,0.45
2022-07-29T03:57:04.171Z,0.68
2022-07-29T04:02:30.517Z,0.63
2022-07-29T04:07:54.613Z,0.70
2022-07-29T04:13:16.397Z,0.85
2022-07-29T04:18:38.126Z,0.63
2022-07-29T04:24:00.565Z,0.40
2022-07-29T04:29:22.342Z,0.60
2022-07-29T04:34:44.076Z,0.50
2022-07-29T04:40:06.565Z,0.43
2022-07-29T04:45:29.069Z,0.43
2022-07-29T04:50:50.880Z,0.40
2022-07-29T04:56:12.654Z,0.45
2022-07-29T05:01:34.445Z,0.40
2022-07-29T05:06:56.371Z,0.47
2022-07-29T05:12:18.172Z,0.40
2022-07-29T05:17:40.149Z,0.40
2022-07-29T05:23:02.726Z,0.60
2022-07-29T05:28:24.456Z,0.85
2022-07-29T05:33:46.834Z,0.55
2022-07-29T05:39:08.649Z,0.80
2022-07-29T05:44:30.423Z,0.70
2022-07-29T05:49:52.276Z,0.52
2022-07-29T05:55:14.116Z,0.90
2022-07-29T06:00:35.844Z,0.77
2022-07-29T06:05:57.587Z,0.55
2022-07-29T06:11:19.406Z,0.75
2022-07-29T06:16:41.217Z,0.80
2022-07-29T06:22:03.340Z,1.10
2022-07-29T06:27:25.085Z,0.60
2022-07-29T06:32:46.859Z,0.70
2022-07-29T06:38:25.105Z,0.60
2022-07-29T06:43:55.330Z,0.52
2022-07-29T06:49:18.771Z,0.60
2022-07-29T06:54:41.043Z,0.68
2022-07-29T07:00:05.701Z,0.70
2022-07-29T07:05:27.419Z,0.60
2022-07-29T07:10:52.038Z,0.52
2022-07-29T07:16:13.877Z,0.60
2022-07-29T07:21:36.049Z,0.77
2022-07-29T07:26:57.890Z,0.68
2022-07-29T07:32:19.662Z,0.63
2022-07-29T07:37:41.883Z,0.60
2022-07-29T07:43:03.910Z,0.50
2022-07-29T07:48:25.722Z,0.50
2022-07-29T07:53:51.461Z,0.47
2022-07-29T07:59:13.179Z,0.60
2022-07-29T08:04:35.140Z,0.50
2022-07-29T08:09:56.866Z,0.40
2022-07-29T08:15:18.579Z,0.50
2022-07-29T08:20:40.986Z,0.82
2022-07-29T08:26:02.742Z,0.47
2022-07-29T08:31:24.704Z,0.40
2022-07-29T08:36:50.283Z,0.40
2022-07-29T08:42:13.314Z,0.60
2022-07-29T08:47:37.952Z,0.50
2022-07-29T08:53:00.255Z,0.50
2022-07-29T08:58:24.512Z,0.30
2022-07-29T09:03:47.431Z,0.43
2022-07-29T09:09:10.481Z,0.40
2022-07-29T09:14:32.267Z,0.45
2022-07-29T09:20:09.732Z,0.40
2022-07-29T09:25:38.927Z,0.60
2022-07-29T09:31:00.687Z,0.32
2022-07-29T09:36:22.909Z,0.35
2022-07-29T09:41:55.381Z,0.52
2022-07-29T09:47:19.194Z,0.40
2022-07-29T09:52:51.999Z,0.35
2022-07-29T09:58:21.867Z,0.30
2022-07-29T10:03:54.202Z,0.40
2022-07-29T10:09:17.190Z,0.40
2022-07-29T10:14:44.091Z,0.35
2022-07-29T10:20:06.448Z,0.47
2022-07-29T10:25:34.741Z,0.50
2022-07-29T10:31:03.013Z,0.50
2022-07-29T10:36:43.895Z,0.50
2022-07-29T10:42:16.920Z,0.50
2022-07-29T10:47:42.606Z,0.50
2022-07-29T10:53:05.041Z,0.47
2022-07-29T10:58:30.825Z,0.60
2022-07-29T11:03:57.201Z,0.60
2022-07-29T11:09:25.733Z,0.50
2022-07-29T11:15:01.311Z,0.52
2022-07-29T11:20:32.099Z,0.50
2022-07-29T11:26:12.769Z,0.40
2022-07-29T11:31:34.614Z,0.60
2022-07-29T11:37:08.527Z,0.70
2022-07-29T11:42:34.188Z,0.43
2022-07-29T11:48:29.467Z,0.70
2022-07-29T11:53:48.620Z,0.40
2022-07-29T11:59:15.509Z,0.70
2022-07-29T12:04:53.953Z,0.57
2022-07-29T12:10:20.201Z,0.60
2022-07-29T12:15:55.870Z,0.70
2022-07-29T12:21:25.740Z,0.60
2022-07-29T12:26:54.928Z,0.63
2022-07-29T12:32:19.786Z,0.40
2022-07-29T12:37:43.360Z,0.60
2022-07-29T12:43:13.145Z,0.77
2022-07-29T12:48:40.365Z,0.88
2022-07-29T12:54:12.032Z,0.50
2022-07-29T12:59:33.776Z,0.47
2022-07-29T13:05:06.414Z,0.60
2022-07-29T13:10:30.486Z,0.63
2022-07-29T13:16:08.995Z,0.60
2022-07-29T13:21:30.751Z,0.70
2022-07-29T13:26:52.995Z,0.63
2022-07-29T13:32:15.230Z,0.68
2022-07-29T13:37:39.702Z,0.70
2022-07-29T13:43:01.576Z,0.60
2022-07-29T13:48:23.428Z,1.02
2022-07-29T13:53:45.273Z,0.70
2022-07-29T13:59:07.074Z,0.50
2022-07-29T14:04:29.064Z,0.68
2022-07-29T14:09:51.373Z,0.80
2022-07-29T14:15:13.101Z,0.70
2022-07-29T14:20:34.882Z,0.75
2022-07-29T14:25:56.655Z,0.82
2022-07-29T14:31:18.754Z,0.80
2022-07-29T14:36:40.726Z,5.75
2022-07-29T14:42:02.514Z,16.58
2022-07-29T14:47:24.543Z,38.90
2022-07-29T14:52:46.309Z,42.35
2022-07-29T14:58:11.084Z,22.90
2022-07-29T15:03:36.470Z,17.13
2022-07-29T15:08:58.296Z,10.27
2022-07-29T15:14:20.021Z,7.60
2022-07-29T15:19:45.103Z,5.60
2022-07-29T15:25:07.320Z,4.60
2022-07-29T15:30:33.175Z,3.13
2022-07-29T15:35:57.170Z,2.55
2022-07-29T15:41:18.934Z,2.08
2022-07-29T15:47:00.099Z,1.80
2022-07-29T15:52:26.181Z,1.75
2022-07-29T15:57:48.218Z,1.55
2022-07-29T16:03:10.156Z,1.58
2022-07-29T16:08:31.973Z,1.55
2022-07-29T16:13:53.734Z,1.50
2022-07-29T16:19:15.699Z,1.15
2022-07-29T16:24:37.588Z,1.10
2022-07-29T16:29:59.307Z,1.30
2022-07-29T16:35:23.717Z,1.23
2022-07-29T16:41:01.056Z,1.40
2022-07-29T16:46:22.885Z,0.90
2022-07-29T16:51:50.731Z,1.00
2022-07-29T16:57:12.545Z,1.77
2022-07-29T17:02:34.286Z,1.05
2022-07-29T17:07:57.691Z,1.40
2022-07-29T17:13:21.130Z,1.10
2022-07-29T17:18:43.162Z,1.17
2022-07-29T17:24:05.469Z,0.95
2022-07-29T17:29:27.625Z,0.90
2022-07-29T17:34:49.399Z,1.00
2022-07-29T17:40:11.653Z,1.20
2022-07-29T17:45:48.737Z,1.42
2022-07-29T17:51:12.309Z,1.20
2022-07-29T17:56:34.085Z,1.05
2022-07-29T18:01:55.901Z,1.20
2022-07-29T18:07:17.837Z,1.38
2022-07-29T18:12:39.546Z,1.10
2022-07-29T18:18:01.271Z,1.17
2022-07-29T18:23:22.998Z,1.17
2022-07-29T18:28:44.801Z,0.93
2022-07-29T18:34:06.604Z,0.90
2022-07-29T18:39:28.325Z,0.90
2022-07-29T18:44:50.031Z,1.38
2022-07-29T18:50:12.053Z,1.55
2022-07-29T18:55:34.028Z,1.17
2022-07-29T19:00:58.089Z,1.23
2022-07-29T19:06:25.625Z,1.20
2022-07-29T19:11:47.805Z,1.23
2022-07-29T19:17:09.638Z,1.17
2022-07-29T19:22:31.372Z,1.50
2022-07-29T19:27:53.118Z,1.38
2022-07-29T19:33:17.698Z,1.50
2022-07-29T19:38:39.735Z,1.17
2022-07-29T19:44:01.631Z,1.10
2022-07-29T19:49:23.453Z,0.85
2022-07-29T19:54:45.278Z,1.17
2022-07-29T20:00:07.997Z,1.33
2022-07-29T20:05:32.951Z,1.25
2022-07-29T20:10:55.246Z,1.30
2022-07-29T20:16:17.043Z,1.58
2022-07-29T20:21:38.852Z,1.38
2022-07-29T20:27:01.630Z,1.88
2022-07-29T20:32:23.611Z,1.73
2022-07-29T20:37:56.322Z,1.52
2022-07-29T20:43:18.365Z,1.20
2022-07-29T20:48:41.005Z,1.15
2022-07-29T20:54:03.593Z,1.02
2022-07-29T20:59:25.380Z,0.80
2022-07-29T21:04:47.102Z,1.20
2022-07-29T21:10:08.965Z,1.10
2022-07-29T21:15:31.077Z,1.08
2022-07-29T21:20:54.500Z,1.08
2022-07-29T21:26:16.290Z,0.90
2022-07-29T21:31:38.085Z,0.80
2022-07-29T21:37:00.062Z,0.77
2022-07-29T21:42:22.204Z,0.75
2022-07-29T21:47:44.289Z,0.80
2022-07-29T21:53:06.156Z,0.70
2022-07-29T21:58:27.869Z,0.77
2022-07-29T22:03:49.634Z,0.70
2022-07-29T22:09:11.559Z,0.82
2022-07-29T22:14:36.115Z,0.70
2022-07-29T22:19:58.835Z,0.50
2022-07-29T22:25:20.930Z,0.60
2022-07-29T22:30:42.763Z,0.57
2022-07-29T22:36:04.961Z,0.65
2022-07-29T22:41:27.123Z,0.63
2022-07-29T22:46:48.955Z,0.88
2022-07-29T22:52:10.879Z,0.80
2022-07-29T22:57:32.685Z,0.50
2022-07-29T23:02:54.412Z,0.50
2022-07-29T23:08:16.272Z,0.50
2022-07-29T23:13:38.062Z,0.40
2022-07-29T23:18:59.958Z,0.60
2022-07-29T23:24:21.702Z,0.50
2022-07-29T23:29:43.450Z,0.55
2022-07-29T23:35:07.140Z,0.50
2022-07-29T23:40:28.891Z,0.70
2022-07-29T23:45:50.787Z,0.50
2022-07-29T23:51:15.527Z,0.73
2022-07-29T23:56:37.295Z,0.57
