createdAt,value
2018-09-03T00:00:27.533Z,18.56
2018-09-03T00:01:50.972Z,18.53
2018-09-03T00:02:50.279Z,18.50
2018-09-03T00:03:51.494Z,18.47
2018-09-03T00:04:50.613Z,18.44
2018-09-03T00:05:50.622Z,18.38
2018-09-03T00:06:49.899Z,18.35
2018-09-03T00:07:50.067Z,18.31
2018-09-03T00:08:50.159Z,18.28
2018-09-03T00:09:50.310Z,18.23
2018-09-03T00:10:50.295Z,18.20
2018-09-03T00:11:50.570Z,18.18
2018-09-03T00:13:10.900Z,18.15
2018-09-03T00:14:11.037Z,18.11
2018-09-03T00:15:52.677Z,18.08
2018-09-03T00:17:34.485Z,18.04
2018-09-03T00:18:34.506Z,18.01
2018-09-03T00:19:34.707Z,17.97
2018-09-03T00:20:34.898Z,17.94
2018-09-03T00:21:34.989Z,17.90
2018-09-03T00:22:35.255Z,17.87
2018-09-03T00:23:35.315Z,17.85
2018-09-03T00:24:34.618Z,17.82
2018-09-03T00:25:35.400Z,17.79
2018-09-03T00:26:34.550Z,17.78
2018-09-03T00:27:34.681Z,17.74
2018-09-03T00:28:34.798Z,17.76
2018-09-03T00:29:35.158Z,17.70
2018-09-03T00:30:35.209Z,17.68
2018-09-03T00:31:35.587Z,17.64
2018-09-03T00:32:55.304Z,17.59
2018-09-03T00:33:55.349Z,17.59
2018-09-03T00:34:56.427Z,17.57
2018-09-03T00:35:55.517Z,17.54
2018-09-03T00:36:55.676Z,17.52
2018-09-03T00:38:16.770Z,17.46
2018-09-03T00:39:16.861Z,17.42
2018-09-03T00:40:37.594Z,17.44
2018-09-03T00:41:37.724Z,17.39
2018-09-03T00:42:37.695Z,17.38
2018-09-03T00:43:37.866Z,17.34
2018-09-03T00:44:38.029Z,17.27
2018-09-03T00:45:38.249Z,17.27
2018-09-03T00:46:38.569Z,17.29
2018-09-03T00:47:37.810Z,17.29
2018-09-03T00:48:38.189Z,17.29
2018-09-03T00:49:38.452Z,17.30
2018-09-03T00:50:38.508Z,17.31
2018-09-03T00:51:38.596Z,17.34
2018-09-03T00:52:38.449Z,17.34
2018-09-03T00:53:37.856Z,17.34
2018-09-03T00:54:38.027Z,17.36
2018-09-03T00:55:38.297Z,17.38
2018-09-03T00:56:59.559Z,17.41
2018-09-03T00:58:41.383Z,17.42
2018-09-03T00:59:41.455Z,17.44
2018-09-03T01:01:02.633Z,17.44
2018-09-03T01:02:02.882Z,17.42
2018-09-03T01:03:02.842Z,17.44
2018-09-03T01:04:02.705Z,17.44
2018-09-03T01:05:02.677Z,17.44
2018-09-03T01:06:03.064Z,17.44
2018-09-03T01:07:24.255Z,17.46
2018-09-03T01:08:24.401Z,17.48
2018-09-03T01:09:45.157Z,17.49
2018-09-03T01:10:45.189Z,17.54
2018-09-03T01:11:45.265Z,17.54
2018-09-03T01:12:45.435Z,17.56
2018-09-03T01:13:45.562Z,17.60
2018-09-03T01:14:45.826Z,17.60
2018-09-03T01:15:47.877Z,17.64
2018-09-03T01:16:46.470Z,17.64
2018-09-03T01:17:48.037Z,17.63
2018-09-03T01:19:09.609Z,17.65
2018-09-03T01:20:09.717Z,17.65
2018-09-03T01:21:30.721Z,17.67
2018-09-03T01:22:30.828Z,17.68
2018-09-03T01:23:59.185Z,17.72
2018-09-03T01:24:59.466Z,17.76
2018-09-03T01:25:59.634Z,17.76
2018-09-03T01:26:59.695Z,17.78
2018-09-03T01:27:59.785Z,17.78
2018-09-03T01:28:59.935Z,17.78
2018-09-03T01:30:00.163Z,17.80
2018-09-03T01:30:59.423Z,17.79
2018-09-03T01:31:59.676Z,17.79
2018-09-03T01:32:59.968Z,17.83
2018-09-03T01:33:59.333Z,17.83
2018-09-03T01:35:20.889Z,17.85
2018-09-03T01:36:21.210Z,17.86
2018-09-03T01:37:22.624Z,17.85
2018-09-03T01:38:21.325Z,17.87
2018-09-03T01:39:22.369Z,17.90
2018-09-03T01:40:21.382Z,17.90
2018-09-03T01:41:21.490Z,17.90
2018-09-03T01:42:21.702Z,17.92
2018-09-03T01:43:21.523Z,17.92
2018-09-03T01:44:20.847Z,17.94
2018-09-03T01:45:20.841Z,17.92
2018-09-03T01:46:21.046Z,17.90
2018-09-03T01:47:21.108Z,17.94
2018-09-03T01:48:21.454Z,17.94
2018-09-03T01:49:21.508Z,17.94
2018-09-03T01:50:21.710Z,17.94
2018-09-03T01:51:21.491Z,17.95
2018-09-03T01:52:21.720Z,17.95
2018-09-03T01:53:23.037Z,17.95
2018-09-03T01:54:21.072Z,17.92
2018-09-03T01:55:20.971Z,17.94
2018-09-03T01:56:20.820Z,17.92
2018-09-03T01:57:20.636Z,17.89
2018-09-03T01:58:20.796Z,17.86
2018-09-03T01:59:20.947Z,17.85
2018-09-03T02:00:20.977Z,17.82
2018-09-03T02:01:21.797Z,17.82
2018-09-03T02:02:21.417Z,17.80
2018-09-03T02:03:21.530Z,17.76
2018-09-03T02:04:21.656Z,17.72
2018-09-03T02:05:21.558Z,17.71
2018-09-03T02:06:21.667Z,17.65
2018-09-03T02:07:21.008Z,17.65
2018-09-03T02:08:21.251Z,17.63
2018-09-03T02:09:21.941Z,17.57
2018-09-03T02:10:21.211Z,17.54
2018-09-03T02:11:21.195Z,17.52
2018-09-03T02:12:21.315Z,17.51
2018-09-03T02:13:21.177Z,17.49
2018-09-03T02:14:45.004Z,17.46
2018-09-03T02:15:44.554Z,17.45
2018-09-03T02:17:08.889Z,17.45
2018-09-03T02:18:08.679Z,17.44
2018-09-03T02:19:07.909Z,17.42
2018-09-03T02:20:08.633Z,17.42
2018-09-03T02:21:08.254Z,17.42
2018-09-03T02:22:08.460Z,17.42
2018-09-03T02:23:07.977Z,17.45
2018-09-03T02:24:28.897Z,17.46
2018-09-03T02:25:49.648Z,17.46
2018-09-03T02:26:49.717Z,17.48
2018-09-03T02:27:50.585Z,17.48
2018-09-03T02:28:50.721Z,17.48
2018-09-03T02:29:49.620Z,17.48
2018-09-03T02:31:32.338Z,17.45
2018-09-03T02:32:32.261Z,17.46
2018-09-03T02:33:53.192Z,17.45
2018-09-03T02:34:53.329Z,17.45
2018-09-03T02:35:53.519Z,17.45
2018-09-03T02:36:53.874Z,17.46
2018-09-03T02:37:54.279Z,17.46
2018-09-03T02:38:53.621Z,17.46
2018-09-03T02:39:53.684Z,17.46
2018-09-03T02:40:53.738Z,17.46
2018-09-03T02:41:53.999Z,17.46
2018-09-03T02:42:54.123Z,17.46
2018-09-03T02:43:53.311Z,17.48
2018-09-03T02:44:53.328Z,17.48
2018-09-03T02:45:53.293Z,17.46
2018-09-03T02:46:53.340Z,17.45
2018-09-03T02:47:53.363Z,17.45
2018-09-03T02:48:53.576Z,17.45
2018-09-03T02:49:53.704Z,17.45
2018-09-03T02:50:53.944Z,17.46
2018-09-03T02:51:53.973Z,17.45
2018-09-03T02:52:53.133Z,17.42
2018-09-03T02:53:53.203Z,17.39
2018-09-03T02:54:53.220Z,17.41
2018-09-03T02:55:53.307Z,17.41
2018-09-03T02:56:53.662Z,17.38
2018-09-03T02:57:53.793Z,17.39
2018-09-03T02:58:54.061Z,17.41
2018-09-03T02:59:54.149Z,17.39
2018-09-03T03:00:53.033Z,17.38
2018-09-03T03:01:53.972Z,17.34
2018-09-03T03:03:17.106Z,17.34
2018-09-03T03:04:16.330Z,17.33
2018-09-03T03:05:15.711Z,17.30
2018-09-03T03:06:15.116Z,17.31
2018-09-03T03:07:39.685Z,17.30
2018-09-03T03:08:38.739Z,17.30
2018-09-03T03:09:39.640Z,17.30
2018-09-03T03:10:59.410Z,17.27
2018-09-03T03:12:00.620Z,17.24
2018-09-03T03:13:26.495Z,17.24
2018-09-03T03:14:24.915Z,17.23
2018-09-03T03:15:24.967Z,17.22
2018-09-03T03:16:24.967Z,17.19
2018-09-03T03:17:23.674Z,17.16
2018-09-03T03:18:23.178Z,17.15
2018-09-03T03:19:22.641Z,17.14
2018-09-03T03:20:22.749Z,17.11
2018-09-03T03:21:22.738Z,17.09
2018-09-03T03:22:22.791Z,17.06
2018-09-03T03:23:22.817Z,17.05
2018-09-03T03:24:22.952Z,17.04
2018-09-03T03:25:22.836Z,17.01
2018-09-03T03:26:42.641Z,16.99
2018-09-03T03:28:03.649Z,16.96
2018-09-03T03:29:03.890Z,16.96
2018-09-03T03:30:04.149Z,16.93
2018-09-03T03:31:04.200Z,16.91
2018-09-03T03:32:04.424Z,16.87
2018-09-03T03:33:04.502Z,16.86
2018-09-03T03:34:04.637Z,16.81
2018-09-03T03:35:03.824Z,16.76
2018-09-03T03:36:03.923Z,16.75
2018-09-03T03:37:03.921Z,16.74
2018-09-03T03:38:45.356Z,16.71
2018-09-03T03:39:46.317Z,16.69
2018-09-03T03:40:45.289Z,16.66
2018-09-03T03:41:45.415Z,16.64
2018-09-03T03:42:45.721Z,16.61
2018-09-03T03:43:45.860Z,16.58
2018-09-03T03:44:47.042Z,16.57
2018-09-03T03:45:46.743Z,16.54
2018-09-03T03:46:47.183Z,16.53
2018-09-03T03:47:46.215Z,16.51
2018-09-03T03:48:45.595Z,16.51
2018-09-03T03:49:45.930Z,16.50
2018-09-03T03:50:45.873Z,16.47
2018-09-03T03:51:46.293Z,16.47
2018-09-03T03:52:45.309Z,16.47
2018-09-03T03:53:45.396Z,16.46
2018-09-03T03:54:45.443Z,16.41
2018-09-03T03:55:45.699Z,16.39
2018-09-03T03:56:46.061Z,16.39
2018-09-03T03:57:48.083Z,16.42
2018-09-03T03:58:48.120Z,16.42
2018-09-03T03:59:46.360Z,16.43
2018-09-03T04:00:45.531Z,16.47
2018-09-03T04:01:46.137Z,16.43
2018-09-03T04:02:46.436Z,16.43
2018-09-03T04:04:35.380Z,16.43
2018-09-03T04:05:33.737Z,16.42
2018-09-03T04:06:34.389Z,16.41
2018-09-03T04:07:33.669Z,16.41
2018-09-03T04:08:34.063Z,16.41
2018-09-03T04:09:34.490Z,16.41
2018-09-03T04:10:46.877Z,16.42
2018-09-03T04:12:12.546Z,16.42
2018-09-03T04:13:56.222Z,16.39
2018-09-03T04:14:56.701Z,16.41
2018-09-03T04:16:20.431Z,16.39
2018-09-03T04:17:20.911Z,16.41
2018-09-03T04:18:20.408Z,16.41
2018-09-03T04:19:20.480Z,16.42
2018-09-03T04:20:20.468Z,16.41
2018-09-03T04:21:41.755Z,16.42
2018-09-03T04:22:42.132Z,16.43
2018-09-03T04:23:42.454Z,16.46
2018-09-03T04:25:03.444Z,16.49
2018-09-03T04:26:03.737Z,16.50
2018-09-03T04:27:04.004Z,16.50
2018-09-03T04:28:03.890Z,16.51
2018-09-03T04:29:04.107Z,16.53
2018-09-03T04:30:04.302Z,16.53
2018-09-03T04:31:04.359Z,16.54
2018-09-03T04:32:03.474Z,16.56
2018-09-03T04:33:03.639Z,16.57
2018-09-03T04:34:03.710Z,16.58
2018-09-03T04:35:04.074Z,16.58
2018-09-03T04:36:04.419Z,16.56
2018-09-03T04:37:03.540Z,16.57
2018-09-03T04:38:03.858Z,16.57
2018-09-03T04:39:04.062Z,16.56
2018-09-03T04:40:04.244Z,16.56
2018-09-03T04:41:03.529Z,16.56
2018-09-03T04:42:03.915Z,16.56
2018-09-03T04:43:04.412Z,16.57
2018-09-03T04:44:03.619Z,16.60
2018-09-03T04:45:03.752Z,16.60
2018-09-03T04:46:03.855Z,16.60
2018-09-03T04:47:25.387Z,16.58
2018-09-03T04:48:25.585Z,16.60
2018-09-03T04:49:46.697Z,16.64
2018-09-03T04:50:46.955Z,16.61
2018-09-03T04:51:47.063Z,16.61
2018-09-03T04:52:47.298Z,16.65
2018-09-03T04:53:47.555Z,16.66
2018-09-03T04:54:46.723Z,16.69
2018-09-03T04:55:47.190Z,16.69
2018-09-03T04:56:47.450Z,16.72
2018-09-03T04:57:46.762Z,16.72
2018-09-03T04:58:47.114Z,16.71
2018-09-03T04:59:47.317Z,16.72
2018-09-03T05:00:47.530Z,16.75
2018-09-03T05:01:46.931Z,16.76
2018-09-03T05:02:47.342Z,16.75
2018-09-03T05:03:47.545Z,16.76
2018-09-03T05:04:46.837Z,16.76
2018-09-03T05:05:47.307Z,16.76
2018-09-03T05:06:46.771Z,16.78
2018-09-03T05:07:47.143Z,16.76
2018-09-03T05:08:47.523Z,16.78
2018-09-03T05:09:46.877Z,16.76
2018-09-03T05:10:46.952Z,16.78
2018-09-03T05:11:47.216Z,16.78
2018-09-03T05:12:47.428Z,16.78
2018-09-03T05:14:07.651Z,16.79
2018-09-03T05:15:07.870Z,16.79
2018-09-03T05:16:07.923Z,16.79
2018-09-03T05:17:08.068Z,16.79
2018-09-03T05:18:08.348Z,16.79
2018-09-03T05:19:08.624Z,16.81
2018-09-03T05:20:07.704Z,16.83
2018-09-03T05:21:07.929Z,16.83
2018-09-03T05:22:08.354Z,16.83
2018-09-03T05:23:08.464Z,16.84
2018-09-03T05:24:07.803Z,16.86
2018-09-03T05:25:08.228Z,16.87
2018-09-03T05:26:08.472Z,16.86
2018-09-03T05:27:07.884Z,16.86
2018-09-03T05:28:08.140Z,16.86
2018-09-03T05:29:08.292Z,16.87
2018-09-03T05:30:08.670Z,16.89
2018-09-03T05:31:08.019Z,16.89
2018-09-03T05:32:08.318Z,16.89
2018-09-03T05:33:08.573Z,16.86
2018-09-03T05:34:07.921Z,16.87
2018-09-03T05:35:08.136Z,16.89
2018-09-03T05:36:08.537Z,16.89
2018-09-03T05:37:07.783Z,16.89
2018-09-03T05:38:08.253Z,16.93
2018-09-03T05:39:08.538Z,16.96
2018-09-03T05:40:07.766Z,17.01
2018-09-03T05:41:07.954Z,16.99
2018-09-03T05:42:08.307Z,17.01
2018-09-03T05:43:07.810Z,17.04
2018-09-03T05:44:08.172Z,17.01
2018-09-03T05:45:08.596Z,17.02
2018-09-03T05:46:07.961Z,17.02
2018-09-03T05:47:08.318Z,17.04
2018-09-03T05:48:29.606Z,17.06
2018-09-03T05:49:29.995Z,17.09
2018-09-03T05:50:30.276Z,17.11
2018-09-03T05:51:29.666Z,17.14
2018-09-03T05:52:30.101Z,17.15
2018-09-03T05:53:30.289Z,17.16
2018-09-03T05:54:29.575Z,17.19
2018-09-03T05:55:50.973Z,17.22
2018-09-03T05:56:51.460Z,17.26
2018-09-03T05:57:51.847Z,17.29
2018-09-03T05:59:33.109Z,17.36
2018-09-03T06:00:33.611Z,17.36
2018-09-03T06:01:33.785Z,17.39
2018-09-03T06:02:33.293Z,17.41
2018-09-03T06:03:33.572Z,17.44
2018-09-03T06:04:33.937Z,17.45
2018-09-03T06:05:33.191Z,17.48
2018-09-03T06:06:33.330Z,17.48
2018-09-03T06:07:54.472Z,17.48
2018-09-03T06:08:54.705Z,17.49
2018-09-03T06:09:55.076Z,17.51
2018-09-03T06:10:55.442Z,17.51
2018-09-03T06:11:54.564Z,17.49
2018-09-03T06:12:54.873Z,17.46
2018-09-03T06:13:55.234Z,17.46
2018-09-03T06:15:15.749Z,17.45
2018-09-03T06:16:16.004Z,17.46
2018-09-03T06:17:16.209Z,17.46
2018-09-03T06:18:16.540Z,17.48
2018-09-03T06:19:15.778Z,17.49
2018-09-03T06:20:15.988Z,17.52
2018-09-03T06:21:37.390Z,17.59
2018-09-03T06:22:58.655Z,17.65
2018-09-03T06:23:58.933Z,17.68
2018-09-03T06:24:59.097Z,17.70
2018-09-03T06:26:20.489Z,17.74
2018-09-03T06:28:02.861Z,17.78
2018-09-03T06:29:23.974Z,17.82
2018-09-03T06:30:24.293Z,17.85
2018-09-03T06:31:24.428Z,17.86
2018-09-03T06:32:24.855Z,17.87
2018-09-03T06:33:24.339Z,17.87
2018-09-03T06:34:45.687Z,17.89
2018-09-03T06:35:45.798Z,17.90
2018-09-03T06:36:46.110Z,17.94
2018-09-03T06:37:46.332Z,17.98
2018-09-03T06:38:45.694Z,18.03
2018-09-03T06:39:45.882Z,18.10
2018-09-03T06:40:45.849Z,18.16
2018-09-03T06:42:06.731Z,18.19
2018-09-03T06:43:06.912Z,18.20
2018-09-03T06:44:28.351Z,18.20
2018-09-03T06:45:28.417Z,18.23
2018-09-03T06:46:28.536Z,18.28
2018-09-03T06:47:29.010Z,18.34
2018-09-03T06:48:28.335Z,18.44
2018-09-03T06:49:28.831Z,18.52
2018-09-03T06:50:29.257Z,18.58
2018-09-03T06:51:28.522Z,18.60
2018-09-03T06:52:28.819Z,18.62
2018-09-03T06:54:10.630Z,18.65
2018-09-03T06:55:10.837Z,18.71
2018-09-03T06:56:11.223Z,18.74
2018-09-03T06:57:11.348Z,18.75
2018-09-03T06:58:11.565Z,18.71
2018-09-03T06:59:10.697Z,18.70
2018-09-03T07:00:31.734Z,18.75
2018-09-03T07:01:31.878Z,18.78
2018-09-03T07:02:52.982Z,18.84
2018-09-03T07:03:53.190Z,18.92
2018-09-03T07:04:53.673Z,18.99
2018-09-03T07:05:53.040Z,19.08
2018-09-03T07:06:54.164Z,19.15
2018-09-03T07:07:53.733Z,19.27
2018-09-03T07:08:54.104Z,19.33
2018-09-03T07:09:53.367Z,19.45
2018-09-03T07:10:54.479Z,19.56
2018-09-03T07:11:54.554Z,19.67
2018-09-03T07:12:54.412Z,19.76
2018-09-03T07:13:53.774Z,19.88
2018-09-03T07:15:14.894Z,19.95
2018-09-03T07:16:15.308Z,19.96
2018-09-03T07:17:15.045Z,19.94
2018-09-03T07:18:14.386Z,19.92
2018-09-03T07:19:15.080Z,19.95
2018-09-03T07:20:57.034Z,20.10
2018-09-03T07:21:57.430Z,20.43
2018-09-03T07:22:57.714Z,20.78
2018-09-03T07:23:58.871Z,21.06
2018-09-03T07:24:57.137Z,21.48
2018-09-03T07:25:57.324Z,21.82
2018-09-03T07:26:58.189Z,21.96
2018-09-03T07:27:57.656Z,22.11
2018-09-03T07:28:59.101Z,22.38
2018-09-03T07:29:57.835Z,22.72
2018-09-03T07:30:57.180Z,22.73
2018-09-03T07:31:57.539Z,22.57
2018-09-03T07:33:41.086Z,22.90
2018-09-03T07:34:40.543Z,23.12
2018-09-03T07:35:41.154Z,23.31
2018-09-03T07:36:40.835Z,23.54
2018-09-03T07:37:40.919Z,23.80
2018-09-03T07:38:40.099Z,23.98
2018-09-03T07:39:40.287Z,24.13
2018-09-03T07:40:41.090Z,24.30
2018-09-03T07:41:40.827Z,24.57
2018-09-03T07:42:40.197Z,24.81
2018-09-03T07:44:01.601Z,25.14
2018-09-03T07:45:01.861Z,25.17
2018-09-03T07:46:02.111Z,25.32
2018-09-03T07:47:02.465Z,25.21
2018-09-03T07:48:01.737Z,25.17
2018-09-03T07:49:22.719Z,25.43
2018-09-03T07:50:23.173Z,25.54
2018-09-03T07:51:23.548Z,25.65
2018-09-03T07:52:23.689Z,26.03
2018-09-03T07:53:23.072Z,26.15
2018-09-03T07:54:23.453Z,26.16
2018-09-03T07:55:44.832Z,26.43
2018-09-03T07:56:45.378Z,26.40
2018-09-03T07:57:45.585Z,26.23
2018-09-03T07:58:46.024Z,26.28
2018-09-03T07:59:45.582Z,26.15
2018-09-03T08:00:45.203Z,26.00
2018-09-03T08:01:45.595Z,26.18
2018-09-03T08:02:45.818Z,26.33
2018-09-03T08:03:45.194Z,26.41
2018-09-03T08:04:45.519Z,26.40
2018-09-03T08:05:45.975Z,26.22
2018-09-03T08:06:45.141Z,26.15
2018-09-03T08:08:06.814Z,26.25
2018-09-03T08:09:07.140Z,26.07
2018-09-03T08:10:07.508Z,26.13
2018-09-03T08:11:06.803Z,26.02
2018-09-03T08:12:07.070Z,25.78
2018-09-03T08:13:07.429Z,25.65
2018-09-03T08:14:06.941Z,25.81
2018-09-03T08:15:28.891Z,25.80
2018-09-03T08:16:28.368Z,25.77
2018-09-03T08:17:28.665Z,25.53
2018-09-03T08:18:28.999Z,25.35
2018-09-03T08:19:49.289Z,25.48
2018-09-03T08:20:49.424Z,25.55
2018-09-03T08:21:49.659Z,25.55
2018-09-03T08:22:49.852Z,25.69
2018-09-03T08:23:49.358Z,25.70
2018-09-03T08:24:50.001Z,25.80
2018-09-03T08:25:49.417Z,25.93
2018-09-03T08:26:49.620Z,25.95
2018-09-03T08:27:49.688Z,25.83
2018-09-03T08:28:50.122Z,25.60
2018-09-03T08:29:49.555Z,25.50
2018-09-03T08:31:11.000Z,25.35
2018-09-03T08:32:11.155Z,25.21
2018-09-03T08:33:11.747Z,25.18
2018-09-03T08:34:11.075Z,25.38
2018-09-03T08:35:11.665Z,25.47
2018-09-03T08:36:32.166Z,25.48
2018-09-03T08:37:32.454Z,25.55
2018-09-03T08:39:14.962Z,25.88
2018-09-03T08:40:15.326Z,26.07
2018-09-03T08:41:15.678Z,26.16
2018-09-03T08:42:15.002Z,26.07
2018-09-03T08:43:15.563Z,26.31
2018-09-03T08:44:15.863Z,26.68
2018-09-03T08:45:36.477Z,26.92
2018-09-03T08:46:36.836Z,27.11
2018-09-03T08:47:36.982Z,27.33
2018-09-03T08:48:57.209Z,27.54
2018-09-03T08:49:57.334Z,27.65
2018-09-03T08:50:57.572Z,27.70
2018-09-03T08:51:57.938Z,27.70
2018-09-03T08:52:58.136Z,27.73
2018-09-03T08:53:57.496Z,27.48
2018-09-03T08:54:57.959Z,27.27
2018-09-03T08:55:57.326Z,27.08
2018-09-03T08:56:57.759Z,27.05
2018-09-03T08:57:58.031Z,27.27
2018-09-03T08:58:57.465Z,27.70
2018-09-03T08:59:57.820Z,28.14
2018-09-03T09:00:58.231Z,28.54
2018-09-03T09:01:57.555Z,28.94
2018-09-03T09:02:58.046Z,29.19
2018-09-03T09:03:57.178Z,29.29
2018-09-03T09:04:57.554Z,29.19
2018-09-03T09:05:57.831Z,29.27
2018-09-03T09:06:57.156Z,29.49
2018-09-03T09:07:57.418Z,29.50
2018-09-03T09:08:57.779Z,29.53
2018-09-03T09:09:57.125Z,29.17
2018-09-03T09:10:57.229Z,29.24
2018-09-03T09:11:57.613Z,29.59
2018-09-03T09:13:18.929Z,29.75
2018-09-03T09:14:19.131Z,29.59
2018-09-03T09:15:19.418Z,29.72
2018-09-03T09:16:19.727Z,29.84
2018-09-03T09:17:18.997Z,30.00
2018-09-03T09:18:19.374Z,30.15
2018-09-03T09:19:19.745Z,30.35
2018-09-03T09:20:19.023Z,30.65
2018-09-03T09:21:19.050Z,30.61
2018-09-03T09:22:19.299Z,30.66
2018-09-03T09:23:19.542Z,30.65
2018-09-03T09:24:19.833Z,30.80
2018-09-03T09:25:18.970Z,30.80
2018-09-03T09:26:19.190Z,31.03
2018-09-03T09:27:19.428Z,31.15
2018-09-03T09:28:19.741Z,31.43
2018-09-03T09:29:19.012Z,31.69
2018-09-03T09:30:19.146Z,31.73
2018-09-03T09:31:20.103Z,31.29
2018-09-03T09:32:19.550Z,31.15
2018-09-03T09:33:40.894Z,31.21
2018-09-03T09:34:41.321Z,30.87
2018-09-03T09:35:41.503Z,30.77
2018-09-03T09:36:41.938Z,30.54
2018-09-03T09:37:41.187Z,30.66
2018-09-03T09:38:41.598Z,30.92
2018-09-03T09:40:03.177Z,30.88
2018-09-03T09:41:03.588Z,30.65
2018-09-03T09:42:02.836Z,30.63
2018-09-03T09:43:03.457Z,30.55
2018-09-03T09:44:03.832Z,30.87
2018-09-03T09:45:03.037Z,31.20
2018-09-03T09:46:03.332Z,31.43
2018-09-03T09:47:03.539Z,31.39
2018-09-03T09:48:24.948Z,31.12
2018-09-03T09:49:25.475Z,31.10
2018-09-03T09:50:26.012Z,31.24
2018-09-03T09:51:25.307Z,31.17
2018-09-03T09:52:25.746Z,31.22
2018-09-03T09:53:25.924Z,31.47
2018-09-03T09:54:25.101Z,31.37
2018-09-03T09:55:25.336Z,31.46
2018-09-03T09:56:46.528Z,31.34
2018-09-03T09:57:46.873Z,31.64
2018-09-03T09:58:47.210Z,31.89
2018-09-03T09:59:47.505Z,32.03
2018-09-03T10:00:46.856Z,32.23
2018-09-03T10:01:47.117Z,32.19
2018-09-03T10:02:47.509Z,32.60
2018-09-03T10:03:46.619Z,32.49
2018-09-03T10:05:08.144Z,32.77
2018-09-03T10:06:08.259Z,32.65
2018-09-03T10:07:08.524Z,32.63
2018-09-03T10:08:08.720Z,32.52
2018-09-03T10:09:30.196Z,32.22
2018-09-03T10:10:30.502Z,32.27
2018-09-03T10:11:30.769Z,32.03
2018-09-03T10:12:31.208Z,32.04
2018-09-03T10:13:30.479Z,32.38
2018-09-03T10:14:31.266Z,32.92
2018-09-03T10:15:31.905Z,33.36
2018-09-03T10:16:30.995Z,33.45
2018-09-03T10:17:30.294Z,33.55
2018-09-03T10:18:30.575Z,33.50
2018-09-03T10:19:31.231Z,33.30
2018-09-03T10:20:30.677Z,33.07
2018-09-03T10:21:31.135Z,32.77
2018-09-03T10:22:30.587Z,32.82
2018-09-03T10:23:31.173Z,33.02
2018-09-03T10:24:30.832Z,33.27
2018-09-03T10:25:31.465Z,33.43
2018-09-03T10:26:31.414Z,33.45
2018-09-03T10:27:30.743Z,33.39
2018-09-03T10:28:31.221Z,33.15
2018-09-03T10:29:54.333Z,33.32
2018-09-03T10:30:53.021Z,33.24
2018-09-03T10:31:53.162Z,33.09
2018-09-03T10:32:53.092Z,33.07
2018-09-03T10:33:52.724Z,33.05
2018-09-03T10:34:52.592Z,33.07
2018-09-03T10:35:52.820Z,33.11
2018-09-03T10:37:36.469Z,33.07
2018-09-03T10:38:58.175Z,33.01
2018-09-03T10:40:21.049Z,33.23
2018-09-03T10:41:23.905Z,33.28
2018-09-03T10:42:21.685Z,33.19
2018-09-03T10:43:21.199Z,33.14
2018-09-03T10:44:21.222Z,33.05
2018-09-03T10:45:21.134Z,33.31
2018-09-03T10:46:21.963Z,33.22
2018-09-03T10:47:21.905Z,32.97
2018-09-03T10:48:44.407Z,32.38
2018-09-03T10:49:44.075Z,32.09
2018-09-03T10:50:43.782Z,31.70
2018-09-03T10:51:44.968Z,30.99
2018-09-03T10:52:44.698Z,30.30
2018-09-03T10:53:44.349Z,29.73
2018-09-03T10:54:43.834Z,29.29
2018-09-03T10:55:44.491Z,28.86
2018-09-03T10:56:43.995Z,28.75
2018-09-03T10:57:43.764Z,28.47
2018-09-03T10:59:06.955Z,28.01
2018-09-03T11:00:07.647Z,27.74
2018-09-03T11:01:29.805Z,27.49
2018-09-03T11:02:29.768Z,27.30
2018-09-03T11:03:29.579Z,27.18
2018-09-03T11:05:13.482Z,27.02
2018-09-03T11:06:13.933Z,26.89
2018-09-03T11:07:14.846Z,26.62
2018-09-03T11:08:13.653Z,26.47
2018-09-03T11:09:57.117Z,26.26
2018-09-03T11:10:58.137Z,26.28
2018-09-03T11:12:19.196Z,26.23
2018-09-03T11:13:20.166Z,26.26
2018-09-03T11:14:20.434Z,26.25
2018-09-03T11:15:20.971Z,26.73
2018-09-03T11:16:43.078Z,27.60
2018-09-03T11:17:42.803Z,28.17
2018-09-03T11:18:43.491Z,28.74
2018-09-03T11:19:46.232Z,29.19
2018-09-03T11:20:42.856Z,29.65
2018-09-03T11:21:43.545Z,30.08
2018-09-03T11:22:43.440Z,30.44
2018-09-03T11:23:43.023Z,30.77
2018-09-03T11:24:44.453Z,31.06
2018-09-03T11:25:44.758Z,31.28
2018-09-03T11:26:43.284Z,31.52
2018-09-03T11:27:42.784Z,31.22
2018-09-03T11:28:43.375Z,31.17
2018-09-03T11:29:43.077Z,31.31
2018-09-03T11:30:42.432Z,31.46
2018-09-03T11:31:43.117Z,31.54
2018-09-03T11:32:43.763Z,31.84
2018-09-03T11:33:43.168Z,32.15
2018-09-03T11:34:42.636Z,32.11
2018-09-03T11:36:04.446Z,32.34
2018-09-03T11:37:05.474Z,32.43
2018-09-03T11:38:05.640Z,32.34
2018-09-03T11:39:05.867Z,32.18
2018-09-03T11:40:04.659Z,32.03
2018-09-03T11:41:05.670Z,32.41
2018-09-03T11:42:26.527Z,32.80
2018-09-03T11:43:27.670Z,33.02
2018-09-03T11:44:27.096Z,33.07
2018-09-03T11:45:26.727Z,33.02
2018-09-03T11:46:26.956Z,33.00
2018-09-03T11:47:27.472Z,33.20
2018-09-03T11:48:26.824Z,33.45
2018-09-03T11:49:27.281Z,33.43
2018-09-03T11:50:26.739Z,33.49
2018-09-03T11:51:27.021Z,33.64
2018-09-03T11:52:27.119Z,33.27
2018-09-03T11:53:49.273Z,33.36
2018-09-03T11:55:41.475Z,33.08
2018-09-03T11:56:41.104Z,32.80
2018-09-03T11:57:40.573Z,32.96
2018-09-03T11:58:40.960Z,32.55
2018-09-03T11:59:41.314Z,32.18
2018-09-03T12:00:40.863Z,32.52
2018-09-03T12:01:41.314Z,32.29
2018-09-03T12:02:40.762Z,31.90
2018-09-03T12:03:41.207Z,31.66
2018-09-03T12:04:40.734Z,31.02
2018-09-03T12:05:41.037Z,30.51
2018-09-03T12:06:41.545Z,30.23
2018-09-03T12:07:41.078Z,30.06
2018-09-03T12:08:41.398Z,29.93
2018-09-03T12:09:40.969Z,29.72
2018-09-03T12:10:41.630Z,29.20
2018-09-03T12:11:41.083Z,28.93
2018-09-03T12:12:40.755Z,29.22
2018-09-03T12:13:41.309Z,29.53
2018-09-03T12:14:40.748Z,30.03
2018-09-03T12:15:41.014Z,30.35
2018-09-03T12:16:41.334Z,30.81
2018-09-03T12:18:01.729Z,30.46
2018-09-03T12:19:02.070Z,30.44
2018-09-03T12:20:02.718Z,30.24
2018-09-03T12:21:02.100Z,29.98
2018-09-03T12:22:02.692Z,29.63
2018-09-03T12:23:02.361Z,29.49
2018-09-03T12:24:02.096Z,29.81
2018-09-03T12:25:03.334Z,30.21
2018-09-03T12:26:01.979Z,30.63
2018-09-03T12:27:24.159Z,30.88
2018-09-03T12:28:23.699Z,31.15
2018-09-03T12:29:23.986Z,31.14
2018-09-03T12:30:45.494Z,30.84
2018-09-03T12:32:49.738Z,31.76
2018-09-03T12:33:50.350Z,32.31
2018-09-03T12:34:50.782Z,32.70
2018-09-03T12:36:12.053Z,32.71
2018-09-03T12:37:12.652Z,32.71
2018-09-03T12:38:12.438Z,32.29
2018-09-03T12:39:13.329Z,31.69
2018-09-03T12:40:13.419Z,31.42
2018-09-03T12:41:12.937Z,30.94
2018-09-03T12:42:12.599Z,30.87
2018-09-03T12:43:33.531Z,30.68
2018-09-03T12:44:34.970Z,30.57
2018-09-03T12:45:34.386Z,30.39
2018-09-03T12:46:34.320Z,30.32
2018-09-03T12:47:34.615Z,30.43
2018-09-03T12:48:34.088Z,30.50
2018-09-03T12:49:34.569Z,30.68
2018-09-03T12:50:34.734Z,30.80
2018-09-03T12:51:34.060Z,30.84
2018-09-03T12:52:33.516Z,31.02
2018-09-03T12:53:33.996Z,31.10
2018-09-03T12:54:55.195Z,31.07
2018-09-03T12:55:55.490Z,31.27
2018-09-03T12:56:55.182Z,31.54
2018-09-03T12:57:55.684Z,31.80
2018-09-03T12:58:55.193Z,31.97
2018-09-03T13:00:05.029Z,31.96
2018-09-03T13:00:21.429Z,31.84
2018-09-03T13:01:21.775Z,31.65
2018-09-03T13:02:22.884Z,31.94
2018-09-03T13:03:22.324Z,31.78
2018-09-03T13:04:21.831Z,31.34
2018-09-03T13:05:22.729Z,30.99
2018-09-03T13:06:22.162Z,30.59
2018-09-03T13:07:21.530Z,30.19
2018-09-03T13:08:21.804Z,30.21
2018-09-03T13:09:22.204Z,30.09
2018-09-03T13:10:21.859Z,29.94
2018-09-03T13:11:22.189Z,29.97
2018-09-03T13:12:42.850Z,29.91
2018-09-03T13:13:43.402Z,30.10
2018-09-03T13:14:42.930Z,30.02
2018-09-03T13:16:25.359Z,30.46
2018-09-03T13:17:25.805Z,30.81
2018-09-03T13:18:26.740Z,31.02
2018-09-03T13:19:25.972Z,31.02
2018-09-03T13:20:25.367Z,30.87
2018-09-03T13:21:25.681Z,30.78
2018-09-03T13:22:26.049Z,30.68
2018-09-03T13:23:25.475Z,30.53
2018-09-03T13:24:26.487Z,30.47
2018-09-03T13:25:26.110Z,30.54
2018-09-03T13:26:25.546Z,30.65
2018-09-03T13:27:47.300Z,30.39
2018-09-03T13:28:47.501Z,30.27
2018-09-03T13:29:47.950Z,30.09
2018-09-03T13:30:47.643Z,30.13
2018-09-03T13:31:48.101Z,30.06
2018-09-03T13:33:08.877Z,29.90
2018-09-03T13:34:30.295Z,29.63
2018-09-03T13:35:30.764Z,29.51
2018-09-03T13:36:31.298Z,29.42