createdAt,value
2019-03-10T00:00:40.014Z,12.64
2019-03-10T00:03:09.505Z,12.55
2019-03-10T00:05:39.040Z,12.42
2019-03-10T00:08:08.650Z,12.42
2019-03-10T00:10:38.140Z,12.44
2019-03-10T00:13:07.611Z,12.45
2019-03-10T00:15:37.067Z,12.44
2019-03-10T00:18:06.541Z,12.34
2019-03-10T00:20:36.107Z,12.24
2019-03-10T00:23:05.556Z,12.17
2019-03-10T00:25:35.036Z,12.18
2019-03-10T00:28:04.585Z,12.21
2019-03-10T00:30:34.060Z,12.21
2019-03-10T00:33:03.556Z,12.19
2019-03-10T00:35:33.070Z,12.25
2019-03-10T00:38:02.587Z,12.28
2019-03-10T00:41:08.257Z,12.31
2019-03-10T00:44:10.178Z,12.16
2019-03-10T00:47:23.557Z,12.12
2019-03-10T00:50:45.096Z,12.09
2019-03-10T00:53:14.607Z,11.59
2019-03-10T00:55:44.159Z,11.20
2019-03-10T00:58:13.666Z,11.05
2019-03-10T01:00:43.178Z,10.91
2019-03-10T01:03:12.704Z,10.72
2019-03-10T01:05:42.156Z,10.72
2019-03-10T01:08:11.676Z,10.72
2019-03-10T01:10:41.178Z,10.76
2019-03-10T01:13:10.728Z,10.77
2019-03-10T01:15:41.442Z,10.84
2019-03-10T01:18:12.932Z,11.04
2019-03-10T01:20:42.645Z,10.98
2019-03-10T01:23:12.200Z,10.87
2019-03-10T01:25:41.635Z,10.88
2019-03-10T01:28:11.187Z,10.92
2019-03-10T01:30:55.526Z,11.09
2019-03-10T01:33:52.940Z,11.20
2019-03-10T01:36:20.678Z,11.24
2019-03-10T01:38:50.133Z,11.32
2019-03-10T01:41:19.609Z,11.39
2019-03-10T01:43:49.055Z,11.44
2019-03-10T01:46:18.561Z,11.44
2019-03-10T01:48:48.022Z,11.44
2019-03-10T01:51:17.491Z,11.46
2019-03-10T01:53:46.987Z,11.48
2019-03-10T01:56:16.511Z,11.50
2019-03-10T01:58:46.006Z,11.53
2019-03-10T02:01:15.526Z,11.43
2019-03-10T02:03:44.995Z,11.45
2019-03-10T02:06:14.499Z,11.45
2019-03-10T02:08:43.946Z,11.38
2019-03-10T02:11:13.470Z,11.39
2019-03-10T02:13:42.971Z,11.29
2019-03-10T02:16:12.442Z,11.20
2019-03-10T02:18:41.908Z,11.13
2019-03-10T02:21:11.395Z,11.03
2019-03-10T02:23:40.896Z,10.91
2019-03-10T02:26:10.404Z,10.93
2019-03-10T02:28:39.918Z,10.98
2019-03-10T02:31:09.444Z,11.06
2019-03-10T02:33:38.934Z,11.09
2019-03-10T02:36:08.386Z,11.12
2019-03-10T02:38:37.854Z,11.17
2019-03-10T02:41:07.345Z,11.22
2019-03-10T02:43:36.827Z,11.19
2019-03-10T02:46:08.059Z,11.23
2019-03-10T02:48:37.607Z,10.81
2019-03-10T02:51:07.139Z,10.44
2019-03-10T02:53:36.636Z,9.98
2019-03-10T02:56:06.204Z,10.02
2019-03-10T02:58:35.668Z,10.10
2019-03-10T03:01:05.153Z,10.24
2019-03-10T03:03:34.608Z,10.37
2019-03-10T03:06:04.114Z,10.54
2019-03-10T03:08:33.639Z,10.69
2019-03-10T03:11:03.051Z,10.71
2019-03-10T03:13:32.516Z,10.62
2019-03-10T03:16:01.985Z,10.50
2019-03-10T03:18:31.542Z,10.39
2019-03-10T03:21:01.035Z,10.22
2019-03-10T03:23:30.571Z,10.08
2019-03-10T03:26:00.084Z,9.97
2019-03-10T03:28:29.572Z,10.04
2019-03-10T03:30:59.076Z,10.15
2019-03-10T03:33:28.650Z,10.19
2019-03-10T03:36:01.341Z,10.25
2019-03-10T03:38:34.930Z,10.32
2019-03-10T03:41:06.895Z,10.39
2019-03-10T03:43:36.392Z,10.41
2019-03-10T03:46:05.858Z,10.32
2019-03-10T03:48:35.353Z,10.40
2019-03-10T03:51:04.887Z,10.72
2019-03-10T03:53:34.389Z,10.95
2019-03-10T03:56:03.874Z,10.84
2019-03-10T03:58:33.344Z,10.71
2019-03-10T04:01:08.868Z,10.71
2019-03-10T04:03:38.374Z,10.62
2019-03-10T04:06:07.880Z,10.61
2019-03-10T04:08:37.326Z,11.04
2019-03-10T04:11:06.833Z,11.19
2019-03-10T04:13:36.297Z,11.49
2019-03-10T04:16:05.812Z,11.57
2019-03-10T04:18:35.307Z,11.75
2019-03-10T04:21:04.791Z,11.86
2019-03-10T04:23:34.263Z,11.82
2019-03-10T04:26:03.736Z,11.75
2019-03-10T04:28:33.219Z,11.84
2019-03-10T04:31:02.670Z,11.87
2019-03-10T04:33:32.148Z,11.85
2019-03-10T04:36:01.607Z,11.81
2019-03-10T04:38:31.119Z,11.81
2019-03-10T04:41:00.627Z,11.86
2019-03-10T04:43:30.135Z,11.86
2019-03-10T04:45:59.642Z,11.90
2019-03-10T04:48:29.156Z,11.94
2019-03-10T04:50:58.652Z,11.94
2019-03-10T04:53:28.142Z,11.92
2019-03-10T04:56:12.315Z,11.91
2019-03-10T04:58:45.712Z,11.84
2019-03-10T05:01:15.244Z,11.90
2019-03-10T05:03:44.752Z,11.92
2019-03-10T05:06:14.303Z,11.87
2019-03-10T05:08:43.787Z,11.92
2019-03-10T05:11:13.332Z,11.96
2019-03-10T05:13:42.809Z,11.99
2019-03-10T05:16:12.318Z,12.00
2019-03-10T05:18:41.834Z,12.02
2019-03-10T05:21:11.369Z,11.95
2019-03-10T05:23:45.225Z,11.96
2019-03-10T05:26:15.935Z,11.81
2019-03-10T05:28:48.889Z,11.20
2019-03-10T05:31:18.473Z,10.62
2019-03-10T05:33:48.014Z,10.56
2019-03-10T05:36:17.526Z,10.36
2019-03-10T05:38:47.326Z,10.22
2019-03-10T05:41:16.821Z,10.06
2019-03-10T05:43:46.279Z,10.08
2019-03-10T05:46:15.788Z,10.10
2019-03-10T05:48:45.296Z,10.14
2019-03-10T05:51:14.840Z,10.26
2019-03-10T05:53:44.365Z,10.27
2019-03-10T05:56:13.966Z,10.30
2019-03-10T05:58:43.497Z,10.35
2019-03-10T06:01:13.221Z,10.55
2019-03-10T06:03:42.933Z,10.69
2019-03-10T06:06:14.389Z,10.67
2019-03-10T06:08:44.028Z,10.61
2019-03-10T06:11:13.706Z,10.76
2019-03-10T06:13:43.328Z,10.87
2019-03-10T06:16:13.035Z,10.96
2019-03-10T06:18:42.693Z,11.08
2019-03-10T06:21:12.330Z,11.17
2019-03-10T06:23:42.021Z,11.26
2019-03-10T06:26:11.574Z,11.27
2019-03-10T06:28:41.129Z,11.37
2019-03-10T06:31:10.694Z,11.45
2019-03-10T06:33:40.212Z,11.62
2019-03-10T06:36:09.729Z,11.69
2019-03-10T06:38:39.251Z,11.70
2019-03-10T06:41:08.749Z,11.74
2019-03-10T06:43:38.264Z,11.79
2019-03-10T06:46:07.829Z,11.82
2019-03-10T06:48:37.315Z,11.87
2019-03-10T06:51:06.881Z,11.92
2019-03-10T06:53:36.407Z,12.02
2019-03-10T06:56:05.992Z,12.10
2019-03-10T06:58:40.097Z,12.16
2019-03-10T07:01:09.593Z,12.25
2019-03-10T07:03:39.152Z,12.37
2019-03-10T07:06:08.918Z,12.52
2019-03-10T07:08:38.819Z,12.58
2019-03-10T07:11:08.362Z,12.59
2019-03-10T07:13:39.691Z,12.68
2019-03-10T07:16:09.301Z,12.87
2019-03-10T07:18:38.869Z,12.98
2019-03-10T07:21:08.550Z,12.99
2019-03-10T07:23:38.032Z,13.06
2019-03-10T07:26:08.152Z,13.09
2019-03-10T07:28:49.179Z,13.11
2019-03-10T07:31:28.690Z,13.16
2019-03-10T07:34:19.853Z,13.21
2019-03-10T07:37:11.485Z,13.22
2019-03-10T07:40:02.138Z,13.28
2019-03-10T07:42:37.140Z,13.20
2019-03-10T07:45:32.679Z,13.34
2019-03-10T07:48:24.201Z,13.47
2019-03-10T07:51:08.792Z,13.59
2019-03-10T07:53:57.335Z,13.71
2019-03-10T07:56:45.743Z,13.81
2019-03-10T07:59:32.983Z,13.90
2019-03-10T08:02:20.407Z,13.97
2019-03-10T08:05:02.254Z,13.99
2019-03-10T08:07:45.953Z,14.00
2019-03-10T08:10:47.114Z,14.00
2019-03-10T08:13:38.677Z,13.93
2019-03-10T08:16:26.045Z,13.99
2019-03-10T08:19:17.424Z,14.04
2019-03-10T08:22:14.737Z,14.15
2019-03-10T08:25:01.793Z,14.34
2019-03-10T08:27:39.845Z,14.46
2019-03-10T08:30:31.793Z,14.38
2019-03-10T08:33:18.835Z,14.27
2019-03-10T08:36:10.126Z,14.23
2019-03-10T08:38:56.705Z,14.36
2019-03-10T08:41:44.257Z,14.36
2019-03-10T08:44:22.141Z,14.43
2019-03-10T08:47:13.654Z,14.41
2019-03-10T08:50:07.970Z,14.48
2019-03-10T08:52:52.419Z,14.66
2019-03-10T08:55:32.648Z,14.53
2019-03-10T08:58:30.378Z,14.62
2019-03-10T09:01:18.803Z,14.72
2019-03-10T09:03:56.333Z,14.52
2019-03-10T09:06:53.752Z,14.58
2019-03-10T09:09:42.219Z,14.54
2019-03-10T09:12:17.003Z,14.47
2019-03-10T09:15:04.554Z,14.47
2019-03-10T09:17:56.114Z,14.54
2019-03-10T09:20:48.790Z,14.47
2019-03-10T09:23:45.854Z,14.60
2019-03-10T09:26:37.376Z,14.75
2019-03-10T09:29:20.182Z,14.93
2019-03-10T09:32:07.358Z,14.99
2019-03-10T09:35:08.008Z,15.04
2019-03-10T09:38:14.832Z,14.98
2019-03-10T09:40:58.561Z,15.11
2019-03-10T09:43:45.371Z,15.33
2019-03-10T09:46:33.799Z,15.40
2019-03-10T09:49:28.339Z,15.53
2019-03-10T09:52:15.330Z,15.52
2019-03-10T09:54:56.496Z,15.57
2019-03-10T09:57:33.592Z,15.47
2019-03-10T10:00:31.382Z,15.48
2019-03-10T10:03:14.371Z,15.58
2019-03-10T10:05:59.359Z,15.72
2019-03-10T10:09:06.418Z,15.82
2019-03-10T10:11:57.686Z,15.90
2019-03-10T10:14:37.200Z,16.02
2019-03-10T10:17:31.413Z,16.13
2019-03-10T10:20:16.352Z,16.03
2019-03-10T10:22:55.380Z,16.09
2019-03-10T10:25:29.893Z,16.12
2019-03-10T10:28:33.352Z,16.20
2019-03-10T10:31:20.614Z,16.28
2019-03-10T10:34:07.681Z,16.19
2019-03-10T10:37:08.181Z,16.25
2019-03-10T10:40:11.711Z,16.34
2019-03-10T10:43:08.992Z,16.56
2019-03-10T10:45:53.744Z,16.28
2019-03-10T10:48:35.797Z,16.41
2019-03-10T10:51:30.771Z,16.51
2019-03-10T10:54:21.201Z,16.67
2019-03-10T10:57:08.786Z,16.94
2019-03-10T10:59:49.928Z,16.93
2019-03-10T11:02:30.464Z,16.96
2019-03-10T11:05:25.063Z,17.10
2019-03-10T11:08:09.915Z,17.03
2019-03-10T11:10:57.158Z,17.16
2019-03-10T11:13:36.166Z,17.22
2019-03-10T11:16:13.995Z,17.28
2019-03-10T11:18:50.027Z,16.99
2019-03-10T11:21:38.107Z,16.76
2019-03-10T11:24:15.279Z,16.86
2019-03-10T11:27:03.776Z,17.02
2019-03-10T11:29:47.552Z,17.04
2019-03-10T11:32:51.365Z,17.22
2019-03-10T11:35:48.527Z,17.14
2019-03-10T11:38:30.828Z,17.29
2019-03-10T11:41:10.036Z,17.33
2019-03-10T11:44:07.437Z,17.56
2019-03-10T11:47:04.941Z,17.41
2019-03-10T11:49:39.501Z,17.29
2019-03-10T11:52:31.130Z,17.53
2019-03-10T11:55:19.647Z,17.50
2019-03-10T11:58:03.119Z,17.45
2019-03-10T12:01:03.680Z,17.50
2019-03-10T12:03:40.886Z,17.63
2019-03-10T12:06:19.031Z,17.53
2019-03-10T12:09:06.423Z,17.55
2019-03-10T12:11:35.910Z,17.71
2019-03-10T12:14:05.356Z,17.80
2019-03-10T12:16:34.824Z,17.85
2019-03-10T12:19:04.338Z,17.96
2019-03-10T12:21:33.867Z,18.06
2019-03-10T12:24:03.423Z,18.27
2019-03-10T12:26:32.946Z,18.24
2019-03-10T12:29:02.434Z,18.21
2019-03-10T12:31:31.913Z,18.24
2019-03-10T12:34:01.458Z,18.39
2019-03-10T12:36:31.005Z,18.49
2019-03-10T12:39:00.449Z,18.50
2019-03-10T12:41:29.994Z,18.44
2019-03-10T12:43:59.463Z,18.44
2019-03-10T12:46:28.922Z,18.51
2019-03-10T12:48:58.435Z,18.48
2019-03-10T12:51:27.932Z,18.60
2019-03-10T12:53:57.438Z,18.66
2019-03-10T12:56:26.908Z,18.69
2019-03-10T12:58:56.391Z,18.55
2019-03-10T13:01:25.861Z,18.53
2019-03-10T13:03:59.079Z,18.57
2019-03-10T13:06:26.501Z,18.66
2019-03-10T13:08:55.976Z,18.67
2019-03-10T13:11:25.425Z,18.65
2019-03-10T13:13:54.912Z,18.73
2019-03-10T13:16:24.424Z,18.75
2019-03-10T13:18:54.128Z,18.80
2019-03-10T13:21:25.989Z,18.67
2019-03-10T13:23:54.866Z,18.68
2019-03-10T13:26:24.345Z,18.62
2019-03-10T13:28:53.895Z,18.78
2019-03-10T13:31:23.451Z,18.86
2019-03-10T13:33:52.950Z,18.84
2019-03-10T13:36:22.690Z,18.97
2019-03-10T13:38:52.167Z,18.96
2019-03-10T13:41:21.668Z,19.05
2019-03-10T13:43:51.150Z,19.10
2019-03-10T13:46:20.627Z,19.23
2019-03-10T13:48:50.133Z,19.23
2019-03-10T13:51:19.669Z,19.21
2019-03-10T13:53:49.145Z,19.33
2019-03-10T13:56:18.680Z,19.40
2019-03-10T13:58:48.190Z,19.44
2019-03-10T14:01:17.634Z,19.55
2019-03-10T14:03:47.096Z,19.54
2019-03-10T14:06:16.625Z,19.50
2019-03-10T14:08:46.096Z,19.39
2019-03-10T14:11:15.534Z,19.41
2019-03-10T14:13:45.008Z,19.48
2019-03-10T14:16:14.502Z,19.41
2019-03-10T14:18:43.971Z,19.31
2019-03-10T14:21:13.448Z,19.29
2019-03-10T14:23:42.998Z,19.37
2019-03-10T14:26:12.486Z,19.38
2019-03-10T14:28:41.997Z,19.32
2019-03-10T14:31:11.466Z,19.34
2019-03-10T14:33:40.920Z,19.17
2019-03-10T14:36:10.446Z,19.14
2019-03-10T14:38:39.975Z,19.09
2019-03-10T14:41:09.464Z,19.06
2019-03-10T14:43:38.918Z,18.96
2019-03-10T14:46:08.366Z,18.91
2019-03-10T14:48:37.851Z,18.83
2019-03-10T14:51:08.869Z,18.82
2019-03-10T14:53:38.346Z,18.85
2019-03-10T14:56:07.838Z,18.86
2019-03-10T14:58:37.342Z,18.96
2019-03-10T15:01:06.901Z,18.96
2019-03-10T15:03:36.377Z,18.96
2019-03-10T15:06:05.821Z,19.02
2019-03-10T15:08:35.338Z,19.03
2019-03-10T15:11:04.800Z,18.96
2019-03-10T15:13:34.298Z,18.96
2019-03-10T15:16:03.773Z,18.97
2019-03-10T15:18:33.559Z,18.98
2019-03-10T15:21:03.057Z,18.99
2019-03-10T15:23:32.543Z,18.99
2019-03-10T15:26:02.032Z,18.98
2019-03-10T15:28:31.575Z,18.98
2019-03-10T15:31:02.102Z,18.96
2019-03-10T15:33:31.576Z,18.91
2019-03-10T15:36:01.046Z,18.89
2019-03-10T15:38:30.858Z,18.84
2019-03-10T15:41:00.332Z,18.81
2019-03-10T15:43:29.775Z,18.76
2019-03-10T15:45:59.266Z,18.73
2019-03-10T15:48:28.764Z,18.71
2019-03-10T15:50:58.220Z,18.67
2019-03-10T15:53:27.725Z,18.63
2019-03-10T15:55:57.234Z,18.62
2019-03-10T15:58:26.738Z,18.59
2019-03-10T16:00:56.273Z,18.58
2019-03-10T16:03:25.792Z,18.55
2019-03-10T16:05:55.262Z,18.44
2019-03-10T16:08:24.733Z,18.41
2019-03-10T16:10:54.271Z,18.33
2019-03-10T16:13:23.805Z,18.29
2019-03-10T16:15:53.310Z,18.26
2019-03-10T16:18:22.820Z,18.24
2019-03-10T16:20:52.326Z,18.18
2019-03-10T16:23:21.857Z,18.15
2019-03-10T16:25:51.406Z,18.06
2019-03-10T16:28:20.879Z,17.96
2019-03-10T16:30:50.404Z,17.90
2019-03-10T16:33:19.926Z,17.88
2019-03-10T16:35:49.443Z,17.89
2019-03-10T16:38:19.080Z,17.99
2019-03-10T16:40:48.554Z,17.93
2019-03-10T16:43:18.059Z,17.87
2019-03-10T16:45:47.561Z,17.80
2019-03-10T16:48:17.108Z,17.80
2019-03-10T16:50:46.600Z,17.80
2019-03-10T16:53:16.090Z,17.78
2019-03-10T16:55:45.570Z,17.78
2019-03-10T16:58:15.144Z,17.82
2019-03-10T17:00:44.674Z,17.77
2019-03-10T17:03:14.161Z,17.71
2019-03-10T17:05:43.631Z,17.78
2019-03-10T17:08:13.109Z,17.78
2019-03-10T17:10:42.591Z,17.78
2019-03-10T17:13:12.078Z,17.91
2019-03-10T17:15:41.560Z,17.91
2019-03-10T17:18:11.041Z,17.88
2019-03-10T17:20:40.536Z,17.86
2019-03-10T17:23:10.024Z,17.80
2019-03-10T17:25:39.510Z,17.78
2019-03-10T17:28:08.984Z,17.94
2019-03-10T17:30:38.472Z,17.86
2019-03-10T17:33:07.968Z,17.77
2019-03-10T17:35:37.463Z,17.73
2019-03-10T17:38:06.935Z,17.70
2019-03-10T17:40:36.478Z,17.71
2019-03-10T17:43:07.904Z,17.82
2019-03-10T17:45:37.229Z,17.80
2019-03-10T17:48:08.045Z,17.79
2019-03-10T17:50:37.493Z,17.81
2019-03-10T17:53:07.592Z,17.79
2019-03-10T17:55:37.283Z,17.85
2019-03-10T17:58:06.781Z,17.90
2019-03-10T18:00:36.533Z,17.82
2019-03-10T18:03:06.110Z,17.83
2019-03-10T18:05:35.637Z,18.18
2019-03-10T18:08:05.514Z,18.20
2019-03-10T18:10:34.997Z,18.21
2019-03-10T18:13:04.654Z,18.08
2019-03-10T18:15:34.132Z,17.99
2019-03-10T18:18:03.655Z,17.88
2019-03-10T18:20:33.544Z,18.10
2019-03-10T18:23:03.030Z,18.18
2019-03-10T18:25:32.524Z,18.12
2019-03-10T18:28:01.989Z,18.00
2019-03-10T18:30:31.640Z,18.04
2019-03-10T18:33:01.125Z,18.05
2019-03-10T18:35:30.588Z,18.03
2019-03-10T18:38:00.106Z,17.95
2019-03-10T18:40:29.663Z,17.89
2019-03-10T18:42:59.156Z,17.89
2019-03-10T18:45:28.634Z,17.81
2019-03-10T18:47:58.131Z,17.77
2019-03-10T18:50:27.655Z,17.82
2019-03-10T18:52:57.147Z,17.79
2019-03-10T18:55:26.601Z,17.68
2019-03-10T18:57:56.052Z,17.64
2019-03-10T19:00:25.531Z,17.59
2019-03-10T19:02:55.222Z,17.49
2019-03-10T19:05:24.664Z,17.40
2019-03-10T19:07:54.173Z,17.27
2019-03-10T19:10:23.641Z,17.19
2019-03-10T19:12:53.138Z,17.00
2019-03-10T19:15:22.612Z,16.85
2019-03-10T19:17:52.046Z,16.71
2019-03-10T19:20:21.550Z,16.61
2019-03-10T19:22:51.024Z,16.54
2019-03-10T19:25:20.652Z,16.46
2019-03-10T19:27:50.146Z,16.40
2019-03-10T19:30:19.649Z,16.26
2019-03-10T19:32:49.098Z,16.25
2019-03-10T19:35:18.631Z,16.23
2019-03-10T19:37:48.123Z,16.11
2019-03-10T19:40:17.610Z,16.01
2019-03-10T19:42:47.106Z,15.96
2019-03-10T19:45:16.979Z,15.91
2019-03-10T19:47:46.464Z,15.85
2019-03-10T19:50:16.310Z,15.84
2019-03-10T19:52:45.905Z,15.76
2019-03-10T19:55:15.721Z,15.72
2019-03-10T19:57:45.259Z,15.88
2019-03-10T20:00:16.151Z,16.09
2019-03-10T20:02:45.603Z,16.04
2019-03-10T20:05:15.471Z,15.95
2019-03-10T20:07:45.214Z,15.80
2019-03-10T20:10:14.974Z,15.73
2019-03-10T20:12:44.473Z,15.73
2019-03-10T20:15:15.732Z,15.94
2019-03-10T20:17:45.583Z,16.10
2019-03-10T20:20:16.248Z,16.18
2019-03-10T20:22:45.740Z,16.18
2019-03-10T20:25:16.259Z,16.12
2019-03-10T20:27:45.864Z,16.04
2019-03-10T20:30:17.080Z,15.98
2019-03-10T20:32:46.574Z,16.24
2019-03-10T20:35:16.170Z,16.64
2019-03-10T20:37:45.699Z,16.74
2019-03-10T20:40:16.164Z,16.71
2019-03-10T20:42:45.718Z,16.79
2019-03-10T20:45:15.441Z,16.77
2019-03-10T20:47:44.978Z,16.73
2019-03-10T20:50:14.991Z,16.82
2019-03-10T20:52:44.536Z,16.78
2019-03-10T20:55:14.108Z,16.63
2019-03-10T20:57:43.598Z,16.63
2019-03-10T21:00:15.318Z,16.77
2019-03-10T21:02:44.806Z,16.82
2019-03-10T21:05:14.273Z,16.85
2019-03-10T21:07:43.747Z,16.70
2019-03-10T21:10:14.553Z,16.64
2019-03-10T21:12:44.028Z,16.63
2019-03-10T21:15:17.572Z,16.54
2019-03-10T21:17:47.072Z,16.63
2019-03-10T21:20:17.505Z,16.59
2019-03-10T21:22:47.086Z,16.56
2019-03-10T21:25:20.892Z,16.55
2019-03-10T21:27:50.343Z,16.47
2019-03-10T21:30:21.570Z,16.47
2019-03-10T21:32:51.015Z,16.50
2019-03-10T21:35:20.487Z,16.46
2019-03-10T21:37:49.970Z,16.38
2019-03-10T21:40:21.018Z,16.41
2019-03-10T21:42:50.823Z,16.36
2019-03-10T21:45:20.323Z,16.29
2019-03-10T21:47:49.991Z,16.22
2019-03-10T21:50:19.583Z,16.13
2019-03-10T21:52:49.014Z,16.07
2019-03-10T21:55:18.498Z,16.01
2019-03-10T21:57:48.002Z,15.89
2019-03-10T22:00:17.472Z,15.70
2019-03-10T22:02:47.170Z,15.50
2019-03-10T22:05:16.738Z,15.37
2019-03-10T22:07:46.423Z,15.28
2019-03-10T22:10:26.096Z,15.17
2019-03-10T22:12:47.263Z,15.18
2019-03-10T22:15:17.013Z,15.16
2019-03-10T22:17:46.505Z,15.13
2019-03-10T22:20:16.003Z,15.08
2019-03-10T22:22:49.349Z,15.07
2019-03-10T22:25:16.961Z,15.00
2019-03-10T22:27:46.657Z,14.96
2019-03-10T22:30:17.058Z,14.96
2019-03-10T22:32:46.603Z,14.93
2019-03-10T22:35:16.093Z,14.83
2019-03-10T22:37:45.901Z,14.74
2019-03-10T22:40:15.585Z,14.58
2019-03-10T22:42:45.102Z,14.50
2019-03-10T22:45:15.426Z,14.48
2019-03-10T22:47:44.922Z,14.42
2019-03-10T22:50:14.559Z,14.41
2019-03-10T22:52:44.355Z,14.37
2019-03-10T22:55:14.057Z,14.34
2019-03-10T22:57:43.617Z,14.31
2019-03-10T23:00:18.428Z,14.25
2019-03-10T23:02:47.923Z,14.16
2019-03-10T23:05:17.459Z,14.14
2019-03-10T23:07:46.940Z,14.07
2019-03-10T23:10:16.823Z,13.96
2019-03-10T23:12:46.323Z,13.89
2019-03-10T23:15:15.908Z,13.87
2019-03-10T23:17:45.390Z,13.82
2019-03-10T23:20:15.762Z,13.79
2019-03-10T23:22:45.307Z,13.82
2019-03-10T23:25:14.913Z,13.80
2019-03-10T23:27:44.579Z,13.78
2019-03-10T23:30:15.230Z,13.78
2019-03-10T23:32:44.681Z,13.79
2019-03-10T23:35:14.479Z,13.77
2019-03-10T23:37:43.957Z,13.73
2019-03-10T23:40:13.481Z,13.77
2019-03-10T23:42:43.061Z,13.73
2019-03-10T23:45:12.846Z,13.77
2019-03-10T23:47:42.284Z,13.86
2019-03-10T23:50:11.923Z,13.88
2019-03-10T23:52:41.371Z,13.94
2019-03-10T23:55:11.058Z,13.89
2019-03-10T23:57:40.512Z,13.91
