createdAt,value
2023-09-19T00:03:59.680Z,5.25
2023-09-19T00:09:03.949Z,5.23
2023-09-19T00:14:10.224Z,5.43
2023-09-19T00:19:15.799Z,5.20
2023-09-19T00:29:25.469Z,5.18
2023-09-19T00:34:29.586Z,5.00
2023-09-19T00:39:33.513Z,5.57
2023-09-19T00:44:39.606Z,5.38
2023-09-19T00:49:43.506Z,5.88
2023-09-19T00:54:48.716Z,5.13
2023-09-19T00:59:57.200Z,5.95
2023-09-19T01:05:01.627Z,5.93
2023-09-19T01:10:10.662Z,6.57
2023-09-19T01:15:24.743Z,5.97
2023-09-19T01:20:38.211Z,6.35
2023-09-19T01:26:01.407Z,6.30
2023-09-19T01:31:11.617Z,5.82
2023-09-19T01:36:17.092Z,5.82
2023-09-19T01:41:32.929Z,6.00
2023-09-19T01:46:43.203Z,5.93
2023-09-19T01:51:55.316Z,4.50
2023-09-19T01:57:06.284Z,5.30
2023-09-19T02:02:14.540Z,5.43
2023-09-19T02:07:19.316Z,5.82
2023-09-19T02:12:23.293Z,5.80
2023-09-19T02:17:28.729Z,5.55
2023-09-19T02:22:33.205Z,5.85
2023-09-19T02:27:38.599Z,5.65
2023-09-19T02:32:44.118Z,5.20
2023-09-19T02:37:48.273Z,5.18
2023-09-19T02:42:56.454Z,6.00
2023-09-19T02:48:03.998Z,5.30
2023-09-19T02:53:08.350Z,6.97
2023-09-19T02:58:12.968Z,5.85
2023-09-19T03:03:21.378Z,5.22
2023-09-19T03:08:29.841Z,5.45
2023-09-19T03:13:38.059Z,5.75
2023-09-19T03:18:46.567Z,5.63
2023-09-19T03:23:53.853Z,7.28
2023-09-19T03:29:01.971Z,5.82
2023-09-19T03:34:10.618Z,5.82
2023-09-19T03:39:17.968Z,5.90
2023-09-19T03:44:25.593Z,8.10
2023-09-19T03:49:35.496Z,8.68
2023-09-19T03:54:43.053Z,9.75
2023-09-19T03:59:54.825Z,10.98
2023-09-19T04:05:04.238Z,13.65
2023-09-19T04:10:13.307Z,12.77
2023-09-19T04:15:20.463Z,11.10
2023-09-19T04:20:29.370Z,12.68
2023-09-19T04:25:36.563Z,10.43
2023-09-19T04:30:43.004Z,8.23
2023-09-19T04:35:53.469Z,8.20
2023-09-19T04:41:01.421Z,12.15
2023-09-19T04:46:09.258Z,9.48
2023-09-19T04:51:18.005Z,9.07
2023-09-19T04:56:27.253Z,7.22
2023-09-19T05:01:34.661Z,7.10
2023-09-19T05:06:46.883Z,6.97
2023-09-19T05:11:54.718Z,6.80
2023-09-19T05:17:02.430Z,6.72
2023-09-19T05:22:11.327Z,6.45
2023-09-19T05:27:19.439Z,6.10
2023-09-19T05:32:27.345Z,6.15
2023-09-19T05:37:35.321Z,5.90
2023-09-19T05:42:42.944Z,6.03
2023-09-19T05:47:50.117Z,6.45
2023-09-19T05:52:59.726Z,6.15
2023-09-19T05:58:07.361Z,5.57
2023-09-19T06:03:15.691Z,5.80
2023-09-19T06:08:28.461Z,5.63
2023-09-19T06:13:35.607Z,5.55
2023-09-19T06:18:42.832Z,6.43
2023-09-19T06:23:52.372Z,5.32
2023-09-19T06:28:58.634Z,5.95
2023-09-19T06:34:06.105Z,5.57
2023-09-19T06:39:13.980Z,5.30
2023-09-19T06:44:20.458Z,5.63
2023-09-19T06:49:27.697Z,6.18
2023-09-19T06:54:37.815Z,5.18
2023-09-19T06:59:47.044Z,6.85
2023-09-19T07:04:54.301Z,6.28
2023-09-19T07:10:02.686Z,6.03
2023-09-19T07:15:11.198Z,5.28
2023-09-19T07:20:18.361Z,6.60
2023-09-19T07:25:27.856Z,4.90
2023-09-19T07:30:35.141Z,4.57
2023-09-19T07:35:43.061Z,4.10
2023-09-19T07:40:52.124Z,4.05
2023-09-19T07:46:02.496Z,4.72
2023-09-19T07:51:10.805Z,4.40
2023-09-19T07:56:19.465Z,4.10
2023-09-19T08:01:29.183Z,4.90
2023-09-19T08:06:36.358Z,5.55
2023-09-19T08:11:47.462Z,5.40
2023-09-19T08:16:59.542Z,5.95
2023-09-19T08:22:07.052Z,5.40
2023-09-19T08:27:15.967Z,6.20
2023-09-19T08:32:26.057Z,6.47
2023-09-19T08:37:34.425Z,6.20
2023-09-19T08:42:56.991Z,6.03
2023-09-19T08:48:26.750Z,6.50
2023-09-19T08:53:44.897Z,6.82
2023-09-19T08:59:00.828Z,5.75
2023-09-19T09:04:14.876Z,5.20
2023-09-19T09:09:23.311Z,5.50
2023-09-19T09:14:32.709Z,5.85
2023-09-19T09:19:40.094Z,5.90
2023-09-19T09:24:56.880Z,5.97
2023-09-19T09:30:06.388Z,5.38
2023-09-19T09:35:16.421Z,5.35
2023-09-19T09:40:37.700Z,6.00
2023-09-19T09:45:50.482Z,5.72
2023-09-19T09:50:58.296Z,5.80
2023-09-19T09:56:08.460Z,5.95
2023-09-19T10:01:16.763Z,5.82
2023-09-19T10:06:32.950Z,5.75
2023-09-19T10:11:44.565Z,8.32
2023-09-19T10:16:51.758Z,12.55
2023-09-19T10:21:58.482Z,13.02
2023-09-19T10:27:05.959Z,11.55
2023-09-19T10:32:20.855Z,12.57
2023-09-19T10:37:34.169Z,11.20
2023-09-19T10:42:45.829Z,10.55
2023-09-19T10:47:56.044Z,10.70
2023-09-19T10:53:09.452Z,10.57
2023-09-19T10:58:38.961Z,11.95
2023-09-19T11:03:51.041Z,11.07
2023-09-19T11:09:23.372Z,10.52
2023-09-19T11:14:46.302Z,10.57
2023-09-19T11:20:43.218Z,10.27
2023-09-19T11:31:00.203Z,7.97
2023-09-19T11:36:11.608Z,7.15
2023-09-19T11:41:40.472Z,5.80
2023-09-19T11:47:00.559Z,5.68
2023-09-19T11:52:10.528Z,5.47
2023-09-19T11:57:24.748Z,6.05
2023-09-19T12:02:42.669Z,6.50
2023-09-19T12:07:51.548Z,7.22
2023-09-19T12:13:00.974Z,8.65
2023-09-19T12:18:06.933Z,7.72
2023-09-19T12:23:18.120Z,7.30
2023-09-19T12:28:28.352Z,8.30
2023-09-19T12:33:37.169Z,7.18
2023-09-19T12:38:51.911Z,8.40
2023-09-19T12:44:01.996Z,8.85
2023-09-19T12:49:20.410Z,8.02
2023-09-19T12:54:29.311Z,7.70
2023-09-19T12:59:39.791Z,8.82
2023-09-19T13:04:58.007Z,8.60
2023-09-19T13:10:11.964Z,6.93
2023-09-19T13:15:21.771Z,6.68
2023-09-19T13:20:28.666Z,6.68
2023-09-19T13:25:37.556Z,6.80
2023-09-19T13:30:46.576Z,7.22
2023-09-19T13:35:52.136Z,6.57
2023-09-19T13:40:58.952Z,6.00
2023-09-19T13:46:03.947Z,6.88
2023-09-19T13:51:07.992Z,7.15
2023-09-19T13:56:14.742Z,6.95
2023-09-19T14:01:19.396Z,7.05
2023-09-19T14:06:24.589Z,8.73
2023-09-19T14:11:29.992Z,7.30
2023-09-19T14:16:35.020Z,9.20
