createdAt,value
2018-06-16T00:00:47.660Z,11.37
2018-06-16T00:03:14.989Z,12.10
2018-06-16T00:05:53.462Z,11.40
2018-06-16T00:08:20.881Z,10.67
2018-06-16T00:10:48.269Z,11.77
2018-06-16T00:13:15.535Z,11.50
2018-06-16T00:15:42.902Z,11.80
2018-06-16T00:18:10.173Z,10.90
2018-06-16T00:20:38.192Z,10.63
2018-06-16T00:23:05.511Z,11.00
2018-06-16T00:25:32.857Z,11.40
2018-06-16T00:28:00.228Z,11.10
2018-06-16T00:30:27.604Z,10.60
2018-06-16T00:32:54.996Z,10.73
2018-06-16T00:35:22.416Z,11.03
2018-06-16T00:37:49.743Z,10.97
2018-06-16T00:40:16.971Z,10.80
2018-06-16T00:42:44.329Z,11.30
2018-06-16T00:45:11.680Z,10.43
2018-06-16T00:47:38.964Z,11.93
2018-06-16T00:50:06.249Z,12.87
2018-06-16T00:52:33.551Z,11.20
2018-06-16T00:55:00.881Z,11.67
2018-06-16T00:57:42.981Z,11.33
2018-06-16T01:00:10.300Z,10.20
2018-06-16T01:02:37.679Z,10.83
2018-06-16T01:05:04.982Z,9.10
2018-06-16T01:07:32.201Z,10.60
2018-06-16T01:09:59.507Z,10.57
2018-06-16T01:12:26.843Z,10.90
2018-06-16T01:14:57.346Z,10.77
2018-06-16T01:17:24.602Z,10.67
2018-06-16T01:19:51.983Z,11.50
2018-06-16T01:22:19.334Z,11.20
2018-06-16T01:24:46.611Z,13.33
2018-06-16T01:27:14.144Z,12.98
2018-06-16T01:29:41.566Z,13.13
2018-06-16T01:32:08.894Z,11.43
2018-06-16T01:34:36.232Z,12.77
2018-06-16T01:37:03.476Z,14.50
2018-06-16T01:39:30.783Z,12.17
2018-06-16T01:41:58.125Z,12.90
2018-06-16T01:44:26.112Z,13.00
2018-06-16T01:46:53.389Z,13.33
2018-06-16T01:49:20.679Z,13.80
2018-06-16T01:51:47.959Z,13.47
2018-06-16T01:54:15.227Z,12.67
2018-06-16T01:56:42.478Z,11.83
2018-06-16T01:59:09.807Z,12.47
2018-06-16T02:01:37.118Z,11.57
2018-06-16T02:04:04.517Z,12.03
2018-06-16T02:06:31.863Z,11.67
2018-06-16T02:08:59.179Z,12.15
2018-06-16T02:11:26.466Z,12.33
2018-06-16T02:13:53.886Z,12.90
2018-06-16T02:16:21.252Z,12.63
2018-06-16T02:18:48.753Z,12.80
2018-06-16T02:21:16.074Z,13.00
2018-06-16T02:23:43.416Z,11.97
2018-06-16T02:26:10.851Z,11.80
2018-06-16T02:28:38.171Z,12.20
2018-06-16T02:31:05.436Z,13.37
2018-06-16T02:33:32.715Z,11.93
2018-06-16T02:36:00.034Z,11.43
2018-06-16T02:38:27.390Z,11.22
2018-06-16T02:40:54.689Z,12.00
2018-06-16T02:43:22.004Z,13.40
2018-06-16T02:45:49.294Z,13.22
2018-06-16T02:48:16.603Z,12.30
2018-06-16T02:50:43.863Z,12.73
2018-06-16T02:53:11.150Z,11.83
2018-06-16T02:55:38.504Z,13.32
2018-06-16T02:58:05.830Z,13.00
2018-06-16T03:00:33.196Z,12.82
2018-06-16T03:03:00.455Z,12.28
2018-06-16T03:05:27.676Z,13.38
2018-06-16T03:07:55.038Z,14.03
2018-06-16T03:10:22.359Z,13.78
2018-06-16T03:12:49.743Z,13.22
2018-06-16T03:15:17.017Z,13.15
2018-06-16T03:17:44.280Z,13.80
2018-06-16T03:20:11.551Z,12.68
2018-06-16T03:22:38.855Z,12.95
2018-06-16T03:25:06.324Z,13.88
2018-06-16T03:27:33.617Z,12.40
2018-06-16T03:30:01.375Z,12.70
2018-06-16T03:32:28.672Z,12.18
2018-06-16T03:34:55.990Z,11.85
2018-06-16T03:37:23.240Z,11.40
2018-06-16T03:39:50.516Z,12.55
2018-06-16T03:42:17.785Z,12.00
2018-06-16T03:44:45.077Z,13.13
2018-06-16T03:47:12.439Z,13.65
2018-06-16T03:49:39.819Z,15.98
2018-06-16T03:52:07.098Z,14.58
2018-06-16T03:54:34.344Z,15.13
2018-06-16T03:57:01.718Z,12.93
2018-06-16T03:59:28.990Z,11.33
2018-06-16T04:01:56.409Z,12.47
2018-06-16T04:04:23.619Z,12.20
2018-06-16T04:06:50.940Z,14.53
2018-06-16T04:09:18.219Z,11.80
2018-06-16T04:11:46.556Z,12.20
2018-06-16T04:14:13.843Z,13.48
2018-06-16T04:16:41.114Z,11.83
2018-06-16T04:19:08.390Z,11.87
2018-06-16T04:21:35.742Z,12.05
2018-06-16T04:24:03.162Z,13.13
2018-06-16T04:26:30.352Z,12.23
2018-06-16T04:28:57.631Z,11.45
2018-06-16T04:31:24.856Z,11.47
2018-06-16T04:33:52.213Z,10.98
2018-06-16T04:36:19.559Z,12.23
2018-06-16T04:38:46.870Z,12.55
2018-06-16T04:41:14.231Z,12.50
2018-06-16T04:43:41.515Z,12.33
2018-06-16T04:46:09.008Z,14.03
2018-06-16T04:48:36.354Z,15.30
2018-06-16T04:51:03.623Z,13.43
2018-06-16T04:53:30.933Z,13.53
2018-06-16T04:55:58.271Z,13.70
2018-06-16T04:58:25.611Z,13.70
2018-06-16T05:00:52.933Z,14.73
2018-06-16T05:03:20.224Z,13.37
2018-06-16T05:05:47.549Z,13.43
2018-06-16T05:08:14.957Z,15.30
2018-06-16T05:10:42.250Z,13.87
2018-06-16T05:13:09.632Z,14.73
2018-06-16T05:15:36.975Z,15.00
2018-06-16T05:18:04.451Z,15.00
2018-06-16T05:20:31.823Z,15.43
2018-06-16T05:23:03.418Z,15.47
2018-06-16T05:25:30.746Z,16.23
2018-06-16T05:27:58.104Z,14.50
2018-06-16T05:30:25.410Z,14.97
2018-06-16T05:32:53.007Z,13.93
2018-06-16T05:35:20.253Z,15.77
2018-06-16T05:37:47.496Z,14.90
2018-06-16T05:40:14.708Z,14.60
2018-06-16T05:42:42.004Z,15.30
2018-06-16T05:45:09.358Z,14.40
2018-06-16T05:47:36.693Z,15.20
2018-06-16T05:50:03.887Z,14.53
2018-06-16T05:52:31.116Z,15.90
2018-06-16T05:54:58.445Z,15.10
2018-06-16T05:57:25.724Z,12.20
2018-06-16T05:59:53.061Z,13.93
2018-06-16T06:02:20.344Z,14.30
2018-06-16T06:05:00.264Z,12.70
2018-06-16T06:07:27.667Z,12.60
2018-06-16T06:09:54.932Z,15.50
2018-06-16T06:12:22.277Z,13.75
2018-06-16T06:14:51.325Z,14.70
2018-06-16T06:17:18.625Z,14.13
2018-06-16T06:19:45.885Z,13.75
2018-06-16T06:22:13.228Z,12.80
2018-06-16T06:24:40.560Z,12.17
2018-06-16T06:27:07.844Z,12.70
2018-06-16T06:29:35.204Z,11.90
2018-06-16T06:32:02.574Z,11.90
2018-06-16T06:34:29.841Z,11.53
2018-06-16T06:36:57.142Z,10.10
2018-06-16T06:39:24.456Z,24.55
2018-06-16T06:42:04.054Z,12.43
2018-06-16T06:44:31.369Z,5.58
2018-06-16T06:46:58.604Z,5.95
2018-06-16T06:49:25.906Z,5.60
2018-06-16T06:51:53.130Z,4.85
2018-06-16T06:54:20.520Z,4.90
2018-06-16T06:56:47.868Z,4.25
2018-06-16T06:59:15.298Z,4.80
2018-06-16T07:01:42.636Z,4.85
2018-06-16T07:04:09.952Z,4.05
2018-06-16T07:06:37.197Z,4.55
2018-06-16T07:09:06.173Z,4.30
2018-06-16T07:11:33.485Z,4.30
2018-06-16T07:14:00.859Z,12.88
2018-06-16T07:16:28.218Z,4.22
2018-06-16T07:18:55.450Z,4.40
2018-06-16T07:21:22.732Z,5.17
2018-06-16T07:23:50.132Z,5.10
2018-06-16T07:26:17.571Z,5.33
2018-06-16T07:28:45.019Z,5.22
2018-06-16T07:31:12.296Z,4.83
2018-06-16T07:36:32.254Z,4.20
2018-06-16T07:38:59.602Z,4.10
2018-06-16T07:41:26.974Z,4.75
2018-06-16T07:43:54.361Z,4.00
2018-06-16T07:46:21.677Z,3.95
2018-06-16T07:48:48.996Z,3.85
2018-06-16T07:51:16.394Z,4.05
2018-06-16T07:53:43.662Z,3.83
2018-06-16T07:56:10.960Z,4.50
2018-06-16T07:58:38.291Z,4.20
2018-06-16T08:01:05.650Z,3.60
2018-06-16T08:03:32.957Z,4.70
2018-06-16T08:06:00.324Z,4.37
2018-06-16T08:08:27.638Z,3.75
2018-06-16T08:10:54.958Z,4.03
2018-06-16T08:13:22.279Z,4.28
2018-06-16T08:15:49.600Z,4.00
2018-06-16T08:18:16.941Z,4.22
2018-06-16T08:20:44.368Z,3.90
2018-06-16T08:23:11.707Z,3.77
2018-06-16T08:25:39.082Z,3.98
2018-06-16T08:28:06.411Z,3.20
2018-06-16T08:30:33.767Z,3.87
2018-06-16T08:33:01.037Z,3.70
2018-06-16T08:35:28.387Z,4.45
2018-06-16T08:37:55.673Z,4.00
2018-06-16T08:40:23.010Z,3.97
2018-06-16T08:42:50.279Z,3.30
2018-06-16T08:45:17.620Z,3.37
2018-06-16T08:47:44.985Z,3.63
2018-06-16T08:50:12.491Z,3.80
2018-06-16T08:52:39.777Z,2.70
2018-06-16T08:55:07.033Z,2.97
2018-06-16T08:57:34.320Z,3.10
2018-06-16T09:00:01.639Z,2.47
2018-06-16T09:02:28.907Z,2.67
2018-06-16T09:04:56.190Z,3.10
2018-06-16T09:07:23.423Z,3.00
2018-06-16T09:09:50.806Z,3.33
2018-06-16T09:12:18.150Z,2.77
2018-06-16T09:14:47.351Z,2.50
2018-06-16T09:17:14.764Z,2.80
2018-06-16T09:19:42.149Z,2.97
2018-06-16T09:22:09.450Z,2.80
2018-06-16T09:24:36.793Z,2.27
2018-06-16T09:27:04.312Z,2.83
2018-06-16T09:29:31.612Z,2.33
2018-06-16T09:31:58.987Z,2.10
2018-06-16T09:34:26.252Z,2.00
2018-06-16T09:36:53.623Z,2.50
2018-06-16T09:39:21.075Z,2.50
2018-06-16T09:41:48.415Z,2.77
2018-06-16T09:44:15.736Z,2.80
2018-06-16T09:46:43.211Z,2.93
2018-06-16T09:49:10.838Z,2.87
2018-06-16T09:51:38.234Z,2.37
2018-06-16T09:54:05.638Z,3.17
2018-06-16T09:56:33.567Z,2.00
2018-06-16T09:59:01.059Z,2.47
2018-06-16T10:01:29.094Z,2.10
2018-06-16T10:03:56.692Z,3.00
2018-06-16T10:06:24.144Z,3.60
2018-06-16T10:08:51.611Z,2.40
2018-06-16T10:11:19.055Z,3.23
2018-06-16T10:13:46.520Z,2.70
2018-06-16T10:16:14.003Z,2.83
2018-06-16T10:18:41.415Z,2.47
2018-06-16T10:21:08.676Z,3.27
2018-06-16T10:23:36.132Z,2.80
2018-06-16T10:26:03.692Z,3.33
2018-06-16T10:28:31.816Z,3.10
2018-06-16T10:30:59.899Z,3.00
2018-06-16T10:33:27.323Z,3.00
2018-06-16T10:35:54.799Z,3.10
2018-06-16T10:38:22.403Z,2.47
2018-06-16T10:40:49.940Z,3.80
2018-06-16T10:43:17.460Z,2.23
2018-06-16T10:45:45.135Z,3.33
2018-06-16T10:51:05.515Z,2.47
2018-06-16T10:53:33.067Z,2.63
2018-06-16T10:56:00.569Z,3.03
2018-06-16T10:58:28.049Z,2.23
2018-06-16T11:00:55.416Z,2.43
2018-06-16T11:03:22.821Z,3.00
2018-06-16T11:05:50.340Z,2.73
2018-06-16T11:08:17.699Z,2.77
2018-06-16T11:10:45.062Z,2.50
2018-06-16T11:13:12.701Z,2.73
2018-06-16T11:15:40.149Z,2.73
2018-06-16T11:18:07.626Z,2.70
2018-06-16T11:20:34.931Z,3.20
2018-06-16T11:23:02.378Z,10.30
2018-06-16T11:25:29.853Z,3.33
2018-06-16T11:27:57.291Z,2.67
2018-06-16T11:30:24.724Z,3.00
2018-06-16T11:32:52.176Z,2.60
2018-06-16T11:35:19.596Z,3.23
2018-06-16T11:37:47.033Z,2.70
2018-06-16T11:40:14.431Z,2.50
2018-06-16T11:42:41.775Z,2.83
2018-06-16T11:45:09.467Z,3.00
2018-06-16T11:47:36.888Z,2.23
2018-06-16T11:50:04.364Z,4.20
2018-06-16T11:52:31.801Z,6.90
2018-06-16T11:54:59.769Z,3.13
2018-06-16T11:57:27.357Z,2.93
2018-06-16T11:59:54.922Z,2.70
2018-06-16T12:02:22.304Z,3.47
2018-06-16T12:04:49.664Z,3.00
2018-06-16T12:07:16.972Z,2.83
2018-06-16T12:09:44.296Z,2.77
2018-06-16T12:12:11.670Z,2.70
2018-06-16T12:14:39.040Z,2.90
2018-06-16T12:17:06.931Z,2.33
2018-06-16T12:19:34.279Z,2.20
2018-06-16T12:22:01.765Z,2.63
2018-06-16T12:24:29.161Z,2.20
2018-06-16T12:26:57.045Z,3.47
2018-06-16T12:29:24.895Z,6.57
2018-06-16T12:31:52.216Z,9.13
2018-06-16T12:34:19.560Z,2.87
2018-06-16T12:36:46.942Z,2.67
2018-06-16T12:39:14.229Z,2.20
2018-06-16T12:41:41.623Z,2.87
2018-06-16T12:44:08.906Z,2.97
2018-06-16T12:46:36.285Z,2.40
2018-06-16T12:49:03.634Z,2.57
2018-06-16T12:51:30.995Z,2.50
2018-06-16T12:53:58.289Z,2.60
2018-06-16T12:56:26.050Z,2.30
2018-06-16T12:58:53.559Z,2.70
2018-06-16T13:01:20.878Z,2.83
2018-06-16T13:03:48.412Z,1.87
2018-06-16T13:06:15.864Z,2.10
2018-06-16T13:08:44.109Z,12.53
2018-06-16T13:11:24.509Z,2.50
2018-06-16T13:14:35.754Z,2.70
2018-06-16T13:17:24.736Z,3.03
2018-06-16T13:20:01.558Z,2.50
2018-06-16T13:22:28.908Z,3.30
2018-06-16T13:24:56.281Z,2.60
2018-06-16T13:27:23.593Z,2.47
2018-06-16T13:29:50.971Z,2.50
2018-06-16T13:32:18.500Z,2.57
2018-06-16T13:34:47.067Z,2.30
2018-06-16T13:37:27.369Z,2.57
2018-06-16T13:39:56.809Z,1.90
2018-06-16T13:42:44.877Z,3.30
2018-06-16T13:45:12.663Z,2.40
2018-06-16T13:47:40.003Z,2.43
2018-06-16T13:50:07.361Z,2.20
2018-06-16T13:52:34.686Z,2.20
2018-06-16T13:55:02.013Z,2.50
2018-06-16T13:57:29.383Z,3.00
2018-06-16T13:59:58.904Z,2.43
2018-06-16T14:02:26.293Z,2.77
2018-06-16T14:04:55.685Z,2.37
2018-06-16T14:07:23.868Z,2.63
2018-06-16T14:09:51.323Z,2.70
2018-06-16T14:12:18.646Z,2.90
2018-06-16T14:14:54.433Z,2.20
2018-06-16T14:17:22.167Z,2.97
2018-06-16T14:19:49.596Z,22.70
2018-06-16T14:22:16.886Z,5.10
2018-06-16T14:24:44.281Z,2.70
2018-06-16T14:27:11.580Z,2.50
2018-06-16T14:29:54.528Z,2.70
2018-06-16T14:32:32.345Z,2.53
2018-06-16T14:35:09.075Z,2.60
2018-06-16T14:37:36.868Z,2.67
2018-06-16T14:40:04.314Z,2.73
2018-06-16T14:42:34.487Z,2.77
2018-06-16T14:45:01.959Z,2.73
2018-06-16T14:50:16.648Z,2.63
2018-06-16T14:52:54.473Z,1.90
2018-06-16T14:55:22.443Z,2.23
2018-06-16T14:57:49.758Z,2.53
2018-06-16T15:00:17.212Z,2.20
2018-06-16T15:02:44.647Z,2.40
2018-06-16T15:05:12.871Z,2.83
2018-06-16T15:07:40.188Z,2.83
2018-06-16T15:10:07.687Z,1.90
2018-06-16T15:12:35.049Z,2.13
2018-06-16T15:15:05.332Z,2.47
2018-06-16T15:17:37.460Z,2.60
2018-06-16T15:20:05.035Z,1.83
2018-06-16T15:22:32.591Z,2.20
2018-06-16T15:25:00.040Z,2.10
2018-06-16T15:27:42.607Z,2.30
2018-06-16T15:30:10.917Z,2.47
2018-06-16T15:32:38.211Z,2.30
2018-06-16T15:35:05.562Z,2.03
2018-06-16T15:37:32.989Z,2.40
2018-06-16T15:40:00.406Z,2.30
2018-06-16T15:42:45.065Z,1.80
2018-06-16T15:45:13.078Z,2.90
2018-06-16T15:50:32.929Z,2.70
2018-06-16T15:53:00.365Z,2.77
2018-06-16T15:55:27.727Z,2.40
2018-06-16T15:57:55.099Z,2.90
2018-06-16T16:00:22.552Z,2.30
2018-06-16T16:02:50.058Z,2.70
2018-06-16T16:05:17.525Z,2.70
2018-06-16T16:07:44.936Z,2.50
2018-06-16T16:10:12.359Z,2.67
2018-06-16T16:12:39.855Z,2.80
2018-06-16T16:15:14.950Z,3.10
2018-06-16T16:17:42.685Z,2.23
2018-06-16T16:20:10.229Z,2.63
2018-06-16T16:22:38.342Z,2.40
2018-06-16T16:25:05.792Z,3.00
2018-06-16T16:27:33.305Z,3.43
2018-06-16T16:30:00.627Z,4.50
2018-06-16T16:32:28.179Z,27.27
2018-06-16T16:34:55.509Z,3.70
2018-06-16T16:37:23.032Z,2.50
2018-06-16T16:42:43.132Z,2.70
2018-06-16T16:45:10.792Z,2.67
2018-06-16T16:47:38.232Z,2.47
2018-06-16T16:50:05.641Z,2.20
2018-06-16T16:52:33.036Z,2.90
2018-06-16T16:55:00.398Z,2.73
2018-06-16T16:57:27.743Z,2.43
2018-06-16T16:59:55.050Z,2.93
2018-06-16T17:02:22.434Z,2.97
2018-06-16T17:04:49.846Z,3.00
2018-06-16T17:07:17.204Z,2.60
2018-06-16T17:09:44.548Z,2.43
2018-06-16T17:12:11.836Z,3.00
2018-06-16T17:14:39.173Z,2.80
2018-06-16T17:17:06.489Z,2.60
2018-06-16T17:19:33.861Z,2.87
2018-06-16T17:22:01.255Z,3.10
2018-06-16T17:24:28.513Z,3.00
2018-06-16T17:26:55.915Z,2.73
2018-06-16T17:29:23.296Z,2.90
2018-06-16T17:31:50.640Z,3.00
2018-06-16T17:34:18.036Z,2.70
2018-06-16T17:36:45.431Z,2.90
2018-06-16T17:39:12.735Z,3.33
2018-06-16T17:41:40.092Z,2.60
2018-06-16T17:44:07.372Z,2.70
2018-06-16T17:46:34.625Z,2.80
2018-06-16T17:49:01.985Z,3.07
2018-06-16T17:51:29.311Z,3.07
2018-06-16T17:53:56.597Z,3.20
2018-06-16T17:56:23.980Z,3.37
2018-06-16T17:58:51.332Z,2.70
2018-06-16T18:01:18.653Z,3.20
2018-06-16T18:03:45.993Z,18.83
2018-06-16T18:06:13.409Z,9.40
2018-06-16T18:08:40.733Z,3.80
2018-06-16T18:11:08.128Z,2.93
2018-06-16T18:13:35.459Z,3.43
2018-06-16T18:16:02.812Z,3.50
2018-06-16T18:18:30.194Z,3.13
2018-06-16T18:20:57.516Z,3.57
2018-06-16T18:23:24.859Z,3.10
2018-06-16T18:25:52.177Z,3.40
2018-06-16T18:28:19.415Z,3.30
2018-06-16T18:30:46.703Z,2.40
2018-06-16T18:33:14.052Z,3.03
2018-06-16T18:35:41.370Z,11.17
2018-06-16T18:38:08.890Z,4.83
2018-06-16T18:40:36.234Z,3.40
2018-06-16T18:43:03.625Z,3.20
2018-06-16T18:45:30.936Z,3.43
2018-06-16T18:47:58.723Z,3.00
2018-06-16T18:50:26.114Z,4.10
2018-06-16T18:53:05.353Z,3.43
2018-06-16T18:55:33.645Z,3.30
2018-06-16T18:58:00.912Z,3.20
2018-06-16T19:00:28.724Z,3.67
2018-06-16T19:02:56.070Z,4.33
2018-06-16T19:05:23.371Z,3.03
2018-06-16T19:07:59.973Z,3.17
2018-06-16T19:10:27.371Z,3.00
2018-06-16T19:12:58.769Z,3.50
2018-06-16T19:15:42.068Z,3.70
2018-06-16T19:18:10.801Z,3.63
2018-06-16T19:20:38.212Z,3.20
2018-06-16T19:23:24.492Z,3.33
2018-06-16T19:25:53.076Z,3.00
2018-06-16T19:28:20.460Z,3.07
2018-06-16T19:30:47.758Z,3.67
2018-06-16T19:33:15.198Z,3.57
2018-06-16T19:35:42.517Z,3.23
2018-06-16T19:38:09.890Z,3.27
2018-06-16T19:40:37.339Z,3.53
2018-06-16T19:43:04.678Z,3.63
2018-06-16T19:45:32.098Z,3.57
2018-06-16T19:47:59.452Z,3.63
2018-06-16T19:50:26.859Z,3.67
2018-06-16T19:52:54.152Z,3.60
2018-06-16T19:55:21.487Z,3.90
2018-06-16T19:57:48.839Z,4.10
2018-06-16T20:00:16.203Z,3.00
2018-06-16T20:02:43.703Z,4.30
2018-06-16T20:05:11.056Z,3.67
2018-06-16T20:07:38.580Z,4.20
2018-06-16T20:10:05.937Z,4.57
2018-06-16T20:12:33.322Z,4.20
2018-06-16T20:15:05.906Z,4.17
2018-06-16T20:17:33.312Z,3.90
2018-06-16T20:20:00.803Z,4.73
2018-06-16T20:22:28.941Z,4.23
2018-06-16T20:24:56.432Z,3.67
2018-06-16T20:27:23.888Z,4.10
2018-06-16T20:29:51.529Z,4.37
2018-06-16T20:32:29.373Z,5.03
2018-06-16T20:34:57.209Z,4.20
2018-06-16T20:37:25.247Z,5.13
2018-06-16T20:39:53.241Z,4.63
2018-06-16T20:42:20.701Z,4.57
2018-06-16T20:45:18.403Z,4.13
2018-06-16T20:47:46.625Z,4.67
2018-06-16T20:50:21.826Z,4.80
2018-06-16T20:53:15.991Z,4.67
2018-06-16T20:55:43.496Z,6.20
2018-06-16T20:58:10.859Z,5.07
2018-06-16T21:00:38.160Z,5.13
2018-06-16T21:03:05.487Z,4.90
2018-06-16T21:05:34.141Z,4.90
2018-06-16T21:08:01.449Z,4.53
2018-06-16T21:10:30.144Z,5.20
2018-06-16T21:13:05.624Z,5.83
2018-06-16T21:15:38.831Z,4.83
2018-06-16T21:18:06.924Z,5.30
2018-06-16T21:20:34.475Z,5.30
2018-06-16T21:23:01.729Z,5.30
2018-06-16T21:25:30.534Z,5.70
2018-06-16T21:27:57.796Z,5.43
2018-06-16T21:30:33.446Z,5.07
2018-06-16T21:33:02.633Z,5.30
2018-06-16T21:35:43.995Z,6.17
2018-06-16T21:38:11.393Z,6.40
2018-06-16T21:40:38.756Z,10.10
2018-06-16T21:43:06.124Z,6.40
2018-06-16T21:45:33.494Z,5.90
2018-06-16T21:48:00.794Z,4.63
2018-06-16T21:50:28.975Z,5.90
2018-06-16T21:52:57.487Z,5.80
2018-06-16T21:55:24.832Z,6.73
2018-06-16T21:57:52.099Z,6.43
2018-06-16T22:00:20.808Z,6.67
2018-06-16T22:02:48.392Z,6.90
2018-06-16T22:05:15.704Z,6.03
2018-06-16T22:07:43.102Z,5.70
2018-06-16T22:10:10.444Z,6.27
2018-06-16T22:12:38.109Z,6.73
2018-06-16T22:15:05.598Z,7.80
2018-06-16T22:17:33.032Z,7.73
2018-06-16T22:20:00.324Z,6.57
2018-06-16T22:22:27.673Z,7.10
2018-06-16T22:24:54.946Z,8.17
2018-06-16T22:27:22.296Z,6.63
2018-06-16T22:29:49.703Z,7.33
2018-06-16T22:32:17.026Z,6.87
2018-06-16T22:34:44.392Z,7.83
2018-06-16T22:37:11.774Z,8.17
2018-06-16T22:39:39.082Z,8.40
2018-06-16T22:42:06.373Z,8.17
2018-06-16T22:44:33.651Z,7.30
2018-06-16T22:47:00.948Z,8.90
2018-06-16T22:49:28.292Z,9.20
2018-06-16T22:51:55.587Z,8.70
2018-06-16T22:54:22.987Z,8.90
2018-06-16T22:56:50.426Z,8.07
2018-06-16T22:59:17.772Z,8.63
2018-06-16T23:01:45.046Z,9.23
2018-06-16T23:04:12.349Z,10.00
2018-06-16T23:06:39.632Z,7.40
2018-06-16T23:09:08.525Z,7.70
2018-06-16T23:11:35.823Z,8.80
2018-06-16T23:14:03.202Z,8.53
2018-06-16T23:16:30.559Z,7.67
2018-06-16T23:18:57.914Z,8.77
2018-06-16T23:21:25.150Z,8.10
2018-06-16T23:23:52.452Z,7.37
2018-06-16T23:26:19.712Z,7.27
2018-06-16T23:28:46.997Z,7.33
2018-06-16T23:31:14.355Z,6.23
2018-06-16T23:33:41.676Z,6.67
2018-06-16T23:36:09.001Z,7.37
2018-06-16T23:38:36.305Z,7.23
2018-06-16T23:41:03.678Z,6.70
2018-06-16T23:43:31.000Z,7.73
2018-06-16T23:45:58.286Z,6.23
2018-06-16T23:48:25.703Z,5.80
2018-06-16T23:50:53.352Z,6.30
2018-06-16T23:53:20.711Z,7.00
2018-06-16T23:55:48.010Z,5.53
2018-06-16T23:58:15.280Z,5.50
