createdAt,value
2022-09-09T00:02:13.761Z,17.50
2022-09-09T00:04:42.046Z,17.50
2022-09-09T00:07:23.070Z,17.50
2022-09-09T00:09:58.104Z,17.50
2022-09-09T00:12:35.769Z,17.50
2022-09-09T00:15:12.622Z,17.50
2022-09-09T00:17:49.144Z,17.40
2022-09-09T00:20:22.303Z,17.30
2022-09-09T00:22:55.542Z,17.30
2022-09-09T00:25:30.098Z,17.40
2022-09-09T00:27:57.729Z,17.40
2022-09-09T00:30:26.879Z,17.20
2022-09-09T00:33:00.561Z,17.20
2022-09-09T00:35:32.193Z,17.20
2022-09-09T00:38:06.332Z,17.10
2022-09-09T00:40:35.595Z,17.10
2022-09-09T00:43:24.148Z,17.10
2022-09-09T00:46:24.794Z,17.00
2022-09-09T00:49:01.216Z,17.10
2022-09-09T00:51:40.394Z,16.90
2022-09-09T00:54:34.698Z,17.00
2022-09-09T00:57:15.273Z,16.90
2022-09-09T00:59:49.866Z,16.80
2022-09-09T01:02:29.188Z,16.90
2022-09-09T01:05:05.735Z,16.90
2022-09-09T01:07:33.432Z,16.90
2022-09-09T01:10:02.079Z,16.90
2022-09-09T01:12:40.003Z,16.90
2022-09-09T01:15:15.983Z,16.90
2022-09-09T01:17:54.731Z,16.90
2022-09-09T01:20:27.303Z,16.90
2022-09-09T01:23:12.320Z,16.70
2022-09-09T01:26:13.967Z,16.70
2022-09-09T01:28:44.436Z,16.80
2022-09-09T01:31:16.764Z,16.80
2022-09-09T01:33:43.887Z,16.80
2022-09-09T01:36:15.811Z,16.70
2022-09-09T01:38:42.905Z,16.70
2022-09-09T01:41:11.144Z,16.70
2022-09-09T01:43:39.031Z,16.70
2022-09-09T01:46:06.369Z,16.70
2022-09-09T01:48:34.927Z,16.70
2022-09-09T01:51:01.990Z,16.60
2022-09-09T01:53:29.030Z,16.60
2022-09-09T01:56:14.752Z,16.60
2022-09-09T01:58:56.459Z,16.60
2022-09-09T02:01:38.214Z,16.50
2022-09-09T02:04:19.673Z,16.30
2022-09-09T02:06:49.208Z,16.30
2022-09-09T02:09:22.260Z,16.50
2022-09-09T02:12:00.067Z,16.50
2022-09-09T02:14:31.758Z,16.50
2022-09-09T02:17:05.426Z,16.50
2022-09-09T02:19:37.311Z,16.40
2022-09-09T02:22:05.486Z,16.40
2022-09-09T02:24:36.527Z,16.40
2022-09-09T02:27:09.739Z,16.40
2022-09-09T02:29:42.105Z,16.40
2022-09-09T02:32:14.091Z,16.40
2022-09-09T02:34:45.360Z,16.50
2022-09-09T02:37:13.117Z,16.50
2022-09-09T02:39:40.229Z,16.60
2022-09-09T02:42:09.434Z,16.50
2022-09-09T02:44:37.820Z,16.50
2022-09-09T02:47:31.224Z,16.50
2022-09-09T02:50:13.302Z,16.60
2022-09-09T02:52:51.648Z,16.60
2022-09-09T02:55:25.143Z,16.60
2022-09-09T02:57:54.448Z,16.50
2022-09-09T03:00:25.835Z,16.60
2022-09-09T03:02:55.965Z,16.60
2022-09-09T03:05:22.927Z,16.40
2022-09-09T03:07:51.621Z,16.50
2022-09-09T03:10:18.766Z,16.50
2022-09-09T03:12:45.727Z,16.50
2022-09-09T03:15:14.681Z,16.60
2022-09-09T03:17:44.684Z,16.60
2022-09-09T03:20:12.544Z,16.70
2022-09-09T03:22:39.589Z,16.70
2022-09-09T03:25:07.471Z,16.70
2022-09-09T03:27:34.502Z,16.60
2022-09-09T03:30:06.030Z,16.60
2022-09-09T03:32:34.463Z,16.60
2022-09-09T03:35:01.434Z,16.60
2022-09-09T03:37:28.339Z,16.60
2022-09-09T03:40:01.841Z,16.60
2022-09-09T03:42:28.990Z,16.60
2022-09-09T03:44:55.922Z,16.60
2022-09-09T03:47:23.223Z,16.70
2022-09-09T03:49:51.439Z,16.70
2022-09-09T03:52:23.496Z,16.70
2022-09-09T03:54:50.836Z,16.70
2022-09-09T03:57:18.100Z,16.70
2022-09-09T03:59:45.056Z,16.70
2022-09-09T04:02:12.360Z,16.60
2022-09-09T04:04:39.275Z,16.60
2022-09-09T04:07:08.031Z,16.70
2022-09-09T04:09:35.782Z,16.70
2022-09-09T04:12:07.242Z,16.70
2022-09-09T04:14:34.383Z,16.60
2022-09-09T04:17:01.324Z,16.70
2022-09-09T04:19:34.496Z,16.70
2022-09-09T04:22:01.870Z,16.70
2022-09-09T04:24:30.127Z,16.70
2022-09-09T04:26:57.083Z,16.70
2022-09-09T04:29:31.155Z,16.60
2022-09-09T04:31:58.409Z,16.50
2022-09-09T04:34:26.075Z,16.60
2022-09-09T04:36:53.065Z,16.50
2022-09-09T04:39:20.586Z,16.60
2022-09-09T04:41:49.463Z,16.70
2022-09-09T04:44:16.663Z,16.60
2022-09-09T04:46:46.713Z,16.70
2022-09-09T04:49:15.302Z,16.60
2022-09-09T04:51:42.492Z,16.70
2022-09-09T04:54:09.553Z,16.70
2022-09-09T04:56:37.294Z,16.80
2022-09-09T04:59:06.538Z,16.70
2022-09-09T05:01:33.691Z,16.70
2022-09-09T05:04:00.666Z,16.70
2022-09-09T05:06:27.774Z,16.60
2022-09-09T05:08:55.354Z,16.70
2022-09-09T05:11:25.320Z,16.60
2022-09-09T05:13:53.412Z,16.50
2022-09-09T05:16:23.922Z,16.50
2022-09-09T05:18:52.114Z,16.50
2022-09-09T05:21:21.636Z,16.50
2022-09-09T05:23:48.802Z,16.60
2022-09-09T05:26:22.418Z,16.60
2022-09-09T05:28:49.808Z,16.60
2022-09-09T05:31:19.435Z,16.60
2022-09-09T05:33:50.315Z,16.60
2022-09-09T05:36:19.907Z,16.60
2022-09-09T05:38:49.052Z,16.70
2022-09-09T05:41:17.025Z,16.80
2022-09-09T05:43:45.458Z,16.80
2022-09-09T05:46:14.938Z,16.80
2022-09-09T05:48:44.475Z,16.80
2022-09-09T05:51:22.399Z,16.70
2022-09-09T05:53:53.457Z,16.80
2022-09-09T05:56:26.190Z,16.70
2022-09-09T05:58:56.698Z,16.80
2022-09-09T06:01:26.087Z,16.80
2022-09-09T06:03:56.667Z,16.90
2022-09-09T06:06:31.924Z,16.90
2022-09-09T06:08:59.532Z,16.90
2022-09-09T06:11:31.986Z,17.00
2022-09-09T06:13:59.768Z,17.00
2022-09-09T06:16:28.632Z,17.10
2022-09-09T06:18:57.467Z,17.10
2022-09-09T06:21:31.371Z,17.20
2022-09-09T06:24:01.623Z,17.20
2022-09-09T06:26:31.523Z,17.10
2022-09-09T06:29:06.350Z,17.20
2022-09-09T06:31:35.863Z,17.20
2022-09-09T06:34:05.549Z,17.20
2022-09-09T06:36:36.308Z,17.30
2022-09-09T06:39:10.853Z,17.30
2022-09-09T06:41:41.012Z,17.40
2022-09-09T06:44:12.723Z,17.40
2022-09-09T06:46:48.900Z,17.30
2022-09-09T06:49:15.901Z,17.30
2022-09-09T06:51:44.754Z,17.30
2022-09-09T06:54:13.156Z,17.30
2022-09-09T06:56:43.680Z,17.30
2022-09-09T06:59:13.694Z,17.30
2022-09-09T07:01:43.277Z,17.20
2022-09-09T07:04:11.856Z,17.20
2022-09-09T07:06:41.418Z,17.30
2022-09-09T07:09:12.357Z,17.30
2022-09-09T07:11:42.800Z,17.30
2022-09-09T07:14:14.910Z,17.40
2022-09-09T07:16:42.891Z,17.40
2022-09-09T07:19:10.270Z,17.40
2022-09-09T07:21:41.251Z,17.40
2022-09-09T07:24:11.627Z,17.40
2022-09-09T07:26:40.302Z,17.50
2022-09-09T07:29:07.542Z,17.50
2022-09-09T07:31:37.849Z,17.60
2022-09-09T07:34:05.983Z,17.60
2022-09-09T07:36:34.816Z,17.80
2022-09-09T07:39:05.455Z,17.90
2022-09-09T07:41:41.598Z,18.00
2022-09-09T07:44:14.819Z,18.10
2022-09-09T07:46:42.261Z,18.00
2022-09-09T07:49:13.460Z,18.10
2022-09-09T07:51:43.317Z,18.00
2022-09-09T07:54:13.705Z,18.00
2022-09-09T07:56:42.986Z,18.10
2022-09-09T07:59:11.604Z,18.10
2022-09-09T08:01:41.538Z,18.10
2022-09-09T08:04:11.302Z,18.20
2022-09-09T08:06:40.804Z,18.30
2022-09-09T08:09:11.263Z,18.30
2022-09-09T08:11:41.156Z,18.40
2022-09-09T08:14:09.741Z,18.50
2022-09-09T08:16:39.732Z,18.50
2022-09-09T08:19:08.193Z,18.50
2022-09-09T08:21:38.391Z,18.50
2022-09-09T08:24:06.086Z,18.60
2022-09-09T08:26:35.404Z,18.60
2022-09-09T08:29:06.150Z,18.60
2022-09-09T08:31:35.532Z,18.60
2022-09-09T08:34:04.491Z,18.50
2022-09-09T08:36:34.616Z,18.50
2022-09-09T08:39:02.535Z,18.50
2022-09-09T08:42:01.766Z,18.60
2022-09-09T08:44:49.037Z,18.70
2022-09-09T08:47:33.129Z,18.70
2022-09-09T08:50:17.996Z,18.90
2022-09-09T08:52:55.683Z,18.90
2022-09-09T08:55:30.993Z,18.80
2022-09-09T08:58:11.028Z,18.90
2022-09-09T09:01:01.195Z,18.90
2022-09-09T09:03:38.245Z,18.90
2022-09-09T09:06:20.677Z,18.80
2022-09-09T09:09:02.492Z,18.90
2022-09-09T09:11:37.585Z,19.00
2022-09-09T09:14:11.060Z,19.00
2022-09-09T09:16:46.603Z,19.10
2022-09-09T09:19:16.039Z,19.20
2022-09-09T09:21:44.933Z,19.30
2022-09-09T09:24:21.399Z,19.30
2022-09-09T09:26:49.363Z,19.30
2022-09-09T09:29:19.996Z,19.40
2022-09-09T09:31:53.384Z,19.30
2022-09-09T09:34:20.452Z,19.30
2022-09-09T09:36:55.304Z,19.30
2022-09-09T09:42:20.373Z,19.50
2022-09-09T09:44:50.119Z,19.60
2022-09-09T09:47:21.528Z,19.60
2022-09-09T09:50:08.208Z,19.60
2022-09-09T09:52:37.657Z,19.60
2022-09-09T09:55:19.071Z,19.50
2022-09-09T09:57:46.177Z,19.50
2022-09-09T10:00:18.544Z,19.60
2022-09-09T10:02:48.865Z,19.80
2022-09-09T10:05:23.241Z,20.00
2022-09-09T10:08:12.725Z,20.10
2022-09-09T10:10:54.919Z,20.30
2022-09-09T10:13:37.416Z,20.50
2022-09-09T10:16:29.525Z,20.60
2022-09-09T10:19:05.423Z,20.60
2022-09-09T10:21:58.794Z,20.70
2022-09-09T10:25:06.204Z,20.70
2022-09-09T10:27:53.198Z,20.80
2022-09-09T10:30:25.696Z,20.90
2022-09-09T10:33:12.252Z,20.90
2022-09-09T10:35:57.577Z,20.90
2022-09-09T10:38:30.768Z,20.90
2022-09-09T10:41:32.603Z,20.90
2022-09-09T10:44:39.858Z,20.90
2022-09-09T10:47:40.284Z,20.90
2022-09-09T10:51:05.449Z,21.00
2022-09-09T10:53:51.272Z,21.00
2022-09-09T10:56:24.993Z,21.00
2022-09-09T10:58:59.888Z,21.00
2022-09-09T11:01:37.644Z,21.10
2022-09-09T11:04:15.049Z,21.20
2022-09-09T11:06:49.786Z,21.20
2022-09-09T11:09:19.606Z,21.30
2022-09-09T11:11:55.435Z,21.30
2022-09-09T11:14:42.463Z,21.40
2022-09-09T11:17:17.930Z,21.40
2022-09-09T11:19:46.145Z,21.50
2022-09-09T11:22:30.609Z,21.40
2022-09-09T11:25:02.498Z,21.40
2022-09-09T11:27:37.559Z,21.40
2022-09-09T11:30:44.511Z,21.40
2022-09-09T11:34:09.467Z,21.40
2022-09-09T11:37:08.231Z,21.40
2022-09-09T11:40:06.769Z,21.40
2022-09-09T11:42:33.762Z,21.30
2022-09-09T11:45:24.926Z,21.30
2022-09-09T11:48:02.039Z,21.30
2022-09-09T11:50:38.284Z,21.20
2022-09-09T11:53:23.959Z,21.10
2022-09-09T11:56:12.700Z,21.00
2022-09-09T11:58:46.746Z,21.00
2022-09-09T12:01:37.443Z,21.00
2022-09-09T12:04:31.187Z,21.00
2022-09-09T12:07:04.850Z,21.00
2022-09-09T12:09:53.848Z,21.00
2022-09-09T12:12:34.367Z,20.90
2022-09-09T12:15:21.597Z,20.90
2022-09-09T12:18:08.406Z,20.80
2022-09-09T12:21:06.900Z,20.70
2022-09-09T12:23:44.394Z,20.70
2022-09-09T12:26:37.359Z,20.70
2022-09-09T12:29:24.724Z,20.70
2022-09-09T12:32:01.501Z,20.70
2022-09-09T12:34:50.105Z,20.70
2022-09-09T12:37:28.626Z,20.80
2022-09-09T12:39:57.917Z,20.80
2022-09-09T12:42:28.779Z,20.90
2022-09-09T12:44:59.051Z,21.10
2022-09-09T12:47:41.527Z,21.10
2022-09-09T12:50:22.518Z,21.20
2022-09-09T12:52:54.739Z,21.20
2022-09-09T12:55:27.083Z,21.20
2022-09-09T12:57:54.181Z,21.20
2022-09-09T13:00:25.261Z,21.30
2022-09-09T13:02:55.246Z,21.20
2022-09-09T13:05:27.622Z,21.20
2022-09-09T13:08:03.405Z,21.20
2022-09-09T13:10:55.444Z,21.20
2022-09-09T13:13:28.281Z,21.30
2022-09-09T13:15:59.149Z,21.30
2022-09-09T13:18:30.204Z,21.40
2022-09-09T13:21:00.721Z,21.40
2022-09-09T13:23:40.218Z,21.40
2022-09-09T13:26:24.886Z,21.40
2022-09-09T13:28:54.728Z,21.40
2022-09-09T13:31:30.458Z,21.40
2022-09-09T13:33:58.599Z,21.30
2022-09-09T13:36:31.641Z,21.30
2022-09-09T13:39:00.827Z,21.30
2022-09-09T13:41:34.113Z,21.20
2022-09-09T13:44:02.094Z,21.10
2022-09-09T13:46:36.297Z,21.10
2022-09-09T13:49:20.745Z,21.00
2022-09-09T13:51:53.257Z,20.90
2022-09-09T13:54:29.381Z,20.90
2022-09-09T13:56:59.230Z,20.80
2022-09-09T13:59:42.500Z,20.80
2022-09-09T14:02:26.744Z,20.80
2022-09-09T14:04:56.215Z,20.80
2022-09-09T14:07:23.477Z,20.80
2022-09-09T14:09:51.275Z,20.80
2022-09-09T14:12:19.225Z,20.80
2022-09-09T14:14:46.227Z,20.70
2022-09-09T14:17:13.203Z,20.60
2022-09-09T14:19:47.849Z,20.50
2022-09-09T14:22:15.054Z,20.40
2022-09-09T14:24:49.989Z,20.40
2022-09-09T14:27:20.610Z,20.40
2022-09-09T14:29:47.533Z,20.30
2022-09-09T14:32:14.669Z,20.30
2022-09-09T14:34:41.627Z,20.40
2022-09-09T14:37:09.919Z,20.30
2022-09-09T14:39:36.946Z,20.40
2022-09-09T14:42:12.746Z,20.40
2022-09-09T14:44:39.736Z,20.60
2022-09-09T14:47:09.856Z,20.60
2022-09-09T14:49:45.088Z,20.60
2022-09-09T14:52:22.866Z,20.60
2022-09-09T14:54:55.403Z,20.60
2022-09-09T14:57:22.379Z,20.60
2022-09-09T14:59:51.472Z,20.70
2022-09-09T15:02:22.022Z,20.70
2022-09-09T15:04:53.580Z,20.70
2022-09-09T15:07:37.370Z,20.60
2022-09-09T15:10:08.018Z,20.60
2022-09-09T15:12:36.254Z,20.50
2022-09-09T15:15:05.027Z,20.50
2022-09-09T15:17:41.230Z,20.50
2022-09-09T15:20:10.031Z,20.50
2022-09-09T15:22:42.475Z,20.50
2022-09-09T15:25:09.627Z,20.50
2022-09-09T15:27:37.378Z,20.50
2022-09-09T15:30:09.062Z,20.50
2022-09-09T15:32:35.985Z,20.40
2022-09-09T15:35:03.119Z,20.40
2022-09-09T15:37:30.055Z,20.30
2022-09-09T15:40:01.952Z,20.30
2022-09-09T15:42:28.955Z,20.20
2022-09-09T15:45:02.270Z,20.20
2022-09-09T15:47:29.300Z,20.20
2022-09-09T15:49:59.252Z,20.20
2022-09-09T15:52:32.022Z,20.20
2022-09-09T15:55:03.002Z,20.20
2022-09-09T15:57:34.475Z,20.20
2022-09-09T16:00:02.428Z,20.20
2022-09-09T16:02:32.250Z,20.20
2022-09-09T16:04:59.240Z,20.20
2022-09-09T16:07:26.219Z,20.10
2022-09-09T16:09:53.757Z,20.20
2022-09-09T16:12:27.374Z,20.10
2022-09-09T16:14:54.272Z,20.00
2022-09-09T16:17:23.369Z,20.10
2022-09-09T16:19:50.335Z,20.10
2022-09-09T16:22:26.027Z,20.10
2022-09-09T16:24:53.009Z,20.00
2022-09-09T16:27:33.977Z,20.00
2022-09-09T16:30:01.109Z,20.10
2022-09-09T16:32:28.038Z,20.10
2022-09-09T16:34:54.984Z,20.10
2022-09-09T16:37:21.916Z,20.10
2022-09-09T16:39:48.908Z,20.10
2022-09-09T16:42:17.896Z,20.10
2022-09-09T16:44:51.014Z,20.10
2022-09-09T16:47:18.965Z,20.10
2022-09-09T16:49:46.469Z,20.00
2022-09-09T16:52:17.106Z,20.00
2022-09-09T16:54:50.508Z,20.00
2022-09-09T16:57:20.528Z,20.00
2022-09-09T16:59:49.097Z,20.00
2022-09-09T17:02:19.118Z,20.00
2022-09-09T17:04:46.166Z,19.90
2022-09-09T17:07:13.072Z,19.80
2022-09-09T17:09:40.020Z,19.80
2022-09-09T17:12:09.361Z,19.80
2022-09-09T17:14:39.351Z,19.70
2022-09-09T17:17:25.023Z,19.60
2022-09-09T17:19:55.370Z,19.50
2022-09-09T17:22:27.478Z,19.50
2022-09-09T17:24:54.595Z,19.50
2022-09-09T17:27:24.027Z,19.50
2022-09-09T17:29:50.942Z,19.50
2022-09-09T17:32:19.269Z,19.40
2022-09-09T17:34:49.514Z,19.40
2022-09-09T17:37:19.190Z,19.40
2022-09-09T17:39:49.538Z,19.40
2022-09-09T17:42:16.727Z,19.30
2022-09-09T17:44:46.787Z,19.20
2022-09-09T17:47:23.643Z,19.10
2022-09-09T17:49:50.630Z,19.10
2022-09-09T17:52:23.930Z,19.10
2022-09-09T17:54:57.599Z,19.10
2022-09-09T17:57:28.743Z,19.10
2022-09-09T17:59:55.832Z,19.10
2022-09-09T18:02:42.215Z,19.00
2022-09-09T18:05:11.992Z,19.00
2022-09-09T18:07:41.968Z,18.90
2022-09-09T18:10:09.635Z,18.90
2022-09-09T18:12:36.549Z,18.90
2022-09-09T18:15:07.860Z,18.90
2022-09-09T18:17:34.897Z,18.90
2022-09-09T18:20:07.291Z,18.90
2022-09-09T18:22:34.202Z,18.90
2022-09-09T18:25:01.293Z,18.90
2022-09-09T18:27:31.449Z,18.90
2022-09-09T18:29:58.511Z,18.90
2022-09-09T18:32:25.470Z,18.90
2022-09-09T18:34:59.157Z,18.80
2022-09-09T18:37:27.425Z,18.80
2022-09-09T18:40:04.042Z,18.80
2022-09-09T18:42:31.019Z,18.80
2022-09-09T18:45:00.712Z,18.60
2022-09-09T18:47:27.903Z,18.50
2022-09-09T18:49:55.421Z,18.50
2022-09-09T18:52:22.680Z,18.50
2022-09-09T18:54:51.162Z,18.40
2022-09-09T18:57:18.631Z,18.40
2022-09-09T18:59:45.556Z,18.40
2022-09-09T19:02:15.724Z,18.40
2022-09-09T19:04:45.518Z,18.40
2022-09-09T19:07:12.481Z,18.20
2022-09-09T19:09:39.707Z,18.20
2022-09-09T19:12:08.437Z,18.20
2022-09-09T19:14:35.522Z,18.20
2022-09-09T19:17:05.393Z,18.20
2022-09-09T19:19:33.685Z,18.00
2022-09-09T19:22:01.864Z,17.90
2022-09-09T19:24:31.146Z,17.90
2022-09-09T19:27:01.849Z,17.70
2022-09-09T19:29:36.365Z,17.70
2022-09-09T19:32:51.626Z,17.80
2022-09-09T19:34:51.473Z,17.80
2022-09-09T19:37:19.358Z,17.80
2022-09-09T19:39:46.708Z,17.80
2022-09-09T19:42:17.062Z,17.80
2022-09-09T19:44:46.309Z,17.80
2022-09-09T19:47:14.872Z,17.70
2022-09-09T19:49:46.738Z,17.70
2022-09-09T19:52:16.992Z,17.70
2022-09-09T19:54:45.041Z,17.70
2022-09-09T19:57:12.182Z,17.60
2022-09-09T19:59:39.169Z,17.60
2022-09-09T20:02:07.480Z,17.50
2022-09-09T20:04:35.283Z,17.40
2022-09-09T20:07:02.291Z,17.30
2022-09-09T20:09:30.553Z,17.20
2022-09-09T20:11:57.745Z,17.30
2022-09-09T20:14:25.075Z,17.30
2022-09-09T20:16:52.236Z,17.40
2022-09-09T20:19:20.724Z,17.50
2022-09-09T20:21:52.222Z,17.50
2022-09-09T20:24:22.857Z,17.50
2022-09-09T20:26:50.178Z,17.40
2022-09-09T20:29:19.439Z,17.40
2022-09-09T20:31:47.287Z,17.40
2022-09-09T20:34:16.721Z,17.40
2022-09-09T20:36:45.978Z,17.40
2022-09-09T20:39:15.417Z,17.30
2022-09-09T20:41:47.062Z,17.30
2022-09-09T20:44:17.745Z,17.20
2022-09-09T20:46:49.806Z,17.20
2022-09-09T20:49:19.094Z,17.20
2022-09-09T20:51:50.225Z,17.10
2022-09-09T20:54:19.861Z,17.10
2022-09-09T20:56:48.247Z,17.10
2022-09-09T20:59:18.954Z,17.00
2022-09-09T21:01:47.602Z,17.10
2022-09-09T21:04:17.252Z,17.00
2022-09-09T21:06:50.206Z,17.00
2022-09-09T21:09:26.732Z,17.00
2022-09-09T21:11:54.081Z,17.00
2022-09-09T21:14:23.945Z,16.90
2022-09-09T21:16:50.905Z,16.90
2022-09-09T21:19:17.864Z,16.90
2022-09-09T21:21:46.568Z,16.90
2022-09-09T21:24:15.357Z,16.90
2022-09-09T21:26:42.377Z,16.80
2022-09-09T21:29:10.026Z,16.70
2022-09-09T21:31:37.856Z,16.80
2022-09-09T21:34:13.429Z,16.90
2022-09-09T21:36:40.841Z,16.90
2022-09-09T21:39:10.926Z,16.90
2022-09-09T21:41:40.052Z,17.00
2022-09-09T21:44:09.216Z,17.00
2022-09-09T21:46:37.355Z,16.90
2022-09-09T21:49:04.583Z,16.90
2022-09-09T21:51:31.539Z,17.00
2022-09-09T21:53:58.825Z,16.90
2022-09-09T21:56:27.170Z,16.90
2022-09-09T21:58:57.656Z,16.90
2022-09-09T22:01:28.215Z,17.00
2022-09-09T22:03:55.527Z,16.90
2022-09-09T22:06:22.655Z,16.80
2022-09-09T22:08:50.071Z,16.70
2022-09-09T22:11:22.105Z,16.70
2022-09-09T22:13:49.553Z,16.70
2022-09-09T22:16:21.953Z,16.80
2022-09-09T22:18:56.979Z,16.80
2022-09-09T22:21:25.994Z,16.80
2022-09-09T22:23:53.619Z,16.70
2022-09-09T22:26:24.772Z,16.80
2022-09-09T22:28:57.308Z,16.80
2022-09-09T22:31:27.389Z,16.80
2022-09-09T22:33:55.220Z,16.70
2022-09-09T22:36:22.810Z,16.70
2022-09-09T22:38:50.420Z,16.80
2022-09-09T22:41:18.836Z,16.80
2022-09-09T22:43:46.676Z,16.90
2022-09-09T22:46:13.846Z,16.90
2022-09-09T22:48:43.240Z,16.90
2022-09-09T22:51:12.476Z,16.90
2022-09-09T22:53:40.869Z,16.80
2022-09-09T22:56:12.808Z,16.80
2022-09-09T22:58:43.493Z,16.70
2022-09-09T23:01:15.519Z,16.70
2022-09-09T23:03:47.321Z,16.60
2022-09-09T23:06:20.148Z,16.50
2022-09-09T23:08:49.191Z,16.50
2022-09-09T23:11:17.271Z,16.70
2022-09-09T23:13:52.513Z,16.50
2022-09-09T23:16:22.672Z,16.60
2022-09-09T23:18:55.130Z,16.60
2022-09-09T23:21:26.240Z,16.70
2022-09-09T23:23:54.394Z,16.70
2022-09-09T23:26:25.707Z,16.60
2022-09-09T23:28:55.225Z,16.70
2022-09-09T23:31:24.954Z,16.60
2022-09-09T23:33:58.039Z,16.60
2022-09-09T23:36:26.541Z,16.60
2022-09-09T23:39:03.816Z,16.70
2022-09-09T23:41:35.136Z,16.50
2022-09-09T23:44:03.971Z,16.60
2022-09-09T23:46:33.330Z,16.70
2022-09-09T23:49:02.926Z,16.60
2022-09-09T23:51:31.463Z,16.60
2022-09-09T23:54:02.813Z,16.60
2022-09-09T23:56:33.921Z,16.60
2022-09-09T23:59:01.617Z,16.70
