createdAt,value
2023-03-01T00:00:17.333Z,24.92
2023-03-01T00:03:02.725Z,25.42
2023-03-01T00:05:48.332Z,25.48
2023-03-01T00:08:34.565Z,28.45
2023-03-01T00:11:19.464Z,23.75
2023-03-01T00:14:07.724Z,19.55
2023-03-01T00:16:52.705Z,15.85
2023-03-01T00:19:37.597Z,19.58
2023-03-01T00:22:22.912Z,19.15
2023-03-01T00:25:08.492Z,17.63
2023-03-01T00:27:53.489Z,16.27
2023-03-01T00:30:39.037Z,16.48
2023-03-01T00:33:24.304Z,17.13
2023-03-01T00:36:10.915Z,20.17
2023-03-01T00:38:56.659Z,19.63
2023-03-01T00:41:42.997Z,19.55
2023-03-01T00:44:29.245Z,21.40
2023-03-01T00:47:14.972Z,20.35
2023-03-01T00:49:59.867Z,20.67
2023-03-01T00:52:45.186Z,24.55
2023-03-01T00:55:30.055Z,16.98
2023-03-01T00:58:15.290Z,17.95
2023-03-01T01:01:00.452Z,18.65
2023-03-01T01:03:49.417Z,19.48
2023-03-01T01:06:43.306Z,20.20
2023-03-01T01:09:28.657Z,20.40
2023-03-01T01:12:13.839Z,20.95
2023-03-01T01:14:59.943Z,20.35
2023-03-01T01:17:44.940Z,23.25
2023-03-01T01:20:30.178Z,22.80
2023-03-01T01:23:15.545Z,24.05
2023-03-01T01:26:12.098Z,21.38
2023-03-01T01:28:57.673Z,22.40
2023-03-01T01:31:43.778Z,23.83
2023-03-01T01:34:28.814Z,21.38
2023-03-01T01:37:13.692Z,22.27
2023-03-01T01:40:00.313Z,21.33
2023-03-01T01:42:45.759Z,26.08
2023-03-01T01:45:35.641Z,21.27
2023-03-01T01:48:25.485Z,24.00
2023-03-01T01:51:16.124Z,25.48
2023-03-01T01:54:02.433Z,25.88
2023-03-01T01:56:54.382Z,24.55
2023-03-01T01:59:40.978Z,24.75
2023-03-01T02:02:26.757Z,23.70
2023-03-01T02:05:37.316Z,25.40
2023-03-01T02:08:26.449Z,24.58
2023-03-01T02:11:12.498Z,21.40
2023-03-01T02:13:57.722Z,23.70
2023-03-01T02:16:43.382Z,29.58
2023-03-01T02:19:58.921Z,24.05
2023-03-01T02:22:46.083Z,24.98
2023-03-01T02:25:40.275Z,24.20
2023-03-01T02:28:30.382Z,25.63
2023-03-01T02:31:37.213Z,25.63
2023-03-01T02:34:26.184Z,26.67
2023-03-01T02:37:21.509Z,25.50
2023-03-01T02:40:12.711Z,28.42
2023-03-01T02:42:59.734Z,29.95
2023-03-01T02:45:52.525Z,31.15
2023-03-01T02:48:52.909Z,26.38
2023-03-01T02:51:55.747Z,26.88
2023-03-01T02:55:03.463Z,25.13
2023-03-01T02:57:52.380Z,31.13
2023-03-01T03:00:41.217Z,25.73
2023-03-01T03:03:26.254Z,28.77
2023-03-01T03:06:11.593Z,24.20
2023-03-01T03:08:56.941Z,22.15
2023-03-01T03:11:43.564Z,25.23
2023-03-01T03:14:28.879Z,23.15
2023-03-01T03:17:14.051Z,20.90
2023-03-01T03:19:59.127Z,22.63
2023-03-01T03:22:44.297Z,21.95
2023-03-01T03:25:30.408Z,21.17
2023-03-01T03:28:16.904Z,21.45
2023-03-01T03:31:05.447Z,23.48
2023-03-01T03:33:50.276Z,21.55
2023-03-01T03:36:35.630Z,22.88
2023-03-01T03:39:21.268Z,19.95
2023-03-01T03:42:06.669Z,22.10
2023-03-01T03:44:51.698Z,21.25
2023-03-01T03:47:36.729Z,20.42
2023-03-01T03:50:21.921Z,17.60
2023-03-01T03:53:11.687Z,21.38
2023-03-01T03:55:56.862Z,19.30
2023-03-01T03:58:42.076Z,18.13
2023-03-01T04:01:27.555Z,21.35
2023-03-01T04:04:12.855Z,20.60
2023-03-01T04:06:57.685Z,20.55
2023-03-01T04:09:44.073Z,17.80
2023-03-01T04:12:28.978Z,16.77
2023-03-01T04:15:14.091Z,20.05
2023-03-01T04:18:00.140Z,19.42
2023-03-01T04:20:46.078Z,17.40
2023-03-01T04:23:31.182Z,18.20
2023-03-01T04:26:16.408Z,19.52
2023-03-01T04:29:01.737Z,24.58
2023-03-01T04:31:50.223Z,20.23
2023-03-01T04:34:35.293Z,18.70
2023-03-01T04:37:20.657Z,18.70
2023-03-01T04:40:17.906Z,22.77
2023-03-01T04:43:03.979Z,22.90
2023-03-01T04:45:49.286Z,17.63
2023-03-01T04:48:34.397Z,17.45
2023-03-01T04:51:19.760Z,19.42
2023-03-01T04:54:06.341Z,19.05
2023-03-01T04:56:51.288Z,16.17
2023-03-01T04:59:37.210Z,18.00
2023-03-01T05:02:22.615Z,13.93
2023-03-01T05:05:08.089Z,14.80
2023-03-01T05:07:57.133Z,14.10
2023-03-01T05:10:42.971Z,15.85
2023-03-01T05:13:30.131Z,13.75
2023-03-01T05:16:15.190Z,14.52
2023-03-01T05:19:00.922Z,14.77
2023-03-01T05:22:05.059Z,12.30
2023-03-01T05:24:50.108Z,12.50
2023-03-01T05:27:35.823Z,13.65
2023-03-01T05:30:21.763Z,21.55
2023-03-01T05:33:14.150Z,14.98
2023-03-01T05:36:01.433Z,17.65
2023-03-01T05:38:46.584Z,16.90
2023-03-01T05:41:31.593Z,14.77
2023-03-01T05:44:17.012Z,13.00
2023-03-01T05:47:02.265Z,12.50
2023-03-01T05:49:47.318Z,16.05
2023-03-01T05:52:32.494Z,13.40
2023-03-01T05:55:19.307Z,14.13
2023-03-01T05:58:07.704Z,12.73
2023-03-01T06:00:54.146Z,13.13
2023-03-01T06:03:40.559Z,10.27
2023-03-01T06:06:27.959Z,11.65
2023-03-01T06:09:14.075Z,12.63
2023-03-01T06:11:59.351Z,10.07
2023-03-01T06:14:46.470Z,11.85
2023-03-01T06:17:33.550Z,17.98
2023-03-01T06:20:24.313Z,11.30
2023-03-01T06:23:10.677Z,12.02
2023-03-01T06:25:56.225Z,10.48
2023-03-01T06:28:41.488Z,15.40
2023-03-01T06:31:26.755Z,13.73
2023-03-01T06:34:14.498Z,17.63
2023-03-01T06:36:59.586Z,16.10
2023-03-01T06:39:44.497Z,11.38
2023-03-01T06:42:29.623Z,12.93
2023-03-01T06:45:14.708Z,11.07
2023-03-01T06:48:08.359Z,18.13
2023-03-01T06:50:53.704Z,12.93
2023-03-01T06:53:39.069Z,13.80
2023-03-01T06:56:24.257Z,12.45
2023-03-01T06:59:09.306Z,11.30
2023-03-01T07:01:54.345Z,16.40
2023-03-01T07:04:40.429Z,11.40
2023-03-01T07:07:25.636Z,10.57
2023-03-01T07:10:11.570Z,16.42
2023-03-01T07:12:59.923Z,12.73
2023-03-01T07:15:45.043Z,15.95
2023-03-01T07:18:30.343Z,12.88
2023-03-01T07:21:16.302Z,11.43
2023-03-01T07:24:01.426Z,14.82
2023-03-01T07:26:51.202Z,14.68
2023-03-01T07:32:22.574Z,14.07
2023-03-01T07:35:08.323Z,13.40
2023-03-01T07:37:53.688Z,12.20
2023-03-01T07:40:38.911Z,10.13
2023-03-01T07:43:24.143Z,11.98
2023-03-01T07:46:09.038Z,9.02
2023-03-01T07:48:54.637Z,8.80
2023-03-01T07:51:39.609Z,11.48
2023-03-01T07:54:24.827Z,14.82
2023-03-01T07:57:09.999Z,8.13
2023-03-01T07:59:54.974Z,9.38
2023-03-01T08:02:41.488Z,12.93
2023-03-01T08:05:26.871Z,10.30
2023-03-01T08:08:12.146Z,11.25
2023-03-01T08:11:02.241Z,6.95
2023-03-01T08:13:51.345Z,8.63
2023-03-01T08:16:38.122Z,8.25
2023-03-01T08:19:23.744Z,7.53
2023-03-01T08:22:08.933Z,7.72
2023-03-01T08:24:53.952Z,7.20
2023-03-01T08:27:39.268Z,10.00
2023-03-01T08:30:25.105Z,6.75
2023-03-01T08:33:10.290Z,5.93
2023-03-01T08:36:04.629Z,5.78
2023-03-01T08:38:49.817Z,8.30
2023-03-01T08:41:35.094Z,8.05
2023-03-01T08:44:21.892Z,5.85
2023-03-01T08:47:06.913Z,5.57
2023-03-01T08:49:52.347Z,4.20
2023-03-01T08:52:37.576Z,3.65
2023-03-01T08:55:22.917Z,3.85
2023-03-01T08:58:08.431Z,7.10
2023-03-01T09:00:53.519Z,4.22
2023-03-01T09:03:39.079Z,7.25
2023-03-01T09:06:24.352Z,4.93
2023-03-01T09:09:16.083Z,4.00
2023-03-01T09:12:01.593Z,4.97
2023-03-01T09:14:46.597Z,4.40
2023-03-01T09:17:31.558Z,8.85
2023-03-01T09:20:16.852Z,3.58
2023-03-01T09:23:01.976Z,3.28
2023-03-01T09:25:46.989Z,4.70
2023-03-01T09:28:32.612Z,3.63
2023-03-01T09:31:19.369Z,5.72
2023-03-01T09:34:04.243Z,4.30
2023-03-01T09:36:50.396Z,4.20
2023-03-01T09:39:35.695Z,4.07
2023-03-01T09:42:20.540Z,4.47
2023-03-01T09:45:20.955Z,3.35
2023-03-01T09:48:13.812Z,7.53
2023-03-01T09:50:59.535Z,6.57
2023-03-01T09:53:44.750Z,4.13
2023-03-01T09:56:53.967Z,5.40
2023-03-01T10:00:05.367Z,3.45
2023-03-01T10:03:24.068Z,5.15
2023-03-01T10:06:34.590Z,4.87
2023-03-01T10:09:20.448Z,4.85
2023-03-01T10:12:11.433Z,5.10
2023-03-01T10:14:56.570Z,5.32
2023-03-01T10:17:47.606Z,4.47
2023-03-01T10:20:49.086Z,4.75
2023-03-01T10:23:36.818Z,6.00
2023-03-01T10:26:57.774Z,1.52
2023-03-01T10:30:23.645Z,5.95
2023-03-01T10:33:38.204Z,3.70
2023-03-01T10:36:24.731Z,4.13
2023-03-01T10:39:19.127Z,3.78
2023-03-01T10:42:06.049Z,3.50
2023-03-01T10:44:50.907Z,2.30
2023-03-01T10:47:36.196Z,3.60
2023-03-01T10:50:23.605Z,2.15
2023-03-01T10:53:29.949Z,1.65
2023-03-01T10:56:16.589Z,3.03
2023-03-01T10:59:05.253Z,2.92
2023-03-01T11:02:12.111Z,2.63
2023-03-01T11:05:03.974Z,3.35
2023-03-01T11:07:54.716Z,7.43
2023-03-01T11:10:41.322Z,3.45
2023-03-01T11:13:26.569Z,6.03
2023-03-01T11:16:13.535Z,3.08
2023-03-01T11:19:20.152Z,5.22
2023-03-01T11:22:13.304Z,2.35
2023-03-01T11:25:09.300Z,2.90
2023-03-01T11:27:57.775Z,5.75
2023-03-01T11:31:08.729Z,3.55
2023-03-01T11:34:16.134Z,2.53
2023-03-01T11:37:08.580Z,2.78
2023-03-01T11:40:05.728Z,3.35
2023-03-01T11:43:12.603Z,10.82
2023-03-01T11:46:26.341Z,3.50
2023-03-01T11:49:36.691Z,3.40
2023-03-01T11:52:36.988Z,2.83
2023-03-01T11:55:33.098Z,3.88
2023-03-01T11:58:35.577Z,5.25
2023-03-01T12:01:20.404Z,3.30
2023-03-01T12:04:21.143Z,3.05
2023-03-01T12:07:31.615Z,3.63
2023-03-01T12:13:38.656Z,3.72
2023-03-01T12:16:38.536Z,3.10
2023-03-01T12:19:43.808Z,5.63
2023-03-01T12:22:31.381Z,2.30
2023-03-01T12:25:26.547Z,5.72
2023-03-01T12:28:37.489Z,1.55
2023-03-01T12:32:01.727Z,2.85
2023-03-01T12:35:08.421Z,2.65
2023-03-01T12:38:23.331Z,3.45
2023-03-01T12:41:17.552Z,2.53
2023-03-01T12:44:16.433Z,1.67
2023-03-01T12:47:16.806Z,1.85
2023-03-01T12:50:24.435Z,3.03
2023-03-01T12:53:29.493Z,2.35
2023-03-01T12:56:24.930Z,2.50
2023-03-01T12:59:19.305Z,2.80
2023-03-01T13:02:34.217Z,4.00
2023-03-01T13:05:37.682Z,0.77
2023-03-01T13:08:58.269Z,2.90
2023-03-01T13:11:44.314Z,1.20
2023-03-01T13:14:32.559Z,4.30
2023-03-01T13:17:46.054Z,1.23
2023-03-01T13:20:43.439Z,1.25
2023-03-01T13:23:32.530Z,0.73
2023-03-01T13:26:18.974Z,1.85
2023-03-01T13:29:04.065Z,1.45
2023-03-01T13:31:49.454Z,5.20
2023-03-01T13:34:43.921Z,0.75
2023-03-01T13:37:34.717Z,1.58
2023-03-01T13:40:20.119Z,1.52
2023-03-01T13:43:28.853Z,0.73
2023-03-01T13:46:25.354Z,1.27
2023-03-01T13:49:17.086Z,1.48
2023-03-01T13:52:03.397Z,1.10
2023-03-01T13:54:48.946Z,1.05
2023-03-01T13:57:36.880Z,3.72
2023-03-01T14:00:38.581Z,1.17
2023-03-01T14:03:23.894Z,1.33
2023-03-01T14:06:17.749Z,2.58
2023-03-01T14:09:07.349Z,2.03
2023-03-01T14:12:12.623Z,1.70
2023-03-01T14:15:03.639Z,6.78
2023-03-01T14:18:00.626Z,1.95
2023-03-01T14:20:52.354Z,4.53
2023-03-01T14:23:43.014Z,1.35
2023-03-01T14:26:28.118Z,2.05
2023-03-01T14:29:36.805Z,1.90
2023-03-01T14:32:26.370Z,1.33
2023-03-01T14:35:41.345Z,3.03
2023-03-01T14:38:45.634Z,3.30
2023-03-01T14:41:34.012Z,1.38
2023-03-01T14:44:25.870Z,4.45
2023-03-01T14:47:15.788Z,3.25
2023-03-01T14:53:09.056Z,2.25
2023-03-01T14:56:04.807Z,3.47
2023-03-01T14:58:54.627Z,3.00
2023-03-01T15:04:28.547Z,3.17
2023-03-01T15:07:15.314Z,3.40
2023-03-01T15:10:01.971Z,3.47
2023-03-01T15:12:47.338Z,2.55
2023-03-01T15:15:36.075Z,4.90
2023-03-01T15:18:26.769Z,3.08
2023-03-01T15:21:19.724Z,5.30
2023-03-01T15:24:29.708Z,5.03
2023-03-01T15:33:09.895Z,1.25
2023-03-01T15:35:56.795Z,1.30
2023-03-01T15:38:50.828Z,3.00
2023-03-01T15:41:48.366Z,4.20
2023-03-01T15:44:43.328Z,2.00
2023-03-01T15:47:31.714Z,3.90
2023-03-01T15:50:26.712Z,3.38
2023-03-01T15:53:15.318Z,3.42
2023-03-01T15:56:00.715Z,4.10
2023-03-01T15:58:46.032Z,2.65
2023-03-01T16:01:33.225Z,2.40
2023-03-01T16:04:24.134Z,5.57
2023-03-01T16:07:10.836Z,2.75
2023-03-01T16:09:55.954Z,5.95
2023-03-01T16:12:41.156Z,3.88
2023-03-01T16:15:33.383Z,2.95
2023-03-01T16:18:18.396Z,2.08
2023-03-01T16:21:03.339Z,1.27
2023-03-01T16:23:49.176Z,2.45
2023-03-01T16:26:34.466Z,2.53
2023-03-01T16:29:19.589Z,3.28
2023-03-01T16:32:05.453Z,0.73
2023-03-01T16:34:50.785Z,2.67
2023-03-01T16:37:37.283Z,1.73
2023-03-01T16:40:27.843Z,1.67
2023-03-01T16:43:13.757Z,2.08
2023-03-01T16:45:59.824Z,4.07
2023-03-01T16:48:46.163Z,3.08
2023-03-01T16:51:32.020Z,2.45
2023-03-01T16:54:17.765Z,2.58
2023-03-01T16:57:03.133Z,4.07
2023-03-01T16:59:48.373Z,2.25
2023-03-01T17:02:33.894Z,1.00
2023-03-01T17:05:21.887Z,4.47
2023-03-01T17:08:07.052Z,2.08
2023-03-01T17:10:52.343Z,3.38
2023-03-01T17:13:38.679Z,2.38
2023-03-01T17:16:23.739Z,2.03
2023-03-01T17:19:09.185Z,0.95
2023-03-01T17:21:54.391Z,0.80
2023-03-01T17:24:41.154Z,2.63
2023-03-01T17:27:26.225Z,3.15
2023-03-01T17:30:13.738Z,2.83
2023-03-01T17:32:58.816Z,2.25
2023-03-01T17:35:53.972Z,2.02
2023-03-01T17:38:39.564Z,2.90
2023-03-01T17:41:25.158Z,2.25
2023-03-01T17:44:10.707Z,2.72
2023-03-01T17:46:55.780Z,1.88
2023-03-01T17:49:40.896Z,1.60
2023-03-01T17:52:26.133Z,1.50
2023-03-01T17:55:11.812Z,1.65
2023-03-01T17:57:56.949Z,2.22
2023-03-01T18:00:42.007Z,2.85
2023-03-01T18:03:27.231Z,2.00
2023-03-01T18:06:18.854Z,2.15
2023-03-01T18:09:04.126Z,2.78
2023-03-01T18:11:49.215Z,2.90
2023-03-01T18:14:34.406Z,2.25
2023-03-01T18:17:24.396Z,2.92
2023-03-01T18:20:13.074Z,2.15
2023-03-01T18:22:58.033Z,1.38
2023-03-01T18:25:43.255Z,2.00
2023-03-01T18:28:29.583Z,8.02
2023-03-01T18:31:18.595Z,2.55
2023-03-01T18:34:04.126Z,2.03
2023-03-01T18:37:07.985Z,3.97
2023-03-01T18:39:54.445Z,2.97
2023-03-01T18:42:39.383Z,3.25
2023-03-01T18:45:24.692Z,1.65
2023-03-01T18:48:09.727Z,2.45
2023-03-01T18:50:54.917Z,2.00
2023-03-01T18:53:40.115Z,1.48
2023-03-01T18:56:26.545Z,2.67
2023-03-01T18:59:11.802Z,2.85
2023-03-01T19:01:57.045Z,3.03
2023-03-01T19:04:42.618Z,2.75
2023-03-01T19:07:27.751Z,6.35
2023-03-01T19:10:13.042Z,3.97
2023-03-01T19:12:58.349Z,4.53
2023-03-01T19:15:43.565Z,1.73
2023-03-01T19:18:28.904Z,1.52
2023-03-01T19:21:13.947Z,2.08
2023-03-01T19:24:02.271Z,7.18
2023-03-01T19:26:47.475Z,5.63
2023-03-01T19:29:32.726Z,4.20
2023-03-01T19:32:17.880Z,4.10
2023-03-01T19:35:03.107Z,6.45
2023-03-01T19:37:48.402Z,3.40
2023-03-01T19:40:33.363Z,3.15
2023-03-01T19:43:19.089Z,3.30
2023-03-01T19:46:04.606Z,2.47
2023-03-01T19:48:50.296Z,26.00
2023-03-01T19:51:38.683Z,5.88
2023-03-01T19:54:24.088Z,5.95
2023-03-01T19:57:09.237Z,1.98
2023-03-01T19:59:54.570Z,9.98
2023-03-01T20:02:39.618Z,3.20
2023-03-01T20:05:25.297Z,2.78
2023-03-01T20:08:10.477Z,5.47
2023-03-01T20:11:02.004Z,2.22
2023-03-01T20:13:47.080Z,2.03
2023-03-01T20:16:33.055Z,4.97
2023-03-01T20:19:18.642Z,3.30
2023-03-01T20:22:04.476Z,1.52
2023-03-01T20:24:49.693Z,3.50
2023-03-01T20:27:34.658Z,1.92
2023-03-01T20:30:20.009Z,3.25
2023-03-01T20:33:05.082Z,5.15
2023-03-01T20:35:50.584Z,5.47
2023-03-01T20:38:36.401Z,4.03
2023-03-01T20:41:21.938Z,3.15
2023-03-01T20:44:09.380Z,2.25
2023-03-01T20:46:54.667Z,4.75
2023-03-01T20:49:40.031Z,3.97
2023-03-01T20:52:25.377Z,2.67
2023-03-01T20:55:10.783Z,3.10
2023-03-01T20:57:56.068Z,4.18
2023-03-01T21:00:41.471Z,4.57
2023-03-01T21:03:27.319Z,7.53
2023-03-01T21:06:13.695Z,4.68
2023-03-01T21:08:58.966Z,2.10
2023-03-01T21:11:44.407Z,3.28
2023-03-01T21:14:29.819Z,3.28
2023-03-01T21:17:16.927Z,3.38
2023-03-01T21:20:01.958Z,4.13
2023-03-01T21:22:46.993Z,1.90
2023-03-01T21:25:34.928Z,3.00
2023-03-01T21:28:20.148Z,4.53
2023-03-01T21:31:08.025Z,3.13
2023-03-01T21:33:55.443Z,2.92
2023-03-01T21:36:40.710Z,4.10
2023-03-01T21:39:28.938Z,3.72
2023-03-01T21:42:13.910Z,3.08
2023-03-01T21:44:58.905Z,2.55
2023-03-01T21:47:44.128Z,2.10
2023-03-01T21:50:28.996Z,3.53
2023-03-01T21:53:14.016Z,8.63
2023-03-01T21:55:59.600Z,7.00
2023-03-01T21:58:44.525Z,3.47
2023-03-01T22:01:30.219Z,5.32
2023-03-01T22:04:15.814Z,3.75
2023-03-01T22:07:01.142Z,2.97
2023-03-01T22:09:46.536Z,2.58
2023-03-01T22:12:31.358Z,4.55
2023-03-01T22:15:16.335Z,8.30
2023-03-01T22:18:01.260Z,5.10
2023-03-01T22:20:46.636Z,6.65
2023-03-01T22:23:33.960Z,5.30
2023-03-01T22:26:29.534Z,2.88
2023-03-01T22:29:36.319Z,4.43
2023-03-01T22:32:21.496Z,5.47
2023-03-01T22:35:07.029Z,6.05
2023-03-01T22:37:51.920Z,4.60
2023-03-01T22:40:38.542Z,3.60
2023-03-01T22:43:24.279Z,3.13
2023-03-01T22:46:11.772Z,4.05
2023-03-01T22:48:56.949Z,11.93
2023-03-01T22:51:43.653Z,7.55
2023-03-01T22:54:28.509Z,6.05
2023-03-01T22:57:13.666Z,3.97
2023-03-01T22:59:58.544Z,5.25
2023-03-01T23:02:43.977Z,7.80
2023-03-01T23:05:29.231Z,10.45
2023-03-01T23:08:14.115Z,20.60
2023-03-01T23:10:59.585Z,15.10
2023-03-01T23:13:44.669Z,15.45
2023-03-01T23:16:30.166Z,7.85
2023-03-01T23:19:18.754Z,6.00
2023-03-01T23:22:04.812Z,5.57
2023-03-01T23:24:49.918Z,7.13
2023-03-01T23:27:37.013Z,5.72
2023-03-01T23:30:22.099Z,8.30
2023-03-01T23:33:07.441Z,6.85
2023-03-01T23:35:52.550Z,8.45
2023-03-01T23:38:37.717Z,6.82
2023-03-01T23:41:25.830Z,8.13
2023-03-01T23:44:19.544Z,8.35
2023-03-01T23:47:04.787Z,8.43
2023-03-01T23:49:50.596Z,7.28
2023-03-01T23:52:38.945Z,11.60
2023-03-01T23:55:25.866Z,15.20
2023-03-01T23:58:11.612Z,10.90
