createdAt,value
2022-08-28T00:01:58.214Z,86.91
2022-08-28T00:12:04.707Z,86.75
2022-08-28T00:22:11.202Z,86.54
2022-08-28T00:32:17.511Z,86.46
2022-08-28T00:42:23.708Z,86.45
2022-08-28T00:52:29.964Z,86.37
2022-08-28T01:02:36.072Z,86.41
2022-08-28T01:12:42.570Z,86.39
2022-08-28T01:22:48.704Z,86.40
2022-08-28T01:32:55.014Z,86.35
2022-08-28T01:43:01.390Z,86.29
2022-08-28T01:53:07.714Z,86.25
2022-08-28T02:03:19.101Z,86.20
2022-08-28T02:13:25.726Z,86.11
2022-08-28T02:23:32.334Z,86.07
2022-08-28T02:33:38.731Z,85.97
2022-08-28T02:43:45.237Z,85.92
2022-08-28T02:53:51.714Z,85.91
2022-08-28T03:03:58.092Z,85.84
2022-08-28T03:14:03.989Z,85.79
2022-08-28T03:24:10.488Z,85.71
2022-08-28T03:34:21.501Z,85.68
2022-08-28T03:44:27.891Z,85.52
2022-08-28T03:54:34.198Z,85.23
2022-08-28T04:04:40.396Z,84.86
2022-08-28T04:14:46.364Z,84.64
2022-08-28T04:24:52.808Z,84.36
2022-08-28T04:34:59.195Z,83.99
2022-08-28T04:45:05.301Z,83.62
2022-08-28T04:55:11.488Z,83.42
2022-08-28T05:05:17.847Z,83.20
2022-08-28T05:15:25.128Z,82.75
2022-08-28T05:25:33.331Z,83.90
2022-08-28T05:35:39.647Z,84.40
2022-08-28T05:45:47.418Z,84.03
2022-08-28T05:55:53.856Z,83.74
2022-08-28T06:06:01.702Z,83.08
2022-08-28T06:16:08.194Z,78.96
2022-08-28T06:26:14.544Z,80.10
2022-08-28T06:36:20.786Z,80.06
2022-08-28T06:46:27.196Z,78.61
2022-08-28T06:56:33.545Z,79.40
2022-08-28T07:06:39.819Z,78.86
2022-08-28T07:16:46.310Z,78.85
2022-08-28T07:28:12.350Z,78.27
2022-08-28T07:38:22.264Z,77.77
2022-08-28T07:48:28.289Z,78.03
2022-08-28T07:58:34.623Z,77.31
2022-08-28T08:08:40.822Z,76.34
2022-08-28T08:18:47.054Z,75.77
2022-08-28T08:29:00.969Z,74.88
2022-08-28T08:39:09.655Z,73.96
2022-08-28T08:49:17.448Z,73.04
2022-08-28T08:59:23.995Z,72.52
2022-08-28T09:09:30.462Z,71.66
2022-08-28T09:19:36.702Z,71.38
2022-08-28T09:29:43.020Z,71.25
2022-08-28T09:39:49.600Z,70.29
2022-08-28T09:49:57.428Z,70.00
2022-08-28T10:00:03.877Z,69.05
2022-08-28T10:10:10.254Z,67.88
2022-08-28T10:20:16.835Z,67.00
2022-08-28T10:30:23.561Z,67.61
2022-08-28T10:40:29.865Z,66.41
2022-08-28T10:50:36.365Z,66.21
2022-08-28T11:00:42.503Z,66.14
2022-08-28T11:10:48.838Z,65.48
2022-08-28T11:20:55.065Z,64.39
2022-08-28T11:31:01.774Z,63.29
2022-08-28T11:41:08.734Z,62.64
2022-08-28T11:51:14.985Z,59.22
2022-08-28T12:01:21.214Z,57.11
2022-08-28T12:11:27.967Z,55.42
2022-08-28T12:21:35.652Z,53.88
2022-08-28T12:31:41.685Z,53.75
2022-08-28T12:41:50.044Z,53.51
2022-08-28T12:51:56.437Z,54.07
2022-08-28T13:02:03.678Z,55.37
2022-08-28T13:12:10.003Z,57.40
2022-08-28T13:22:18.341Z,58.56
2022-08-28T13:32:24.888Z,60.13
2022-08-28T13:42:32.937Z,59.92
2022-08-28T13:52:38.711Z,59.71
2022-08-28T14:02:48.733Z,58.13
2022-08-28T14:12:55.151Z,59.94
2022-08-28T14:23:02.279Z,59.16
2022-08-28T14:33:08.140Z,58.50
2022-08-28T14:43:16.128Z,58.71
2022-08-28T14:53:21.931Z,59.72
2022-08-28T15:03:27.602Z,60.28
2022-08-28T15:13:33.552Z,61.41
2022-08-28T15:23:39.478Z,61.19
2022-08-28T15:33:49.209Z,62.54
2022-08-28T15:43:55.246Z,64.11
2022-08-28T15:54:01.341Z,65.17
2022-08-28T16:04:07.452Z,65.98
2022-08-28T16:14:16.804Z,66.72
2022-08-28T16:24:24.670Z,65.69
2022-08-28T16:34:31.623Z,64.85
2022-08-28T16:44:37.654Z,64.98
2022-08-28T16:54:47.507Z,65.86
2022-08-28T17:04:55.030Z,65.33
2022-08-28T17:15:01.580Z,65.26
2022-08-28T17:25:07.586Z,65.00
2022-08-28T17:35:13.952Z,65.13
2022-08-28T17:45:20.130Z,65.61
2022-08-28T17:55:26.305Z,65.94
2022-08-28T18:05:32.762Z,66.38
2022-08-28T18:15:39.083Z,66.46
2022-08-28T18:25:50.567Z,66.49
2022-08-28T18:35:56.988Z,67.16
2022-08-28T18:46:03.460Z,68.09
2022-08-28T18:56:10.113Z,68.44
2022-08-28T19:06:18.743Z,68.57
2022-08-28T19:16:24.788Z,68.50
2022-08-28T19:26:31.041Z,69.21
2022-08-28T19:36:37.942Z,68.08
2022-08-28T19:46:43.655Z,67.32
2022-08-28T19:56:51.006Z,67.56
2022-08-28T20:06:57.004Z,67.82
2022-08-28T20:17:04.574Z,67.55
2022-08-28T20:27:10.361Z,68.25
2022-08-28T20:37:17.363Z,68.38
2022-08-28T20:47:23.494Z,68.46
2022-08-28T20:57:30.509Z,68.46
2022-08-28T21:07:36.257Z,68.76
2022-08-28T21:17:43.318Z,69.10
2022-08-28T21:27:49.022Z,69.25
2022-08-28T21:37:56.198Z,69.26
2022-08-28T21:48:01.900Z,69.32
2022-08-28T21:58:09.118Z,69.72
2022-08-28T22:08:16.782Z,69.44
2022-08-28T22:18:34.205Z,69.53
2022-08-28T22:28:34.912Z,69.33
2022-08-28T22:38:41.875Z,69.55
2022-08-28T22:48:52.793Z,69.86
2022-08-28T22:58:59.755Z,70.01
2022-08-28T23:09:05.546Z,69.77
2022-08-28T23:19:13.373Z,69.92
2022-08-28T23:29:20.007Z,69.68
2022-08-28T23:39:27.815Z,69.48
2022-08-28T23:49:33.782Z,69.45
2022-08-28T23:59:41.216Z,69.39
