createdAt,value
2017-07-17T00:00:32.906Z,0
2017-07-17T00:01:13.799Z,0
2017-07-17T00:01:54.682Z,0
2017-07-17T00:02:35.562Z,0
2017-07-17T00:03:16.501Z,0
2017-07-17T00:03:57.377Z,0
2017-07-17T00:04:38.269Z,0
2017-07-17T00:05:19.160Z,0
2017-07-17T00:06:00.054Z,0
2017-07-17T00:06:40.944Z,0
2017-07-17T00:07:21.839Z,0
2017-07-17T00:08:02.768Z,0
2017-07-17T00:08:43.643Z,0
2017-07-17T00:09:24.534Z,0
2017-07-17T00:10:05.419Z,0
2017-07-17T00:10:46.309Z,0
2017-07-17T00:11:27.209Z,0
2017-07-17T00:12:08.092Z,0
2017-07-17T00:12:49.011Z,0
2017-07-17T00:13:29.878Z,0
2017-07-17T00:14:10.757Z,0
2017-07-17T00:14:51.657Z,0
2017-07-17T00:15:32.553Z,0
2017-07-17T00:16:13.434Z,0
2017-07-17T00:16:54.314Z,0
2017-07-17T00:17:35.211Z,0
2017-07-17T00:18:16.101Z,0
2017-07-17T00:18:56.989Z,0
2017-07-17T00:19:37.889Z,0
2017-07-17T00:20:18.774Z,0
2017-07-17T00:20:59.653Z,0
2017-07-17T00:21:40.548Z,0
2017-07-17T00:22:21.470Z,0
2017-07-17T00:23:02.357Z,0
2017-07-17T00:23:43.245Z,0
2017-07-17T00:24:24.132Z,0
2017-07-17T00:25:05.018Z,0
2017-07-17T00:25:45.914Z,0
2017-07-17T00:26:26.810Z,0
2017-07-17T00:27:07.692Z,0
2017-07-17T00:27:48.575Z,0
2017-07-17T00:28:29.472Z,0
2017-07-17T00:29:10.345Z,0
2017-07-17T00:29:51.240Z,0
2017-07-17T00:30:32.165Z,0
2017-07-17T00:31:13.018Z,0
2017-07-17T00:31:53.916Z,0
2017-07-17T00:32:34.828Z,0
2017-07-17T00:33:15.702Z,0
2017-07-17T00:33:56.582Z,0
2017-07-17T00:34:37.472Z,0
2017-07-17T00:35:18.363Z,0
2017-07-17T00:35:59.247Z,0
2017-07-17T00:36:40.137Z,0
2017-07-17T00:37:21.025Z,0
2017-07-17T00:38:01.903Z,0
2017-07-17T00:38:42.786Z,0
2017-07-17T00:39:23.676Z,0
2017-07-17T00:40:04.569Z,0
2017-07-17T00:40:45.453Z,0
2017-07-17T00:41:26.354Z,0
2017-07-17T00:42:07.247Z,0
2017-07-17T00:42:48.138Z,0
2017-07-17T00:43:29.062Z,0
2017-07-17T00:44:09.938Z,0
2017-07-17T00:44:50.823Z,0
2017-07-17T00:45:31.711Z,0
2017-07-17T00:46:12.604Z,0
2017-07-17T00:46:53.487Z,0
2017-07-17T00:47:34.377Z,0
2017-07-17T00:48:15.272Z,0
2017-07-17T00:48:56.160Z,0
2017-07-17T00:49:37.046Z,0
2017-07-17T00:50:17.947Z,0
2017-07-17T00:50:58.833Z,0
2017-07-17T00:51:39.724Z,0
2017-07-17T00:52:20.623Z,0
2017-07-17T00:53:01.540Z,0
2017-07-17T00:53:42.448Z,0
2017-07-17T00:54:23.335Z,0
2017-07-17T00:55:04.240Z,0
2017-07-17T00:55:45.126Z,0
2017-07-17T00:56:26.009Z,0
2017-07-17T00:57:06.901Z,0
2017-07-17T00:57:47.799Z,0
2017-07-17T00:58:28.703Z,0
2017-07-17T00:59:09.614Z,0
2017-07-17T00:59:50.490Z,0
2017-07-17T01:00:31.388Z,0
2017-07-17T01:01:12.281Z,0
2017-07-17T01:01:53.172Z,0
2017-07-17T01:02:34.064Z,0
2017-07-17T01:03:14.959Z,0
2017-07-17T01:03:55.844Z,0
2017-07-17T01:04:36.718Z,0
2017-07-17T01:05:17.647Z,0
2017-07-17T01:05:58.536Z,0
2017-07-17T01:06:39.427Z,0
2017-07-17T01:07:20.327Z,0
2017-07-17T01:08:01.207Z,0
2017-07-17T01:08:42.105Z,0
2017-07-17T01:09:22.997Z,0
2017-07-17T01:10:03.890Z,0
2017-07-17T01:10:44.782Z,0
2017-07-17T01:11:25.690Z,0
2017-07-17T01:12:06.586Z,0
2017-07-17T01:12:47.477Z,0
2017-07-17T01:13:28.360Z,0
2017-07-17T01:14:09.240Z,0
2017-07-17T01:15:48.665Z,0
2017-07-17T01:16:29.555Z,0
2017-07-17T01:17:10.434Z,0
2017-07-17T01:17:51.322Z,0
2017-07-17T01:18:32.225Z,0
2017-07-17T01:19:13.118Z,0
2017-07-17T01:19:54.002Z,0
2017-07-17T01:20:34.894Z,0
2017-07-17T01:21:15.793Z,0
2017-07-17T01:21:56.668Z,0
2017-07-17T01:22:37.558Z,0
2017-07-17T01:23:18.452Z,0
2017-07-17T01:23:59.338Z,0
2017-07-17T01:24:40.222Z,0
2017-07-17T01:25:21.114Z,0
2017-07-17T01:26:02.008Z,0
2017-07-17T01:26:42.898Z,0
2017-07-17T01:27:23.783Z,0
2017-07-17T01:28:04.671Z,0
2017-07-17T01:28:45.561Z,0
2017-07-17T01:29:26.460Z,0
2017-07-17T01:30:07.369Z,0
2017-07-17T01:30:48.268Z,0
2017-07-17T01:31:29.153Z,0
2017-07-17T01:32:10.047Z,0
2017-07-17T01:32:50.945Z,0
2017-07-17T01:33:31.843Z,0
2017-07-17T01:34:12.726Z,0
2017-07-17T01:34:53.614Z,0
2017-07-17T01:35:34.501Z,0
2017-07-17T01:36:15.390Z,0
2017-07-17T01:36:56.279Z,0
2017-07-17T01:37:37.172Z,0
2017-07-17T01:38:18.062Z,0
2017-07-17T01:38:58.952Z,0
2017-07-17T01:39:39.847Z,0
2017-07-17T01:40:20.731Z,0
2017-07-17T01:41:01.616Z,0
2017-07-17T01:41:42.517Z,0
2017-07-17T01:42:23.409Z,0
2017-07-17T01:43:04.304Z,0
2017-07-17T01:43:45.204Z,0
2017-07-17T01:44:26.084Z,0
2017-07-17T01:45:06.976Z,0
2017-07-17T01:45:47.883Z,0
2017-07-17T01:46:28.778Z,0
2017-07-17T01:47:09.667Z,0
2017-07-17T01:47:50.556Z,0
2017-07-17T01:48:31.449Z,0
2017-07-17T01:49:12.338Z,0
2017-07-17T01:49:53.230Z,0
2017-07-17T01:50:34.121Z,0
2017-07-17T01:51:15.017Z,0
2017-07-17T01:51:55.905Z,0
2017-07-17T01:52:36.799Z,0
2017-07-17T01:53:17.701Z,0
2017-07-17T01:53:58.598Z,0
2017-07-17T01:54:39.486Z,0
2017-07-17T01:55:20.377Z,0
2017-07-17T01:56:01.277Z,0
2017-07-17T01:56:42.171Z,0
2017-07-17T01:57:23.058Z,0
2017-07-17T01:58:03.955Z,0
2017-07-17T01:58:44.852Z,0
2017-07-17T01:59:25.732Z,0
2017-07-17T02:00:06.627Z,0
2017-07-17T02:00:47.524Z,0
2017-07-17T02:01:28.432Z,0
2017-07-17T02:02:09.321Z,0
2017-07-17T02:02:50.215Z,0
2017-07-17T02:03:31.093Z,0
2017-07-17T02:04:11.986Z,0
2017-07-17T02:04:52.877Z,0
2017-07-17T02:05:33.766Z,0
2017-07-17T02:06:14.654Z,0
2017-07-17T02:06:55.542Z,0
2017-07-17T02:07:36.441Z,0
2017-07-17T02:08:17.331Z,0
2017-07-17T02:08:58.222Z,0
2017-07-17T02:09:39.104Z,0
2017-07-17T02:10:19.999Z,0
2017-07-17T02:11:00.878Z,0
2017-07-17T02:11:41.772Z,0
2017-07-17T02:12:22.669Z,0
2017-07-17T02:13:03.579Z,0
2017-07-17T02:13:44.462Z,0
2017-07-17T02:14:25.368Z,0
2017-07-17T02:15:06.234Z,0
2017-07-17T02:15:47.133Z,0
2017-07-17T02:16:28.023Z,0
2017-07-17T02:17:08.916Z,0
2017-07-17T02:17:49.796Z,0
2017-07-17T02:18:30.692Z,0
2017-07-17T02:19:11.587Z,0
2017-07-17T02:19:52.485Z,0
2017-07-17T02:20:33.366Z,0
2017-07-17T02:21:14.256Z,0
2017-07-17T02:21:55.136Z,0
2017-07-17T02:22:36.054Z,0
2017-07-17T02:23:16.932Z,0
2017-07-17T02:23:57.813Z,0
2017-07-17T02:24:38.702Z,0
2017-07-17T02:25:19.587Z,4
2017-07-17T02:26:00.487Z,4
2017-07-17T02:26:41.383Z,4
2017-07-17T02:27:22.275Z,4
2017-07-17T02:28:03.162Z,4
2017-07-17T02:28:44.055Z,0
2017-07-17T02:29:24.939Z,0
2017-07-17T02:30:05.824Z,4
2017-07-17T02:30:46.722Z,4
2017-07-17T02:31:27.606Z,4
2017-07-17T02:32:08.490Z,4
2017-07-17T02:32:49.382Z,4
2017-07-17T02:33:30.280Z,0
2017-07-17T02:34:11.168Z,4
2017-07-17T02:34:52.066Z,4
2017-07-17T02:35:32.956Z,8
2017-07-17T02:36:13.845Z,8
2017-07-17T02:36:54.743Z,4
2017-07-17T02:37:35.636Z,4
2017-07-17T02:38:16.530Z,8
2017-07-17T02:38:57.440Z,4
2017-07-17T02:39:38.322Z,8
2017-07-17T02:40:19.201Z,8
2017-07-17T02:41:00.085Z,8
2017-07-17T02:41:40.981Z,8
2017-07-17T02:42:21.866Z,12
2017-07-17T02:43:02.749Z,8
2017-07-17T02:43:43.641Z,12
2017-07-17T02:44:24.533Z,16
2017-07-17T02:45:05.422Z,12
2017-07-17T02:45:46.293Z,16
2017-07-17T02:46:27.199Z,16
2017-07-17T02:47:08.071Z,20
2017-07-17T02:47:48.952Z,24
2017-07-17T02:48:29.845Z,20
2017-07-17T02:49:10.739Z,24
2017-07-17T02:49:51.622Z,28
2017-07-17T02:50:32.508Z,28
2017-07-17T02:51:13.419Z,32
2017-07-17T02:51:54.295Z,32
2017-07-17T02:52:35.187Z,32
2017-07-17T02:53:16.139Z,40
2017-07-17T02:53:57.000Z,40
2017-07-17T02:54:37.893Z,40
2017-07-17T02:55:18.774Z,44
2017-07-17T02:55:59.669Z,48
2017-07-17T02:56:40.580Z,52
2017-07-17T02:57:21.468Z,48
2017-07-17T02:58:02.353Z,52
2017-07-17T02:58:43.250Z,52
2017-07-17T02:59:24.133Z,60
2017-07-17T03:00:05.020Z,64
2017-07-17T03:02:04.792Z,80
2017-07-17T03:02:45.679Z,80
2017-07-17T03:03:26.580Z,84
2017-07-17T03:04:07.473Z,92
2017-07-17T03:04:48.356Z,100
2017-07-17T03:05:29.253Z,104
2017-07-17T03:06:10.144Z,112
2017-07-17T03:06:51.021Z,112
2017-07-17T03:07:31.915Z,116
2017-07-17T03:08:12.814Z,116
2017-07-17T03:08:53.698Z,116
2017-07-17T03:09:34.591Z,128
2017-07-17T03:10:15.480Z,120
2017-07-17T03:10:56.384Z,104
2017-07-17T03:11:37.257Z,112
2017-07-17T03:12:18.148Z,128
2017-07-17T03:12:59.039Z,128
2017-07-17T03:13:39.931Z,140
2017-07-17T03:14:20.809Z,164
2017-07-17T03:15:01.697Z,164
2017-07-17T03:15:42.587Z,160
2017-07-17T03:16:23.478Z,148
2017-07-17T03:17:04.375Z,152
2017-07-17T03:17:45.286Z,144
2017-07-17T03:18:26.178Z,160
2017-07-17T03:19:07.074Z,172
2017-07-17T03:19:47.965Z,216
2017-07-17T03:20:28.854Z,208
2017-07-17T03:21:09.738Z,208
2017-07-17T03:21:50.637Z,216
2017-07-17T03:22:31.522Z,220
2017-07-17T03:23:12.414Z,200
2017-07-17T03:23:53.315Z,192
2017-07-17T03:24:34.199Z,192
2017-07-17T03:25:15.091Z,192
2017-07-17T03:25:55.996Z,188
2017-07-17T03:26:36.904Z,204
2017-07-17T03:27:17.792Z,184
2017-07-17T03:27:58.678Z,228
2017-07-17T03:28:39.571Z,240
2017-07-17T03:29:20.467Z,256
2017-07-17T03:30:01.353Z,276
2017-07-17T03:30:42.237Z,268
2017-07-17T03:31:23.125Z,328
2017-07-17T03:32:04.016Z,408
2017-07-17T03:32:44.904Z,440
2017-07-17T03:33:25.792Z,424
2017-07-17T03:34:06.699Z,460
2017-07-17T03:34:47.585Z,512
2017-07-17T03:35:28.468Z,508
2017-07-17T03:36:09.367Z,544
2017-07-17T03:36:50.251Z,600
2017-07-17T03:37:31.150Z,672
2017-07-17T03:38:12.057Z,744
2017-07-17T03:38:52.946Z,792
2017-07-17T03:39:33.865Z,812
2017-07-17T03:40:14.758Z,784
2017-07-17T03:40:55.640Z,820
2017-07-17T03:41:36.539Z,840
2017-07-17T03:42:17.431Z,780
2017-07-17T03:42:58.313Z,812
2017-07-17T03:43:39.202Z,828
2017-07-17T03:44:20.100Z,840
2017-07-17T03:45:00.989Z,860
2017-07-17T03:45:41.878Z,868
2017-07-17T03:46:22.767Z,876
2017-07-17T03:47:03.657Z,908
2017-07-17T03:47:44.549Z,948
2017-07-17T03:48:25.454Z,848
2017-07-17T03:49:06.318Z,908
2017-07-17T03:49:47.206Z,1052
2017-07-17T03:50:28.098Z,1068
2017-07-17T03:51:08.988Z,1124
2017-07-17T03:51:49.880Z,1180
2017-07-17T03:52:30.774Z,1316
2017-07-17T03:53:11.669Z,1316
2017-07-17T03:53:52.558Z,1340
2017-07-17T03:54:33.436Z,1316
2017-07-17T03:55:14.339Z,1348
2017-07-17T03:55:55.226Z,1364
2017-07-17T03:56:36.105Z,1368
2017-07-17T03:57:16.998Z,1448
2017-07-17T03:57:57.881Z,1456
2017-07-17T03:58:38.772Z,1508
2017-07-17T03:59:19.668Z,1492
2017-07-17T04:00:00.555Z,1500
2017-07-17T04:00:41.430Z,1236
2017-07-17T04:01:22.312Z,1144
2017-07-17T04:02:03.210Z,1216
2017-07-17T04:02:44.105Z,1232
2017-07-17T04:03:24.987Z,1320
2017-07-17T04:04:05.885Z,1660
2017-07-17T04:04:46.764Z,2128
2017-07-17T04:05:27.653Z,1876
2017-07-17T04:06:08.555Z,1236
2017-07-17T04:06:49.446Z,1024
2017-07-17T04:07:30.350Z,872
2017-07-17T04:08:11.241Z,964
2017-07-17T04:08:52.126Z,852
2017-07-17T04:09:33.000Z,956
2017-07-17T04:10:13.894Z,1196
2017-07-17T04:10:54.796Z,1396
2017-07-17T04:11:35.660Z,1692
2017-07-17T04:12:16.541Z,1772
2017-07-17T04:12:57.477Z,1700
2017-07-17T04:13:38.353Z,1880
2017-07-17T04:14:19.236Z,1772
2017-07-17T04:15:00.125Z,1664
2017-07-17T04:15:41.010Z,1628
2017-07-17T04:16:21.896Z,1680
2017-07-17T04:17:02.771Z,1688
2017-07-17T04:17:43.667Z,1652
2017-07-17T04:18:24.561Z,1692
2017-07-17T04:19:05.445Z,1656
2017-07-17T04:19:46.335Z,1720
2017-07-17T04:20:27.228Z,1728
2017-07-17T04:21:08.101Z,1812
2017-07-17T04:21:49.004Z,2020
2017-07-17T04:22:29.892Z,2112
2017-07-17T04:23:10.779Z,2024
2017-07-17T04:23:51.709Z,2044
2017-07-17T04:24:32.600Z,2232
2017-07-17T04:25:13.484Z,2384
2017-07-17T04:25:54.393Z,2456
2017-07-17T04:26:35.281Z,2700
2017-07-17T04:27:16.174Z,2748
2017-07-17T04:27:57.066Z,2732
2017-07-17T04:28:37.940Z,2632
2017-07-17T04:29:18.854Z,2544
2017-07-17T04:29:59.742Z,2384
2017-07-17T04:30:40.627Z,2124
2017-07-17T04:31:21.524Z,2028
2017-07-17T04:32:02.423Z,2212
2017-07-17T04:32:43.293Z,2172
2017-07-17T04:33:24.172Z,2152
2017-07-17T04:34:05.073Z,2216
2017-07-17T04:34:45.969Z,2160
2017-07-17T04:35:26.848Z,2260
2017-07-17T04:36:07.747Z,2448
2017-07-17T04:36:48.632Z,2456
2017-07-17T04:37:29.517Z,2420
2017-07-17T04:38:10.407Z,2684
2017-07-17T04:38:51.308Z,2864
2017-07-17T04:39:32.193Z,3052
2017-07-17T04:40:13.086Z,3180
2017-07-17T04:40:53.983Z,3220
2017-07-17T04:41:34.872Z,3220
2017-07-17T04:42:15.755Z,3040
2017-07-17T04:42:56.651Z,2744
2017-07-17T04:43:37.546Z,2536
2017-07-17T04:44:18.419Z,2424
2017-07-17T04:44:59.317Z,2356
2017-07-17T04:45:40.232Z,2492
2017-07-17T04:46:21.116Z,2536
2017-07-17T04:47:02.008Z,2584
2017-07-17T04:47:42.890Z,2604
2017-07-17T04:48:23.786Z,2908
2017-07-17T04:49:04.680Z,3152
2017-07-17T04:49:45.568Z,3340
2017-07-17T04:50:26.475Z,3384
2017-07-17T04:51:07.352Z,3208
2017-07-17T04:51:48.248Z,3036
2017-07-17T04:52:29.142Z,2912
2017-07-17T04:53:10.035Z,2908
2017-07-17T04:53:50.925Z,3080
2017-07-17T04:54:31.825Z,3636
2017-07-17T04:55:12.715Z,3728
2017-07-17T04:55:53.607Z,4404
2017-07-17T04:56:34.501Z,3824
2017-07-17T04:57:15.384Z,3480
2017-07-17T04:57:56.270Z,3292
2017-07-17T04:58:37.168Z,2968
2017-07-17T04:59:18.054Z,2816
2017-07-17T04:59:58.952Z,2908
2017-07-17T05:00:39.840Z,2948
2017-07-17T05:01:20.738Z,2704
2017-07-17T05:02:01.630Z,2548
2017-07-17T05:02:42.569Z,2576
2017-07-17T05:03:23.463Z,2744
2017-07-17T05:04:04.394Z,2900
2017-07-17T05:04:45.239Z,2884
2017-07-17T05:05:26.122Z,2920
2017-07-17T05:06:07.013Z,3036
2017-07-17T05:06:47.905Z,3236
2017-07-17T05:07:28.795Z,3540
2017-07-17T05:08:09.698Z,3568
2017-07-17T05:08:50.581Z,3392
2017-07-17T05:09:31.469Z,3796
2017-07-17T05:10:12.375Z,3896
2017-07-17T05:10:53.266Z,4296
2017-07-17T05:11:34.144Z,4064
2017-07-17T05:12:15.044Z,4352
2017-07-17T05:12:55.931Z,5100
2017-07-17T05:13:36.820Z,5004
2017-07-17T05:14:17.708Z,4724
2017-07-17T05:14:58.601Z,5756
2017-07-17T05:15:39.482Z,5248
2017-07-17T05:16:20.369Z,6168
2017-07-17T05:17:01.268Z,5912
2017-07-17T05:17:42.167Z,6056
2017-07-17T05:18:23.050Z,6600
2017-07-17T05:19:03.938Z,6728
2017-07-17T05:19:44.829Z,5772
2017-07-17T05:20:25.729Z,4384
2017-07-17T05:21:06.626Z,4240
2017-07-17T05:21:47.509Z,4948
2017-07-17T05:22:28.396Z,5960
2017-07-17T05:23:09.295Z,5652
2017-07-17T05:23:50.182Z,6128
2017-07-17T05:24:31.062Z,6040
2017-07-17T05:25:11.958Z,5796
2017-07-17T05:25:52.846Z,4820
2017-07-17T05:26:33.731Z,5364
2017-07-17T05:27:14.628Z,5164
2017-07-17T05:27:55.548Z,4252
2017-07-17T05:28:36.400Z,3596
2017-07-17T05:29:17.288Z,3644
2017-07-17T05:29:58.179Z,3928
2017-07-17T05:30:39.074Z,3888
2017-07-17T05:31:19.964Z,3840
2017-07-17T05:32:00.841Z,3260
2017-07-17T05:32:41.738Z,3368
2017-07-17T05:33:22.621Z,3012
2017-07-17T05:34:03.513Z,3004
2017-07-17T05:34:44.401Z,3364
2017-07-17T05:35:25.285Z,3624
2017-07-17T05:36:06.196Z,3212
2017-07-17T05:36:47.107Z,3296
2017-07-17T05:37:27.994Z,3640
2017-07-17T05:38:08.882Z,3684
2017-07-17T05:38:49.774Z,3876
2017-07-17T05:39:30.654Z,4072
2017-07-17T05:40:11.540Z,4216
2017-07-17T05:40:52.425Z,4388
2017-07-17T05:41:33.310Z,4280
2017-07-17T05:42:14.200Z,4344
2017-07-17T05:42:55.104Z,4692
2017-07-17T05:43:35.993Z,5616
2017-07-17T05:44:16.887Z,6328
2017-07-17T05:44:57.781Z,6624
2017-07-17T05:45:38.657Z,7108
2017-07-17T05:46:19.541Z,7728
2017-07-17T05:47:00.432Z,8520
2017-07-17T05:47:41.319Z,8588
2017-07-17T05:48:22.202Z,8036
2017-07-17T05:49:03.084Z,6964
2017-07-17T05:49:43.971Z,6420
2017-07-17T05:50:24.874Z,5816
2017-07-17T05:51:05.761Z,8188
2017-07-17T05:51:46.663Z,8488
2017-07-17T05:52:27.553Z,7508
2017-07-17T05:53:08.437Z,7920
2017-07-17T05:53:49.340Z,9248
2017-07-17T05:54:30.261Z,9232
2017-07-17T05:55:11.157Z,7020
2017-07-17T05:55:52.046Z,5360
2017-07-17T05:56:32.938Z,5080
2017-07-17T05:58:32.071Z,6284
2017-07-17T05:59:12.961Z,8108
2017-07-17T05:59:53.854Z,5852
2017-07-17T06:00:34.742Z,4960
2017-07-17T06:01:15.629Z,4572
2017-07-17T06:01:56.527Z,4680
2017-07-17T06:02:37.427Z,4728
2017-07-17T06:03:18.311Z,5632
2017-07-17T06:03:59.199Z,6332
2017-07-17T06:04:40.097Z,7608
2017-07-17T06:05:20.982Z,10040
2017-07-17T06:06:01.868Z,14024
2017-07-17T06:06:42.798Z,14272
2017-07-17T06:07:23.654Z,11288
2017-07-17T06:08:04.548Z,12940
2017-07-17T06:08:45.427Z,10192
2017-07-17T06:09:26.309Z,6908
2017-07-17T06:10:07.186Z,7044
2017-07-17T06:10:48.084Z,7860
2017-07-17T06:11:28.984Z,8504
2017-07-17T06:12:09.871Z,9252
2017-07-17T06:12:50.760Z,11332
2017-07-17T06:13:31.655Z,16064
2017-07-17T06:14:12.540Z,17312
2017-07-17T06:14:53.439Z,13608
2017-07-17T06:15:34.341Z,9492
2017-07-17T06:16:15.230Z,8148
2017-07-17T06:16:56.112Z,8252
2017-07-17T06:17:37.001Z,7592
2017-07-17T06:18:17.900Z,8000
2017-07-17T06:18:58.787Z,8716
2017-07-17T06:19:39.682Z,9288
2017-07-17T06:20:20.567Z,8028
2017-07-17T06:21:01.460Z,8228
2017-07-17T06:21:42.368Z,8376
2017-07-17T06:22:23.252Z,7528
2017-07-17T06:23:04.143Z,7404
2017-07-17T06:23:45.044Z,7700
2017-07-17T06:24:25.927Z,7568
2017-07-17T06:25:06.829Z,6556
2017-07-17T06:25:47.718Z,5688
2017-07-17T06:26:28.614Z,5328
2017-07-17T06:27:09.506Z,5160
2017-07-17T06:27:50.404Z,5428
2017-07-17T06:28:31.287Z,6180
2017-07-17T06:29:12.174Z,6200
2017-07-17T06:29:53.065Z,4908
2017-07-17T06:30:33.944Z,4572
2017-07-17T06:31:14.874Z,4352
2017-07-17T06:31:55.756Z,4324
2017-07-17T06:32:36.639Z,4412
2017-07-17T06:33:17.529Z,4476
2017-07-17T06:33:58.420Z,4340
2017-07-17T06:34:39.309Z,4732
2017-07-17T06:35:20.208Z,4736
2017-07-17T06:36:01.098Z,4780
2017-07-17T06:36:41.987Z,4540
2017-07-17T06:37:22.881Z,4224
2017-07-17T06:38:03.773Z,4332
2017-07-17T06:38:44.669Z,4696
2017-07-17T06:39:25.569Z,4984
2017-07-17T06:40:06.459Z,5180
2017-07-17T06:40:47.362Z,4892
2017-07-17T06:41:28.252Z,5592
2017-07-17T06:42:09.153Z,6816
2017-07-17T06:42:50.028Z,5536
2017-07-17T06:43:30.921Z,12740
2017-07-17T06:44:11.810Z,5820
2017-07-17T06:44:52.707Z,12408
2017-07-17T06:45:33.603Z,12124
2017-07-17T06:46:14.484Z,12756
2017-07-17T06:46:55.384Z,12744
2017-07-17T06:47:36.278Z,10280
2017-07-17T06:48:17.175Z,13640
2017-07-17T06:48:58.071Z,14752
2017-07-17T06:49:39.023Z,15680
2017-07-17T06:50:19.888Z,16896
2017-07-17T06:51:00.781Z,16000
2017-07-17T06:51:41.677Z,9124
2017-07-17T06:52:22.568Z,8272
2017-07-17T06:53:03.457Z,7736
2017-07-17T06:53:44.356Z,7860
2017-07-17T06:54:25.249Z,13688
2017-07-17T06:55:06.139Z,6964
2017-07-17T06:55:47.041Z,6852
2017-07-17T06:56:27.940Z,6416
2017-07-17T06:57:08.834Z,6324
2017-07-17T06:57:49.728Z,6896
2017-07-17T06:58:30.618Z,14800
2017-07-17T06:59:11.521Z,14144
2017-07-17T06:59:52.423Z,14308
2017-07-17T07:00:33.319Z,14080
2017-07-17T07:01:14.202Z,13832
2017-07-17T07:01:55.095Z,12284
2017-07-17T07:02:35.991Z,14716
2017-07-17T07:03:16.938Z,15360
2017-07-17T07:03:57.789Z,14804
2017-07-17T07:04:38.703Z,14348
2017-07-17T07:05:19.585Z,14032
2017-07-17T07:06:00.489Z,14140
2017-07-17T07:06:41.413Z,14200
2017-07-17T07:07:22.304Z,13920
2017-07-17T07:08:03.210Z,7248
2017-07-17T07:08:44.099Z,8464
2017-07-17T07:09:25.001Z,8092
2017-07-17T07:10:05.893Z,7080
2017-07-17T07:10:46.787Z,13776
2017-07-17T07:11:27.765Z,13584
2017-07-17T07:12:08.675Z,13660
2017-07-17T07:12:49.581Z,14392
2017-07-17T07:13:30.484Z,14580
2017-07-17T07:14:11.380Z,14556
2017-07-17T07:14:52.288Z,14680
2017-07-17T07:15:33.195Z,14920
2017-07-17T07:16:14.103Z,15712
2017-07-17T07:16:55.005Z,16256
2017-07-17T07:17:35.906Z,262140
2017-07-17T07:18:16.800Z,19936
2017-07-17T07:20:16.602Z,18912
2017-07-17T07:20:57.547Z,17632
2017-07-17T07:21:38.450Z,8560
2017-07-17T07:22:19.364Z,7152
2017-07-17T07:23:00.270Z,7952
2017-07-17T07:23:41.175Z,9912
2017-07-17T07:24:22.106Z,39424
2017-07-17T07:25:03.001Z,73568
2017-07-17T07:25:43.887Z,11428
2017-07-17T07:26:24.778Z,8052
2017-07-17T07:27:05.673Z,6732
2017-07-17T07:27:46.578Z,6220
2017-07-17T07:28:27.473Z,5976
2017-07-17T07:29:08.376Z,5464
2017-07-17T07:29:49.283Z,5032
2017-07-17T07:30:30.176Z,4932
2017-07-17T07:31:11.090Z,4976
2017-07-17T07:31:51.994Z,5316
2017-07-17T07:32:32.897Z,5556
2017-07-17T07:33:13.796Z,5668
2017-07-17T07:33:54.695Z,13448
2017-07-17T07:34:35.596Z,61504
2017-07-17T07:35:16.504Z,6960
2017-07-17T07:35:57.395Z,6068
2017-07-17T07:36:38.348Z,6840
2017-07-17T07:37:19.251Z,67808
2017-07-17T07:38:00.160Z,69088
2017-07-17T07:38:41.066Z,70080
2017-07-17T07:39:21.968Z,69600
2017-07-17T07:40:02.858Z,68736
2017-07-17T07:40:43.762Z,68064
2017-07-17T07:41:24.665Z,66272
2017-07-17T07:42:05.553Z,66208
2017-07-17T07:42:46.456Z,66464
2017-07-17T07:43:27.357Z,69056
2017-07-17T07:44:08.261Z,71776
2017-07-17T07:44:49.157Z,73824
2017-07-17T07:45:30.056Z,74816
2017-07-17T07:46:10.970Z,74176
2017-07-17T07:46:51.851Z,36640
2017-07-17T07:47:32.757Z,10164
2017-07-17T07:48:13.650Z,8576
2017-07-17T07:48:54.550Z,7456
2017-07-17T07:49:35.441Z,6684
2017-07-17T07:50:16.376Z,6192
2017-07-17T07:50:57.274Z,6044
2017-07-17T07:51:38.174Z,6452
2017-07-17T07:52:19.072Z,7236
2017-07-17T07:53:00.095Z,7260
2017-07-17T07:53:40.951Z,7668
2017-07-17T07:54:21.858Z,7364
2017-07-17T07:55:02.766Z,7648
2017-07-17T07:55:43.658Z,8820
2017-07-17T07:56:24.543Z,10424
2017-07-17T07:57:05.433Z,17568
2017-07-17T07:57:46.355Z,43360
2017-07-17T07:58:27.252Z,20736
2017-07-17T07:59:08.152Z,8288
2017-07-17T07:59:49.050Z,10012
2017-07-17T08:00:29.945Z,15096
2017-07-17T08:01:10.832Z,15160
2017-07-17T08:01:51.726Z,15648
2017-07-17T08:02:32.631Z,15776
2017-07-17T08:03:13.543Z,16352
2017-07-17T08:03:54.431Z,17920
2017-07-17T08:04:35.334Z,19424
2017-07-17T08:05:16.232Z,20928
2017-07-17T08:05:57.119Z,21184
2017-07-17T08:06:38.018Z,21248
2017-07-17T08:07:18.928Z,12332
2017-07-17T08:07:59.855Z,9124
2017-07-17T08:08:40.751Z,8516
2017-07-17T08:09:21.692Z,7460
2017-07-17T08:10:02.566Z,6380
2017-07-17T08:10:43.464Z,5956
2017-07-17T08:11:24.370Z,6028
2017-07-17T08:12:05.269Z,6376
2017-07-17T08:12:46.165Z,7112
2017-07-17T08:13:27.074Z,7780
2017-07-17T08:14:07.969Z,8704
2017-07-17T08:14:48.873Z,9920
2017-07-17T08:15:29.771Z,12700
2017-07-17T08:16:10.682Z,21504
2017-07-17T08:16:51.584Z,11644
2017-07-17T08:17:32.481Z,48928
2017-07-17T08:18:13.433Z,79840
2017-07-17T08:18:54.278Z,78368
2017-07-17T08:19:35.173Z,89568
2017-07-17T08:20:16.076Z,84320
2017-07-17T08:20:56.977Z,83360
2017-07-17T08:21:37.869Z,76736
2017-07-17T08:22:18.801Z,46016
2017-07-17T08:22:59.734Z,72480
2017-07-17T08:23:40.628Z,68480
2017-07-17T08:24:21.529Z,79808
2017-07-17T08:25:02.452Z,79296
2017-07-17T08:25:43.364Z,81472
2017-07-17T08:26:24.265Z,82592
2017-07-17T08:27:05.170Z,84320
2017-07-17T08:27:46.084Z,86464
2017-07-17T08:28:27.002Z,87168
2017-07-17T08:29:07.900Z,86688
2017-07-17T08:29:48.798Z,75360
2017-07-17T08:30:29.696Z,72224
2017-07-17T08:31:10.605Z,77024
2017-07-17T08:31:51.538Z,79168
2017-07-17T08:32:32.451Z,24096
2017-07-17T08:33:13.354Z,17760
2017-07-17T08:33:54.268Z,14928
2017-07-17T08:34:35.170Z,13116
2017-07-17T08:35:16.084Z,13044
2017-07-17T08:35:56.992Z,24256
2017-07-17T08:36:37.883Z,11544
2017-07-17T08:37:18.776Z,11368
2017-07-17T08:37:59.675Z,11972
2017-07-17T08:38:40.587Z,12080
2017-07-17T08:39:21.490Z,11788
2017-07-17T08:40:02.395Z,11196
2017-07-17T08:40:43.296Z,10036
2017-07-17T08:41:24.205Z,9536
2017-07-17T08:42:05.102Z,9696
2017-07-17T08:42:46.034Z,11112
2017-07-17T08:43:26.909Z,96640
2017-07-17T08:44:07.822Z,98976
2017-07-17T08:44:48.733Z,95072
2017-07-17T08:45:29.632Z,91200
2017-07-17T08:46:10.532Z,86912
2017-07-17T08:46:51.433Z,84000
2017-07-17T08:47:32.325Z,73408
2017-07-17T08:48:13.227Z,72448
2017-07-17T08:48:54.122Z,72576
2017-07-17T08:49:35.023Z,75008
2017-07-17T08:50:15.926Z,77664
2017-07-17T08:50:56.831Z,82336
2017-07-17T08:51:37.733Z,24704
2017-07-17T08:52:18.634Z,9616
2017-07-17T08:52:59.537Z,10272
2017-07-17T08:53:40.450Z,12512
2017-07-17T08:54:21.358Z,18656
2017-07-17T08:55:02.267Z,45280
2017-07-17T08:55:43.180Z,102944
2017-07-17T08:56:24.088Z,18528
2017-07-17T08:57:04.984Z,18688
2017-07-17T08:57:45.890Z,88352
2017-07-17T08:58:26.825Z,90880
2017-07-17T08:59:07.735Z,88768
2017-07-17T08:59:48.634Z,77568
2017-07-17T09:00:29.560Z,72800
2017-07-17T09:01:10.460Z,72256
2017-07-17T09:01:51.373Z,72384
2017-07-17T09:02:32.257Z,262140
2017-07-17T09:03:13.153Z,262140
2017-07-17T09:03:54.059Z,79360
2017-07-17T09:04:34.954Z,27264
2017-07-17T09:05:15.881Z,9792
2017-07-17T09:05:56.794Z,10948
2017-07-17T09:06:37.708Z,16872
2017-07-17T09:07:18.618Z,82560
2017-07-17T09:07:59.534Z,91680
2017-07-17T09:08:40.427Z,92192
2017-07-17T09:09:21.349Z,93536
2017-07-17T09:10:02.246Z,93248
2017-07-17T09:10:43.147Z,92576
2017-07-17T09:11:24.061Z,91200
2017-07-17T09:12:04.967Z,90304
2017-07-17T09:12:45.892Z,89984
2017-07-17T09:13:26.800Z,89408
2017-07-17T09:14:07.701Z,262140
2017-07-17T09:14:48.609Z,262140
2017-07-17T09:15:29.513Z,262140
2017-07-17T09:16:10.422Z,262140
2017-07-17T09:16:51.332Z,262140
2017-07-17T09:17:32.235Z,262140
2017-07-17T09:18:13.148Z,262140
2017-07-17T09:18:54.045Z,262140
2017-07-17T09:19:34.938Z,262140
2017-07-17T09:20:15.851Z,262140
2017-07-17T09:20:56.802Z,95104
2017-07-17T09:21:37.667Z,93824
2017-07-17T09:22:18.574Z,92928
2017-07-17T09:22:59.489Z,93504
2017-07-17T09:23:40.391Z,94240