createdAt,value
2023-03-11T00:00:20.875Z,64.65
2023-03-11T00:04:20.879Z,64.84
2023-03-11T00:08:20.958Z,65.79
2023-03-11T00:12:20.992Z,63.96
2023-03-11T00:16:21.126Z,64.01
2023-03-11T00:20:21.084Z,60.91
2023-03-11T00:24:21.161Z,64.59
2023-03-11T00:28:21.122Z,72.51
2023-03-11T00:32:21.260Z,62.61
2023-03-11T00:36:21.203Z,66.76
2023-03-11T00:40:21.202Z,64.76
2023-03-11T00:44:21.188Z,69.37
2023-03-11T00:48:21.202Z,71.21
2023-03-11T00:52:21.217Z,72.63
2023-03-11T00:56:21.315Z,73.42
2023-03-11T01:00:21.272Z,66.10
2023-03-11T01:04:21.338Z,68.98
2023-03-11T01:08:21.270Z,68.09
2023-03-11T01:12:21.264Z,67.50
2023-03-11T01:16:21.394Z,70.19
2023-03-11T01:20:21.279Z,68.77
2023-03-11T01:24:21.302Z,72.79
2023-03-11T01:28:21.322Z,61.85
2023-03-11T01:32:21.678Z,66.07
2023-03-11T01:36:21.372Z,68.92
2023-03-11T01:40:21.385Z,69.16
2023-03-11T01:44:21.363Z,77.68
2023-03-11T01:48:21.379Z,59.77
2023-03-11T01:52:21.469Z,74.13
2023-03-11T01:56:21.427Z,64.13
2023-03-11T02:00:21.410Z,69.29
2023-03-11T02:04:21.431Z,64.58
2023-03-11T02:08:21.489Z,74.27
2023-03-11T02:12:21.480Z,73.60
2023-03-11T02:16:21.489Z,74.71
2023-03-11T02:20:21.483Z,68.75
2023-03-11T02:24:21.478Z,69.66
2023-03-11T02:28:21.527Z,71.44
2023-03-11T02:32:21.571Z,68.38
2023-03-11T02:36:21.560Z,69.30
2023-03-11T02:40:21.566Z,63.43
2023-03-11T02:44:21.631Z,63.34
2023-03-11T02:48:21.657Z,60.86
2023-03-11T02:52:21.658Z,73.88
2023-03-11T02:56:21.681Z,72.23
2023-03-11T03:00:21.723Z,71.46
2023-03-11T03:04:21.776Z,75.99
2023-03-11T03:08:21.737Z,74.35
2023-03-11T03:12:21.727Z,75.03
2023-03-11T03:16:21.823Z,68.90
2023-03-11T03:20:22.706Z,76.12
2023-03-11T03:24:21.786Z,63.93
2023-03-11T03:28:21.810Z,71.32
2023-03-11T03:32:21.916Z,66.40
2023-03-11T03:36:21.844Z,68.51
2023-03-11T03:40:21.884Z,70.98
2023-03-11T03:44:21.945Z,62.86
2023-03-11T03:48:21.915Z,65.78
2023-03-11T03:52:22.016Z,67.45
2023-03-11T03:56:22.042Z,69.67
2023-03-11T04:00:22.041Z,66.04
2023-03-11T04:04:22.077Z,68.89
2023-03-11T04:08:22.074Z,62.84
2023-03-11T04:12:22.103Z,62.33
2023-03-11T04:16:22.165Z,73.47
2023-03-11T04:20:22.202Z,68.03
2023-03-11T04:24:22.185Z,60.96
2023-03-11T04:28:22.213Z,67.19
2023-03-11T04:32:22.249Z,57.91
2023-03-11T04:36:22.288Z,63.71
2023-03-11T04:40:22.353Z,70.66
2023-03-11T04:44:22.422Z,63.96
2023-03-11T04:48:22.699Z,55.58
2023-03-11T04:52:22.582Z,52.51
2023-03-11T04:56:22.718Z,59.47
2023-03-11T05:00:22.855Z,46.47
2023-03-11T05:04:23.067Z,43.99
2023-03-11T05:08:23.086Z,52.26
2023-03-11T05:12:23.237Z,56.08
2023-03-11T05:16:23.459Z,40.05
2023-03-11T05:20:23.626Z,50.29
2023-03-11T05:24:23.798Z,61.13
2023-03-11T05:28:23.929Z,50.21
2023-03-11T05:32:24.182Z,47.78
2023-03-11T05:36:24.263Z,49.92
2023-03-11T05:40:24.435Z,50.22
2023-03-11T05:44:24.622Z,55.92
2023-03-11T05:48:24.760Z,58.21
2023-03-11T05:52:25.285Z,59.66
2023-03-11T05:56:24.699Z,57.25
2023-03-11T06:00:24.751Z,48.74
2023-03-11T06:04:25.035Z,46.05
2023-03-11T06:08:25.136Z,41.75
2023-03-11T06:12:25.272Z,51.85
2023-03-11T06:16:25.517Z,43.97
2023-03-11T06:20:25.646Z,49.87
2023-03-11T06:24:25.807Z,50.50
2023-03-11T06:28:25.971Z,51.82
2023-03-11T06:32:26.154Z,62.88
2023-03-11T06:36:26.243Z,58.86
2023-03-11T06:40:26.415Z,55.60
2023-03-11T06:44:26.513Z,70.55
2023-03-11T06:48:26.600Z,51.60
2023-03-11T06:52:26.717Z,59.79
2023-03-11T06:56:26.859Z,60.12
2023-03-11T07:00:26.966Z,51.21
2023-03-11T07:04:27.080Z,52.05
2023-03-11T07:08:27.175Z,46.71
2023-03-11T07:12:27.354Z,62.00
2023-03-11T07:16:27.530Z,49.48
2023-03-11T07:20:27.577Z,47.16
2023-03-11T07:24:27.655Z,51.25
2023-03-11T07:28:27.801Z,40.96
2023-03-11T07:32:27.952Z,45.10
2023-03-11T07:36:28.007Z,44.80
2023-03-11T07:40:28.167Z,37.55
2023-03-11T07:44:28.238Z,58.38
2023-03-11T07:48:28.402Z,48.42
2023-03-11T07:52:28.441Z,39.59
2023-03-11T07:56:28.551Z,41.46
2023-03-11T08:00:28.725Z,44.30
2023-03-11T08:04:28.742Z,38.91
2023-03-11T08:08:28.840Z,47.72
2023-03-11T08:12:28.949Z,42.73
2023-03-11T08:16:29.079Z,43.05
2023-03-11T08:20:29.194Z,37.48
2023-03-11T08:24:29.287Z,40.44
2023-03-11T08:28:29.450Z,47.50
2023-03-11T08:32:29.545Z,50.76
2023-03-11T08:36:29.623Z,40.44
2023-03-11T08:40:29.746Z,41.73
2023-03-11T08:44:29.831Z,49.63
2023-03-11T08:48:29.904Z,42.94
2023-03-11T08:52:29.944Z,46.26
2023-03-11T08:56:30.071Z,49.07
2023-03-11T09:00:30.076Z,32.87
2023-03-11T09:04:30.126Z,35.84
2023-03-11T09:08:30.201Z,42.00
2023-03-11T09:12:30.216Z,37.42
2023-03-11T09:16:30.266Z,32.40
2023-03-11T09:20:30.290Z,42.00
2023-03-11T09:24:30.360Z,41.26
2023-03-11T09:28:30.373Z,31.73
2023-03-11T09:32:30.486Z,39.44
2023-03-11T09:36:30.564Z,53.61
2023-03-11T09:40:30.634Z,36.63
2023-03-11T09:44:30.760Z,44.83
2023-03-11T09:48:30.754Z,48.36
2023-03-11T09:52:30.789Z,37.18
2023-03-11T09:56:30.840Z,56.46
2023-03-11T10:00:30.896Z,49.88
2023-03-11T10:04:30.866Z,44.41
2023-03-11T10:08:30.914Z,48.52
2023-03-11T10:12:30.948Z,57.92
2023-03-11T10:16:31.206Z,66.01
2023-03-11T10:20:31.064Z,69.44
2023-03-11T10:24:31.039Z,75.61
2023-03-11T10:28:30.966Z,73.34
2023-03-11T10:32:30.986Z,66.90
2023-03-11T10:36:30.884Z,62.02
2023-03-11T10:40:30.879Z,70.82
2023-03-11T10:44:30.823Z,57.77
2023-03-11T10:48:30.797Z,73.73
2023-03-11T10:52:30.746Z,55.14
2023-03-11T10:56:30.717Z,57.83
2023-03-11T11:00:30.840Z,52.78
2023-03-11T11:04:30.822Z,55.32
2023-03-11T11:08:30.738Z,69.33
2023-03-11T11:12:30.708Z,79.34
2023-03-11T11:16:30.703Z,90.96
2023-03-11T11:20:30.660Z,114.07
2023-03-11T11:24:30.586Z,132.90
2023-03-11T11:28:30.579Z,138.16
2023-03-11T11:32:30.608Z,130.03
2023-03-11T11:36:30.497Z,137.29
2023-03-11T11:40:30.482Z,116.35
2023-03-11T11:44:30.405Z,99.49
2023-03-11T11:48:30.360Z,132.54
2023-03-11T11:52:30.349Z,104.75
2023-03-11T11:56:30.320Z,115.62
2023-03-11T12:00:30.259Z,117.78
2023-03-11T12:04:30.252Z,124.65
2023-03-11T12:08:30.194Z,125.75
2023-03-11T12:12:30.172Z,127.29
2023-03-11T12:16:30.189Z,98.16
2023-03-11T12:20:30.097Z,110.35
2023-03-11T12:24:30.049Z,62.11
2023-03-11T12:28:30.064Z,50.50
2023-03-11T12:32:30.162Z,54.18
2023-03-11T12:36:30.211Z,73.68
2023-03-11T12:40:30.222Z,48.64
2023-03-11T12:44:30.338Z,60.65
2023-03-11T12:48:30.414Z,40.05
2023-03-11T12:52:30.522Z,25.96
2023-03-11T12:56:30.610Z,24.84
2023-03-11T13:00:30.712Z,53.98
2023-03-11T13:04:30.841Z,38.22
2023-03-11T13:08:30.959Z,50.49
2023-03-11T13:12:31.151Z,29.70
2023-03-11T13:16:31.257Z,28.78
2023-03-11T13:20:31.351Z,55.24
2023-03-11T13:24:31.467Z,68.74
2023-03-11T13:28:31.645Z,28.87
2023-03-11T13:32:31.933Z,53.97
2023-03-11T13:36:31.835Z,55.36
2023-03-11T13:40:31.973Z,66.89
2023-03-11T13:44:32.074Z,37.87
2023-03-11T13:48:32.238Z,38.90
2023-03-11T13:52:32.409Z,18.55
2023-03-11T13:56:32.537Z,76.74
2023-03-11T14:00:32.709Z,34.03
2023-03-11T14:04:32.948Z,31.07
2023-03-11T14:08:32.920Z,29.72
2023-03-11T14:12:32.885Z,44.36
2023-03-11T14:16:32.901Z,31.61
2023-03-11T14:20:32.839Z,55.11
2023-03-11T14:24:32.746Z,49.75
2023-03-11T14:28:32.747Z,48.92
2023-03-11T14:32:32.733Z,72.61
2023-03-11T14:36:32.665Z,63.58
2023-03-11T14:40:32.587Z,53.10
2023-03-11T14:44:32.582Z,42.51
2023-03-11T14:48:32.505Z,59.27
2023-03-11T14:52:32.474Z,76.06
2023-03-11T14:56:32.464Z,71.88
2023-03-11T15:00:32.410Z,64.09
2023-03-11T15:04:32.409Z,66.86
2023-03-11T15:08:32.363Z,58.60
2023-03-11T15:12:32.284Z,79.97
2023-03-11T15:16:32.311Z,69.36
2023-03-11T15:20:32.237Z,60.09
2023-03-11T15:24:32.205Z,73.90
2023-03-11T15:28:32.176Z,58.43
2023-03-11T15:32:32.164Z,44.48
2023-03-11T15:36:32.095Z,51.71
2023-03-11T15:40:44.285Z,59.42
2023-03-11T15:44:33.048Z,73.01
2023-03-11T15:48:31.967Z,56.79
2023-03-11T15:52:31.947Z,43.39
2023-03-11T15:56:31.954Z,43.97
2023-03-11T16:00:32.115Z,36.35
2023-03-11T16:04:32.426Z,30.00
2023-03-11T16:08:32.543Z,35.39
2023-03-11T16:12:32.494Z,43.24
2023-03-11T16:16:32.464Z,47.49
2023-03-11T16:20:32.552Z,64.29
2023-03-11T16:24:32.379Z,60.26
2023-03-11T16:28:32.337Z,59.39
2023-03-11T16:32:32.307Z,55.03
2023-03-11T16:36:32.315Z,59.84
2023-03-11T16:40:32.250Z,58.02
2023-03-11T16:44:32.201Z,31.60
2023-03-11T16:48:32.175Z,22.45
2023-03-11T16:52:32.317Z,66.65
2023-03-11T16:56:32.478Z,65.40
2023-03-11T17:00:32.619Z,53.29
2023-03-11T17:04:32.814Z,63.49
2023-03-11T17:08:32.872Z,52.98
2023-03-11T17:12:32.998Z,67.09
2023-03-11T17:16:33.176Z,68.64
2023-03-11T17:20:33.161Z,79.29
2023-03-11T17:24:33.114Z,76.42
2023-03-11T17:28:33.084Z,72.92
2023-03-11T17:32:33.120Z,88.91
2023-03-11T17:36:33.048Z,70.06
2023-03-11T17:40:32.992Z,60.53
2023-03-11T17:44:48.602Z,73.63
2023-03-11T17:48:33.865Z,76.90
2023-03-11T17:52:32.842Z,72.94
2023-03-11T17:56:32.811Z,79.18
2023-03-11T18:00:32.748Z,84.75
2023-03-11T18:04:32.708Z,86.73
2023-03-11T18:08:32.695Z,79.05
2023-03-11T18:12:32.643Z,71.96
2023-03-11T18:16:32.585Z,76.96
2023-03-11T18:20:32.561Z,80.05
2023-03-11T18:24:32.561Z,68.68
2023-03-11T18:28:32.493Z,63.80
2023-03-11T18:32:32.559Z,77.89
2023-03-11T18:36:32.544Z,77.84
2023-03-11T18:40:32.484Z,62.90
2023-03-11T18:44:32.449Z,64.87
2023-03-11T18:48:32.516Z,76.01
2023-03-11T18:52:32.427Z,75.42
2023-03-11T18:56:32.350Z,73.17
2023-03-11T19:00:34.043Z,67.18
2023-03-11T19:04:32.301Z,65.04
2023-03-11T19:08:32.233Z,72.73
2023-03-11T19:12:32.551Z,68.99
2023-03-11T19:16:32.161Z,71.37
2023-03-11T19:20:32.101Z,87.85
2023-03-11T19:24:32.060Z,76.74
2023-03-11T19:28:32.103Z,77.62
2023-03-11T19:32:32.007Z,76.89
2023-03-11T19:36:32.071Z,92.84
2023-03-11T19:40:31.913Z,69.61
2023-03-11T19:44:31.898Z,84.17
2023-03-11T19:48:31.930Z,79.39
2023-03-11T19:52:31.834Z,86.61
2023-03-11T19:56:31.832Z,75.60
2023-03-11T20:00:31.725Z,78.10
2023-03-11T20:04:31.757Z,72.44
2023-03-11T20:08:31.722Z,74.78
2023-03-11T20:12:31.758Z,87.67
2023-03-11T20:16:32.098Z,76.97
2023-03-11T20:20:32.186Z,83.65
2023-03-11T20:24:32.327Z,80.31
2023-03-11T20:28:32.519Z,80.65
2023-03-11T20:32:32.796Z,90.69
2023-03-11T20:36:33.076Z,79.70
2023-03-11T20:40:33.145Z,80.11
2023-03-11T20:44:33.375Z,87.53
2023-03-11T20:48:33.442Z,76.11
2023-03-11T20:52:33.719Z,78.55
2023-03-11T20:56:33.957Z,79.16
2023-03-11T21:00:34.041Z,81.27
2023-03-11T21:04:34.284Z,63.83
2023-03-11T21:08:34.413Z,69.48
2023-03-11T21:12:34.400Z,61.77
2023-03-11T21:16:34.455Z,60.61
2023-03-11T21:20:34.313Z,77.12
2023-03-11T21:24:34.325Z,64.94
2023-03-11T21:28:34.242Z,66.31
2023-03-11T21:32:34.360Z,67.26
2023-03-11T21:36:34.206Z,65.03
2023-03-11T21:40:34.112Z,57.36
2023-03-11T21:44:34.063Z,60.63
2023-03-11T21:48:34.050Z,67.59
2023-03-11T21:52:34.118Z,81.29
2023-03-11T21:56:34.256Z,80.37
2023-03-11T22:00:34.387Z,64.03
2023-03-11T22:04:34.468Z,71.85
2023-03-11T22:08:34.546Z,68.50
2023-03-11T22:12:34.507Z,52.90
2023-03-11T22:16:34.647Z,52.76
2023-03-11T22:20:34.852Z,50.71
2023-03-11T22:24:34.719Z,52.13
2023-03-11T22:28:34.759Z,42.82
2023-03-11T22:32:34.777Z,34.47
2023-03-11T22:36:34.764Z,35.49
2023-03-11T22:40:34.787Z,46.11
2023-03-11T22:44:34.780Z,32.23
2023-03-11T22:48:34.783Z,32.61
2023-03-11T22:52:34.776Z,41.96
2023-03-11T22:56:34.826Z,40.49
2023-03-11T23:00:34.800Z,32.91
2023-03-11T23:04:34.801Z,31.81
2023-03-11T23:08:34.838Z,35.98
2023-03-11T23:12:34.791Z,38.04
2023-03-11T23:16:34.843Z,27.95
2023-03-11T23:20:34.807Z,36.59
2023-03-11T23:24:34.801Z,26.98
2023-03-11T23:28:34.805Z,53.94
2023-03-11T23:32:34.811Z,35.87
2023-03-11T23:36:34.884Z,38.61
2023-03-11T23:40:34.892Z,36.01
2023-03-11T23:44:34.864Z,29.15
2023-03-11T23:48:34.837Z,34.21
2023-03-11T23:52:34.865Z,40.13
2023-03-11T23:56:34.873Z,33.05
