createdAt,value
2022-12-15T00:03:40.875Z,21.40
2022-12-15T00:09:02.506Z,21.40
2022-12-15T00:14:25.465Z,21.40
2022-12-15T00:19:46.626Z,21.40
2022-12-15T00:25:07.944Z,21.30
2022-12-15T00:30:31.849Z,21.30
2022-12-15T00:35:52.872Z,21.20
2022-12-15T00:40:59.680Z,21.20
2022-12-15T00:46:24.183Z,21.10
2022-12-15T00:51:45.832Z,21.10
2022-12-15T00:57:06.713Z,21.20
2022-12-15T01:02:29.677Z,21.30
2022-12-15T01:07:51.370Z,21.30
2022-12-15T01:13:12.541Z,21.40
2022-12-15T01:18:35.009Z,21.40
2022-12-15T01:23:40.161Z,21.40
2022-12-15T01:28:43.711Z,21.40
2022-12-15T01:33:48.919Z,21.40
2022-12-15T01:38:54.566Z,21.30
2022-12-15T01:44:19.495Z,21.30
2022-12-15T01:49:30.085Z,21.20
2022-12-15T01:54:40.169Z,21.20
2022-12-15T01:59:50.872Z,21.20
2022-12-15T02:04:59.878Z,21.20
2022-12-15T02:10:10.321Z,21.20
2022-12-15T02:15:24.903Z,21.30
2022-12-15T02:20:47.558Z,21.40
2022-12-15T02:26:19.046Z,21.40
2022-12-15T02:31:49.872Z,21.40
2022-12-15T02:37:00.976Z,21.40
2022-12-15T02:42:05.121Z,21.40
2022-12-15T02:47:25.693Z,21.40
2022-12-15T02:52:51.671Z,21.40
2022-12-15T02:58:02.816Z,21.30
2022-12-15T03:03:08.444Z,21.30
2022-12-15T03:08:12.414Z,21.30
2022-12-15T03:13:16.177Z,21.30
2022-12-15T03:18:21.788Z,21.30
2022-12-15T03:23:27.201Z,21.40
2022-12-15T03:28:30.943Z,21.40
2022-12-15T03:33:36.116Z,21.50
2022-12-15T03:38:39.716Z,21.70
2022-12-15T03:43:43.897Z,21.70
2022-12-15T03:48:48.997Z,21.50
2022-12-15T03:53:53.796Z,21.50
2022-12-15T03:58:57.628Z,21.50
2022-12-15T04:04:05.156Z,21.40
2022-12-15T04:09:08.741Z,21.40
2022-12-15T04:14:12.816Z,21.30
2022-12-15T04:19:35.726Z,21.30
2022-12-15T04:24:56.787Z,21.20
2022-12-15T04:30:17.806Z,21.30
2022-12-15T04:35:40.577Z,21.30
2022-12-15T04:41:01.674Z,21.30
2022-12-15T04:46:22.813Z,21.40
2022-12-15T04:51:45.435Z,21.60
2022-12-15T04:57:06.564Z,21.80
2022-12-15T05:02:27.686Z,21.90
2022-12-15T05:07:50.228Z,21.90
2022-12-15T05:13:11.555Z,21.90
2022-12-15T05:18:32.799Z,21.90
2022-12-15T05:23:55.218Z,21.90
2022-12-15T05:29:16.280Z,21.80
2022-12-15T05:34:22.489Z,21.60
2022-12-15T05:39:27.937Z,21.50
2022-12-15T05:44:31.693Z,21.50
2022-12-15T05:49:35.770Z,21.40
2022-12-15T05:54:40.858Z,21.30
2022-12-15T05:59:44.424Z,21.30
2022-12-15T06:04:48.121Z,21.20
2022-12-15T06:09:53.162Z,21.10
2022-12-15T06:14:56.728Z,21.10
2022-12-15T06:20:00.286Z,21.00
2022-12-15T06:25:06.862Z,20.90
2022-12-15T06:30:12.479Z,20.90
2022-12-15T06:35:16.283Z,20.90
2022-12-15T06:40:21.244Z,20.90
2022-12-15T06:45:24.955Z,20.90
2022-12-15T06:50:28.581Z,20.90
2022-12-15T06:55:34.057Z,20.90
2022-12-15T07:00:38.625Z,20.90
2022-12-15T07:05:42.506Z,20.90
2022-12-15T07:10:47.584Z,20.90
2022-12-15T07:15:51.472Z,20.80
2022-12-15T07:20:55.340Z,20.90
2022-12-15T07:26:06.665Z,20.80
2022-12-15T07:31:15.539Z,20.90
2022-12-15T07:36:19.542Z,20.80
2022-12-15T07:41:24.617Z,20.90
2022-12-15T07:46:29.217Z,20.90
2022-12-15T07:51:33.047Z,20.90
2022-12-15T07:56:39.415Z,20.90
2022-12-15T08:01:43.498Z,20.90
2022-12-15T08:06:47.269Z,20.90
2022-12-15T08:11:52.573Z,20.90
2022-12-15T08:16:56.406Z,20.90
2022-12-15T08:22:00.111Z,20.90
2022-12-15T08:27:05.566Z,20.90
2022-12-15T08:32:09.448Z,20.90
2022-12-15T08:37:13.042Z,20.90
2022-12-15T08:42:18.084Z,20.90
2022-12-15T08:47:21.668Z,20.90
2022-12-15T08:52:25.634Z,20.90
2022-12-15T08:57:30.651Z,20.90
2022-12-15T09:02:34.451Z,20.80
2022-12-15T09:07:38.193Z,20.70
2022-12-15T09:12:43.235Z,20.60
2022-12-15T09:17:47.784Z,20.60
2022-12-15T09:22:51.385Z,20.50
2022-12-15T09:27:57.207Z,20.50
2022-12-15T09:33:01.275Z,20.50
2022-12-15T09:38:05.219Z,20.50
2022-12-15T09:43:34.365Z,20.20
2022-12-15T09:48:43.876Z,19.90
2022-12-15T09:53:56.752Z,19.70
2022-12-15T09:59:17.725Z,19.80
2022-12-15T10:04:37.946Z,19.90
2022-12-15T10:09:41.707Z,19.90
2022-12-15T10:14:54.693Z,19.90
2022-12-15T10:20:14.050Z,19.80
2022-12-15T10:25:29.713Z,19.80
2022-12-15T10:30:36.718Z,19.80
2022-12-15T10:35:42.171Z,19.80
2022-12-15T10:40:52.022Z,19.80
2022-12-15T10:46:14.642Z,19.70
2022-12-15T10:51:26.652Z,19.70
2022-12-15T10:56:33.921Z,19.70
2022-12-15T11:01:58.111Z,19.70
2022-12-15T11:07:05.559Z,19.60
2022-12-15T11:12:36.645Z,19.60
2022-12-15T11:17:44.409Z,19.60
2022-12-15T11:22:56.504Z,19.60
2022-12-15T11:28:15.405Z,19.60
2022-12-15T11:33:20.519Z,19.60
2022-12-15T11:38:35.904Z,19.60
2022-12-15T11:44:21.366Z,19.50
2022-12-15T11:50:01.820Z,19.50
2022-12-15T11:55:18.078Z,19.50
2022-12-15T12:00:23.790Z,19.40
2022-12-15T12:06:01.438Z,19.50
2022-12-15T12:11:14.034Z,19.50
2022-12-15T12:16:36.114Z,19.40
2022-12-15T12:21:46.917Z,19.40
2022-12-15T12:27:01.567Z,19.40
2022-12-15T12:32:16.107Z,19.40
2022-12-15T12:37:31.960Z,19.40
2022-12-15T12:42:43.253Z,19.30
2022-12-15T12:47:52.554Z,19.30
2022-12-15T12:53:00.459Z,19.30
2022-12-15T12:58:04.181Z,19.30
2022-12-15T13:03:20.905Z,19.30
2022-12-15T13:08:52.408Z,19.30
2022-12-15T13:13:56.479Z,19.30
2022-12-15T13:19:04.811Z,19.20
2022-12-15T13:24:31.674Z,19.20
2022-12-15T13:29:36.981Z,19.20
2022-12-15T13:34:45.368Z,19.20
2022-12-15T13:39:59.676Z,19.20
2022-12-15T13:45:51.002Z,19.20
2022-12-15T13:51:07.259Z,19.20
2022-12-15T13:56:53.212Z,19.20
2022-12-15T14:01:57.020Z,19.10
2022-12-15T14:07:03.706Z,19.10
2022-12-15T14:12:14.512Z,19.20
2022-12-15T14:17:20.639Z,19.20
2022-12-15T14:22:30.010Z,19.20
2022-12-15T14:27:35.899Z,19.10
2022-12-15T14:32:40.134Z,19.10
2022-12-15T14:37:43.887Z,19.10
2022-12-15T14:48:41.178Z,19.10
2022-12-15T14:53:53.210Z,19.10
2022-12-15T14:59:04.036Z,19.10
2022-12-15T15:04:25.697Z,19.10
2022-12-15T15:09:34.140Z,19.10
2022-12-15T15:14:44.920Z,19.10
2022-12-15T15:19:54.884Z,19.10
2022-12-15T15:24:58.674Z,19.10
2022-12-15T15:30:23.734Z,19.10
2022-12-15T15:35:33.510Z,19.10
2022-12-15T15:40:37.163Z,19.00
2022-12-15T15:45:43.925Z,19.00
2022-12-15T15:50:47.709Z,19.00
2022-12-15T15:55:52.759Z,19.00
2022-12-15T16:00:57.862Z,19.10
2022-12-15T16:06:02.177Z,19.10
2022-12-15T16:11:10.146Z,19.00
2022-12-15T16:16:21.745Z,19.00
2022-12-15T16:21:28.914Z,18.90
2022-12-15T16:26:35.677Z,18.80
2022-12-15T16:31:45.369Z,18.70
2022-12-15T16:36:49.524Z,18.60
2022-12-15T16:41:56.458Z,18.60
2022-12-15T16:47:01.863Z,18.60
2022-12-15T16:52:06.071Z,18.60
2022-12-15T16:57:13.236Z,18.70
2022-12-15T17:02:30.326Z,18.80
2022-12-15T17:07:34.173Z,18.90
2022-12-15T17:12:38.549Z,18.90
2022-12-15T17:17:43.482Z,18.90
2022-12-15T17:22:51.111Z,19.00
2022-12-15T17:27:56.572Z,18.90
2022-12-15T17:33:01.639Z,19.00
2022-12-15T17:38:05.427Z,19.00
2022-12-15T17:43:15.549Z,18.90
2022-12-15T17:48:21.698Z,18.90
2022-12-15T17:53:26.187Z,18.90
2022-12-15T17:58:29.858Z,18.90
2022-12-15T18:03:35.471Z,18.90
2022-12-15T18:08:39.757Z,18.90
2022-12-15T18:13:44.917Z,18.90
2022-12-15T18:18:50.778Z,19.10
2022-12-15T18:23:55.637Z,19.50
2022-12-15T18:28:59.353Z,20.10
2022-12-15T18:34:07.297Z,20.50
2022-12-15T18:39:19.838Z,20.70
2022-12-15T18:44:27.129Z,21.10
2022-12-15T18:49:32.484Z,21.20
2022-12-15T18:54:36.353Z,21.30
2022-12-15T18:59:40.378Z,21.30
2022-12-15T19:04:45.646Z,21.20
2022-12-15T19:09:50.227Z,21.20
2022-12-15T19:14:55.251Z,21.10
2022-12-15T19:20:18.227Z,21.10
2022-12-15T19:25:27.232Z,21.00
2022-12-15T19:30:41.435Z,20.90
2022-12-15T19:35:52.040Z,20.80
2022-12-15T19:40:58.083Z,20.70
2022-12-15T19:46:01.615Z,20.70
2022-12-15T19:51:12.844Z,20.60
2022-12-15T19:56:22.709Z,20.60
2022-12-15T20:01:26.573Z,20.50
2022-12-15T20:06:32.210Z,20.50
2022-12-15T20:11:35.955Z,20.40
2022-12-15T20:16:39.856Z,20.40
2022-12-15T20:21:45.032Z,20.40
2022-12-15T20:26:48.869Z,20.40
2022-12-15T20:31:56.221Z,20.70
2022-12-15T20:37:01.230Z,21.30
2022-12-15T20:42:05.012Z,21.40
2022-12-15T20:47:16.244Z,21.50
2022-12-15T20:52:25.516Z,21.50
2022-12-15T20:57:29.127Z,21.50
2022-12-15T21:02:32.886Z,21.50
2022-12-15T21:07:38.049Z,21.40
2022-12-15T21:12:44.039Z,21.30
2022-12-15T21:17:57.977Z,21.30
2022-12-15T21:23:25.105Z,21.20
2022-12-15T21:28:29.218Z,21.10
2022-12-15T21:33:33.441Z,21.10
2022-12-15T21:38:40.650Z,21.00
2022-12-15T21:43:45.151Z,20.90
2022-12-15T21:49:06.472Z,20.80
2022-12-15T21:54:19.346Z,20.80
2022-12-15T21:59:26.697Z,20.80
2022-12-15T22:04:33.992Z,20.70
2022-12-15T22:09:39.146Z,20.70
2022-12-15T22:14:43.802Z,20.70
2022-12-15T22:19:48.707Z,20.60
2022-12-15T22:24:53.740Z,20.60
2022-12-15T22:29:57.652Z,20.90
2022-12-15T22:35:01.213Z,21.10
2022-12-15T22:40:08.545Z,21.20
2022-12-15T22:45:18.065Z,21.30
2022-12-15T22:50:27.301Z,21.30
2022-12-15T22:55:32.162Z,21.30
2022-12-15T23:00:35.926Z,21.30
2022-12-15T23:05:43.055Z,21.20
2022-12-15T23:11:05.769Z,21.20
2022-12-15T23:16:22.473Z,21.20
2022-12-15T23:21:26.421Z,21.20
2022-12-15T23:26:31.491Z,21.20
2022-12-15T23:31:35.524Z,21.10
2022-12-15T23:36:39.623Z,21.10
2022-12-15T23:41:44.509Z,21.00
2022-12-15T23:46:48.348Z,21.00
2022-12-15T23:51:51.905Z,21.10
2022-12-15T23:56:57.328Z,21.20
