createdAt,value
2018-02-24T00:01:17.621Z,-2.10
2018-02-24T00:03:45.365Z,-2.00
2018-02-24T00:06:12.848Z,-2.10
2018-02-24T00:08:40.351Z,-2.10
2018-02-24T00:11:07.831Z,-2.20
2018-02-24T00:13:35.302Z,-2.20
2018-02-24T00:16:02.790Z,-2.20
2018-02-24T00:18:30.302Z,-2.20
2018-02-24T00:20:57.890Z,-2.10
2018-02-24T00:23:27.259Z,-2.10
2018-02-24T00:25:55.071Z,-2.10
2018-02-24T00:28:22.690Z,-2.10
2018-02-24T00:30:50.419Z,-2.10
2018-02-24T00:33:18.040Z,-2.10
2018-02-24T00:35:45.666Z,-2.00
2018-02-24T00:38:13.180Z,-2.00
2018-02-24T00:40:40.697Z,-2.00
2018-02-24T00:43:08.202Z,-1.90
2018-02-24T00:45:35.775Z,-1.80
2018-02-24T00:48:03.435Z,-1.70
2018-02-24T00:50:31.041Z,-1.50
2018-02-24T00:52:58.549Z,-1.30
2018-02-24T00:55:26.883Z,-1.00
2018-02-24T00:57:54.386Z,-1.10
2018-02-24T01:00:21.917Z,-0.90
2018-02-24T01:02:49.495Z,-0.90
2018-02-24T01:05:17.171Z,-0.80
2018-02-24T01:07:44.786Z,-0.70
2018-02-24T01:10:12.275Z,-0.60
2018-02-24T01:12:39.806Z,-0.50
2018-02-24T01:15:07.415Z,-0.40
2018-02-24T01:17:34.930Z,-0.40
2018-02-24T01:20:02.436Z,-0.20
2018-02-24T01:22:29.944Z,-0.10
2018-02-24T01:24:57.431Z,0.00
2018-02-24T01:27:24.924Z,-0.10
2018-02-24T01:29:52.422Z,0.00
2018-02-24T01:32:20.169Z,0.00
2018-02-24T01:34:47.762Z,0.00
2018-02-24T01:37:15.365Z,0.00
2018-02-24T01:39:42.894Z,0.10
2018-02-24T01:42:10.366Z,0.20
2018-02-24T01:44:37.843Z,0.20
2018-02-24T01:47:05.362Z,0.20
2018-02-24T01:49:32.840Z,0.30
2018-02-24T01:52:00.579Z,0.40
2018-02-24T01:54:28.129Z,0.40
2018-02-24T01:56:55.696Z,0.40
2018-02-24T01:59:23.276Z,0.50
2018-02-24T02:01:50.819Z,0.40
2018-02-24T02:04:18.321Z,0.50
2018-02-24T02:06:45.927Z,0.60
2018-02-24T02:09:13.411Z,0.60
2018-02-24T02:11:40.961Z,0.60
2018-02-24T02:14:08.464Z,0.70
2018-02-24T02:16:35.938Z,0.70
2018-02-24T02:19:03.420Z,0.80
2018-02-24T02:21:30.907Z,0.80
2018-02-24T02:23:58.397Z,0.80
2018-02-24T02:26:25.874Z,0.80
2018-02-24T02:28:53.366Z,0.80
2018-02-24T02:31:20.834Z,0.80
2018-02-24T02:33:48.341Z,0.90
2018-02-24T02:36:15.815Z,0.80
2018-02-24T02:38:43.285Z,0.90
2018-02-24T02:41:10.754Z,0.90
2018-02-24T02:43:38.622Z,0.90
2018-02-24T02:46:06.978Z,0.90
2018-02-24T02:48:34.553Z,0.90
2018-02-24T02:51:02.073Z,0.90
2018-02-24T02:53:29.652Z,0.90
2018-02-24T02:55:57.202Z,0.90
2018-02-24T02:58:26.560Z,1.00
2018-02-24T03:00:54.051Z,1.00
2018-02-24T03:03:21.509Z,1.00
2018-02-24T03:05:48.988Z,0.90
2018-02-24T03:08:16.483Z,0.90
2018-02-24T03:10:43.998Z,0.90
2018-02-24T03:13:11.547Z,1.00
2018-02-24T03:15:39.148Z,1.10
2018-02-24T03:18:06.808Z,1.10
2018-02-24T03:20:34.378Z,1.10
2018-02-24T03:23:01.854Z,1.10
2018-02-24T03:25:29.340Z,1.10
2018-02-24T03:27:56.802Z,1.10
2018-02-24T03:30:24.288Z,1.20
2018-02-24T03:32:52.555Z,1.10
2018-02-24T03:35:20.011Z,1.10
2018-02-24T03:37:47.478Z,1.10
2018-02-24T03:40:14.959Z,1.10
2018-02-24T03:42:42.417Z,1.10
2018-02-24T03:45:09.902Z,1.10
2018-02-24T03:47:37.405Z,1.00
2018-02-24T03:50:04.912Z,1.10
2018-02-24T03:52:32.422Z,1.20
2018-02-24T03:54:59.885Z,1.10
2018-02-24T03:57:27.363Z,1.10
2018-02-24T03:59:54.861Z,1.00
2018-02-24T04:02:22.356Z,1.00
2018-02-24T04:04:49.827Z,1.00
2018-02-24T04:07:18.126Z,0.90
2018-02-24T04:09:45.615Z,0.90
2018-02-24T04:12:13.106Z,1.00
2018-02-24T04:14:41.464Z,1.00
2018-02-24T04:17:09.002Z,1.00
2018-02-24T04:19:36.498Z,1.10
2018-02-24T04:22:03.965Z,1.10
2018-02-24T04:24:31.493Z,1.00
2018-02-24T04:26:59.054Z,1.00
2018-02-24T04:29:26.543Z,0.80
2018-02-24T04:31:53.993Z,0.80
2018-02-24T04:34:22.269Z,0.70
2018-02-24T04:36:49.742Z,0.70
2018-02-24T04:39:17.231Z,0.70
2018-02-24T04:41:44.729Z,0.70
2018-02-24T04:44:12.215Z,0.80
2018-02-24T04:46:39.670Z,0.80
2018-02-24T04:49:07.120Z,0.80
2018-02-24T04:51:35.354Z,0.80
2018-02-24T04:54:02.805Z,0.80
2018-02-24T04:56:30.261Z,0.70
2018-02-24T04:58:57.720Z,0.70
2018-02-24T05:01:25.185Z,0.70
2018-02-24T05:03:52.637Z,0.80
2018-02-24T05:06:20.094Z,0.70
2018-02-24T05:08:47.581Z,0.70
2018-02-24T05:11:15.045Z,0.70
2018-02-24T05:13:42.490Z,0.60
2018-02-24T05:16:10.182Z,0.70
2018-02-24T05:18:38.434Z,0.50
2018-02-24T05:21:05.919Z,0.50
2018-02-24T05:23:33.394Z,0.50
2018-02-24T05:26:00.858Z,0.50
2018-02-24T05:28:28.312Z,0.60
2018-02-24T05:30:55.793Z,0.70
2018-02-24T05:33:23.277Z,0.70
2018-02-24T05:35:52.173Z,0.90
2018-02-24T05:38:19.642Z,0.90
2018-02-24T05:40:47.151Z,0.90
2018-02-24T05:43:14.633Z,0.90
2018-02-24T05:45:42.090Z,0.90
2018-02-24T05:48:09.605Z,1.10
2018-02-24T05:50:37.845Z,1.10
2018-02-24T05:53:05.329Z,1.10
2018-02-24T05:55:32.787Z,1.20
2018-02-24T05:58:00.298Z,1.20
2018-02-24T06:00:28.573Z,1.10
2018-02-24T06:02:56.111Z,1.10
2018-02-24T06:05:23.587Z,1.20
2018-02-24T06:07:51.062Z,1.20
2018-02-24T06:10:18.547Z,1.30
2018-02-24T06:12:45.992Z,1.30
2018-02-24T06:15:13.475Z,1.40
2018-02-24T06:17:40.956Z,1.40
2018-02-24T06:20:08.429Z,1.40
2018-02-24T06:22:35.946Z,1.20
2018-02-24T06:25:03.445Z,1.20
2018-02-24T06:27:30.909Z,1.10
2018-02-24T06:29:59.184Z,1.30
2018-02-24T06:32:26.710Z,1.30
2018-02-24T06:34:54.220Z,1.30
2018-02-24T06:37:21.800Z,1.20
2018-02-24T06:39:49.319Z,1.20
2018-02-24T06:42:17.566Z,1.10
2018-02-24T06:44:45.046Z,1.10
2018-02-24T06:47:12.526Z,1.20
2018-02-24T06:49:39.965Z,1.20
2018-02-24T06:52:08.223Z,1.20
2018-02-24T06:54:35.710Z,1.20
2018-02-24T06:57:04.138Z,1.20
2018-02-24T06:59:31.537Z,1.30
2018-02-24T07:01:59.011Z,1.30
2018-02-24T07:04:26.498Z,1.40
2018-02-24T07:06:54.001Z,1.40
2018-02-24T07:09:22.284Z,1.50
2018-02-24T07:11:49.752Z,1.50
2018-02-24T07:14:18.017Z,1.60
2018-02-24T07:16:45.491Z,1.60
2018-02-24T07:19:13.002Z,1.60
2018-02-24T07:21:40.485Z,1.70
2018-02-24T07:24:08.736Z,1.80
2018-02-24T07:26:36.222Z,1.80
2018-02-24T07:29:03.785Z,1.80
2018-02-24T07:31:31.261Z,1.90
2018-02-24T07:33:58.722Z,1.90
2018-02-24T07:36:26.164Z,2.00
2018-02-24T07:38:53.708Z,1.90
2018-02-24T07:41:21.186Z,1.80
2018-02-24T07:43:50.677Z,1.80
2018-02-24T07:46:18.187Z,1.70
2018-02-24T07:48:45.666Z,1.70
2018-02-24T07:51:13.145Z,1.60
2018-02-24T07:53:40.588Z,1.50
2018-02-24T07:56:08.062Z,1.60
2018-02-24T07:58:35.579Z,1.70
2018-02-24T08:01:03.074Z,1.80
2018-02-24T08:03:31.301Z,1.90
2018-02-24T08:05:58.771Z,1.90
2018-02-24T08:08:26.257Z,1.90
2018-02-24T08:10:54.493Z,2.10
2018-02-24T08:13:21.963Z,2.10
2018-02-24T08:15:49.429Z,2.20
2018-02-24T08:18:16.885Z,2.30
2018-02-24T08:20:44.358Z,2.30
2018-02-24T08:23:11.814Z,2.40
2018-02-24T08:25:40.062Z,2.50
2018-02-24T08:28:07.549Z,2.50
2018-02-24T08:30:35.018Z,2.50
2018-02-24T08:33:03.241Z,2.50
2018-02-24T08:35:30.714Z,2.50
2018-02-24T08:37:58.193Z,2.50
2018-02-24T08:40:26.269Z,2.50
2018-02-24T08:42:54.502Z,2.50
2018-02-24T08:45:21.974Z,2.50
2018-02-24T08:47:49.535Z,2.50
2018-02-24T08:50:16.991Z,2.60
2018-02-24T08:52:44.479Z,2.50
2018-02-24T08:55:12.753Z,2.30
2018-02-24T08:57:40.261Z,2.30
2018-02-24T09:00:07.768Z,2.40
2018-02-24T09:02:35.307Z,2.30
2018-02-24T09:05:02.802Z,2.30
2018-02-24T09:07:30.301Z,2.30
2018-02-24T09:09:57.783Z,2.30
2018-02-24T09:12:25.249Z,2.20
2018-02-24T09:14:52.757Z,2.10
2018-02-24T09:17:20.269Z,2.10
2018-02-24T09:19:48.505Z,2.10
2018-02-24T09:22:15.965Z,2.10
2018-02-24T09:24:43.470Z,2.20
2018-02-24T09:27:11.702Z,2.30
2018-02-24T09:29:40.150Z,2.30
2018-02-24T09:32:07.626Z,2.30
2018-02-24T09:34:35.110Z,2.40
2018-02-24T09:37:02.604Z,2.50
2018-02-24T09:39:30.069Z,2.60
2018-02-24T09:41:57.569Z,2.70
2018-02-24T09:44:25.060Z,2.80
2018-02-24T09:46:52.605Z,2.90
2018-02-24T09:49:20.280Z,3.00
2018-02-24T09:51:48.882Z,3.10
2018-02-24T09:54:16.348Z,3.10
2018-02-24T09:56:43.842Z,3.00
2018-02-24T09:59:11.303Z,2.90
2018-02-24T10:01:38.765Z,2.80
2018-02-24T10:04:06.244Z,2.90
2018-02-24T10:06:33.726Z,2.80
2018-02-24T10:09:01.183Z,2.70
2018-02-24T10:11:28.668Z,2.70
2018-02-24T10:13:56.157Z,2.60
2018-02-24T10:16:23.635Z,2.70
2018-02-24T10:18:51.897Z,2.70
2018-02-24T10:21:19.341Z,2.70
2018-02-24T10:23:46.802Z,2.70
2018-02-24T10:26:14.281Z,2.70
2018-02-24T10:28:41.724Z,2.70
2018-02-24T10:31:09.185Z,2.80
2018-02-24T10:33:37.435Z,2.60
2018-02-24T10:36:04.897Z,2.60
2018-02-24T10:38:32.414Z,2.60
2018-02-24T10:40:59.906Z,2.60
2018-02-24T10:43:27.370Z,2.60
2018-02-24T10:45:54.853Z,2.50
2018-02-24T10:48:22.318Z,2.50
2018-02-24T10:50:49.782Z,2.60
2018-02-24T10:53:17.276Z,2.50
2018-02-24T10:55:44.743Z,2.30
2018-02-24T10:58:12.269Z,2.30
2018-02-24T11:00:39.712Z,2.20
2018-02-24T11:03:08.230Z,2.30
2018-02-24T11:05:35.718Z,2.30
2018-02-24T11:08:03.214Z,2.30
2018-02-24T11:10:30.682Z,2.30
2018-02-24T11:12:58.158Z,2.30
2018-02-24T11:15:25.768Z,2.30
2018-02-24T11:17:53.226Z,2.30
2018-02-24T11:20:20.678Z,2.40
2018-02-24T11:22:48.897Z,2.50
2018-02-24T11:25:16.382Z,2.50
2018-02-24T11:27:43.851Z,2.70
2018-02-24T11:30:11.326Z,2.70
2018-02-24T11:32:38.786Z,2.70
2018-02-24T11:35:06.238Z,2.80
2018-02-24T11:37:34.461Z,2.30
2018-02-24T11:40:01.911Z,2.30
2018-02-24T11:42:29.378Z,2.20
2018-02-24T11:44:56.838Z,2.10
2018-02-24T11:47:24.298Z,2.00
2018-02-24T11:49:51.774Z,1.90
2018-02-24T11:52:19.253Z,1.90
2018-02-24T11:54:46.722Z,1.80
2018-02-24T11:57:14.942Z,1.90
2018-02-24T11:59:42.457Z,1.90
2018-02-24T12:02:09.979Z,1.90
2018-02-24T12:04:37.479Z,2.00
2018-02-24T12:07:04.948Z,1.90
2018-02-24T12:09:32.390Z,1.90
2018-02-24T12:12:00.653Z,2.00
2018-02-24T12:14:28.900Z,1.90
2018-02-24T12:16:56.362Z,1.90
2018-02-24T12:19:23.845Z,1.90
2018-02-24T12:21:52.104Z,1.70
2018-02-24T12:24:19.563Z,1.70
2018-02-24T12:26:47.032Z,1.70
2018-02-24T12:29:14.504Z,1.60
2018-02-24T12:31:42.717Z,1.60
2018-02-24T12:34:10.172Z,1.60
2018-02-24T12:36:37.626Z,1.70
2018-02-24T12:39:05.122Z,1.80
2018-02-24T12:41:32.578Z,1.90
2018-02-24T12:44:00.092Z,1.90
2018-02-24T12:46:27.630Z,1.90
2018-02-24T12:48:55.144Z,1.90
2018-02-24T12:51:22.577Z,2.00
2018-02-24T12:53:50.031Z,2.00
2018-02-24T12:56:17.480Z,1.90
2018-02-24T12:58:44.953Z,1.90
2018-02-24T13:01:12.409Z,1.90
2018-02-24T13:03:40.851Z,2.00
2018-02-24T13:06:08.345Z,2.20
2018-02-24T13:08:35.825Z,2.40
2018-02-24T13:11:03.255Z,2.60
2018-02-24T13:13:30.705Z,2.80
2018-02-24T13:15:59.153Z,3.00
2018-02-24T13:18:26.594Z,3.10
2018-02-24T13:20:54.060Z,3.10
2018-02-24T13:23:21.506Z,3.00
2018-02-24T13:25:49.758Z,2.80
2018-02-24T13:28:17.237Z,2.80
2018-02-24T13:30:44.756Z,2.80
2018-02-24T13:33:12.216Z,2.90
2018-02-24T13:35:39.677Z,3.00
2018-02-24T13:38:07.505Z,3.20
2018-02-24T13:40:35.030Z,3.10
2018-02-24T13:43:02.528Z,3.10
2018-02-24T13:45:30.010Z,3.00
2018-02-24T13:47:57.461Z,3.00
2018-02-24T13:50:24.966Z,2.70
2018-02-24T13:52:53.201Z,2.40
2018-02-24T13:55:20.777Z,2.40
2018-02-24T13:57:48.619Z,2.60
2018-02-24T14:00:16.069Z,2.70
2018-02-24T14:02:43.514Z,2.80
2018-02-24T14:05:10.989Z,2.90
2018-02-24T14:07:38.437Z,3.00
2018-02-24T14:10:05.906Z,3.10
2018-02-24T14:12:33.362Z,3.00
2018-02-24T14:15:00.906Z,2.80
2018-02-24T14:17:28.467Z,2.70
2018-02-24T14:19:55.973Z,2.50
2018-02-24T14:22:23.482Z,2.30
2018-02-24T14:24:50.942Z,2.30
2018-02-24T14:27:18.419Z,2.00
2018-02-24T14:29:46.881Z,1.80
2018-02-24T14:32:14.374Z,1.80
2018-02-24T14:34:41.859Z,1.60
2018-02-24T14:37:09.309Z,1.50
2018-02-24T14:39:37.536Z,1.30
2018-02-24T14:42:05.003Z,1.30
2018-02-24T14:44:32.454Z,1.30
2018-02-24T14:46:59.936Z,1.40
2018-02-24T14:49:27.409Z,1.50
2018-02-24T14:51:55.682Z,1.70
2018-02-24T14:54:23.154Z,1.70
2018-02-24T14:56:50.607Z,1.90
2018-02-24T14:59:18.994Z,1.90
2018-02-24T15:01:47.386Z,2.00
2018-02-24T15:04:15.070Z,2.00
2018-02-24T15:06:42.566Z,2.10
2018-02-24T15:09:10.074Z,2.10
2018-02-24T15:11:38.416Z,2.10
2018-02-24T15:14:06.642Z,2.20
2018-02-24T15:16:34.089Z,2.10
2018-02-24T15:19:01.542Z,2.20
2018-02-24T15:21:28.989Z,2.20
2018-02-24T15:23:56.449Z,2.30
2018-02-24T15:26:23.910Z,2.40
2018-02-24T15:28:52.265Z,2.20
2018-02-24T15:31:19.705Z,2.10
2018-02-24T15:33:47.178Z,2.10
2018-02-24T15:36:15.412Z,1.90
2018-02-24T15:38:42.874Z,1.90
2018-02-24T15:41:10.373Z,1.80
2018-02-24T15:43:38.579Z,1.30
2018-02-24T15:46:06.023Z,1.30
2018-02-24T15:48:33.485Z,1.30
2018-02-24T15:51:00.938Z,1.10
2018-02-24T15:53:29.275Z,0.90
2018-02-24T15:55:58.477Z,0.80
2018-02-24T15:58:26.712Z,0.70
2018-02-24T16:00:54.164Z,0.70
2018-02-24T16:03:21.624Z,0.70
2018-02-24T16:05:49.113Z,0.70
2018-02-24T16:08:16.773Z,0.60
2018-02-24T16:10:44.234Z,0.50
2018-02-24T16:13:11.685Z,0.50
2018-02-24T16:15:39.155Z,0.60
2018-02-24T16:18:07.368Z,0.50
2018-02-24T16:20:34.826Z,0.50
2018-02-24T16:23:02.279Z,0.60
2018-02-24T16:25:29.754Z,0.70
2018-02-24T16:27:57.195Z,0.80
2018-02-24T16:30:24.694Z,0.90
2018-02-24T16:32:52.224Z,1.00
2018-02-24T16:35:19.661Z,1.00
2018-02-24T16:37:47.136Z,1.00
2018-02-24T16:40:14.599Z,1.00
2018-02-24T16:42:42.062Z,1.00
2018-02-24T16:45:09.506Z,0.90
2018-02-24T16:47:37.002Z,0.90
2018-02-24T16:50:04.454Z,0.80
2018-02-24T16:52:31.957Z,0.80
2018-02-24T16:54:59.363Z,0.80
2018-02-24T16:57:26.822Z,0.80
2018-02-24T16:59:54.295Z,0.90
2018-02-24T17:02:22.513Z,1.00
2018-02-24T17:04:49.978Z,1.00
2018-02-24T17:07:17.438Z,1.10
2018-02-24T17:09:44.910Z,1.00
2018-02-24T17:12:12.417Z,1.10
2018-02-24T17:14:39.822Z,1.10
2018-02-24T17:17:07.274Z,1.00
2018-02-24T17:19:34.734Z,1.00
2018-02-24T17:22:02.674Z,0.80
2018-02-24T17:24:30.148Z,0.60
2018-02-24T17:26:57.717Z,0.50
2018-02-24T17:29:25.189Z,0.40
2018-02-24T17:31:52.660Z,0.20
2018-02-24T17:34:20.138Z,0.10
2018-02-24T17:36:47.675Z,0.10
2018-02-24T17:39:15.141Z,0.10
2018-02-24T17:41:43.415Z,-0.10
2018-02-24T17:44:11.657Z,-0.10
2018-02-24T17:46:39.117Z,-0.10
2018-02-24T17:49:06.584Z,-0.20
2018-02-24T17:51:34.076Z,-0.30
2018-02-24T17:54:01.530Z,-0.30
2018-02-24T17:56:28.992Z,-0.40
2018-02-24T17:58:56.446Z,-0.40
2018-02-24T18:01:23.915Z,-0.40
2018-02-24T18:03:51.398Z,-0.50
2018-02-24T18:06:18.874Z,-0.40
2018-02-24T18:08:46.326Z,-0.60
2018-02-24T18:11:13.785Z,-0.60
2018-02-24T18:13:41.242Z,-0.60
2018-02-24T18:16:08.725Z,-0.60
2018-02-24T18:18:36.178Z,-0.60
2018-02-24T18:21:04.418Z,-0.60
2018-02-24T18:23:31.910Z,-0.60
2018-02-24T18:25:59.398Z,-0.70
2018-02-24T18:28:26.887Z,-0.70
2018-02-24T18:30:54.409Z,-0.80
2018-02-24T18:33:21.809Z,-0.80
2018-02-24T18:35:49.308Z,-0.80
2018-02-24T18:38:16.774Z,-0.90
2018-02-24T18:40:44.238Z,-0.90
2018-02-24T18:43:11.718Z,-1.00
2018-02-24T18:45:39.228Z,-1.00
2018-02-24T18:48:06.709Z,-1.00
2018-02-24T18:50:34.157Z,-0.90
2018-02-24T18:53:01.618Z,-0.80
2018-02-24T18:55:29.158Z,-0.70
2018-02-24T18:57:56.789Z,-0.70
2018-02-24T19:00:25.273Z,-0.80
2018-02-24T19:02:52.760Z,-0.90
2018-02-24T19:05:20.223Z,-1.00
2018-02-24T19:07:47.683Z,-1.00
2018-02-24T19:10:15.926Z,-1.10
2018-02-24T19:12:43.372Z,-1.10
2018-02-24T19:15:10.854Z,-1.10
2018-02-24T19:17:38.321Z,-1.20
2018-02-24T19:20:06.573Z,-1.20
2018-02-24T19:22:34.073Z,-1.30
2018-02-24T19:25:02.322Z,-1.30
2018-02-24T19:27:29.805Z,-1.30
2018-02-24T19:29:57.276Z,-1.40
2018-02-24T19:32:24.874Z,-1.40
2018-02-24T19:34:52.378Z,-1.40
2018-02-24T19:37:20.612Z,-1.50
2018-02-24T19:39:48.098Z,-1.50
2018-02-24T19:42:16.369Z,-1.40
2018-02-24T19:44:43.853Z,-1.40
2018-02-24T19:47:11.310Z,-1.40
2018-02-24T19:49:38.793Z,-1.40
2018-02-24T19:52:06.275Z,-1.50
2018-02-24T19:54:33.739Z,-1.50
2018-02-24T19:57:01.205Z,-1.50
2018-02-24T19:59:28.666Z,-1.60
2018-02-24T20:01:56.897Z,-1.60
2018-02-24T20:04:24.366Z,-1.70
2018-02-24T20:06:51.818Z,-1.60
2018-02-24T20:09:19.287Z,-1.70
2018-02-24T20:11:46.756Z,-1.70
2018-02-24T20:14:14.227Z,-1.70
2018-02-24T20:16:42.454Z,-1.70
2018-02-24T20:19:09.915Z,-1.70
2018-02-24T20:21:37.395Z,-1.70
2018-02-24T20:24:04.983Z,-1.70
2018-02-24T20:26:32.441Z,-1.80
2018-02-24T20:28:59.953Z,-1.70
2018-02-24T20:31:27.452Z,-1.70
2018-02-24T20:33:54.939Z,-1.70
2018-02-24T20:36:22.423Z,-1.70
2018-02-24T20:38:49.951Z,-1.70
2018-02-24T20:41:17.419Z,-1.80
2018-02-24T20:43:44.921Z,-1.80
2018-02-24T20:46:12.405Z,-1.80
2018-02-24T20:48:39.863Z,-1.90
2018-02-24T20:51:08.276Z,-1.90
2018-02-24T20:53:35.742Z,-1.90
2018-02-24T20:56:03.221Z,-1.90
2018-02-24T20:58:30.786Z,-1.90
2018-02-24T21:00:58.272Z,-1.90
2018-02-24T21:03:25.766Z,-2.00
2018-02-24T21:05:53.576Z,-2.00
2018-02-24T21:08:25.435Z,-2.00
2018-02-24T21:10:53.069Z,-2.00
2018-02-24T21:13:20.546Z,-2.10
2018-02-24T21:15:48.047Z,-2.10
2018-02-24T21:18:15.711Z,-2.00
2018-02-24T21:20:43.017Z,-2.10
2018-02-24T21:23:10.482Z,-2.10
2018-02-24T21:25:37.963Z,-2.10
2018-02-24T21:28:05.411Z,-2.20
2018-02-24T21:30:32.885Z,-2.20
2018-02-24T21:33:01.473Z,-2.20
2018-02-24T21:35:28.978Z,-2.20
2018-02-24T21:37:56.452Z,-2.20
2018-02-24T21:40:23.908Z,-2.30
2018-02-24T21:42:51.358Z,-2.30
2018-02-24T21:45:18.813Z,-2.40
2018-02-24T21:47:46.318Z,-2.40
2018-02-24T21:50:13.842Z,-2.40
2018-02-24T21:52:41.290Z,-2.40
2018-02-24T21:55:08.835Z,-2.40
2018-02-24T21:57:36.285Z,-2.40
2018-02-24T22:00:03.823Z,-2.40
2018-02-24T22:02:31.200Z,-2.50
2018-02-24T22:04:58.667Z,-2.50
2018-02-24T22:07:26.109Z,-2.50
2018-02-24T22:09:53.578Z,-2.60
2018-02-24T22:12:21.036Z,-2.50
2018-02-24T22:14:48.513Z,-2.50
2018-02-24T22:17:15.961Z,-2.50
2018-02-24T22:19:43.445Z,-2.60
2018-02-24T22:22:10.914Z,-2.60
2018-02-24T22:24:38.353Z,-2.60
2018-02-24T22:27:05.813Z,-2.60
2018-02-24T22:29:33.319Z,-2.60
2018-02-24T22:32:00.785Z,-2.70
2018-02-24T22:34:28.432Z,-2.70
2018-02-24T22:36:56.030Z,-2.70
2018-02-24T22:39:23.470Z,-2.70
2018-02-24T22:41:50.950Z,-2.70
2018-02-24T22:44:19.190Z,-2.70
2018-02-24T22:46:46.654Z,-2.70
2018-02-24T22:49:14.107Z,-2.70
2018-02-24T22:51:42.410Z,-2.70
2018-02-24T22:54:09.861Z,-2.80
2018-02-24T22:56:37.348Z,-2.80
2018-02-24T22:59:04.814Z,-2.80
2018-02-24T23:01:32.269Z,-2.80
2018-02-24T23:03:59.725Z,-2.80
2018-02-24T23:06:28.738Z,-2.80
2018-02-24T23:08:56.196Z,-2.90
2018-02-24T23:11:23.678Z,-2.90
2018-02-24T23:13:51.139Z,-2.90
2018-02-24T23:16:18.599Z,-2.90
2018-02-24T23:18:46.065Z,-2.90
2018-02-24T23:21:13.610Z,-2.90
2018-02-24T23:23:41.104Z,-2.90
2018-02-24T23:26:08.599Z,-2.90
2018-02-24T23:28:36.981Z,-2.90
2018-02-24T23:31:04.466Z,-2.90
2018-02-24T23:33:32.098Z,-2.90
2018-02-24T23:35:59.845Z,-2.90
2018-02-24T23:38:27.315Z,-3.00
2018-02-24T23:40:54.865Z,-3.00
2018-02-24T23:43:22.362Z,-3.00
2018-02-24T23:45:49.866Z,-3.00
2018-02-24T23:48:17.346Z,-3.00
2018-02-24T23:50:44.830Z,-3.00
2018-02-24T23:53:12.298Z,-3.00
2018-02-24T23:55:39.790Z,-3.00
2018-02-24T23:58:08.046Z,-3.10
