createdAt,value
2018-09-02T00:00:20.143Z,71.35
2018-09-02T00:00:46.276Z,71.73
2018-09-02T00:01:12.407Z,71.83
2018-09-02T00:01:38.541Z,71.25
2018-09-02T00:02:04.676Z,71.55
2018-09-02T00:02:30.813Z,71.83
2018-09-02T00:02:56.944Z,71.64
2018-09-02T00:03:23.080Z,71.64
2018-09-02T00:03:49.211Z,71.64
2018-09-02T00:04:15.355Z,71.35
2018-09-02T00:04:41.487Z,71.45
2018-09-02T00:05:07.626Z,71.73
2018-09-02T00:05:33.784Z,71.55
2018-09-02T00:05:59.916Z,71.22
2018-09-02T00:06:26.071Z,72.41
2018-09-02T00:06:52.226Z,71.83
2018-09-02T00:07:18.385Z,72.31
2018-09-02T00:07:44.521Z,72.37
2018-09-02T00:08:10.658Z,72.28
2018-09-02T00:08:36.817Z,72.08
2018-09-02T00:09:02.971Z,72.08
2018-09-02T00:09:29.107Z,72.28
2018-09-02T00:09:55.264Z,72.08
2018-09-02T00:10:21.409Z,72.08
2018-09-02T00:10:47.533Z,72.18
2018-09-02T00:11:13.659Z,71.89
2018-09-02T00:11:39.799Z,72.47
2018-09-02T00:12:05.931Z,71.8
2018-09-02T00:12:32.060Z,71.8
2018-09-02T00:12:58.190Z,71.98
2018-09-02T00:13:24.357Z,72.56
2018-09-02T00:13:50.488Z,72.56
2018-09-02T00:14:16.645Z,72.37
2018-09-02T00:14:42.775Z,72.28
2018-09-02T00:15:08.911Z,72.47
2018-09-02T00:15:35.045Z,72.28
2018-09-02T00:16:01.177Z,72.28
2018-09-02T00:16:27.337Z,72.28
2018-09-02T00:16:53.476Z,72.28
2018-09-02T00:17:19.613Z,72.47
2018-09-02T00:17:45.764Z,72.37
2018-09-02T00:18:11.927Z,72.47
2018-09-02T00:18:38.063Z,72.85
2018-09-02T00:19:04.216Z,73.04
2018-09-02T00:19:30.369Z,73.14
2018-09-02T00:19:56.527Z,73.14
2018-09-02T00:20:22.695Z,73.14
2018-09-02T00:20:48.793Z,72.85
2018-09-02T00:21:14.959Z,72.75
2018-09-02T00:21:41.092Z,72.75
2018-09-02T00:22:07.232Z,72.75
2018-09-02T00:22:33.363Z,72.75
2018-09-02T00:22:59.501Z,72.66
2018-09-02T00:23:25.649Z,72.56
2018-09-02T00:23:51.796Z,72.75
2018-09-02T00:24:17.918Z,72.95
2018-09-02T00:24:44.085Z,72.95
2018-09-02T00:25:10.254Z,72.75
2018-09-02T00:25:36.405Z,72.85
2018-09-02T00:26:02.539Z,73.52
2018-09-02T00:26:28.671Z,73.33
2018-09-02T00:26:54.807Z,73.14
2018-09-02T00:27:20.948Z,73.33
2018-09-02T00:27:47.121Z,73.43
2018-09-02T00:28:14.694Z,73.33
2018-09-02T00:28:40.830Z,73.43
2018-09-02T00:29:06.965Z,73.24
2018-09-02T00:29:33.102Z,73.62
2018-09-02T00:29:59.238Z,72.95
2018-09-02T00:30:25.429Z,72.75
2018-09-02T00:30:51.514Z,72.95
2018-09-02T00:31:17.657Z,73.04
2018-09-02T00:31:43.801Z,73.04
2018-09-02T00:32:09.940Z,72.85
2018-09-02T00:32:36.071Z,73.04
2018-09-02T00:33:02.329Z,73.14
2018-09-02T00:33:28.410Z,72.85
2018-09-02T00:33:54.626Z,73.24
2018-09-02T00:34:20.697Z,73.62
2018-09-02T00:34:46.841Z,73.43
2018-09-02T00:35:12.993Z,73.43
2018-09-02T00:35:39.132Z,73.33
2018-09-02T00:36:05.263Z,73.24
2018-09-02T00:36:31.399Z,73.33
2018-09-02T00:36:57.550Z,73.14
2018-09-02T00:37:23.681Z,73.24
2018-09-02T00:37:49.817Z,73.24
2018-09-02T00:38:16.013Z,73.72
2018-09-02T00:38:42.173Z,73.14
2018-09-02T00:39:08.306Z,73.43
2018-09-02T00:39:34.439Z,73.62
2018-09-02T00:40:00.596Z,73.33
2018-09-02T00:40:26.757Z,73.14
2018-09-02T00:40:52.922Z,73.52
2018-09-02T00:41:19.074Z,73.43
2018-09-02T00:41:45.235Z,73.14
2018-09-02T00:42:11.370Z,73.62
2018-09-02T00:42:37.511Z,73.62
2018-09-02T00:43:03.654Z,73.52
2018-09-02T00:43:29.811Z,73.52
2018-09-02T00:43:55.946Z,73.43
2018-09-02T00:44:22.079Z,73.58
2018-09-02T00:44:48.219Z,73.49
2018-09-02T00:45:14.350Z,73.49
2018-09-02T00:45:40.485Z,74.16
2018-09-02T00:46:06.617Z,74.16
2018-09-02T00:46:32.747Z,74.06
2018-09-02T00:46:58.886Z,74.19
2018-09-02T00:47:25.018Z,74.19
2018-09-02T00:47:51.154Z,74.19
2018-09-02T00:48:17.320Z,74.01
2018-09-02T00:48:43.459Z,74.16
2018-09-02T00:49:09.612Z,74.16
2018-09-02T00:49:35.780Z,74.19
2018-09-02T00:50:01.914Z,73.97
2018-09-02T00:50:28.045Z,74.29
2018-09-02T00:50:54.186Z,74.16
2018-09-02T00:51:20.337Z,74.29
2018-09-02T00:51:46.507Z,74.16
2018-09-02T00:52:12.604Z,74.19
2018-09-02T00:52:38.735Z,74.01
2018-09-02T00:53:04.866Z,74.19
2018-09-02T00:53:31.007Z,74.19
2018-09-02T00:53:57.130Z,74.1
2018-09-02T00:54:23.313Z,74.06
2018-09-02T00:54:49.452Z,74.39
2018-09-02T00:55:15.598Z,74.39
2018-09-02T00:55:42.734Z,74.19
2018-09-02T00:56:08.867Z,74.1
2018-09-02T00:56:35.000Z,74.29
2018-09-02T00:57:01.145Z,74.16
2018-09-02T00:57:27.273Z,74.19
2018-09-02T00:57:53.404Z,73.97
2018-09-02T00:58:19.542Z,74.06
2018-09-02T00:58:45.713Z,74.29
2018-09-02T00:59:11.897Z,74.29
2018-09-02T00:59:38.406Z,74.1
2018-09-02T01:00:04.855Z,74.19
2018-09-02T01:00:30.947Z,73.77
2018-09-02T01:00:57.082Z,74.16
2018-09-02T01:01:23.237Z,74.26
2018-09-02T01:01:49.379Z,74.54
2018-09-02T01:02:15.498Z,74.26
2018-09-02T01:02:41.655Z,74.1
2018-09-02T01:03:07.791Z,74.19
2018-09-02T01:03:33.928Z,74.06
2018-09-02T01:04:00.531Z,74.44
2018-09-02T01:04:26.688Z,74.26
2018-09-02T01:04:52.838Z,74.44
2018-09-02T01:05:18.967Z,74.44
2018-09-02T01:05:45.160Z,74.73
2018-09-02T01:06:11.456Z,74.44
2018-09-02T01:06:37.649Z,74.83
2018-09-02T01:07:03.831Z,74.58
2018-09-02T01:07:29.966Z,74.58
2018-09-02T01:07:56.120Z,74.16
2018-09-02T01:08:22.617Z,74.16
2018-09-02T01:08:48.749Z,73.97
2018-09-02T01:09:14.914Z,74.26
2018-09-02T01:09:41.127Z,74.44
2018-09-02T01:10:07.728Z,74.44
2018-09-02T01:10:33.863Z,74.26
2018-09-02T01:10:59.993Z,73.97
2018-09-02T01:11:26.146Z,73.97
2018-09-02T01:11:52.317Z,74.54
2018-09-02T01:12:18.612Z,74.93
2018-09-02T01:12:44.787Z,74.64
2018-09-02T01:13:10.939Z,74.64
2018-09-02T01:13:37.087Z,74.44
2018-09-02T01:14:03.339Z,74.35
2018-09-02T01:14:29.477Z,74.54
2018-09-02T01:14:55.727Z,74.16
2018-09-02T01:15:21.856Z,74.54
2018-09-02T01:15:48.264Z,74.64
2018-09-02T01:16:14.522Z,75.12
2018-09-02T01:16:40.661Z,74.64
2018-09-02T01:17:06.955Z,74.83
2018-09-02T01:17:33.104Z,75.12
2018-09-02T01:17:59.255Z,75.12
2018-09-02T01:18:25.449Z,75.21
2018-09-02T01:18:51.633Z,75.02
2018-09-02T01:19:17.754Z,75.12
2018-09-02T01:19:43.912Z,74.73
2018-09-02T01:20:10.076Z,74.93
2018-09-02T01:20:36.212Z,75.21
2018-09-02T01:21:02.357Z,75.31
2018-09-02T01:21:29.062Z,75.5
2018-09-02T01:21:55.630Z,75.4
2018-09-02T01:22:21.749Z,75.12
2018-09-02T01:22:47.903Z,75.89
2018-09-02T01:23:14.131Z,75.7
2018-09-02T01:23:40.263Z,75.7
2018-09-02T01:24:06.607Z,75.12
2018-09-02T01:24:32.701Z,75.89
2018-09-02T01:24:58.880Z,75.7
2018-09-02T01:25:25.035Z,75.21
2018-09-02T01:25:51.463Z,75.31
2018-09-02T01:26:17.880Z,75.6
2018-09-02T01:26:44.023Z,75.21
2018-09-02T01:27:10.152Z,75.12
2018-09-02T01:27:36.301Z,75.4
2018-09-02T01:28:02.440Z,75.21
2018-09-02T01:28:28.620Z,75.7
2018-09-02T01:28:54.775Z,75.79
2018-09-02T01:29:21.537Z,75.56
2018-09-02T01:29:47.826Z,75.98
2018-09-02T01:30:13.967Z,75.65
2018-09-02T01:30:40.129Z,76.07
2018-09-02T01:31:06.269Z,76.56
2018-09-02T01:31:32.408Z,75.7
2018-09-02T01:31:58.546Z,75.79
2018-09-02T01:32:24.692Z,76.37
2018-09-02T01:32:50.911Z,76.37
2018-09-02T01:33:17.589Z,76.23
2018-09-02T01:33:43.744Z,76.32
2018-09-02T01:34:09.895Z,76.23
2018-09-02T01:34:36.033Z,76.71
2018-09-02T01:35:02.176Z,76.62
2018-09-02T01:35:28.314Z,76.52
2018-09-02T01:35:54.584Z,76.62
2018-09-02T01:36:20.949Z,76.62
2018-09-02T01:36:47.146Z,76.71
2018-09-02T01:37:13.298Z,76.71
2018-09-02T01:37:39.428Z,76.42
2018-09-02T01:38:05.565Z,76.9
2018-09-02T01:38:31.695Z,76.52
2018-09-02T01:38:57.855Z,76.42
2018-09-02T01:39:23.987Z,76.42
2018-09-02T01:39:50.138Z,76.71
2018-09-02T01:40:16.749Z,76.32
2018-09-02T01:40:42.891Z,76.71
2018-09-02T01:41:09.013Z,77
2018-09-02T01:41:35.148Z,76.9
2018-09-02T01:42:01.287Z,76.81
2018-09-02T01:42:27.439Z,76.9
2018-09-02T01:42:53.576Z,76.81
2018-09-02T01:43:19.874Z,76.71
2018-09-02T01:43:46.406Z,76.9
2018-09-02T01:44:12.600Z,77
2018-09-02T01:44:38.736Z,77.29
2018-09-02T01:45:04.870Z,77.09
2018-09-02T01:45:31.004Z,76.9
2018-09-02T01:45:57.140Z,76.9
2018-09-02T01:46:23.287Z,77
2018-09-02T01:46:49.623Z,77.09
2018-09-02T01:47:15.821Z,77
2018-09-02T01:47:41.941Z,77.19
2018-09-02T01:48:08.082Z,77
2018-09-02T01:48:34.239Z,76.81
2018-09-02T01:49:00.372Z,76.71
2018-09-02T01:49:26.544Z,76.9
2018-09-02T01:49:52.697Z,76.71
2018-09-02T01:50:18.960Z,77.38
2018-09-02T01:50:45.340Z,77.58
2018-09-02T01:51:11.474Z,77.76
2018-09-02T01:51:37.603Z,77.29
2018-09-02T01:52:03.739Z,77.48
2018-09-02T01:52:29.875Z,77.58
2018-09-02T01:52:56.012Z,77.38
2018-09-02T01:53:22.512Z,77.38
2018-09-02T01:53:48.863Z,77.86
2018-09-02T01:54:15.142Z,77.95
2018-09-02T01:54:41.300Z,77.95
2018-09-02T01:55:07.431Z,77.67
2018-09-02T01:55:33.571Z,77.38
2018-09-02T01:55:59.730Z,77.86
2018-09-02T01:56:25.887Z,78.05
2018-09-02T01:56:52.017Z,77.76
2018-09-02T01:57:18.149Z,77.86
2018-09-02T01:57:44.283Z,77.86
2018-09-02T01:58:10.439Z,77.76
2018-09-02T01:58:36.593Z,77.86
2018-09-02T01:59:02.725Z,77.58
2018-09-02T01:59:28.884Z,77.58
2018-09-02T01:59:55.013Z,77.67
2018-09-02T02:00:21.197Z,77.95
2018-09-02T02:00:47.324Z,77.48
2018-09-02T02:01:13.459Z,77.76
2018-09-02T02:01:39.594Z,78.05
2018-09-02T02:02:05.728Z,77.86
2018-09-02T02:02:31.866Z,78.05
2018-09-02T02:02:58.004Z,77.92
2018-09-02T02:03:24.136Z,77.86
2018-09-02T02:03:50.287Z,78.34
2018-09-02T02:04:16.412Z,78.34
2018-09-02T02:04:42.548Z,78.25
2018-09-02T02:05:08.683Z,78.15
2018-09-02T02:05:34.818Z,78.25
2018-09-02T02:06:00.983Z,78.11
2018-09-02T02:06:27.138Z,78.05
2018-09-02T02:06:53.296Z,78.3
2018-09-02T02:07:19.420Z,78.05
2018-09-02T02:07:45.563Z,78.15
2018-09-02T02:08:11.693Z,78.15
2018-09-02T02:08:37.822Z,78.44
2018-09-02T02:09:03.956Z,78.3
2018-09-02T02:09:30.089Z,78.02
2018-09-02T02:09:56.223Z,78.15
2018-09-02T02:10:22.353Z,78.02
2018-09-02T02:10:48.489Z,77.82
2018-09-02T02:11:14.620Z,78.2
2018-09-02T02:11:40.766Z,78.4
2018-09-02T02:12:06.897Z,78.11
2018-09-02T02:12:33.067Z,78.59
2018-09-02T02:12:59.196Z,78.3
2018-09-02T02:13:25.336Z,78.11
2018-09-02T02:13:51.493Z,78.11
2018-09-02T02:14:17.645Z,78.3
2018-09-02T02:14:43.775Z,78.88
2018-09-02T02:15:09.909Z,78.4
2018-09-02T02:15:36.042Z,78.78
2018-09-02T02:16:02.172Z,78.49
2018-09-02T02:16:28.304Z,78.88
2018-09-02T02:16:54.436Z,78.59
2018-09-02T02:17:20.585Z,79.16
2018-09-02T02:17:46.742Z,78.97
2018-09-02T02:18:12.872Z,78.78
2018-09-02T02:18:39.028Z,79.16
2018-09-02T02:19:05.158Z,79.16
2018-09-02T02:19:31.312Z,79.07
2018-09-02T02:19:57.471Z,78.88
2018-09-02T02:20:23.606Z,79.74
2018-09-02T02:20:49.759Z,79.55
2018-09-02T02:21:15.889Z,79.64
2018-09-02T02:21:42.026Z,79.45
2018-09-02T02:22:08.158Z,79.36
2018-09-02T02:22:34.288Z,79.36
2018-09-02T02:23:00.416Z,79.36
2018-09-02T02:23:26.554Z,79.45
2018-09-02T02:23:52.708Z,79.36
2018-09-02T02:24:18.858Z,79.64
2018-09-02T02:24:44.992Z,79.55
2018-09-02T02:25:11.120Z,79.64
2018-09-02T02:25:37.253Z,79.74
2018-09-02T02:26:03.389Z,79.45
2018-09-02T02:26:29.549Z,79.93
2018-09-02T02:26:55.679Z,79.64
2018-09-02T02:27:21.813Z,79.36
2018-09-02T02:27:47.946Z,79.36
2018-09-02T02:28:14.109Z,79.83
2018-09-02T02:28:40.245Z,80.12
2018-09-02T02:29:06.373Z,79.55
2018-09-02T02:29:32.512Z,79.26
2018-09-02T02:29:58.636Z,79.45
2018-09-02T02:30:24.801Z,79.26
2018-09-02T02:30:50.929Z,79.36
2018-09-02T02:31:17.068Z,79.16
2018-09-02T02:31:43.251Z,79.45
2018-09-02T02:32:09.429Z,79.45
2018-09-02T02:32:35.568Z,79.36
2018-09-02T02:33:01.721Z,79.36
2018-09-02T02:33:27.855Z,79.55
2018-09-02T02:33:54.013Z,79.07
2018-09-02T02:34:20.153Z,79.74
2018-09-02T02:34:46.297Z,79.93
2018-09-02T02:35:12.431Z,79.93
2018-09-02T02:35:38.556Z,80.22
2018-09-02T02:36:04.692Z,80.6
2018-09-02T02:36:30.822Z,80.32
2018-09-02T02:36:56.964Z,80.32
2018-09-02T02:37:23.092Z,80.32
2018-09-02T02:37:49.223Z,80.22
2018-09-02T02:38:15.376Z,80.41
2018-09-02T02:38:41.523Z,80.41
2018-09-02T02:39:07.660Z,80.22
2018-09-02T02:39:33.817Z,80.41
2018-09-02T02:39:59.952Z,80.32
2018-09-02T02:40:26.083Z,80.6
2018-09-02T02:40:52.244Z,80.22
2018-09-02T02:41:18.377Z,80.41
2018-09-02T02:41:44.533Z,80.6
2018-09-02T02:42:10.692Z,80.32
2018-09-02T02:42:36.843Z,80.32
2018-09-02T02:43:02.973Z,80.7
2018-09-02T02:43:29.106Z,80.79
2018-09-02T02:43:55.262Z,80.79
2018-09-02T02:44:21.397Z,80.7
2018-09-02T02:44:47.536Z,80.89
2018-09-02T02:45:13.675Z,80.89
2018-09-02T02:45:39.848Z,80.79
2018-09-02T02:46:05.995Z,80.7
2018-09-02T02:46:32.132Z,80.6
2018-09-02T02:46:58.291Z,80.32
2018-09-02T02:47:24.449Z,80.89
2018-09-02T02:47:50.579Z,80.99
2018-09-02T02:48:16.714Z,80.89
2018-09-02T02:48:42.870Z,80.79
2018-09-02T02:49:09.015Z,80.89
2018-09-02T02:49:35.148Z,80.51
2018-09-02T02:50:01.312Z,80.51
2018-09-02T02:50:27.449Z,80.51
2018-09-02T02:50:53.580Z,80.7
2018-09-02T02:51:19.734Z,80.7
2018-09-02T02:51:45.864Z,80.12
2018-09-02T02:52:12.007Z,80.32
2018-09-02T02:52:38.158Z,80.32
2018-09-02T02:53:04.290Z,80.41
2018-09-02T02:53:30.427Z,80.22
2018-09-02T02:53:56.560Z,80.41
2018-09-02T02:54:22.714Z,80.22
2018-09-02T02:54:48.893Z,80.41
2018-09-02T02:55:15.028Z,80.6
2018-09-02T02:55:41.187Z,80.22
2018-09-02T02:56:07.326Z,80.32
2018-09-02T02:56:33.457Z,80.41
2018-09-02T02:56:59.587Z,80.12
2018-09-02T02:57:25.723Z,80.6
2018-09-02T02:57:51.881Z,80.03
2018-09-02T02:58:18.009Z,80.22
2018-09-02T02:58:44.145Z,80.22
2018-09-02T02:59:10.311Z,80.12
2018-09-02T02:59:36.443Z,80.41
2018-09-02T03:00:02.608Z,80.32
2018-09-02T03:00:28.754Z,80.32
2018-09-02T03:00:54.895Z,80.32
2018-09-02T03:01:21.047Z,80.32
2018-09-02T03:01:47.221Z,80.32
2018-09-02T03:02:13.338Z,80.89
2018-09-02T03:02:39.478Z,80.6
2018-09-02T03:03:05.669Z,80.99
2018-09-02T03:03:31.811Z,80.99
2018-09-02T03:03:57.950Z,80.51
2018-09-02T03:04:24.106Z,80.79
2018-09-02T03:04:50.269Z,80.7
2018-09-02T03:05:16.404Z,80.6
2018-09-02T03:05:42.544Z,80.7
2018-09-02T03:06:08.703Z,80.56
2018-09-02T03:06:34.829Z,80.56
2018-09-02T03:07:00.966Z,80.66
2018-09-02T03:07:27.101Z,80.66
2018-09-02T03:07:53.270Z,80.37
2018-09-02T03:08:19.403Z,80.37
2018-09-02T03:08:45.555Z,80.47
2018-09-02T03:09:11.721Z,80.7
2018-09-02T03:09:37.866Z,80.7
2018-09-02T03:10:04.004Z,80.7
2018-09-02T03:10:30.139Z,80.7
2018-09-02T03:10:56.288Z,80.7
2018-09-02T03:11:22.440Z,80.7
2018-09-02T03:11:48.600Z,80.66
2018-09-02T03:12:14.733Z,80.7
2018-09-02T03:12:40.869Z,80.66
2018-09-02T03:13:06.999Z,80.66
2018-09-02T03:13:33.135Z,80.79
2018-09-02T03:13:59.272Z,80.7
2018-09-02T03:14:25.432Z,80.7
2018-09-02T03:14:51.560Z,80.51
2018-09-02T03:15:17.703Z,80.7
2018-09-02T03:15:43.852Z,80.85
2018-09-02T03:16:09.985Z,80.99
2018-09-02T03:16:36.128Z,81.33
2018-09-02T03:17:02.291Z,81.33
2018-09-02T03:17:28.424Z,81.33
2018-09-02T03:17:54.550Z,81.43
2018-09-02T03:18:20.683Z,81.04
2018-09-02T03:18:46.833Z,81.33
2018-09-02T03:19:12.966Z,81.33
2018-09-02T03:19:39.101Z,81.23
2018-09-02T03:20:05.232Z,80.94
2018-09-02T03:20:31.364Z,80.94
2018-09-02T03:20:57.496Z,80.99
2018-09-02T03:21:23.630Z,80.85
2018-09-02T03:21:49.763Z,80.94
2018-09-02T03:22:15.892Z,80.99
2018-09-02T03:22:42.051Z,81.52
2018-09-02T03:23:08.184Z,81.52
2018-09-02T03:23:34.315Z,81.43
2018-09-02T03:24:00.531Z,81.71
2018-09-02T03:24:26.604Z,81.43
2018-09-02T03:24:52.740Z,81.66
2018-09-02T03:25:18.868Z,81.04
2018-09-02T03:25:45.013Z,80.76
2018-09-02T03:26:11.168Z,80.99
2018-09-02T03:26:37.298Z,81.08
2018-09-02T03:27:03.432Z,81.23
2018-09-02T03:27:29.573Z,80.85
2018-09-02T03:27:55.708Z,81.13
2018-09-02T03:28:21.839Z,81.27
2018-09-02T03:28:47.973Z,81.13
2018-09-02T03:29:14.103Z,81.18
2018-09-02T03:29:40.243Z,81.08
2018-09-02T03:30:06.371Z,80.99
2018-09-02T03:30:32.549Z,80.85
2018-09-02T03:30:58.729Z,80.85
2018-09-02T03:31:24.876Z,80.89
2018-09-02T03:31:51.036Z,80.89
2018-09-02T03:32:17.215Z,80.94
2018-09-02T03:32:43.337Z,80.99
2018-09-02T03:33:09.515Z,80.89
2018-09-02T03:33:35.645Z,80.94
2018-09-02T03:34:01.791Z,81.27
2018-09-02T03:34:27.924Z,81.08
2018-09-02T03:34:54.080Z,80.99
2018-09-02T03:35:20.214Z,80.99
2018-09-02T03:35:46.348Z,80.99
2018-09-02T03:36:12.481Z,81.08
2018-09-02T03:36:38.674Z,80.99
2018-09-02T03:37:04.808Z,81.04
2018-09-02T03:37:30.989Z,81.08
2018-09-02T03:37:57.119Z,81.08
2018-09-02T03:38:23.253Z,80.79
2018-09-02T03:38:49.408Z,80.99
2018-09-02T03:39:15.548Z,80.99
2018-09-02T03:39:41.683Z,81.27
2018-09-02T03:40:07.815Z,81.66
2018-09-02T03:40:33.947Z,81.46
2018-09-02T03:41:00.086Z,81.43
2018-09-02T03:41:26.220Z,81.43
2018-09-02T03:41:52.377Z,82.14
2018-09-02T03:42:18.518Z,81.56
2018-09-02T03:42:44.647Z,82.14
2018-09-02T03:43:10.782Z,81.85
2018-09-02T03:43:36.912Z,82.04
2018-09-02T03:44:03.063Z,81.37
2018-09-02T03:44:29.204Z,81.46
2018-09-02T03:44:55.358Z,81.37
2018-09-02T03:45:21.486Z,81.18
2018-09-02T03:45:47.625Z,81.46
2018-09-02T03:46:13.771Z,81.46
2018-09-02T03:46:39.905Z,81.37
2018-09-02T03:47:06.060Z,81.18
2018-09-02T03:47:32.193Z,82.14
2018-09-02T03:47:58.322Z,81.85
2018-09-02T03:48:24.461Z,81.66
2018-09-02T03:48:50.612Z,81.66
2018-09-02T03:49:16.728Z,81.95
2018-09-02T03:49:42.883Z,81.66
2018-09-02T03:50:09.042Z,81.95
2018-09-02T03:50:35.177Z,81.75
2018-09-02T03:51:01.313Z,81.66
2018-09-02T03:51:27.471Z,81.95
2018-09-02T03:51:53.607Z,81.75
2018-09-02T03:52:19.747Z,81.85
2018-09-02T03:52:45.867Z,82.23
2018-09-02T03:53:12.012Z,82.04
2018-09-02T03:53:38.185Z,81.85
2018-09-02T03:54:04.324Z,81.75
2018-09-02T03:54:30.455Z,81.85
2018-09-02T03:54:56.647Z,81.66
2018-09-02T03:55:22.776Z,81.66
2018-09-02T03:55:48.906Z,81.66
2018-09-02T03:56:15.037Z,81.75
2018-09-02T03:56:41.188Z,81.66
2018-09-02T03:57:07.360Z,81.66
2018-09-02T03:57:33.508Z,81.66
2018-09-02T03:57:59.639Z,81.66
2018-09-02T03:58:25.796Z,81.56
2018-09-02T03:58:51.972Z,81.95
2018-09-02T03:59:18.064Z,81.85
2018-09-02T03:59:44.222Z,81.37
2018-09-02T04:00:10.375Z,81.37
2018-09-02T04:00:36.504Z,81.56
2018-09-02T04:01:02.688Z,81.27
2018-09-02T04:01:28.839Z,82.32
2018-09-02T04:01:55.000Z,82.23
2018-09-02T04:02:21.174Z,81.37
2018-09-02T04:02:47.310Z,81.85
2018-09-02T04:03:13.445Z,81.85
2018-09-02T04:03:39.622Z,81.75
2018-09-02T04:04:05.750Z,81.75
2018-09-02T04:04:31.909Z,81.75
2018-09-02T04:04:58.048Z,81.85
2018-09-02T04:05:24.183Z,81.66
2018-09-02T04:05:50.345Z,81.66
2018-09-02T04:06:16.474Z,81.95
2018-09-02T04:06:42.637Z,81.66
2018-09-02T04:07:08.793Z,81.56
2018-09-02T04:07:34.926Z,81.85
2018-09-02T04:08:01.062Z,82.04
2018-09-02T04:08:27.194Z,81.37
2018-09-02T04:08:53.350Z,81.27
2018-09-02T04:09:19.482Z,81.46
2018-09-02T04:09:45.643Z,81.18
2018-09-02T04:10:11.772Z,81.56
2018-09-02T04:10:37.932Z,81.46
2018-09-02T04:11:04.105Z,81.56
2018-09-02T04:11:30.316Z,81.56
2018-09-02T04:11:56.393Z,81.66
2018-09-02T04:12:22.526Z,81.46
2018-09-02T04:12:48.696Z,81.27
2018-09-02T04:13:14.848Z,81.46
2018-09-02T04:13:41.005Z,81.37
2018-09-02T04:14:07.143Z,81.46
2018-09-02T04:14:33.295Z,81.37
2018-09-02T04:14:59.455Z,81.85
2018-09-02T04:15:25.616Z,82.14
2018-09-02T04:15:51.800Z,81.66
2018-09-02T04:16:17.954Z,81.95
2018-09-02T04:16:44.083Z,81.56
2018-09-02T04:17:10.248Z,81.75
2018-09-02T04:17:36.385Z,81.56
2018-09-02T04:18:02.535Z,81.66
2018-09-02T04:18:28.671Z,81.85
2018-09-02T04:18:54.809Z,81.75
2018-09-02T04:19:20.947Z,81.56
2018-09-02T04:19:47.103Z,81.46
2018-09-02T04:20:13.235Z,81.37
2018-09-02T04:20:39.392Z,81.37
2018-09-02T04:21:05.527Z,82.14
2018-09-02T04:21:31.661Z,81.66
2018-09-02T04:21:57.828Z,81.37
2018-09-02T04:22:23.964Z,82.14
2018-09-02T04:22:50.122Z,81.75
2018-09-02T04:23:16.258Z,81.46
2018-09-02T04:23:42.401Z,82.14
2018-09-02T04:24:08.585Z,81.46
2018-09-02T04:24:34.737Z,81.46
2018-09-02T04:25:00.897Z,81.56
2018-09-02T04:25:27.046Z,81.37
2018-09-02T04:25:53.210Z,81.37
2018-09-02T04:26:19.341Z,82.14
2018-09-02T04:26:45.464Z,81.27
2018-09-02T04:27:11.593Z,82.04
2018-09-02T04:27:37.727Z,81.46
2018-09-02T04:28:03.854Z,82.14
2018-09-02T04:28:30.013Z,82.23
2018-09-02T04:28:56.169Z,81.37
2018-09-02T04:29:22.318Z,81.27
2018-09-02T04:29:48.463Z,81.75
2018-09-02T04:30:14.593Z,81.66
2018-09-02T04:30:40.724Z,81.75
2018-09-02T04:31:06.865Z,81.66
2018-09-02T04:31:33.024Z,81.75
2018-09-02T04:31:59.155Z,81.81
2018-09-02T04:32:25.302Z,81.66
2018-09-02T04:32:51.482Z,81.46
2018-09-02T04:33:17.617Z,81.43
2018-09-02T04:33:43.818Z,81.23
2018-09-02T04:34:09.920Z,81.37
2018-09-02T04:34:36.071Z,81.52
2018-09-02T04:35:02.232Z,81.52
2018-09-02T04:35:28.357Z,81.62
2018-09-02T04:35:54.490Z,81.37
2018-09-02T04:36:20.638Z,81.62
2018-09-02T04:36:46.765Z,81.75
2018-09-02T04:37:12.899Z,81.62
2018-09-02T04:37:39.039Z,81.56
2018-09-02T04:38:05.203Z,81.43
2018-09-02T04:38:31.359Z,81.33
2018-09-02T04:38:57.543Z,81.52
2018-09-02T04:39:23.672Z,81.71
2018-09-02T04:39:49.840Z,81.71
2018-09-02T04:40:15.997Z,81.85
2018-09-02T04:40:42.165Z,82.29
2018-09-02T04:41:08.322Z,82.19
2018-09-02T04:41:34.474Z,82.19
2018-09-02T04:42:00.633Z,81.9
2018-09-02T04:42:26.784Z,82.29
2018-09-02T04:42:52.914Z,82.67
2018-09-02T04:43:19.048Z,82.67
2018-09-02T04:43:45.184Z,82.67
2018-09-02T04:44:11.316Z,82.67
2018-09-02T04:44:37.471Z,82
2018-09-02T04:45:03.669Z,81.9
2018-09-02T04:45:29.745Z,82.19
2018-09-02T04:45:55.893Z,82.38
2018-09-02T04:46:22.047Z,82.09
2018-09-02T04:46:48.192Z,82.29
2018-09-02T04:47:14.329Z,82.67
2018-09-02T04:47:40.464Z,82.29
2018-09-02T04:48:06.590Z,82.19
2018-09-02T04:48:32.724Z,82.38
2018-09-02T04:48:58.855Z,82.19
2018-09-02T04:49:25.056Z,82.38
2018-09-02T04:49:51.191Z,82.38
2018-09-02T04:50:17.325Z,82.38
2018-09-02T04:50:43.487Z,82.09
2018-09-02T04:51:09.666Z,82.29
2018-09-02T04:51:35.825Z,82.29
2018-09-02T04:52:01.975Z,82.57
2018-09-02T04:52:28.133Z,82.57
2018-09-02T04:52:54.274Z,82.19
2018-09-02T04:53:20.403Z,82.67
2018-09-02T04:53:46.539Z,82.48
2018-09-02T04:54:12.751Z,82.29
2018-09-02T04:54:38.866Z,82.29
2018-09-02T04:55:05.006Z,82.19
2018-09-02T04:55:31.133Z,82.48
2018-09-02T04:55:57.305Z,82.38
2018-09-02T04:56:23.459Z,82.57
2018-09-02T04:56:49.600Z,82.29
2018-09-02T04:57:15.733Z,82.48
2018-09-02T04:57:41.887Z,82.38
2018-09-02T04:58:08.024Z,82.48
2018-09-02T04:58:34.161Z,82.19
2018-09-02T04:59:00.302Z,82.29
2018-09-02T04:59:26.462Z,82.29
2018-09-02T04:59:52.589Z,82.38
2018-09-02T05:00:18.825Z,82.57
2018-09-02T05:00:44.877Z,82.48
2018-09-02T05:01:11.010Z,82.29
2018-09-02T05:01:37.171Z,82.29
2018-09-02T05:02:03.314Z,82.09
2018-09-02T05:02:29.440Z,82.48
2018-09-02T05:02:55.569Z,82.67
2018-09-02T05:03:21.730Z,82
2018-09-02T05:03:47.890Z,82.67
2018-09-02T05:04:14.027Z,82.48
2018-09-02T05:04:40.189Z,82.38
2018-09-02T05:05:06.321Z,82.48
2018-09-02T05:05:32.453Z,82.19
2018-09-02T05:05:58.601Z,82.76
2018-09-02T05:06:24.736Z,81.9
2018-09-02T05:06:50.894Z,81.71
2018-09-02T05:07:17.064Z,82.67
2018-09-02T05:07:43.193Z,82.29
2018-09-02T05:08:09.321Z,82.29
2018-09-02T05:08:35.450Z,82.48
2018-09-02T05:09:01.588Z,82.38
2018-09-02T05:09:27.747Z,82.38
2018-09-02T05:09:53.898Z,82.76
2018-09-02T05:10:20.061Z,82.29
2018-09-02T05:10:46.195Z,82.29
2018-09-02T05:11:12.335Z,82.48
2018-09-02T05:11:38.464Z,82.29
2018-09-02T05:12:04.598Z,82.76
2018-09-02T05:12:30.728Z,82.29
2018-09-02T05:12:56.862Z,82.48
2018-09-02T05:13:22.997Z,82.29
2018-09-02T05:13:49.131Z,82.38
2018-09-02T05:14:15.445Z,82.38
2018-09-02T05:14:41.431Z,82.29
2018-09-02T05:15:07.570Z,82.29
2018-09-02T05:15:33.705Z,82.29
2018-09-02T05:15:59.837Z,82.57
2018-09-02T05:16:25.967Z,82.38
2018-09-02T05:16:52.099Z,82.19
2018-09-02T05:17:18.233Z,82.38
2018-09-02T05:17:44.377Z,82.19
2018-09-02T05:18:10.502Z,82.48
2018-09-02T05:18:36.636Z,82.19
2018-09-02T05:19:02.814Z,82.48
2018-09-02T05:19:28.948Z,82.29
2018-09-02T05:19:55.110Z,82.19
2018-09-02T05:20:21.274Z,81.71
2018-09-02T05:20:47.429Z,81.9
2018-09-02T05:21:13.565Z,81.52
2018-09-02T05:21:39.698Z,81.9
2018-09-02T05:22:05.826Z,81.81
2018-09-02T05:22:32.020Z,81.71
2018-09-02T05:22:58.151Z,81.56
2018-09-02T05:23:24.286Z,81.62
2018-09-02T05:23:50.473Z,81.52
2018-09-02T05:24:16.620Z,81.71
2018-09-02T05:24:42.799Z,81.62
2018-09-02T05:25:08.932Z,81.62
2018-09-02T05:25:35.090Z,81.56
2018-09-02T05:26:01.233Z,81.66
2018-09-02T05:26:27.356Z,81.66
2018-09-02T05:26:53.510Z,81.56
2018-09-02T05:27:19.646Z,81.46
2018-09-02T05:27:45.816Z,81.66
2018-09-02T05:28:11.943Z,81.27
2018-09-02T05:28:38.093Z,82.04
2018-09-02T05:29:04.262Z,81.43
2018-09-02T05:29:30.400Z,81.81
2018-09-02T05:29:56.554Z,81.46
2018-09-02T05:30:22.684Z,81.81
2018-09-02T05:30:48.820Z,81.75
2018-09-02T05:31:14.949Z,81.52
2018-09-02T05:31:41.088Z,81.75
2018-09-02T05:32:07.221Z,81.62
2018-09-02T05:32:33.355Z,81.62
2018-09-02T05:32:59.490Z,81.56
2018-09-02T05:33:25.625Z,81.56
2018-09-02T05:33:51.759Z,82.14
2018-09-02T05:34:17.901Z,82.14
2018-09-02T05:34:44.099Z,81.66
2018-09-02T05:35:10.232Z,81.27
2018-09-02T05:35:36.400Z,81.46
2018-09-02T05:36:02.537Z,81.85
2018-09-02T05:36:28.669Z,81.37
2018-09-02T05:36:54.889Z,80.99
2018-09-02T05:37:20.956Z,80.79
2018-09-02T05:37:47.111Z,80.99
2018-09-02T05:38:13.239Z,81.18