createdAt,value
2023-03-06T00:01:11.172Z,100078.72
2023-03-06T00:03:39.155Z,100062.84
2023-03-06T00:06:09.065Z,100064.91
2023-03-06T00:08:37.034Z,100056.09
2023-03-06T00:11:05.066Z,100061.50
2023-03-06T00:13:34.986Z,100061.50
2023-03-06T00:16:03.083Z,100058.63
2023-03-06T00:18:31.052Z,100057.41
2023-03-06T00:20:58.976Z,100054.50
2023-03-06T00:23:28.530Z,100052.84
2023-03-06T00:25:56.273Z,100046.94
2023-03-06T00:28:24.154Z,100038.84
2023-03-06T00:30:52.148Z,100037.19
2023-03-06T00:33:20.111Z,100037.91
2023-03-06T00:35:48.012Z,100039.00
2023-03-06T00:38:15.983Z,100038.22
2023-03-06T00:40:45.358Z,100034.78
2023-03-06T00:43:13.771Z,100029.38
2023-03-06T00:45:41.766Z,100016.94
2023-03-06T00:48:09.771Z,100010.09
2023-03-06T00:50:37.775Z,100005.63
2023-03-06T00:53:05.751Z,100001.03
2023-03-06T00:55:34.124Z,99998.25
2023-03-06T00:58:03.419Z,99997.41
2023-03-06T01:00:31.622Z,99988.63
2023-03-06T01:02:59.643Z,99981.28
2023-03-06T01:05:27.556Z,99985.09
2023-03-06T01:07:55.491Z,99967.53
2023-03-06T01:10:23.713Z,99961.53
2023-03-06T01:12:51.747Z,99956.69
2023-03-06T01:15:21.615Z,99946.09
2023-03-06T01:17:53.127Z,99946.31
2023-03-06T01:20:22.152Z,99946.31
2023-03-06T01:22:50.127Z,99932.72
2023-03-06T01:25:18.372Z,99932.25
2023-03-06T01:27:46.359Z,99930.09
2023-03-06T01:30:15.032Z,99924.28
2023-03-06T01:32:44.499Z,99916.97
2023-03-06T01:35:13.312Z,99921.66
2023-03-06T01:37:41.900Z,99908.06
2023-03-06T01:40:14.698Z,99907.81
2023-03-06T01:42:43.407Z,99907.53
2023-03-06T01:46:03.466Z,99900.78
2023-03-06T01:48:32.984Z,99896.56
2023-03-06T01:51:00.694Z,99885.13
2023-03-06T01:53:28.917Z,99881.09
2023-03-06T01:55:56.983Z,99888.69
2023-03-06T01:58:25.350Z,99887.97
2023-03-06T02:00:53.437Z,99873.28
2023-03-06T02:03:24.490Z,99867.94
2023-03-06T02:05:55.078Z,99885.66
2023-03-06T02:08:25.598Z,99875.72
2023-03-06T02:11:06.861Z,99872.50
2023-03-06T02:13:35.608Z,99873.59
2023-03-06T02:16:03.989Z,99862.34
2023-03-06T02:18:35.047Z,99861.81
2023-03-06T02:21:09.970Z,99861.88
2023-03-06T02:23:52.038Z,99857.50
2023-03-06T02:26:23.512Z,99850.34
2023-03-06T02:28:51.488Z,99848.88
2023-03-06T02:31:25.794Z,99855.16
2023-03-06T02:34:09.700Z,99842.84
2023-03-06T02:36:46.623Z,99837.84
2023-03-06T02:39:16.681Z,99839.84
2023-03-06T02:41:46.059Z,99835.25
2023-03-06T02:44:14.033Z,99834.13
2023-03-06T02:46:41.972Z,99829.41
2023-03-06T02:49:09.917Z,99836.41
2023-03-06T02:51:37.903Z,99831.13
2023-03-06T02:54:05.996Z,99833.22
2023-03-06T02:56:33.981Z,99830.84
2023-03-06T02:59:03.339Z,99827.06
2023-03-06T03:01:31.550Z,99826.38
2023-03-06T03:03:59.537Z,99821.88
2023-03-06T03:06:27.684Z,99815.75
2023-03-06T03:08:55.598Z,99817.00
2023-03-06T03:11:23.623Z,99819.66
2023-03-06T03:13:51.591Z,99811.31
2023-03-06T03:16:20.929Z,99810.47
2023-03-06T03:18:50.990Z,99813.13
2023-03-06T03:21:19.750Z,99809.97
2023-03-06T03:23:47.872Z,99795.97
2023-03-06T03:26:18.625Z,99811.59
2023-03-06T03:28:47.228Z,99814.28
2023-03-06T03:31:15.532Z,99805.75
2023-03-06T03:33:44.933Z,99797.13
2023-03-06T03:36:12.916Z,99810.50
2023-03-06T03:38:40.860Z,99813.72
2023-03-06T03:41:08.975Z,99826.44
2023-03-06T03:43:36.933Z,99835.78
2023-03-06T03:46:05.992Z,99834.78
2023-03-06T03:48:33.992Z,99845.00
2023-03-06T03:51:12.911Z,99837.22
2023-03-06T03:53:41.009Z,99839.84
2023-03-06T03:56:09.006Z,99838.13
2023-03-06T03:58:37.002Z,99853.34
2023-03-06T04:01:04.998Z,99843.53
2023-03-06T04:03:33.128Z,99838.94
2023-03-06T04:06:01.173Z,99853.72
2023-03-06T04:08:30.544Z,99840.88
2023-03-06T04:10:58.484Z,99838.94
2023-03-06T04:13:26.730Z,99843.06
2023-03-06T04:15:57.022Z,99840.16
2023-03-06T04:18:25.587Z,99843.06
2023-03-06T04:20:54.092Z,99849.00
2023-03-06T04:23:24.138Z,99846.47
2023-03-06T04:25:53.368Z,99842.16
2023-03-06T04:28:21.723Z,99847.00
2023-03-06T04:30:49.703Z,99844.94
2023-03-06T04:33:18.059Z,99842.16
2023-03-06T04:35:46.103Z,99849.72
2023-03-06T04:38:14.016Z,99849.25
2023-03-06T04:40:43.318Z,99851.59
2023-03-06T04:43:14.248Z,99862.78
2023-03-06T04:45:42.067Z,99864.59
2023-03-06T04:48:11.328Z,99860.16
2023-03-06T04:50:39.194Z,99860.69
2023-03-06T04:53:08.562Z,99858.19
2023-03-06T04:55:36.737Z,99861.94
2023-03-06T04:58:04.829Z,99857.13
2023-03-06T05:00:34.220Z,99860.19
2023-03-06T05:03:03.072Z,99856.81
2023-03-06T05:05:31.524Z,99857.66
2023-03-06T05:07:59.508Z,99859.25
2023-03-06T05:10:27.661Z,99859.13
2023-03-06T05:12:55.567Z,99861.13
2023-03-06T05:15:23.554Z,99864.75
2023-03-06T05:17:52.872Z,99860.44
2023-03-06T05:20:21.024Z,99862.63
2023-03-06T05:22:48.929Z,99868.88
2023-03-06T05:25:16.951Z,99875.97
2023-03-06T05:27:44.954Z,99876.53
2023-03-06T05:30:15.694Z,99872.56
2023-03-06T05:32:43.860Z,99882.09
2023-03-06T05:35:20.711Z,99878.38
2023-03-06T05:37:49.223Z,99881.63
2023-03-06T05:40:18.747Z,99879.94
2023-03-06T05:42:46.835Z,99884.97
2023-03-06T05:45:16.214Z,99876.06
2023-03-06T05:47:44.146Z,99872.78
2023-03-06T05:50:14.865Z,99878.22
2023-03-06T05:52:43.462Z,99880.03
2023-03-06T05:55:13.785Z,99876.47
2023-03-06T05:57:41.750Z,99875.19
2023-03-06T06:00:11.644Z,99873.63
2023-03-06T06:02:39.579Z,99882.75
2023-03-06T06:05:09.850Z,99872.91
2023-03-06T06:07:40.863Z,99866.59
2023-03-06T06:10:10.787Z,99872.91
2023-03-06T06:12:38.831Z,99870.38
2023-03-06T06:15:08.690Z,99873.09
2023-03-06T06:17:36.672Z,99875.72
2023-03-06T06:20:05.559Z,99875.97
2023-03-06T06:22:36.881Z,99884.03
2023-03-06T06:25:07.980Z,99880.06
2023-03-06T06:27:35.960Z,99881.72
2023-03-06T06:30:04.610Z,99886.94
2023-03-06T06:32:32.539Z,99886.41
2023-03-06T06:35:00.827Z,99885.22
2023-03-06T06:37:28.752Z,99895.81
2023-03-06T06:39:56.962Z,99894.16
2023-03-06T06:42:33.259Z,99899.31
2023-03-06T06:45:05.904Z,99893.84
2023-03-06T06:47:34.116Z,99900.75
2023-03-06T06:50:02.092Z,99904.22
2023-03-06T06:52:30.031Z,99896.50
2023-03-06T06:54:57.978Z,99893.03
2023-03-06T06:57:27.350Z,99898.34
2023-03-06T06:59:55.249Z,99892.56
2023-03-06T07:02:23.924Z,99888.22
2023-03-06T07:05:03.710Z,99892.22
2023-03-06T07:07:36.426Z,99894.97
2023-03-06T07:10:07.045Z,99900.00
2023-03-06T07:12:36.568Z,99891.72
2023-03-06T07:15:05.241Z,99891.50
2023-03-06T07:17:33.162Z,99888.00
2023-03-06T07:20:01.271Z,99892.81
2023-03-06T07:22:35.879Z,99896.16
2023-03-06T07:25:10.910Z,99897.81
2023-03-06T07:27:40.066Z,99902.75
2023-03-06T07:30:14.519Z,99893.69
2023-03-06T07:32:42.411Z,99899.38
2023-03-06T07:35:20.229Z,99894.81
2023-03-06T07:37:48.501Z,99892.97
2023-03-06T07:40:16.639Z,99899.34
2023-03-06T07:42:45.945Z,99902.22
2023-03-06T07:45:14.101Z,99898.72
2023-03-06T07:47:42.421Z,99894.41
2023-03-06T07:50:12.095Z,99897.56
2023-03-06T07:52:40.038Z,99890.75
2023-03-06T07:55:10.309Z,99889.88
2023-03-06T07:57:41.640Z,99897.78
2023-03-06T08:00:15.399Z,99886.81
2023-03-06T08:02:44.852Z,99885.81
2023-03-06T08:05:15.305Z,99894.16
2023-03-06T08:07:43.857Z,99898.22
2023-03-06T08:10:16.328Z,99887.34
2023-03-06T08:12:44.300Z,99895.25
2023-03-06T08:15:14.920Z,99898.78
2023-03-06T08:17:42.917Z,99899.97
2023-03-06T08:20:14.335Z,99896.94
2023-03-06T08:22:42.362Z,99903.25
2023-03-06T08:25:13.224Z,99900.25
2023-03-06T08:27:41.325Z,99900.50
2023-03-06T08:30:11.378Z,99902.06
2023-03-06T08:32:40.859Z,99904.31
2023-03-06T08:35:09.415Z,99906.78
2023-03-06T08:37:37.388Z,99908.66
2023-03-06T08:40:06.438Z,99908.41
2023-03-06T08:42:34.409Z,99916.94
2023-03-06T08:45:05.665Z,99917.94
2023-03-06T08:47:35.314Z,99912.41
2023-03-06T08:50:05.660Z,99911.81
2023-03-06T08:52:33.599Z,99926.25
2023-03-06T08:55:03.531Z,99924.38
2023-03-06T08:57:31.603Z,99924.50
2023-03-06T08:59:59.681Z,99911.91
2023-03-06T09:02:27.727Z,99927.25
2023-03-06T09:04:55.683Z,99927.47
2023-03-06T09:07:25.024Z,99926.53
2023-03-06T09:09:57.692Z,99923.19
2023-03-06T09:12:25.858Z,99915.78
2023-03-06T09:14:54.181Z,99916.94
2023-03-06T09:17:22.166Z,99919.72
2023-03-06T09:19:50.922Z,99919.31
2023-03-06T09:22:18.915Z,99923.91
2023-03-06T09:24:49.021Z,99927.25
2023-03-06T09:27:17.151Z,99920.88
2023-03-06T09:29:45.289Z,99928.25
2023-03-06T09:32:13.251Z,99930.91
2023-03-06T09:34:41.362Z,99924.28
2023-03-06T09:37:09.318Z,99932.69
2023-03-06T09:39:38.019Z,99932.97
2023-03-06T09:42:14.719Z,99931.47
2023-03-06T09:44:44.393Z,99926.59
2023-03-06T09:47:54.151Z,99922.69
2023-03-06T09:50:43.623Z,99925.16
2023-03-06T09:53:27.948Z,99921.28
2023-03-06T09:56:07.003Z,99923.56
2023-03-06T09:58:45.472Z,99929.16
2023-03-06T10:01:21.779Z,99929.78
2023-03-06T10:03:56.287Z,99931.44
2023-03-06T10:06:30.882Z,99929.41
2023-03-06T10:09:05.632Z,99937.38
2023-03-06T10:11:40.470Z,99927.59
2023-03-06T10:14:28.247Z,99937.47
2023-03-06T10:16:57.009Z,99937.22
2023-03-06T10:19:32.711Z,99933.13
2023-03-06T10:22:14.590Z,99924.91
2023-03-06T10:24:56.971Z,99930.47
2023-03-06T10:27:41.802Z,99925.25
2023-03-06T10:30:34.786Z,99938.78
2023-03-06T10:33:10.724Z,99926.34
2023-03-06T10:35:49.571Z,99929.16
2023-03-06T10:38:22.958Z,99929.31
2023-03-06T10:41:06.488Z,99931.16
2023-03-06T10:43:36.507Z,99924.88
2023-03-06T10:46:07.345Z,99921.91
2023-03-06T10:48:38.806Z,99922.50
2023-03-06T10:51:19.458Z,99929.38
2023-03-06T10:53:57.183Z,99930.06
2023-03-06T10:56:34.512Z,99924.06
2023-03-06T10:59:13.584Z,99926.19
2023-03-06T11:01:46.376Z,99926.44
2023-03-06T11:04:35.015Z,99921.97
2023-03-06T11:07:16.500Z,99928.00
2023-03-06T11:09:47.736Z,99919.75
2023-03-06T11:12:30.584Z,99926.63
2023-03-06T11:15:23.092Z,99926.41
2023-03-06T11:18:04.778Z,99922.13
2023-03-06T11:20:50.498Z,99927.03
2023-03-06T11:23:25.508Z,99921.31
2023-03-06T11:26:01.152Z,99918.22
2023-03-06T11:28:35.416Z,99918.09
2023-03-06T11:31:14.396Z,99909.94
2023-03-06T11:33:53.225Z,99907.75
2023-03-06T11:36:30.614Z,99903.00
2023-03-06T11:38:58.580Z,99905.41
2023-03-06T11:41:38.590Z,99905.69
2023-03-06T11:44:19.825Z,99899.88
2023-03-06T11:46:54.205Z,99908.59
2023-03-06T11:49:29.758Z,99903.28
2023-03-06T11:52:07.256Z,99896.59
2023-03-06T11:54:35.290Z,99900.75
2023-03-06T11:57:13.629Z,99902.47
2023-03-06T12:00:17.002Z,99904.84
2023-03-06T12:03:32.954Z,99896.84
2023-03-06T12:06:12.314Z,99904.84
2023-03-06T12:09:04.735Z,99903.53
2023-03-06T12:11:47.082Z,99899.50
2023-03-06T12:14:37.139Z,99904.69
2023-03-06T12:17:24.885Z,99894.66
2023-03-06T12:20:35.655Z,99897.31
2023-03-06T12:23:19.272Z,99894.63
2023-03-06T12:25:56.635Z,99896.84
2023-03-06T12:28:54.292Z,99894.34
2023-03-06T12:31:52.964Z,99887.31
2023-03-06T12:34:42.518Z,99891.50
2023-03-06T12:37:28.044Z,99889.28
2023-03-06T12:40:28.468Z,99892.38
2023-03-06T12:43:35.615Z,99891.38
2023-03-06T12:46:12.453Z,99890.94
2023-03-06T12:48:44.412Z,99892.59
2023-03-06T12:51:18.926Z,99897.91
2023-03-06T12:53:48.747Z,99899.19
2023-03-06T12:56:21.779Z,99888.13
2023-03-06T12:58:52.628Z,99885.28
2023-03-06T13:01:56.740Z,99885.47
2023-03-06T13:04:56.327Z,99887.34
2023-03-06T13:07:38.777Z,99879.03
2023-03-06T13:10:16.476Z,99872.81
2023-03-06T13:12:55.826Z,99867.09
2023-03-06T13:15:45.794Z,99871.81
2023-03-06T13:18:59.496Z,99865.63
2023-03-06T13:22:03.035Z,99864.13
2023-03-06T13:24:34.856Z,99865.69
2023-03-06T13:27:10.005Z,99861.78
2023-03-06T13:30:24.373Z,99856.19
2023-03-06T13:32:53.712Z,99855.34
2023-03-06T13:35:53.422Z,99860.38
2023-03-06T13:38:38.015Z,99861.41
2023-03-06T13:42:00.093Z,99860.31
2023-03-06T13:44:53.005Z,99860.63
2023-03-06T13:50:45.390Z,99861.06
2023-03-06T13:54:01.255Z,99860.16
2023-03-06T13:57:05.050Z,99859.22
2023-03-06T14:00:10.293Z,99859.69
2023-03-06T14:02:56.743Z,99858.81
2023-03-06T14:05:35.614Z,99859.88
2023-03-06T14:08:11.054Z,99855.22
2023-03-06T14:10:40.431Z,99853.97
2023-03-06T14:13:18.141Z,99855.84
2023-03-06T14:15:50.128Z,99856.16
2023-03-06T14:18:24.697Z,99849.03
2023-03-06T14:20:58.533Z,99850.91
2023-03-06T14:23:35.397Z,99855.59
2023-03-06T14:26:15.440Z,99850.66
2023-03-06T14:28:45.725Z,99849.19
2023-03-06T14:31:19.113Z,99839.06
2023-03-06T14:33:54.965Z,99847.38
2023-03-06T14:36:29.109Z,99843.69
2023-03-06T14:39:02.201Z,99846.13
2023-03-06T14:41:33.311Z,99841.88
2023-03-06T14:44:27.213Z,99843.03
2023-03-06T14:46:58.617Z,99838.69
2023-03-06T14:49:28.248Z,99845.84
2023-03-06T14:51:57.681Z,99833.97
2023-03-06T14:54:31.003Z,99837.75
2023-03-06T14:57:05.887Z,99838.28
2023-03-06T14:59:42.209Z,99837.75
2023-03-06T15:02:19.099Z,99839.69
2023-03-06T15:04:53.182Z,99832.97
2023-03-06T15:07:29.037Z,99837.47
2023-03-06T15:09:58.346Z,99843.03
2023-03-06T15:12:39.534Z,99839.66
2023-03-06T15:15:28.837Z,99842.88
2023-03-06T15:17:57.053Z,99834.53
2023-03-06T15:20:49.044Z,99832.97
2023-03-06T15:23:23.797Z,99842.63
2023-03-06T15:25:58.561Z,99837.25
2023-03-06T15:28:34.524Z,99837.09
2023-03-06T15:31:25.491Z,99833.03
2023-03-06T15:34:14.547Z,99840.41
2023-03-06T15:36:47.294Z,99834.44
2023-03-06T15:39:43.804Z,99832.97
2023-03-06T15:42:24.908Z,99836.94
2023-03-06T15:44:56.355Z,99826.31
2023-03-06T15:47:25.401Z,99833.03
2023-03-06T15:49:53.674Z,99824.50
2023-03-06T15:52:24.476Z,99826.88
2023-03-06T15:54:52.468Z,99826.03
2023-03-06T15:57:24.809Z,99823.13
2023-03-06T15:59:54.365Z,99827.72
2023-03-06T16:02:24.173Z,99829.69
2023-03-06T16:04:53.053Z,99828.00
2023-03-06T16:07:22.433Z,99828.84
2023-03-06T16:09:50.302Z,99824.94
2023-03-06T16:12:21.226Z,99818.75
2023-03-06T16:14:50.526Z,99821.72
2023-03-06T16:17:18.763Z,99822.28
2023-03-06T16:19:47.299Z,99816.78
2023-03-06T16:22:15.510Z,99824.09
2023-03-06T16:24:44.830Z,99815.84
2023-03-06T16:27:18.892Z,99822.13
2023-03-06T16:29:46.985Z,99809.53
2023-03-06T16:32:14.993Z,99815.13
2023-03-06T16:34:43.043Z,99812.31
2023-03-06T16:37:13.950Z,99812.59
2023-03-06T16:39:41.927Z,99821.09
2023-03-06T16:42:11.391Z,99817.34
2023-03-06T16:44:39.544Z,99814.50
2023-03-06T16:47:11.272Z,99823.31
2023-03-06T16:49:39.236Z,99817.28
2023-03-06T16:52:08.521Z,99827.22
2023-03-06T16:54:36.463Z,99821.75
2023-03-06T16:57:04.645Z,99833.47
2023-03-06T16:59:33.940Z,99824.78
2023-03-06T17:02:02.194Z,99819.47
2023-03-06T17:04:30.150Z,99832.56
2023-03-06T17:06:58.131Z,99837.03
2023-03-06T17:09:26.017Z,99832.47
2023-03-06T17:11:54.068Z,99829.50
2023-03-06T17:14:22.095Z,99836.44
2023-03-06T17:16:51.965Z,99835.41
2023-03-06T17:19:19.928Z,99847.97
2023-03-06T17:21:47.862Z,99835.47
2023-03-06T17:24:15.814Z,99838.22
2023-03-06T17:26:45.270Z,99844.47
2023-03-06T17:29:13.265Z,99842.50
2023-03-06T17:31:41.286Z,99840.03
2023-03-06T17:34:10.530Z,99847.56
2023-03-06T17:36:38.455Z,99852.81
2023-03-06T17:39:07.477Z,99852.91
2023-03-06T17:41:35.569Z,99856.34
2023-03-06T17:44:03.630Z,99856.91
2023-03-06T17:46:32.419Z,99862.00
2023-03-06T17:49:00.433Z,99861.94
2023-03-06T17:51:29.782Z,99860.03
2023-03-06T17:53:57.693Z,99863.41
2023-03-06T17:56:25.667Z,99857.91
2023-03-06T17:58:53.594Z,99862.66
2023-03-06T18:01:27.401Z,99867.06
2023-03-06T18:03:55.596Z,99858.28
2023-03-06T18:06:24.974Z,99858.38
2023-03-06T18:08:55.299Z,99862.13
2023-03-06T18:11:24.178Z,99856.00
2023-03-06T18:13:52.356Z,99859.47
2023-03-06T18:16:23.027Z,99858.75
2023-03-06T18:18:53.670Z,99861.75
2023-03-06T18:21:22.576Z,99859.84
2023-03-06T18:23:51.668Z,99856.34
2023-03-06T18:26:24.641Z,99858.78
2023-03-06T18:28:55.977Z,99860.22
2023-03-06T18:31:26.648Z,99858.06
2023-03-06T18:33:56.998Z,99860.25
2023-03-06T18:36:27.928Z,99852.56
2023-03-06T18:38:56.696Z,99857.88
2023-03-06T18:41:26.204Z,99866.41
2023-03-06T18:43:55.072Z,99862.63
2023-03-06T18:46:23.625Z,99863.56
2023-03-06T18:48:51.624Z,99858.53
2023-03-06T18:51:20.395Z,99861.31
2023-03-06T18:53:48.514Z,99862.88
2023-03-06T18:56:19.945Z,99865.53
2023-03-06T18:58:50.308Z,99861.91
2023-03-06T19:01:19.031Z,99870.47
2023-03-06T19:03:47.708Z,99856.78
2023-03-06T19:06:18.017Z,99865.09
2023-03-06T19:08:46.066Z,99857.28
2023-03-06T19:11:17.340Z,99858.75
2023-03-06T19:13:45.879Z,99861.63
2023-03-06T19:16:21.718Z,99856.91
2023-03-06T19:18:49.860Z,99846.06
2023-03-06T19:21:20.880Z,99849.84
2023-03-06T19:23:50.389Z,99850.25
2023-03-06T19:26:19.638Z,99850.44
2023-03-06T19:28:49.104Z,99842.66
2023-03-06T19:31:20.325Z,99848.44
2023-03-06T19:33:50.396Z,99849.19
2023-03-06T19:36:19.107Z,99844.41
2023-03-06T19:38:50.296Z,99842.69
2023-03-06T19:41:18.191Z,99837.31
2023-03-06T19:43:50.928Z,99841.75
2023-03-06T19:46:21.164Z,99845.63
2023-03-06T19:48:49.452Z,99844.16
2023-03-06T19:51:17.344Z,99847.78
2023-03-06T19:53:45.254Z,99844.16
2023-03-06T19:56:23.528Z,99840.56
2023-03-06T19:58:52.217Z,99846.22
2023-03-06T20:01:24.843Z,99843.94
2023-03-06T20:03:58.320Z,99838.28
2023-03-06T20:06:28.844Z,99840.81
2023-03-06T20:08:56.935Z,99845.16
2023-03-06T20:11:29.710Z,99838.41
2023-03-06T20:13:59.466Z,99841.50
2023-03-06T20:16:30.911Z,99840.31
2023-03-06T20:19:00.537Z,99829.50
2023-03-06T20:21:31.165Z,99834.31
2023-03-06T20:23:59.506Z,99829.75
2023-03-06T20:26:29.967Z,99830.25
2023-03-06T20:28:59.109Z,99828.06
2023-03-06T20:31:30.999Z,99831.56
2023-03-06T20:34:00.382Z,99830.69
2023-03-06T20:36:31.600Z,99822.03
2023-03-06T20:39:02.031Z,99820.00
2023-03-06T20:41:32.045Z,99817.47
2023-03-06T20:44:01.907Z,99816.28
2023-03-06T20:46:32.325Z,99818.19
2023-03-06T20:49:10.659Z,99804.72
2023-03-06T20:51:40.761Z,99808.09
2023-03-06T20:54:11.041Z,99799.06
2023-03-06T20:56:41.042Z,99802.31
2023-03-06T20:59:12.330Z,99798.94
2023-03-06T21:01:44.562Z,99791.88
2023-03-06T21:04:14.834Z,99792.81
2023-03-06T21:06:46.509Z,99789.22
2023-03-06T21:09:17.000Z,99786.47
2023-03-06T21:11:45.390Z,99794.63
2023-03-06T21:14:14.242Z,99791.88
2023-03-06T21:16:44.349Z,99786.47
2023-03-06T21:19:12.691Z,99785.16
2023-03-06T21:21:40.676Z,99790.19
2023-03-06T21:24:09.344Z,99785.75
2023-03-06T21:26:37.326Z,99780.69
2023-03-06T21:29:05.562Z,99782.25
2023-03-06T21:31:34.365Z,99771.19
2023-03-06T21:34:05.459Z,99773.69
2023-03-06T21:36:34.172Z,99771.78
2023-03-06T21:39:02.237Z,99770.97
2023-03-06T21:41:32.232Z,99775.78
2023-03-06T21:44:03.505Z,99770.84
2023-03-06T21:46:32.333Z,99765.44
2023-03-06T21:49:00.593Z,99757.50
2023-03-06T21:51:29.946Z,99757.38
2023-03-06T21:53:58.893Z,99763.38
2023-03-06T21:56:28.359Z,99759.06
2023-03-06T21:58:58.134Z,99761.22
2023-03-06T22:01:29.430Z,99757.59
2023-03-06T22:03:59.874Z,99759.66
2023-03-06T22:06:31.645Z,99759.66
2023-03-06T22:09:01.245Z,99751.00
2023-03-06T22:11:34.176Z,99749.56
2023-03-06T22:14:02.364Z,99744.63
2023-03-06T22:16:30.495Z,99742.97
2023-03-06T22:18:59.309Z,99744.16
2023-03-06T22:21:28.990Z,99743.19
2023-03-06T22:23:58.742Z,99736.22
2023-03-06T22:26:29.088Z,99735.75
2023-03-06T22:28:57.791Z,99740.19
2023-03-06T22:31:28.421Z,99725.41
2023-03-06T22:33:59.170Z,99718.19
2023-03-06T22:36:31.313Z,99712.91
2023-03-06T22:39:03.024Z,99711.25
2023-03-06T22:41:31.848Z,99713.50
2023-03-06T22:44:03.405Z,99702.59
2023-03-06T22:46:33.344Z,99702.59
2023-03-06T22:49:02.261Z,99704.00
2023-03-06T22:51:31.889Z,99686.72
2023-03-06T22:53:59.970Z,99686.13
2023-03-06T22:56:28.469Z,99680.84
2023-03-06T22:58:57.645Z,99668.69
2023-03-06T23:01:27.977Z,99661.03
2023-03-06T23:03:58.736Z,99666.31
2023-03-06T23:06:30.108Z,99658.50
2023-03-06T23:09:01.629Z,99659.22
2023-03-06T23:11:31.567Z,99658.13
2023-03-06T23:14:00.195Z,99663.66
2023-03-06T23:16:28.293Z,99666.06
2023-03-06T23:18:56.283Z,99662.22
2023-03-06T23:21:25.290Z,99661.72
2023-03-06T23:23:55.513Z,99659.22
2023-03-06T23:26:28.969Z,99653.69
2023-03-06T23:28:58.186Z,99658.16
2023-03-06T23:31:29.364Z,99654.28
2023-03-06T23:33:59.481Z,99647.31
2023-03-06T23:36:29.007Z,99642.16
2023-03-06T23:38:57.844Z,99642.03
2023-03-06T23:41:28.515Z,99648.50
2023-03-06T23:43:56.600Z,99644.91
2023-03-06T23:46:24.600Z,99635.16
2023-03-06T23:48:53.232Z,99637.81
2023-03-06T23:51:23.366Z,99629.97
2023-03-06T23:53:57.930Z,99631.41
2023-03-06T23:56:29.467Z,99625.78
2023-03-06T23:58:57.563Z,99620.88
