createdAt,value
2022-12-11T00:00:54.641Z,11.10
2022-12-11T00:03:22.012Z,11.50
2022-12-11T00:05:49.601Z,10.68
2022-12-11T00:08:17.116Z,11.38
2022-12-11T00:10:49.774Z,11.95
2022-12-11T00:13:17.428Z,10.88
2022-12-11T00:15:44.806Z,11.18
2022-12-11T00:18:14.820Z,10.85
2022-12-11T00:20:42.481Z,10.52
2022-12-11T00:23:10.988Z,11.45
2022-12-11T00:25:44.283Z,11.95
2022-12-11T00:28:13.585Z,11.15
2022-12-11T00:30:42.573Z,11.00
2022-12-11T00:33:11.053Z,11.40
2022-12-11T00:35:41.280Z,10.95
2022-12-11T00:38:09.194Z,12.00
2022-12-11T00:40:37.444Z,10.95
2022-12-11T00:43:05.035Z,10.55
2022-12-11T00:45:35.747Z,10.70
2022-12-11T00:48:03.155Z,10.93
2022-12-11T00:50:30.701Z,12.10
2022-12-11T00:52:58.018Z,11.93
2022-12-11T00:55:25.673Z,12.18
2022-12-11T00:57:53.212Z,11.68
2022-12-11T01:00:20.909Z,10.93
2022-12-11T01:02:48.424Z,11.43
2022-12-11T01:05:16.238Z,11.75
2022-12-11T01:07:43.621Z,11.35
2022-12-11T01:10:28.642Z,11.02
2022-12-11T01:13:00.009Z,11.13
2022-12-11T01:15:30.283Z,11.27
2022-12-11T01:17:58.103Z,11.63
2022-12-11T01:20:27.893Z,11.48
2022-12-11T01:22:57.305Z,13.57
2022-12-11T01:25:25.248Z,12.18
2022-12-11T01:27:54.292Z,11.80
2022-12-11T01:30:23.361Z,12.35
2022-12-11T01:32:50.848Z,13.27
2022-12-11T01:35:18.986Z,13.05
2022-12-11T01:37:46.745Z,14.63
2022-12-11T01:40:16.381Z,14.50
2022-12-11T01:42:44.106Z,13.95
2022-12-11T01:45:38.956Z,13.95
2022-12-11T01:48:10.351Z,13.57
2022-12-11T01:50:42.344Z,16.58
2022-12-11T01:53:13.922Z,13.80
2022-12-11T01:55:42.144Z,15.95
2022-12-11T01:58:12.187Z,14.75
2022-12-11T02:00:39.632Z,13.52
2022-12-11T02:03:07.136Z,14.68
2022-12-11T02:05:35.039Z,14.18
2022-12-11T02:08:04.397Z,14.55
2022-12-11T02:10:47.625Z,15.50
2022-12-11T02:16:06.201Z,14.35
2022-12-11T02:18:41.925Z,13.82
2022-12-11T02:21:33.289Z,14.07
2022-12-11T02:24:18.261Z,14.80
2022-12-11T02:27:11.106Z,14.60
2022-12-11T02:29:53.002Z,14.38
2022-12-11T02:32:31.993Z,14.63
2022-12-11T02:35:09.987Z,14.27
2022-12-11T02:37:44.311Z,17.60
2022-12-11T02:40:16.788Z,15.32
2022-12-11T02:42:50.136Z,14.60
2022-12-11T02:45:26.896Z,15.02
2022-12-11T02:48:01.465Z,15.43
2022-12-11T02:50:32.520Z,15.63
2022-12-11T02:53:04.547Z,16.77
2022-12-11T02:55:39.125Z,14.82
2022-12-11T02:58:22.061Z,14.60
2022-12-11T03:00:53.753Z,15.60
2022-12-11T03:03:22.377Z,14.95
2022-12-11T03:05:49.876Z,15.65
2022-12-11T03:08:19.043Z,15.63
2022-12-11T03:10:46.906Z,17.83
2022-12-11T03:13:18.902Z,19.55
2022-12-11T03:16:05.634Z,21.58
2022-12-11T03:18:51.911Z,18.13
2022-12-11T03:21:31.130Z,17.23
2022-12-11T03:24:09.768Z,18.08
2022-12-11T03:26:43.020Z,16.38
2022-12-11T03:29:24.176Z,15.57
2022-12-11T03:32:07.161Z,16.63
2022-12-11T03:34:54.545Z,21.05
2022-12-11T03:37:27.124Z,19.35
2022-12-11T03:40:01.587Z,16.63
2022-12-11T03:42:32.122Z,17.10
2022-12-11T03:45:02.243Z,17.83
2022-12-11T03:47:32.598Z,20.65
2022-12-11T03:50:01.660Z,17.40
2022-12-11T03:52:34.992Z,19.63
2022-12-11T03:55:04.861Z,19.08
2022-12-11T03:57:36.353Z,15.82
2022-12-11T04:00:10.801Z,15.80
2022-12-11T04:02:38.241Z,15.18
2022-12-11T04:05:06.339Z,13.13
2022-12-11T04:07:34.192Z,16.60
2022-12-11T04:10:01.967Z,18.55
2022-12-11T04:12:30.435Z,15.27
2022-12-11T04:15:06.161Z,13.70
2022-12-11T04:17:51.616Z,13.23
2022-12-11T04:20:35.033Z,12.77
2022-12-11T04:23:22.372Z,13.80
2022-12-11T04:25:50.158Z,13.27
2022-12-11T04:28:17.959Z,12.85
2022-12-11T04:30:50.179Z,12.65
2022-12-11T04:33:17.997Z,13.07
2022-12-11T04:35:45.860Z,12.35
2022-12-11T04:38:16.175Z,12.85
2022-12-11T04:40:44.169Z,12.85
2022-12-11T04:43:11.581Z,12.25
2022-12-11T04:45:38.972Z,12.10
2022-12-11T04:48:06.750Z,11.52
2022-12-11T04:50:34.205Z,12.80
2022-12-11T04:53:01.632Z,11.75
2022-12-11T04:55:29.441Z,13.30
2022-12-11T04:57:56.956Z,13.10
2022-12-11T05:00:24.355Z,12.10
2022-12-11T05:02:51.893Z,10.98
2022-12-11T05:05:19.433Z,9.63
2022-12-11T05:07:47.116Z,8.65
2022-12-11T05:10:14.593Z,9.57
2022-12-11T05:12:41.987Z,10.90
2022-12-11T05:15:10.129Z,10.68
2022-12-11T05:17:37.707Z,8.13
2022-12-11T05:20:05.795Z,9.73
2022-12-11T05:22:33.303Z,8.75
2022-12-11T05:25:00.667Z,9.75
2022-12-11T05:27:28.153Z,8.85
2022-12-11T05:29:59.433Z,9.25
2022-12-11T05:32:29.758Z,10.57
2022-12-11T05:34:57.512Z,9.63
2022-12-11T05:37:24.911Z,9.93
2022-12-11T05:39:52.414Z,10.43
2022-12-11T05:42:22.879Z,10.45
2022-12-11T05:44:54.462Z,10.52
2022-12-11T05:47:22.239Z,10.90
2022-12-11T05:49:49.928Z,10.77
2022-12-11T05:52:19.799Z,10.50
2022-12-11T05:54:50.634Z,10.25
2022-12-11T05:57:18.009Z,10.27
2022-12-11T05:59:45.587Z,11.15
2022-12-11T06:02:13.324Z,10.60
2022-12-11T06:04:40.758Z,10.55
2022-12-11T06:07:08.126Z,9.65
2022-12-11T06:09:35.788Z,9.20
2022-12-11T06:12:03.329Z,10.52
2022-12-11T06:14:30.944Z,9.85
2022-12-11T06:16:58.621Z,10.55
2022-12-11T06:19:27.548Z,9.90
2022-12-11T06:21:56.741Z,9.15
2022-12-11T06:24:24.139Z,9.25
2022-12-11T06:26:51.484Z,9.77
2022-12-11T06:29:19.693Z,8.88
2022-12-11T06:31:50.768Z,8.80
2022-12-11T06:34:21.276Z,9.55
2022-12-11T06:36:51.823Z,9.05
2022-12-11T06:39:19.697Z,9.05
2022-12-11T06:41:47.978Z,9.85
2022-12-11T06:44:16.100Z,9.25
2022-12-11T06:46:44.385Z,10.23
2022-12-11T06:49:12.734Z,10.07
2022-12-11T06:51:40.568Z,10.23
2022-12-11T06:54:08.811Z,11.95
2022-12-11T06:56:36.570Z,10.38
2022-12-11T06:59:07.345Z,10.85
2022-12-11T07:01:35.135Z,10.30
2022-12-11T07:04:02.504Z,10.77
2022-12-11T07:06:30.821Z,12.52
2022-12-11T07:08:58.595Z,11.88
2022-12-11T07:11:26.408Z,12.20
2022-12-11T07:13:53.869Z,11.93
2022-12-11T07:16:21.780Z,11.52
2022-12-11T07:18:51.571Z,12.95
2022-12-11T07:21:20.729Z,12.07
2022-12-11T07:23:49.319Z,12.65
2022-12-11T07:26:19.141Z,12.02
2022-12-11T07:28:46.589Z,13.15
2022-12-11T07:31:18.429Z,12.43
2022-12-11T07:33:45.958Z,12.60
2022-12-11T07:36:14.881Z,12.70
2022-12-11T07:38:44.112Z,11.82
2022-12-11T07:41:13.929Z,13.27
2022-12-11T07:43:42.199Z,14.13
2022-12-11T07:46:16.083Z,12.18
2022-12-11T07:48:46.621Z,13.55
2022-12-11T07:51:23.432Z,12.98
2022-12-11T07:53:51.859Z,11.40
2022-12-11T07:56:21.983Z,11.90
2022-12-11T07:58:50.190Z,12.18
2022-12-11T08:01:21.884Z,12.93
2022-12-11T08:03:50.983Z,11.95
2022-12-11T08:06:21.940Z,12.48
2022-12-11T08:08:49.401Z,12.60
2022-12-11T08:11:16.867Z,12.48
2022-12-11T08:13:44.728Z,12.05
2022-12-11T08:16:14.944Z,12.30
2022-12-11T08:18:44.008Z,12.52
2022-12-11T08:21:15.443Z,13.48
2022-12-11T08:23:43.240Z,12.10
2022-12-11T08:26:15.467Z,13.15
2022-12-11T08:28:43.189Z,14.75
2022-12-11T08:31:13.123Z,14.90
2022-12-11T08:33:42.100Z,15.15
2022-12-11T08:36:12.349Z,14.93
2022-12-11T08:38:40.614Z,15.57
2022-12-11T08:41:10.467Z,15.73
2022-12-11T08:43:41.363Z,15.27
2022-12-11T08:46:12.478Z,15.73
2022-12-11T08:48:41.818Z,16.00
2022-12-11T08:51:12.802Z,15.50
2022-12-11T08:53:40.963Z,15.95
2022-12-11T08:56:12.112Z,15.23
2022-12-11T08:58:39.664Z,15.85
2022-12-11T09:01:09.512Z,16.70
2022-12-11T09:03:37.619Z,16.58
2022-12-11T09:06:06.858Z,16.33
2022-12-11T09:08:35.032Z,16.33
2022-12-11T09:11:06.334Z,15.95
2022-12-11T09:13:34.136Z,16.40
2022-12-11T09:16:04.063Z,15.70
2022-12-11T09:18:31.640Z,17.30
2022-12-11T09:21:02.868Z,17.55
2022-12-11T09:23:31.625Z,17.75
2022-12-11T09:25:59.580Z,18.27
2022-12-11T09:28:29.346Z,17.23
2022-12-11T09:30:56.750Z,17.65
2022-12-11T09:33:26.147Z,18.52
2022-12-11T09:36:01.751Z,18.80
2022-12-11T09:38:29.777Z,19.75
2022-12-11T09:40:57.333Z,20.15
2022-12-11T09:43:39.814Z,20.92
2022-12-11T09:46:12.848Z,19.35
2022-12-11T09:51:28.740Z,19.80
2022-12-11T09:53:59.717Z,19.77
2022-12-11T09:56:48.395Z,19.77
2022-12-11T09:59:32.319Z,18.75
2022-12-11T10:02:20.509Z,19.23
2022-12-11T10:05:14.791Z,18.75
2022-12-11T10:08:03.983Z,19.38
2022-12-11T10:10:44.053Z,19.25
2022-12-11T10:13:36.945Z,19.58
2022-12-11T10:16:28.508Z,19.15
2022-12-11T10:18:56.611Z,20.20
2022-12-11T10:21:26.881Z,19.05
2022-12-11T10:23:59.631Z,18.85
2022-12-11T10:26:29.431Z,19.30
2022-12-11T10:29:01.231Z,18.30
2022-12-11T10:31:50.259Z,16.65
2022-12-11T10:34:33.920Z,18.08
2022-12-11T10:37:02.439Z,18.27
2022-12-11T10:39:30.090Z,17.85
2022-12-11T10:41:58.556Z,17.02
2022-12-11T10:44:29.605Z,17.50
2022-12-11T10:47:14.010Z,17.60
2022-12-11T10:49:58.527Z,16.67
2022-12-11T10:52:33.282Z,15.25
2022-12-11T10:55:06.248Z,16.65
2022-12-11T10:57:36.392Z,15.70
2022-12-11T11:00:07.688Z,14.60
2022-12-11T11:02:37.829Z,14.68
2022-12-11T11:05:17.524Z,14.95
2022-12-11T11:07:45.972Z,14.23
2022-12-11T11:10:18.114Z,14.68
2022-12-11T11:12:48.988Z,14.70
2022-12-11T11:15:22.543Z,13.90
2022-12-11T11:17:55.681Z,14.60
2022-12-11T11:20:28.282Z,15.18
2022-12-11T11:23:01.599Z,15.48
2022-12-11T11:25:31.627Z,16.80
2022-12-11T11:28:05.760Z,15.40
2022-12-11T11:30:39.855Z,16.23
2022-12-11T11:33:16.025Z,15.63
2022-12-11T11:35:54.052Z,14.05
2022-12-11T11:38:30.843Z,13.52
2022-12-11T11:41:17.840Z,14.30
2022-12-11T11:43:57.540Z,13.07
2022-12-11T11:46:30.887Z,14.25
2022-12-11T11:49:13.781Z,13.05
2022-12-11T11:51:50.497Z,12.32
2022-12-11T11:54:37.624Z,13.52
2022-12-11T11:57:18.128Z,13.13
2022-12-11T11:59:51.437Z,12.43
2022-12-11T12:02:19.991Z,12.55
2022-12-11T12:04:51.385Z,12.48
2022-12-11T12:07:40.347Z,12.23
2022-12-11T12:10:43.022Z,11.70
2022-12-11T12:13:51.753Z,11.87
2022-12-11T12:16:54.913Z,11.20
2022-12-11T12:19:53.426Z,10.25
2022-12-11T12:22:51.935Z,9.73
2022-12-11T12:25:39.875Z,8.90
2022-12-11T12:28:30.625Z,8.73
2022-12-11T12:31:30.189Z,9.00
2022-12-11T12:34:21.712Z,9.90
2022-12-11T12:37:01.833Z,9.45
2022-12-11T12:40:04.649Z,9.50
2022-12-11T12:43:03.361Z,8.80
2022-12-11T12:46:00.711Z,8.73
2022-12-11T12:48:29.260Z,9.50
2022-12-11T12:50:57.040Z,8.68
2022-12-11T12:53:28.863Z,9.57
2022-12-11T12:55:57.807Z,8.43
2022-12-11T12:58:42.160Z,8.80
2022-12-11T13:01:22.034Z,8.32
2022-12-11T13:03:55.354Z,8.35
2022-12-11T13:06:47.317Z,8.60
2022-12-11T13:09:19.987Z,9.02
2022-12-11T13:11:54.494Z,8.55
2022-12-11T13:14:31.791Z,8.65
2022-12-11T13:17:25.040Z,8.90
2022-12-11T13:20:10.806Z,8.38
2022-12-11T13:23:03.297Z,8.77
2022-12-11T13:25:35.231Z,9.10
2022-12-11T13:28:20.590Z,9.52
2022-12-11T13:30:58.872Z,9.82
2022-12-11T13:33:28.250Z,9.30
2022-12-11T13:36:24.920Z,9.48
2022-12-11T13:38:57.403Z,9.48
2022-12-11T13:41:27.986Z,9.38
2022-12-11T13:43:58.053Z,9.10
2022-12-11T13:46:31.672Z,8.80
2022-12-11T13:49:02.590Z,9.45
2022-12-11T13:51:32.266Z,9.18
2022-12-11T13:54:17.358Z,9.18
2022-12-11T13:57:14.157Z,8.25
2022-12-11T13:59:46.960Z,8.30
2022-12-11T14:02:27.685Z,7.90
2022-12-11T14:05:01.330Z,8.18
2022-12-11T14:07:34.829Z,7.80
2022-12-11T14:10:09.859Z,7.63
2022-12-11T14:12:38.784Z,7.85
2022-12-11T14:15:06.868Z,7.80
2022-12-11T14:17:35.664Z,7.53
2022-12-11T14:20:09.186Z,7.57
2022-12-11T14:22:42.314Z,7.90
2022-12-11T14:25:28.039Z,7.47
2022-12-11T14:27:57.020Z,8.02
2022-12-11T14:30:28.388Z,7.93
2022-12-11T14:33:00.212Z,7.85
2022-12-11T14:35:38.907Z,10.05
2022-12-11T14:38:16.913Z,9.43
2022-12-11T14:40:48.537Z,8.75
2022-12-11T14:43:29.709Z,8.00
2022-12-11T14:46:05.867Z,8.38
2022-12-11T14:48:44.792Z,8.38
2022-12-11T14:51:18.640Z,8.25
2022-12-11T14:53:51.471Z,9.25
2022-12-11T14:56:23.168Z,8.90
2022-12-11T14:58:57.229Z,8.38
2022-12-11T15:01:28.441Z,8.27
2022-12-11T15:04:28.635Z,8.15
2022-12-11T15:06:56.293Z,8.70
2022-12-11T15:09:40.907Z,8.95
2022-12-11T15:12:18.710Z,8.50
2022-12-11T15:14:53.296Z,7.75
2022-12-11T15:17:22.124Z,7.88
2022-12-11T15:19:53.601Z,8.10
2022-12-11T15:22:26.323Z,8.70
2022-12-11T15:24:55.039Z,8.57
2022-12-11T15:27:38.986Z,7.60
2022-12-11T15:30:27.241Z,7.45
2022-12-11T15:33:04.086Z,7.32
2022-12-11T15:35:31.498Z,10.40
2022-12-11T15:38:00.382Z,9.18
2022-12-11T15:40:31.905Z,7.53
2022-12-11T15:43:04.103Z,7.28
2022-12-11T15:45:32.124Z,6.90
2022-12-11T15:48:00.255Z,8.13
2022-12-11T15:50:31.812Z,7.00
2022-12-11T15:53:00.322Z,6.82
2022-12-11T15:55:34.813Z,6.78
2022-12-11T15:58:04.986Z,7.78
2022-12-11T16:00:32.597Z,7.50
2022-12-11T16:03:00.309Z,7.63
2022-12-11T16:05:28.138Z,7.70
2022-12-11T16:07:59.730Z,7.07
2022-12-11T16:10:27.763Z,7.25
2022-12-11T16:12:59.671Z,7.70
2022-12-11T16:15:29.161Z,7.17
2022-12-11T16:18:05.319Z,7.03
2022-12-11T16:20:35.708Z,7.45
2022-12-11T16:23:04.222Z,6.20
2022-12-11T16:25:33.057Z,6.88
2022-12-11T16:28:02.948Z,7.10
2022-12-11T16:30:32.528Z,6.82
2022-12-11T16:33:04.788Z,6.35
2022-12-11T16:35:38.529Z,6.20
2022-12-11T16:38:08.928Z,6.50
2022-12-11T16:40:40.078Z,6.15
2022-12-11T16:43:11.032Z,6.05
2022-12-11T16:45:42.553Z,6.30
2022-12-11T16:48:12.407Z,5.97
2022-12-11T16:50:42.002Z,5.05
2022-12-11T16:53:14.748Z,5.47
2022-12-11T16:55:43.481Z,5.25
2022-12-11T16:58:16.763Z,4.53
2022-12-11T17:00:46.997Z,4.90
2022-12-11T17:03:19.215Z,4.80
2022-12-11T17:05:51.957Z,4.47
2022-12-11T17:08:23.104Z,4.53
2022-12-11T17:10:54.801Z,4.40
2022-12-11T17:13:24.483Z,4.05
2022-12-11T17:15:54.996Z,4.07
2022-12-11T17:18:22.985Z,4.18
2022-12-11T17:20:50.525Z,4.03
2022-12-11T17:23:17.994Z,3.58
2022-12-11T17:25:46.394Z,3.67
2022-12-11T17:28:14.013Z,3.60
2022-12-11T17:30:45.310Z,3.78
2022-12-11T17:33:12.938Z,3.33
2022-12-11T17:35:40.703Z,3.15
2022-12-11T17:38:08.765Z,3.20
2022-12-11T17:40:41.226Z,2.80
2022-12-11T17:43:09.601Z,3.00
2022-12-11T17:45:42.998Z,2.85
2022-12-11T17:48:12.166Z,2.63
2022-12-11T17:50:43.720Z,2.35
2022-12-11T17:53:13.243Z,2.53
2022-12-11T17:55:42.971Z,2.40
2022-12-11T17:58:16.786Z,2.60
2022-12-11T18:00:46.697Z,2.33
2022-12-11T18:03:14.406Z,2.58
2022-12-11T18:05:44.435Z,2.53
2022-12-11T18:08:15.010Z,2.33
2022-12-11T18:10:45.481Z,2.72
2022-12-11T18:13:16.852Z,2.33
2022-12-11T18:15:44.715Z,2.50
2022-12-11T18:18:12.866Z,2.42
2022-12-11T18:20:41.689Z,2.20
2022-12-11T18:23:14.405Z,2.00
2022-12-11T18:25:47.796Z,2.00
2022-12-11T18:28:15.841Z,2.13
2022-12-11T18:30:43.260Z,2.20
2022-12-11T18:33:10.943Z,7.45
2022-12-11T18:35:38.665Z,6.40
2022-12-11T18:38:06.080Z,6.20
2022-12-11T18:40:34.607Z,2.22
2022-12-11T18:43:02.480Z,2.13
2022-12-11T18:45:30.800Z,1.80
2022-12-11T18:47:59.258Z,1.90
2022-12-11T18:50:27.171Z,1.90
2022-12-11T18:52:55.660Z,2.10
2022-12-11T18:55:23.367Z,1.95
2022-12-11T18:57:51.137Z,1.88
2022-12-11T19:00:20.017Z,1.70
2022-12-11T19:02:52.116Z,2.00
2022-12-11T19:05:19.581Z,2.30
2022-12-11T19:07:47.753Z,1.80
2022-12-11T19:10:15.687Z,2.17
2022-12-11T19:12:43.703Z,2.38
2022-12-11T19:15:12.107Z,2.10
2022-12-11T19:17:39.860Z,1.95
2022-12-11T19:20:25.403Z,1.90
2022-12-11T19:22:55.654Z,2.08
2022-12-11T19:25:23.605Z,2.03
2022-12-11T19:27:51.128Z,2.10
2022-12-11T19:30:18.611Z,1.92
2022-12-11T19:32:46.028Z,2.33
2022-12-11T19:35:15.248Z,2.03
2022-12-11T19:37:43.530Z,2.00
2022-12-11T19:40:11.361Z,2.15
2022-12-11T19:42:38.998Z,2.47
2022-12-11T19:45:08.344Z,1.90
2022-12-11T19:47:35.726Z,2.38
2022-12-11T19:50:06.787Z,2.30
2022-12-11T19:52:34.467Z,2.75
2022-12-11T19:55:05.810Z,2.65
2022-12-11T19:57:34.338Z,3.05
2022-12-11T20:00:02.343Z,2.90
2022-12-11T20:02:32.675Z,3.28
2022-12-11T20:05:00.239Z,3.38
2022-12-11T20:07:30.771Z,3.50
2022-12-11T20:10:00.655Z,3.30
2022-12-11T20:12:28.681Z,3.42
2022-12-11T20:14:56.272Z,3.60
2022-12-11T20:17:24.432Z,3.58
2022-12-11T20:19:52.424Z,3.75
2022-12-11T20:22:19.943Z,4.25
2022-12-11T20:24:50.564Z,3.95
2022-12-11T20:27:18.548Z,4.35
2022-12-11T20:29:46.136Z,4.05
2022-12-11T20:32:13.780Z,4.68
2022-12-11T20:34:41.446Z,5.20
2022-12-11T20:37:08.970Z,4.80
2022-12-11T20:39:37.306Z,5.80
2022-12-11T20:42:05.152Z,5.95
2022-12-11T20:44:33.141Z,6.32
2022-12-11T20:47:00.573Z,5.95
2022-12-11T20:49:28.036Z,6.90
2022-12-11T20:51:55.568Z,7.00
2022-12-11T20:54:23.065Z,7.05
2022-12-11T20:56:50.505Z,8.00
2022-12-11T20:59:18.212Z,8.05
2022-12-11T21:01:46.947Z,8.25
2022-12-11T21:04:14.522Z,8.10
2022-12-11T21:06:42.320Z,8.57
2022-12-11T21:09:14.933Z,9.68
2022-12-11T21:11:42.341Z,8.75
2022-12-11T21:14:10.442Z,8.40
2022-12-11T21:16:38.242Z,10.82
2022-12-11T21:19:06.338Z,10.30
2022-12-11T21:21:36.942Z,11.07
2022-12-11T21:24:04.836Z,12.45
2022-12-11T21:26:32.573Z,11.57
2022-12-11T21:29:00.132Z,12.63
2022-12-11T21:31:28.168Z,13.07
2022-12-11T21:33:55.712Z,14.70
2022-12-11T21:36:23.345Z,15.15
2022-12-11T21:38:51.866Z,14.95
2022-12-11T21:41:22.341Z,15.23
2022-12-11T21:44:56.588Z,16.08
2022-12-11T21:46:39.792Z,15.13
2022-12-11T21:49:08.900Z,15.40
2022-12-11T21:51:44.028Z,16.00
2022-12-11T21:54:17.508Z,17.58
2022-12-11T21:56:46.976Z,18.60
2022-12-11T21:59:14.888Z,18.35
2022-12-11T22:01:46.795Z,18.20
2022-12-11T22:04:16.892Z,18.05
2022-12-11T22:06:47.225Z,19.17
2022-12-11T22:09:16.842Z,18.50
2022-12-11T22:11:45.798Z,18.58
2022-12-11T22:14:14.996Z,20.23
2022-12-11T22:16:44.392Z,20.65
2022-12-11T22:19:12.199Z,19.58
2022-12-11T22:21:40.186Z,20.45
2022-12-11T22:24:07.895Z,21.00
2022-12-11T22:26:35.445Z,20.08
2022-12-11T22:29:03.112Z,20.98
2022-12-11T22:31:30.608Z,20.90
2022-12-11T22:33:58.294Z,20.80
2022-12-11T22:36:27.192Z,20.38
2022-12-11T22:38:55.132Z,20.10
2022-12-11T22:41:27.615Z,20.67
2022-12-11T22:43:56.842Z,19.90
2022-12-11T22:46:28.034Z,19.48
2022-12-11T22:48:56.375Z,20.08
2022-12-11T22:51:23.876Z,21.30
2022-12-11T22:53:51.299Z,20.77
2022-12-11T22:56:18.656Z,20.58
2022-12-11T22:58:46.081Z,19.02
2022-12-11T23:01:18.191Z,18.60
2022-12-11T23:03:46.239Z,19.63
2022-12-11T23:06:17.292Z,19.95
2022-12-11T23:08:45.578Z,18.42
2022-12-11T23:11:16.531Z,17.75
2022-12-11T23:13:44.103Z,19.27
2022-12-11T23:16:12.509Z,14.15
2022-12-11T23:18:40.105Z,16.50
2022-12-11T23:21:08.642Z,16.50
2022-12-11T23:23:36.985Z,14.05
2022-12-11T23:26:06.073Z,15.15
2022-12-11T23:28:33.397Z,15.75
2022-12-11T23:31:01.451Z,16.23
2022-12-11T23:33:28.827Z,14.75
2022-12-11T23:35:56.316Z,15.68
2022-12-11T23:38:23.816Z,16.00
2022-12-11T23:40:51.506Z,14.70
2022-12-11T23:43:18.931Z,14.95
2022-12-11T23:45:47.027Z,14.15
2022-12-11T23:48:14.606Z,13.75
2022-12-11T23:50:43.323Z,13.00
2022-12-11T23:53:11.833Z,13.77
2022-12-11T23:55:41.745Z,13.07
2022-12-11T23:58:10.881Z,13.02
