createdAt,value
2022-08-05T00:00:22.895Z,99827.16
2022-08-05T00:01:20.911Z,99812.34
2022-08-05T00:02:07.833Z,99819.75
2022-08-05T00:02:52.119Z,99818.94
2022-08-05T00:03:34.712Z,99829.91
2022-08-05T00:04:18.221Z,99827.97
2022-08-05T00:04:59.209Z,99830.72
2022-08-05T00:06:04.755Z,99834.25
2022-08-05T00:06:42.755Z,99830.72
2022-08-05T00:07:59.440Z,99820.56
2022-08-05T00:08:34.509Z,99820.56
2022-08-05T00:09:19.680Z,99828.78
2022-08-05T00:09:59.363Z,99819.75
2022-08-05T00:10:44.731Z,99830.72
2022-08-05T00:11:30.508Z,99828.78
2022-08-05T00:12:15.231Z,99818.13
2022-08-05T00:12:59.573Z,99816.72
2022-08-05T00:13:43.955Z,99812.34
2022-08-05T00:14:36.087Z,99810.44
2022-08-05T00:15:57.578Z,99813.16
2022-08-05T00:16:36.043Z,99793.19
2022-08-05T00:17:20.829Z,99785.78
2022-08-05T00:18:15.050Z,99788.53
2022-08-05T00:19:05.069Z,99793.19
2022-08-05T00:20:01.747Z,99796.75
2022-08-05T00:20:45.975Z,99799.47
2022-08-05T00:21:35.608Z,99801.13
2022-08-05T00:22:20.681Z,99801.41
2022-08-05T00:23:12.647Z,99804.16
2022-08-05T00:24:10.493Z,99811.25
2022-08-05T00:24:55.191Z,99811.25
2022-08-05T00:25:45.633Z,99808.50
2022-08-05T00:26:30.242Z,99804.97
2022-08-05T00:27:17.908Z,99794.81
2022-08-05T00:28:05.943Z,99781.97
2022-08-05T00:28:54.953Z,99779.22
2022-08-05T00:29:43.078Z,99771.03
2022-08-05T00:30:31.934Z,99767.44
2022-08-05T00:31:13.832Z,99766.63
2022-08-05T00:32:13.553Z,99768.56
2022-08-05T00:32:59.410Z,99770.50
2022-08-05T00:34:56.279Z,99767.44
2022-08-05T00:35:05.710Z,99777.59
2022-08-05T00:36:16.607Z,99775.66
2022-08-05T00:37:10.663Z,99769.38
2022-08-05T00:37:59.437Z,99777.59
2022-08-05T00:38:47.938Z,99767.44
2022-08-05T00:39:36.938Z,99769.38
2022-08-05T00:40:27.889Z,99768.28
2022-08-05T00:41:11.697Z,99765.56
2022-08-05T00:41:57.405Z,99764.72
2022-08-05T00:42:42.402Z,99760.34
2022-08-05T00:43:46.582Z,99761.16
2022-08-05T00:44:34.308Z,99752.69
2022-08-05T00:45:38.951Z,99756.50
2022-08-05T00:46:42.501Z,99760.06
2022-08-05T00:47:53.434Z,99750.22
2022-08-05T00:48:31.675Z,99757.34
2022-08-05T00:49:18.603Z,99748.28
2022-08-05T00:50:10.878Z,99751.03
2022-08-05T00:50:59.826Z,99747.19
2022-08-05T00:51:54.518Z,99753.75
2022-08-05T00:52:48.108Z,99743.66
2022-08-05T00:54:01.026Z,99740.06
2022-08-05T00:54:34.548Z,99735.44
2022-08-05T00:55:21.999Z,99737.34
2022-08-05T00:56:17.209Z,99731.88
2022-08-05T00:57:04.601Z,99732.72
2022-08-05T00:57:57.868Z,99729.97
2022-08-05T00:58:46.291Z,99729.13
2022-08-05T00:59:42.051Z,99726.41
2022-08-05T01:00:30.296Z,99723.66
2022-08-05T01:01:42.247Z,99732.72
2022-08-05T01:02:24.294Z,99729.97
2022-08-05T01:03:09.552Z,99728.31
2022-08-05T01:03:58.056Z,99729.13
2022-08-05T01:04:50.383Z,99731.06
2022-08-05T01:05:35.597Z,99728.31
2022-08-05T01:06:32.719Z,99731.88
2022-08-05T01:07:31.495Z,99734.59
2022-08-05T01:08:30.705Z,99742.00
2022-08-05T01:09:17.254Z,99737.34
2022-08-05T01:10:09.145Z,99735.44
2022-08-05T01:10:57.948Z,99733.78
2022-08-05T01:11:44.921Z,99736.53
2022-08-05T01:12:33.148Z,99735.44
2022-08-05T01:13:27.477Z,99736.53
2022-08-05T01:14:28.030Z,99747.47
2022-08-05T01:15:35.331Z,99747.47
2022-08-05T01:16:20.991Z,99744.75
2022-08-05T01:17:10.968Z,99742.00
2022-08-05T01:17:58.597Z,99743.94
2022-08-05T01:18:56.423Z,99743.94
2022-08-05T01:20:00.674Z,99744.75
2022-08-05T01:20:41.114Z,99746.66
2022-08-05T01:21:38.091Z,99747.47
2022-08-05T01:22:27.771Z,99749.41
2022-08-05T01:23:15.520Z,99750.22
2022-08-05T01:24:05.346Z,99748.59
2022-08-05T01:24:59.250Z,99748.59
2022-08-05T01:25:53.279Z,99750.22
2022-08-05T01:26:38.090Z,99752.16
2022-08-05T01:27:29.647Z,99749.41
2022-08-05T01:28:20.434Z,99751.34
2022-08-05T01:29:11.352Z,99752.94
2022-08-05T01:30:01.152Z,99752.94
2022-08-05T01:30:53.710Z,99756.81
2022-08-05T01:31:44.575Z,99750.22
2022-08-05T01:32:30.455Z,99749.41
2022-08-05T01:33:19.702Z,99748.59
2022-08-05T01:34:03.780Z,99757.63
2022-08-05T01:34:53.768Z,99751.34
2022-08-05T01:35:51.988Z,99751.34
2022-08-05T01:36:42.305Z,99754.88
2022-08-05T01:37:32.954Z,99751.34
2022-08-05T01:38:26.896Z,99753.25
2022-08-05T01:39:08.563Z,99757.94
2022-08-05T01:39:59.163Z,99755.19
2022-08-05T01:40:44.760Z,99756.00
2022-08-05T01:41:32.284Z,99755.19
2022-08-05T01:42:22.896Z,99760.66
2022-08-05T01:43:10.324Z,99757.13
2022-08-05T01:44:05.607Z,99750.84
2022-08-05T01:44:54.268Z,99755.50
2022-08-05T01:45:43.146Z,99758.25
2022-08-05T01:46:42.279Z,99758.25
2022-08-05T01:47:38.872Z,99770.00
2022-08-05T01:48:27.645Z,99769.50
2022-08-05T01:49:23.096Z,99769.50
2022-08-05T01:50:07.769Z,99766.75
2022-08-05T01:51:00.076Z,99764.03
2022-08-05T01:51:55.392Z,99770.63
2022-08-05T01:52:42.803Z,99762.41
2022-08-05T01:53:58.126Z,99760.78
2022-08-05T01:54:34.551Z,99763.53
2022-08-05T01:55:31.000Z,99765.44
2022-08-05T01:58:10.038Z,99762.72
2022-08-05T01:58:12.462Z,99757.56
2022-08-05T01:58:40.944Z,99752.88
2022-08-05T01:59:28.545Z,99752.06
2022-08-05T02:00:18.375Z,99760.28
2022-08-05T02:01:24.535Z,99756.75
2022-08-05T02:02:10.643Z,99757.84
2022-08-05T02:02:59.123Z,99761.41
2022-08-05T02:03:44.565Z,99760.59
2022-08-05T02:04:30.190Z,99765.25
2022-08-05T02:05:18.876Z,99766.06
2022-08-05T02:06:33.471Z,99768.00
2022-08-05T02:07:21.941Z,99770.72
2022-08-05T02:08:06.687Z,99766.06
2022-08-05T02:08:59.022Z,99769.91
2022-08-05T02:09:41.672Z,99762.53
2022-08-05T02:10:29.685Z,99764.44
2022-08-05T02:11:23.598Z,99757.34
2022-08-05T02:12:10.164Z,99765.56
2022-08-05T02:12:56.519Z,99756.56
2022-08-05T02:13:53.834Z,99751.06
2022-08-05T02:14:38.717Z,99756.56
2022-08-05T02:15:21.967Z,99752.19
2022-08-05T02:16:07.026Z,99745.59
2022-08-05T02:17:04.017Z,99745.91
2022-08-05T02:18:31.138Z,99749.47
2022-08-05T02:18:56.680Z,99749.47
2022-08-05T02:19:47.283Z,99759.59
2022-08-05T02:20:31.193Z,99756.06
2022-08-05T02:21:23.699Z,99758.28
2022-08-05T02:22:10.685Z,99766.50
2022-08-05T02:23:14.962Z,99766.50
2022-08-05T02:24:06.079Z,99771.97
2022-08-05T02:24:59.964Z,99768.41
2022-08-05T02:25:49.154Z,99773.09
2022-08-05T02:26:35.514Z,99770.34
2022-08-05T02:27:29.679Z,99768.41
2022-08-05T02:28:16.400Z,99775.00
2022-08-05T02:29:21.394Z,99777.44
2022-08-05T02:30:05.537Z,99782.91
2022-08-05T02:30:54.748Z,99785.97
2022-08-05T02:31:43.999Z,99785.66
2022-08-05T02:32:33.702Z,99788.38
2022-08-05T02:33:36.201Z,99796.91
2022-08-05T02:34:24.810Z,99799.63
2022-08-05T02:35:13.588Z,99788.69
2022-08-05T02:36:01.195Z,99792.25
2022-08-05T02:36:49.338Z,99787.88
2022-08-05T02:37:38.168Z,99790.63
2022-08-05T02:38:25.456Z,99785.16
2022-08-05T02:39:13.833Z,99783.53
2022-08-05T02:40:00.605Z,99796.09
2022-08-05T02:40:50.350Z,99789.81
2022-08-05T02:41:58.112Z,99789.00
2022-08-05T02:42:39.369Z,99796.41
2022-08-05T02:43:25.888Z,99802.69
2022-08-05T02:44:13.457Z,99804.91
2022-08-05T02:45:01.304Z,99813.13
2022-08-05T02:45:52.046Z,99818.59
2022-08-05T02:46:53.311Z,99824.06
2022-08-05T02:48:06.654Z,99829.53
2022-08-05T02:48:49.013Z,99839.66
2022-08-05T02:49:40.660Z,99843.22
2022-08-05T02:50:24.536Z,99845.16
2022-08-05T02:51:09.305Z,99848.19
2022-08-05T02:52:03.514Z,99842.72
2022-08-05T02:52:49.244Z,99843.81
2022-08-05T02:53:39.683Z,99847.38
2022-08-05T02:54:36.223Z,99846.25
2022-08-05T02:55:54.729Z,99848.19
2022-08-05T02:56:23.367Z,99852.84
2022-08-05T02:57:10.139Z,99856.38
2022-08-05T02:58:15.112Z,99852.84
2022-08-05T02:59:05.813Z,99852.03
2022-08-05T02:59:55.477Z,99856.69
2022-08-05T03:00:40.140Z,99851.22
2022-08-05T03:01:28.221Z,99843.03
2022-08-05T03:02:17.963Z,99845.75
2022-08-05T03:03:03.598Z,99836.75
2022-08-05T03:04:04.159Z,99840.28
2022-08-05T03:04:55.404Z,99836.75
2022-08-05T03:06:53.999Z,99831.25
2022-08-05T03:06:56.650Z,99833.19
2022-08-05T03:08:01.183Z,99829.66
2022-08-05T03:08:48.708Z,99830.75
2022-08-05T03:09:38.290Z,99838.97
2022-08-05T03:10:29.570Z,99847.19
2022-08-05T03:11:54.671Z,99842.50
2022-08-05T03:12:24.582Z,99852.66
2022-08-05T03:13:52.004Z,99850.72
2022-08-05T03:14:48.161Z,99864.72
2022-08-05T03:15:38.957Z,99861.66
2022-08-05T03:16:28.649Z,99856.50
2022-08-05T03:17:16.179Z,99860.84
2022-08-05T03:18:08.818Z,99863.59
2022-08-05T03:18:58.572Z,99862.78
2022-08-05T03:19:48.513Z,99864.72
2022-08-05T03:20:35.445Z,99871.81
2022-08-05T03:21:23.543Z,99872.09
2022-08-05T03:22:16.449Z,99884.16
2022-08-05T03:23:03.337Z,99879.19
2022-08-05T03:23:51.760Z,99877.28
2022-08-05T03:24:38.016Z,99883.84
2022-08-05T03:25:33.114Z,99883.84
2022-08-05T03:26:31.568Z,99884.66
2022-08-05T03:27:21.926Z,99885.47
2022-08-05T03:28:14.066Z,99877.28
2022-08-05T03:29:05.139Z,99886.28
2022-08-05T03:30:07.404Z,99876.47
2022-08-05T03:30:50.897Z,99868.25
2022-08-05T03:31:57.231Z,99865.53
2022-08-05T03:32:35.057Z,99869.88
2022-08-05T03:33:22.776Z,99874.53
2022-08-05T03:34:19.595Z,99874.53
2022-08-05T03:35:06.939Z,99875.66
2022-08-05T03:35:54.530Z,99881.94
2022-08-05T03:36:45.694Z,99891.75
2022-08-05T03:37:28.272Z,99893.69
2022-08-05T03:38:14.688Z,99894.00
2022-08-05T03:39:03.269Z,99905.75
2022-08-05T03:39:59.029Z,99914.75
2022-08-05T03:40:47.376Z,99920.22
2022-08-05T03:41:45.218Z,99927.63
2022-08-05T03:42:32.318Z,99931.19
2022-08-05T03:44:07.993Z,99926.50
2022-08-05T03:44:21.346Z,99920.22
2022-08-05T03:45:21.586Z,99926.50
2022-08-05T03:46:08.289Z,99918.31
2022-08-05T03:46:56.228Z,99923.47
2022-08-05T03:47:42.269Z,99924.28
2022-08-05T03:48:25.821Z,99918.81
2022-08-05T03:49:10.178Z,99916.88
2022-08-05T03:49:53.893Z,99919.63
2022-08-05T03:50:39.577Z,99913.84
2022-08-05T03:52:38.978Z,99905.34
2022-08-05T03:52:39.423Z,99920.44
2022-08-05T03:55:06.865Z,99892.47
2022-08-05T03:55:51.937Z,99884.25
2022-08-05T03:56:05.325Z,99866.72
2022-08-05T03:56:41.519Z,99841.28
2022-08-05T03:57:41.906Z,99831.16
2022-08-05T03:58:27.206Z,99821.84
2022-08-05T03:59:15.857Z,99805.41
2022-08-05T04:00:05.937Z,99803.78
2022-08-05T04:00:53.147Z,99797.22
2022-08-05T04:01:36.884Z,99778.06
2022-08-05T04:02:37.825Z,99774.19
2022-08-05T04:03:28.266Z,99774.19
2022-08-05T04:04:14.591Z,99753.94
2022-08-05T04:05:05.263Z,99741.38
2022-08-05T04:05:55.935Z,99735.91
2022-08-05T04:06:47.544Z,99731.22
2022-08-05T04:07:33.059Z,99728.19
2022-08-05T04:08:34.790Z,99726.56
2022-08-05T04:09:26.304Z,99726.56
2022-08-05T04:10:12.692Z,99722.72
2022-08-05T04:11:03.246Z,99725.44
2022-08-05T04:11:53.592Z,99722.72
2022-08-05T04:13:50.610Z,99718.06
2022-08-05T04:14:37.805Z,99720.78
2022-08-05T04:15:27.956Z,99716.13
2022-08-05T04:16:24.243Z,99716.13
2022-08-05T04:17:07.484Z,99721.59
2022-08-05T04:17:59.960Z,99724.34
2022-08-05T04:18:44.844Z,99725.13
2022-08-05T04:19:38.032Z,99728.69
2022-08-05T04:20:25.064Z,99729.50
2022-08-05T04:21:11.106Z,99740.44
2022-08-05T04:22:09.045Z,99746.72
2022-08-05T04:22:54.599Z,99754.94
2022-08-05T04:24:05.998Z,99769.72
2022-08-05T04:24:44.161Z,99771.34
2022-08-05T04:25:56.654Z,99754.13
2022-08-05T04:26:32.376Z,99733.03
2022-08-05T04:27:17.921Z,99746.72
2022-08-05T04:28:06.434Z,99756.06
2022-08-05T04:28:58.460Z,99785.03
2022-08-05T04:29:45.623Z,99795.97
2022-08-05T04:30:30.717Z,99809.66
2022-08-05T04:31:19.499Z,99809.66
2022-08-05T04:32:02.636Z,99808.84
2022-08-05T04:32:48.682Z,99794.03
2022-08-05T04:34:17.140Z,99787.75
2022-08-05T04:34:42.668Z,99786.66
2022-08-05T04:36:16.517Z,99785.84
2022-08-05T04:36:46.444Z,99794.03
2022-08-05T04:38:01.076Z,99808.53
2022-08-05T04:38:39.682Z,99815.13
2022-08-05T04:39:27.694Z,99824.97
2022-08-05T04:40:12.374Z,99830.44
2022-08-05T04:41:03.549Z,99822.22
2022-08-05T04:41:51.516Z,99822.22
2022-08-05T04:42:35.239Z,99814.00
2022-08-05T04:43:26.008Z,99809.66
2022-08-05T04:44:21.553Z,99804.19
2022-08-05T04:45:31.195Z,99806.09
2022-08-05T04:46:28.409Z,99807.72
2022-08-05T04:47:18.396Z,99823.34
2022-08-05T04:48:04.601Z,99825.25
2022-08-05T04:48:48.213Z,99828.81
2022-08-05T04:49:38.741Z,99829.94
2022-08-05T04:51:03.795Z,99820.91
2022-08-05T04:51:43.888Z,99818.16
2022-08-05T04:52:28.626Z,99811.09
2022-08-05T04:53:17.297Z,99811.88
2022-08-05T04:54:02.715Z,99813.81
2022-08-05T04:54:57.491Z,99809.47
2022-08-05T04:56:32.832Z,99808.66
2022-08-05T04:56:58.933Z,99806.72
2022-08-05T04:57:47.869Z,99800.44
2022-08-05T04:58:31.476Z,99793.03
2022-08-05T04:59:24.246Z,99792.25
2022-08-05T05:00:23.747Z,99790.31
2022-08-05T05:01:14.663Z,99794.66
2022-08-05T05:02:41.337Z,99795.47
2022-08-05T05:04:23.045Z,99800.13
2022-08-05T05:05:26.184Z,99803.69
2022-08-05T05:06:40.090Z,99803.69
2022-08-05T05:07:29.711Z,99805.59
2022-08-05T05:08:29.955Z,99812.19
2022-08-05T05:09:17.301Z,99808.34
2022-08-05T05:10:03.999Z,99805.59
2022-08-05T05:10:56.227Z,99810.28
2022-08-05T05:11:53.068Z,99813.00
2022-08-05T05:12:39.480Z,99810.28
2022-08-05T05:13:43.025Z,99815.75
2022-08-05T05:14:32.074Z,99809.47
2022-08-05T05:15:17.548Z,99814.13
2022-08-05T05:16:21.702Z,99813.31
2022-08-05T05:17:18.712Z,99811.38
2022-08-05T05:18:12.182Z,99812.50
2022-08-05T05:19:17.634Z,99809.78
2022-08-05T05:20:01.060Z,99811.69
2022-08-05T05:20:47.103Z,99810.06
2022-08-05T05:21:33.101Z,99810.06
2022-08-05T05:22:23.712Z,99814.75
2022-08-05T05:23:20.206Z,99813.13
2022-08-05T05:24:50.824Z,99828.72
2022-08-05T05:25:32.972Z,99831.78
2022-08-05T05:27:18.879Z,99836.44
2022-08-05T05:29:14.847Z,99821.44
2022-08-05T05:31:00.917Z,99825.28
2022-08-05T05:32:22.703Z,99816.28
2022-08-05T05:33:16.640Z,99812.72
2022-08-05T05:35:03.390Z,99794.69
2022-08-05T05:36:07.233Z,99793.06
2022-08-05T05:37:08.872Z,99800.16
2022-08-05T05:38:13.082Z,99812.22
2022-08-05T05:39:05.070Z,99820.44
2022-08-05T05:39:50.838Z,99825.09
2022-08-05T05:40:35.094Z,99829.75
2022-08-05T05:41:19.474Z,99832.50
2022-08-05T05:42:14.245Z,99835.22
2022-08-05T05:43:08.503Z,99833.59
2022-08-05T05:43:57.984Z,99840.19
2022-08-05T05:45:48.411Z,99837.47
2022-08-05T05:46:35.165Z,99837.47
2022-08-05T05:48:05.327Z,99844.84
2022-08-05T05:48:38.765Z,99840.19
2022-08-05T05:49:22.904Z,99841.00
2022-08-05T05:50:09.363Z,99848.41
2022-08-05T05:51:15.160Z,99847.59
2022-08-05T05:52:07.373Z,99846.78
2022-08-05T05:52:57.738Z,99853.88
2022-08-05T05:53:57.902Z,99846.78
2022-08-05T05:54:50.212Z,99854.97
2022-08-05T05:55:52.219Z,99861.25
2022-08-05T05:56:39.398Z,99858.84
2022-08-05T05:57:42.777Z,99860.47
2022-08-05T05:58:32.266Z,99859.66
2022-08-05T05:59:21.916Z,99858.84
2022-08-05T06:00:16.434Z,99858.84
2022-08-05T06:01:12.654Z,99854.19
2022-08-05T06:01:59.335Z,99848.69
2022-08-05T06:02:51.427Z,99847.91
2022-08-05T06:04:01.038Z,99839.69
2022-08-05T06:04:51.945Z,99833.41
2022-08-05T06:05:46.122Z,99819.72
2022-08-05T06:06:38.534Z,99816.19
2022-08-05T06:07:42.041Z,99814.25
2022-08-05T06:08:33.090Z,99807.97
2022-08-05T06:09:25.820Z,99800.59
2022-08-05T06:10:21.005Z,99802.19
2022-08-05T06:11:07.605Z,99805.75
2022-08-05T06:12:01.401Z,99812.34
2022-08-05T06:12:53.058Z,99814.25
2022-08-05T06:13:50.427Z,99819.44
2022-08-05T06:14:44.401Z,99833.91
2022-08-05T06:16:29.543Z,99828.75
2022-08-05T06:16:36.593Z,99829.56
2022-08-05T06:17:22.001Z,99825.72
2022-08-05T06:18:08.085Z,99833.09
2022-08-05T06:18:53.788Z,99829.56
2022-08-05T06:19:56.631Z,99829.56
2022-08-05T06:20:41.871Z,99821.34
2022-08-05T06:21:35.730Z,99833.09
2022-08-05T06:22:18.743Z,99823.28
2022-08-05T06:23:04.383Z,99817.81
2022-08-05T06:23:57.427Z,99826.00
2022-08-05T06:24:48.213Z,99824.41
2022-08-05T06:26:12.890Z,99820.84
2022-08-05T06:26:39.094Z,99820.03
2022-08-05T06:28:12.820Z,99826.31
2022-08-05T06:28:28.806Z,99820.03
2022-08-05T06:29:43.048Z,99826.31
2022-08-05T06:30:21.383Z,99829.06
2022-08-05T06:31:10.956Z,99824.41
2022-08-05T06:32:02.692Z,99833.72
2022-08-05T06:32:46.786Z,99840.81
2022-08-05T06:34:08.062Z,99835.34
2022-08-05T06:34:40.036Z,99836.44
2022-08-05T06:36:07.341Z,99827.13
2022-08-05T06:36:57.019Z,99828.25
2022-08-05T06:37:57.601Z,99821.97
2022-08-05T06:38:47.742Z,99820.84
2022-08-05T06:39:40.335Z,99815.38
2022-08-05T06:40:32.275Z,99826.31
2022-08-05T06:41:18.664Z,99820.84
2022-08-05T06:42:14.820Z,99827.13
2022-08-05T06:43:57.273Z,99822.47
2022-08-05T06:44:16.291Z,99834.22
2022-08-05T06:45:20.654Z,99830.38
2022-08-05T06:46:07.110Z,99832.28
2022-08-05T06:46:52.610Z,99837.75
2022-08-05T06:48:47.162Z,99837.75
2022-08-05T06:49:01.372Z,99839.69
2022-08-05T06:50:01.057Z,99843.22
2022-08-05T06:50:56.143Z,99842.44
2022-08-05T06:52:04.769Z,99847.91
2022-08-05T06:53:19.616Z,99847.91
2022-08-05T06:54:02.372Z,99856.09
2022-08-05T06:54:53.471Z,99848.69
2022-08-05T06:55:37.850Z,99858.03
2022-08-05T06:56:27.122Z,99861.56
2022-08-05T06:57:58.163Z,99864.31
2022-08-05T06:58:30.203Z,99865.41
2022-08-05T06:59:20.266Z,99871.69
2022-08-05T07:00:12.751Z,99864.63
2022-08-05T07:01:05.041Z,99864.63
2022-08-05T07:01:53.187Z,99870.91
2022-08-05T07:02:39.080Z,99867.34
2022-08-05T07:03:32.518Z,99868.16
2022-08-05T07:04:14.260Z,99867.34
2022-08-05T07:05:14.493Z,99869.28
2022-08-05T07:06:10.372Z,99874.75
2022-08-05T07:07:00.221Z,99880.22
2022-08-05T07:07:53.438Z,99871.69
2022-08-05T07:08:55.056Z,99870.09
2022-08-05T07:09:40.661Z,99872.00
2022-08-05T07:10:23.578Z,99870.09
2022-08-05T07:11:15.770Z,99864.63
2022-08-05T07:12:07.825Z,99871.69
2022-08-05T07:12:52.711Z,99869.28
2022-08-05T07:13:57.748Z,99863.81
2022-08-05T07:14:41.284Z,99868.16
2022-08-05T07:15:34.755Z,99882.94
2022-08-05T07:17:58.838Z,99889.53
2022-08-05T07:18:00.690Z,99890.34
2022-08-05T07:18:31.505Z,99882.44
2022-08-05T07:20:33.815Z,99898.84
2022-08-05T07:21:26.143Z,99898.84
2022-08-05T07:22:15.828Z,99895.31
2022-08-05T07:22:56.903Z,99907.06
2022-08-05T07:23:40.610Z,99908.97
2022-08-05T07:24:31.424Z,99899.97
2022-08-05T07:25:54.085Z,99905.44
2022-08-05T07:26:22.671Z,99910.91
2022-08-05T07:27:08.928Z,99902.72
2022-08-05T07:27:57.687Z,99902.72
2022-08-05T07:30:27.640Z,99907.06
2022-08-05T07:31:55.447Z,99908.47
2022-08-05T07:32:56.209Z,99913.94
2022-08-05T07:33:52.949Z,99906.03
2022-08-05T07:34:43.659Z,99908.78
2022-08-05T07:36:01.695Z,99908.78
2022-08-05T07:36:30.731Z,99915.38
2022-08-05T07:37:24.097Z,99913.44
2022-08-05T07:38:32.371Z,99918.09
2022-08-05T07:40:04.556Z,99911.81
2022-08-05T07:40:32.917Z,99911.00
2022-08-05T07:42:13.898Z,99915.66
2022-08-05T07:42:31.800Z,99908.56
2022-08-05T07:43:25.627Z,99906.97
2022-08-05T07:44:22.371Z,99909.69
2022-08-05T07:45:13.440Z,99916.28
2022-08-05T07:46:24.285Z,99911.91
2022-08-05T07:47:07.857Z,99916.28
2022-08-05T07:47:59.948Z,99918.50
2022-08-05T07:49:04.076Z,99913.03
2022-08-05T07:49:54.205Z,99916.88
2022-08-05T07:50:40.920Z,99915.25
2022-08-05T07:51:41.079Z,99915.25
2022-08-05T07:53:05.975Z,99921.03
2022-08-05T07:53:57.673Z,99918.28
2022-08-05T07:54:50.334Z,99923.75
2022-08-05T07:56:04.928Z,99924.88
2022-08-05T07:57:01.695Z,99923.25
2022-08-05T07:57:58.908Z,99922.44
2022-08-05T07:58:54.874Z,99925.19
2022-08-05T07:59:50.031Z,99928.72
2022-08-05T08:00:38.735Z,99930.66
2022-08-05T08:01:26.239Z,99937.22
2022-08-05T08:02:16.446Z,99935.31
2022-08-05T08:03:15.407Z,99933.69
2022-08-05T08:04:03.481Z,99937.53
2022-08-05T08:04:52.540Z,99942.19
2022-08-05T08:05:40.186Z,99936.72
2022-08-05T08:06:32.844Z,99941.38
2022-08-05T08:07:22.482Z,99945.22
2022-08-05T08:08:12.478Z,99950.69
2022-08-05T08:08:58.654Z,99950.19
2022-08-05T08:09:46.194Z,99950.19
2022-08-05T08:10:36.965Z,99950.47
2022-08-05T08:11:27.496Z,99944.19
2022-08-05T08:12:27.419Z,99965.25
2022-08-05T08:13:15.303Z,99957.06
2022-08-05T08:14:04.799Z,99955.44
2022-08-05T08:14:52.054Z,99961.72
2022-08-05T08:16:35.755Z,99957.38
2022-08-05T08:16:50.070Z,99961.22
2022-08-05T08:17:49.884Z,99967.50
2022-08-05T08:18:36.194Z,99958.78
2022-08-05T08:20:22.955Z,99961.50
2022-08-05T08:20:45.358Z,99968.91
2022-08-05T08:21:36.136Z,99970.00
2022-08-05T08:22:27.057Z,99971.13
2022-08-05T08:24:00.156Z,99969.50
2022-08-05T08:24:14.031Z,99967.06
2022-08-05T08:25:03.960Z,99975.25
2022-08-05T08:26:00.435Z,99974.75
2022-08-05T08:26:50.926Z,99970.91
2022-08-05T08:27:45.004Z,99972.84
2022-08-05T08:28:36.067Z,99977.19
2022-08-05T08:30:04.705Z,99973.66
2022-08-05T08:30:37.687Z,99974.47
2022-08-05T08:31:29.548Z,99981.03
2022-08-05T08:32:13.838Z,99988.13
2022-08-05T08:33:04.605Z,99981.03
2022-08-05T08:33:59.539Z,99988.13
2022-08-05T08:34:48.886Z,99993.06
2022-08-05T08:35:41.324Z,99992.25
2022-08-05T08:36:49.085Z,99994.19
2022-08-05T08:37:44.961Z,99990.94
2022-08-05T08:38:37.548Z,99990.94
2022-08-05T08:39:29.941Z,99996.72
2022-08-05T08:40:24.451Z,99993.16
2022-08-05T08:41:08.833Z,99998.63
2022-08-05T08:42:00.124Z,100003.28
2022-08-05T08:42:52.730Z,100001.38
2022-08-05T08:45:16.345Z,100004.91
2022-08-05T08:45:19.419Z,100004.91
2022-08-05T08:45:48.647Z,100009.25
2022-08-05T08:46:37.870Z,100008.44
2022-08-05T08:48:06.055Z,100013.09
2022-08-05T08:48:59.383Z,100015.84
2022-08-05T08:50:12.823Z,100014.72
2022-08-05T08:51:03.631Z,100018.28
2022-08-05T08:52:02.929Z,100020.19
2022-08-05T08:52:52.898Z,100029.22
2022-08-05T08:53:44.461Z,100028.41
2022-08-05T08:54:27.762Z,100027.59
2022-08-05T08:55:13.226Z,100030.63
2022-08-05T08:56:04.543Z,100029.81
2022-08-05T08:56:53.178Z,100029.00
2022-08-05T08:57:48.325Z,100029.28
2022-08-05T08:58:47.708Z,100032.03
2022-08-05T08:59:34.573Z,100046.00
2022-08-05T09:00:24.512Z,100045.19
2022-08-05T09:01:21.074Z,100040.81
2022-08-05T09:02:11.841Z,100043.56
2022-08-05T09:03:01.446Z,100036.75
2022-08-05T09:03:46.772Z,100034.84
2022-08-05T09:04:36.268Z,100039.50
2022-08-05T09:05:38.419Z,100039.78
2022-08-05T09:06:41.755Z,100043.63
2022-08-05T09:07:40.064Z,100046.38
2022-08-05T09:08:34.250Z,100045.56
2022-08-05T09:09:25.267Z,100042.00
2022-08-05T09:10:18.226Z,100051.31
2022-08-05T09:11:08.261Z,100058.69
2022-08-05T09:12:15.294Z,100058.69
2022-08-05T09:13:05.155Z,100055.97
2022-08-05T09:14:54.359Z,100057.88
2022-08-05T09:15:05.698Z,100057.06
2022-08-05T09:15:54.448Z,100050.81
2022-08-05T09:16:43.168Z,100059.28
2022-08-05T09:17:40.718Z,100058.47
2022-08-05T09:18:28.908Z,100071.84
2022-08-05T09:19:36.586Z,100060.41
2022-08-05T09:20:37.300Z,100067.78
2022-08-05T09:22:18.455Z,100067.78
2022-08-05T09:22:31.513Z,100073.25
2022-08-05T09:24:16.962Z,100078.72
2022-08-05T09:26:20.696Z,100082.56
2022-08-05T09:27:02.299Z,100085.28
2022-08-05T09:28:05.339Z,100079.81
2022-08-05T09:28:52.727Z,100080.94
2022-08-05T09:29:44.796Z,100084.78
2022-08-05T09:30:35.454Z,100079.31
2022-08-05T09:32:38.713Z,100084.78
2022-08-05T09:32:41.581Z,100084.78
2022-08-05T09:33:35.123Z,100094.06
2022-08-05T09:34:25.998Z,100088.63
2022-08-05T09:36:11.825Z,100090.81
2022-08-05T09:37:00.175Z,100087.28
2022-08-05T09:38:13.002Z,100095.47
2022-08-05T09:39:16.383Z,100096.59
2022-08-05T09:40:00.971Z,100088.69
2022-08-05T09:41:03.724Z,100091.13
2022-08-05T09:41:59.071Z,100100.44
2022-08-05T09:42:49.024Z,100095.78
2022-08-05T09:43:41.073Z,100100.94
2022-08-05T09:44:24.953Z,100100.13
2022-08-05T09:46:05.142Z,100103.69
2022-08-05T09:46:17.345Z,100100.66
2022-08-05T09:47:10.453Z,100101.75
2022-08-05T09:47:55.969Z,100100.94
2022-08-05T09:48:55.300Z,100099.03
2022-08-05T09:50:00.487Z,100095.47
2022-08-05T09:50:45.251Z,100100.94
2022-08-05T09:51:39.914Z,100102.88
2022-08-05T09:52:26.972Z,100103.97
2022-08-05T09:53:12.078Z,100109.44
2022-08-05T09:54:12.356Z,100105.06
2022-08-05T09:54:59.677Z,100110.53
2022-08-05T09:55:57.214Z,100109.72
2022-08-05T09:57:39.624Z,100107.00
2022-08-05T09:58:29.786Z,100113.28
2022-08-05T09:59:17.227Z,100113.28
2022-08-05T09:59:59.558Z,100107.00
2022-08-05T10:00:44.405Z,100108.63
2022-08-05T10:01:31.709Z,100106.69
2022-08-05T10:02:13.008Z,100108.31
2022-08-05T10:02:59.825Z,100104.78
2022-08-05T10:03:58.772Z,100112.16
2022-08-05T10:04:49.813Z,100107.50
2022-08-05T10:06:54.864Z,100111.88
2022-08-05T10:08:34.632Z,100117.34
2022-08-05T10:08:55.307Z,100121.69
2022-08-05T10:09:44.979Z,100127.97
2022-08-05T10:10:32.436Z,100122.50
2022-08-05T10:11:18.877Z,100120.59
2022-08-05T10:12:04.783Z,100123.31
2022-08-05T10:13:00.947Z,100124.94
2022-08-05T10:13:49.120Z,100122.22
2022-08-05T10:14:41.979Z,100126.56
2022-08-05T10:15:34.367Z,100123.84
2022-08-05T10:16:23.076Z,100132.03
2022-08-05T10:17:08.488Z,100133.97
2022-08-05T10:18:10.822Z,100132.84
2022-08-05T10:18:57.291Z,100132.84
2022-08-05T10:20:02.850Z,100131.22
2022-08-05T10:20:42.134Z,100132.03
2022-08-05T10:23:22.136Z,100139.44
2022-08-05T10:24:12.809Z,100142.44
2022-08-05T10:24:56.697Z,100134.53
2022-08-05T10:25:42.374Z,100142.44
2022-08-05T10:26:32.713Z,100147.09
2022-08-05T10:27:19.242Z,100141.63
2022-08-05T10:28:13.057Z,100143.84
2022-08-05T10:29:05.435Z,100144.16
2022-08-05T10:30:41.247Z,100146.88
2022-08-05T10:32:48.002Z,100146.88
2022-08-05T10:32:52.605Z,100156.69
2022-08-05T10:33:05.138Z,100150.41