createdAt,value
2022-11-08T00:00:38.597Z,100710.41
2022-11-08T00:01:43.659Z,100721.63
2022-11-08T00:02:45.406Z,100707.34
2022-11-08T00:03:47.958Z,100706.22
2022-11-08T00:04:49.547Z,100715.78
2022-11-08T00:06:09.530Z,100708.47
2022-11-08T00:07:29.723Z,100712.84
2022-11-08T00:08:49.945Z,100713.53
2022-11-08T00:10:10.417Z,100709.88
2022-11-08T00:11:30.784Z,100715.22
2022-11-08T00:12:50.836Z,100711.53
2022-11-08T00:13:59.766Z,100710.56
2022-11-08T00:15:03.123Z,100709.72
2022-11-08T00:16:06.438Z,100711.25
2022-11-08T00:17:09.260Z,100712.94
2022-11-08T00:18:12.129Z,100711.97
2022-11-08T00:19:13.747Z,100717.31
2022-11-08T00:20:16.445Z,100718.00
2022-11-08T00:21:17.983Z,100715.22
2022-11-08T00:22:21.427Z,100716.88
2022-11-08T00:23:23.055Z,100712.38
2022-11-08T00:24:25.823Z,100718.56
2022-11-08T00:25:27.746Z,100721.09
2022-11-08T00:26:30.259Z,100712.09
2022-11-08T00:27:31.808Z,100709.44
2022-11-08T00:28:34.296Z,100710.28
2022-11-08T00:29:36.291Z,100709.44
2022-11-08T00:30:38.743Z,100711.00
2022-11-08T00:31:41.682Z,100710.16
2022-11-08T00:32:44.161Z,100716.34
2022-11-08T00:33:45.895Z,100713.66
2022-11-08T00:34:49.138Z,100711.00
2022-11-08T00:35:51.115Z,100715.47
2022-11-08T00:36:54.561Z,100715.47
2022-11-08T00:37:56.108Z,100712.81
2022-11-08T00:38:58.610Z,100721.66
2022-11-08T00:40:00.141Z,100722.47
2022-11-08T00:41:02.711Z,100720.81
2022-11-08T00:42:04.845Z,100715.47
2022-11-08T00:43:07.327Z,100713.78
2022-11-08T00:44:08.853Z,100717.13
2022-11-08T00:45:11.406Z,100712.81
2022-11-08T00:46:13.012Z,100714.63
2022-11-08T00:47:16.846Z,100714.63
2022-11-08T00:48:18.775Z,100713.78
2022-11-08T00:49:21.758Z,100712.09
2022-11-08T00:50:24.280Z,100712.09
2022-11-08T00:51:26.777Z,100718.44
2022-11-08T00:52:28.298Z,100718.44
2022-11-08T00:53:30.927Z,100718.44
2022-11-08T00:54:32.635Z,100712.25
2022-11-08T00:55:35.107Z,100708.75
2022-11-08T00:56:36.671Z,100715.75
2022-11-08T00:57:57.972Z,100713.09
2022-11-08T00:59:01.962Z,100714.75
2022-11-08T01:00:03.804Z,100710.28
2022-11-08T01:01:12.979Z,100705.78
2022-11-08T01:02:16.928Z,100703.97
2022-11-08T01:03:18.731Z,100698.50
2022-11-08T01:04:21.344Z,100707.31
2022-11-08T01:05:23.294Z,100709.88
2022-11-08T01:06:26.538Z,100706.19
2022-11-08T01:07:28.091Z,100700.88
2022-11-08T01:08:30.586Z,100708.75
2022-11-08T01:09:32.116Z,100700.63
2022-11-08T01:10:35.211Z,100702.28
2022-11-08T01:11:38.217Z,100694.28
2022-11-08T01:12:40.725Z,100701.31
2022-11-08T01:13:42.643Z,100695.69
2022-11-08T01:14:45.142Z,100698.34
2022-11-08T01:15:46.790Z,100700.03
2022-11-08T01:16:49.401Z,100690.22
2022-11-08T01:17:52.514Z,100698.06
2022-11-08T01:18:56.621Z,100701.56
2022-11-08T01:19:58.170Z,100691.88
2022-11-08T01:21:00.730Z,100694.41
2022-11-08T01:22:02.243Z,100696.09
2022-11-08T01:23:04.754Z,100685.41
2022-11-08T01:24:07.337Z,100692.44
2022-11-08T01:25:10.289Z,100684.44
2022-11-08T01:26:14.712Z,100676.44
2022-11-08T01:27:17.218Z,100689.78
2022-11-08T01:28:19.207Z,100686.13
2022-11-08T01:29:22.044Z,100684.44
2022-11-08T01:30:23.698Z,100685.41
2022-11-08T01:31:27.857Z,100681.78
2022-11-08T01:32:29.388Z,100674.06
2022-11-08T01:33:33.883Z,100678.56
2022-11-08T01:34:36.631Z,100672.84
2022-11-08T01:35:39.228Z,100676.47
2022-11-08T01:36:41.696Z,100670.47
2022-11-08T01:37:43.190Z,100667.91
2022-11-08T01:38:45.780Z,100661.91
2022-11-08T01:39:47.315Z,100665.53
2022-11-08T01:40:50.176Z,100667.22
2022-11-08T01:41:51.751Z,100668.91
2022-11-08T01:42:54.461Z,100664.28
2022-11-08T01:43:58.014Z,100661.63
2022-11-08T01:45:00.618Z,100663.16
2022-11-08T01:46:32.894Z,100661.03
2022-11-08T01:47:35.698Z,100659.22
2022-11-08T01:48:42.111Z,100664.38
2022-11-08T01:49:47.935Z,100659.78
2022-11-08T01:50:50.445Z,100661.44
2022-11-08T01:52:02.126Z,100663.13
2022-11-08T01:53:04.779Z,100664.94
2022-11-08T01:54:10.413Z,100660.47
2022-11-08T01:55:18.410Z,100656.25
2022-11-08T01:56:20.802Z,100659.06
2022-11-08T01:57:27.645Z,100661.88
2022-11-08T01:58:34.472Z,100656.84
2022-11-08T01:59:40.632Z,100657.97
2022-11-08T02:00:44.103Z,100658.22
2022-11-08T02:01:45.954Z,100665.53
2022-11-08T02:02:55.471Z,100657.00
2022-11-08T02:03:59.476Z,100665.28
2022-11-08T02:05:03.512Z,100656.59
2022-11-08T02:06:06.601Z,100657.69
2022-11-08T02:07:12.287Z,100655.19
2022-11-08T02:08:20.231Z,100662.50
2022-11-08T02:09:23.077Z,100654.63
2022-11-08T02:10:30.585Z,100659.13
2022-11-08T02:11:34.473Z,100660.94
2022-11-08T02:12:36.963Z,100652.25
2022-11-08T02:13:39.479Z,100657.72
2022-11-08T02:14:42.407Z,100656.19
2022-11-08T02:15:44.265Z,100653.78
2022-11-08T02:16:46.812Z,100654.78
2022-11-08T02:17:48.592Z,100652.09
2022-11-08T02:18:51.485Z,100658.56
2022-11-08T02:19:55.388Z,100647.06
2022-11-08T02:21:03.910Z,100657.72
2022-11-08T02:22:14.325Z,100649.88
2022-11-08T02:23:24.162Z,100653.53
2022-11-08T02:24:28.104Z,100652.69
2022-11-08T02:25:29.695Z,100651.00
2022-11-08T02:26:34.035Z,100646.66
2022-11-08T02:27:36.661Z,100647.63
2022-11-08T02:28:39.012Z,100648.63
2022-11-08T02:29:42.008Z,100640.78
2022-11-08T02:30:43.535Z,100650.59
2022-11-08T02:31:46.075Z,100646.22
2022-11-08T02:32:47.582Z,100644.56
2022-11-08T02:33:50.615Z,100648.19
2022-11-08T02:34:57.256Z,100643.72
2022-11-08T02:35:59.079Z,100636.69
2022-11-08T02:37:03.680Z,100642.19
2022-11-08T02:38:05.426Z,100645.69
2022-11-08T02:39:07.966Z,100641.47
2022-11-08T02:40:11.496Z,100638.97
2022-11-08T02:41:14.015Z,100638.13
2022-11-08T02:42:18.445Z,100628.44
2022-11-08T02:43:21.707Z,100625.94
2022-11-08T02:44:23.222Z,100628.59
2022-11-08T02:45:25.801Z,100626.06
2022-11-08T02:46:27.333Z,100627.88
2022-11-08T02:47:29.865Z,100622.72
2022-11-08T02:48:31.382Z,100628.88
2022-11-08T02:49:33.878Z,100617.66
2022-11-08T02:50:35.743Z,100628.31
2022-11-08T02:51:38.299Z,100623.13
2022-11-08T02:52:40.791Z,100623.28
2022-11-08T02:53:42.573Z,100615.41
2022-11-08T02:54:45.090Z,100616.38
2022-11-08T02:55:47.996Z,100605.91
2022-11-08T02:56:50.630Z,100610.38
2022-11-08T02:57:52.639Z,100600.00
2022-11-08T02:58:55.148Z,100603.63
2022-11-08T02:59:56.817Z,100592.16
2022-11-08T03:00:59.432Z,100600.28
2022-11-08T03:02:01.234Z,100608.41
2022-11-08T03:03:04.389Z,100593.56
2022-11-08T03:04:06.311Z,100592.03
2022-11-08T03:05:09.001Z,100583.19
2022-11-08T03:06:10.886Z,100583.31
2022-11-08T03:07:13.382Z,100585.97
2022-11-08T03:08:15.329Z,100585.28
2022-11-08T03:09:18.081Z,100582.78
2022-11-08T03:10:20.333Z,100581.78
2022-11-08T03:11:24.347Z,100579.28
2022-11-08T03:12:25.861Z,100573.97
2022-11-08T03:13:28.414Z,100580.13
2022-11-08T03:14:29.932Z,100576.75
2022-11-08T03:15:33.372Z,100575.91
2022-11-08T03:16:34.979Z,100575.06
2022-11-08T03:17:37.863Z,100568.91
2022-11-08T03:18:39.406Z,100568.91
2022-11-08T03:19:42.600Z,100571.69
2022-11-08T03:20:44.434Z,100574.38
2022-11-08T03:21:46.935Z,100565.53
2022-11-08T03:22:48.699Z,100565.66
2022-11-08T03:23:51.277Z,100559.50
2022-11-08T03:24:52.844Z,100556.00
2022-11-08T03:25:55.754Z,100556.00
2022-11-08T03:26:58.843Z,100550.78
2022-11-08T03:28:03.143Z,100547.16
2022-11-08T03:29:04.717Z,100543.81
2022-11-08T03:30:08.932Z,100555.31
2022-11-08T03:31:10.670Z,100547.44
2022-11-08T03:32:13.733Z,100545.63
2022-11-08T03:33:15.308Z,100540.31
2022-11-08T03:34:17.876Z,100538.63
2022-11-08T03:35:19.427Z,100541.44
2022-11-08T03:36:21.955Z,100541.44
2022-11-08T03:37:23.518Z,100548.56
2022-11-08T03:38:26.039Z,100543.38
2022-11-08T03:39:27.618Z,100546.03
2022-11-08T03:40:30.079Z,100537.22
2022-11-08T03:41:32.601Z,100543.38
2022-11-08T03:42:35.557Z,100541.72
2022-11-08T03:43:38.038Z,100538.22
2022-11-08T03:44:39.952Z,100545.47
2022-11-08T03:45:42.627Z,100542.81
2022-11-08T03:46:44.197Z,100532.16
2022-11-08T03:47:51.058Z,100536.69
2022-11-08T03:48:53.519Z,100527.97
2022-11-08T03:49:55.043Z,100527.97
2022-11-08T03:50:57.525Z,100527.97
2022-11-08T03:51:59.063Z,100528.13
2022-11-08T03:53:01.618Z,100534.31
2022-11-08T03:54:03.235Z,100529.09
2022-11-08T03:55:06.598Z,100537.22
2022-11-08T03:56:08.506Z,100524.75
2022-11-08T03:57:11.004Z,100526.56
2022-11-08T03:58:15.105Z,100525.88
2022-11-08T03:59:16.847Z,100530.34
2022-11-08T04:00:21.509Z,100527.69
2022-11-08T04:01:23.154Z,100520.72
2022-11-08T04:02:25.770Z,100518.19
2022-11-08T04:03:27.362Z,100521.81
2022-11-08T04:04:29.858Z,100519.31
2022-11-08T04:05:32.446Z,100524.63
2022-11-08T04:06:35.511Z,100526.56
2022-11-08T04:07:37.397Z,100519.44
2022-11-08T04:08:39.936Z,100524.06
2022-11-08T04:09:41.433Z,100523.22
2022-11-08T04:10:44.022Z,100519.72
2022-11-08T04:12:04.398Z,100517.91
2022-11-08T04:13:24.847Z,100522.38
2022-11-08T04:14:46.409Z,100518.19
2022-11-08T04:15:54.040Z,100513.69
2022-11-08T04:16:55.613Z,100518.19
2022-11-08T04:18:16.711Z,100515.63
2022-11-08T04:19:37.254Z,100512.28
2022-11-08T04:20:57.706Z,100513.25
2022-11-08T04:22:00.531Z,100517.88
2022-11-08T04:23:02.071Z,100515.22
2022-11-08T04:24:04.877Z,100516.19
2022-11-08T04:25:07.332Z,100517.19
2022-11-08T04:26:11.605Z,100519.84
2022-11-08T04:27:13.196Z,100511.16
2022-11-08T04:28:15.981Z,100512.00
2022-11-08T04:29:18.865Z,100512.00
2022-11-08T04:30:21.752Z,100514.78
2022-11-08T04:31:24.287Z,100512.97
2022-11-08T04:32:26.015Z,100510.31
2022-11-08T04:33:28.529Z,100507.66
2022-11-08T04:34:30.428Z,100506.81
2022-11-08T04:35:32.979Z,100508.66
2022-11-08T04:36:35.764Z,100500.69
2022-11-08T04:37:37.349Z,100498.03
2022-11-08T04:38:39.834Z,100504.16
2022-11-08T04:39:41.364Z,100498.03
2022-11-08T04:40:44.341Z,100496.34
2022-11-08T04:41:46.829Z,100491.84
2022-11-08T04:42:48.397Z,100487.66
2022-11-08T04:43:51.566Z,100486.81
2022-11-08T04:44:53.067Z,100482.47
2022-11-08T04:46:01.483Z,100470.88
2022-11-08T04:47:03.036Z,100460.94
2022-11-08T04:48:07.096Z,100455.59
2022-11-08T04:49:08.745Z,100464.72
2022-11-08T04:50:11.552Z,100465.56
2022-11-08T04:51:17.287Z,100470.03
2022-11-08T04:52:18.811Z,100460.50
2022-11-08T04:53:21.835Z,100464.84
2022-11-08T04:54:23.349Z,100463.19
2022-11-08T04:55:25.931Z,100462.16
2022-11-08T04:56:29.301Z,100453.50
2022-11-08T04:57:31.828Z,100454.47
2022-11-08T04:58:34.584Z,100457.84
2022-11-08T04:59:39.226Z,100449.03
2022-11-08T05:00:40.843Z,100452.53
2022-11-08T05:01:44.784Z,100439.25
2022-11-08T05:02:46.484Z,100441.91
2022-11-08T05:03:50.860Z,100443.56
2022-11-08T05:04:52.793Z,100440.06
2022-11-08T05:05:55.519Z,100440.91
2022-11-08T05:06:57.071Z,100439.25
2022-11-08T05:07:59.584Z,100426.94
2022-11-08T05:09:01.132Z,100428.75
2022-11-08T05:10:03.791Z,100426.09
2022-11-08T05:11:07.971Z,100425.53
2022-11-08T05:12:09.492Z,100427.22
2022-11-08T05:13:12.092Z,100425.53
2022-11-08T05:14:13.632Z,100420.19
2022-11-08T05:15:16.287Z,100420.47
2022-11-08T05:16:20.080Z,100416.97
2022-11-08T05:17:23.919Z,100408.16
2022-11-08T05:18:25.468Z,100404.81
2022-11-08T05:19:45.367Z,100407.47
2022-11-08T05:21:11.611Z,100406.78
2022-11-08T05:22:31.838Z,100405.09
2022-11-08T05:23:34.331Z,100401.75
2022-11-08T05:24:35.939Z,100400.06
2022-11-08T05:25:40.009Z,100394.88
2022-11-08T05:26:43.571Z,100394.03
2022-11-08T05:27:46.115Z,100394.88
2022-11-08T05:28:47.899Z,100381.75
2022-11-08T05:29:50.479Z,100395.72
2022-11-08T05:30:53.569Z,100390.56
2022-11-08T05:31:56.059Z,100384.41
2022-11-08T05:32:58.995Z,100392.50
2022-11-08T05:34:01.699Z,100389.00
2022-11-08T05:35:03.650Z,100384.41
2022-11-08T05:36:08.605Z,100387.19
2022-11-08T05:37:10.185Z,100381.03
2022-11-08T05:38:12.795Z,100384.69
2022-11-08T05:39:15.340Z,100381.31
2022-11-08T05:40:17.140Z,100382.16
2022-11-08T05:41:21.589Z,100380.47
2022-11-08T05:42:23.164Z,100384.97
2022-11-08T05:43:25.758Z,100375.31
2022-11-08T05:44:27.337Z,100377.00
2022-11-08T05:45:29.933Z,100388.59
2022-11-08T05:46:32.948Z,100378.81
2022-11-08T05:47:34.807Z,100385.09
2022-11-08T05:48:38.670Z,100381.59
2022-11-08T05:49:40.303Z,100385.25
2022-11-08T05:50:43.921Z,100374.63
2022-11-08T05:51:45.562Z,100376.56
2022-11-08T05:52:48.056Z,100373.78
2022-11-08T05:53:49.676Z,100362.28
2022-11-08T05:54:53.285Z,100362.28
2022-11-08T05:55:59.294Z,100355.28
2022-11-08T05:57:00.843Z,100368.56
2022-11-08T05:58:03.350Z,100356.13
2022-11-08T05:59:05.195Z,100349.97
2022-11-08T06:00:09.402Z,100337.41
2022-11-08T06:01:13.083Z,100346.34
2022-11-08T06:02:17.709Z,100341.88
2022-11-08T06:03:22.556Z,100342.84
2022-11-08T06:04:27.708Z,100346.34
2022-11-08T06:05:30.307Z,100346.34
2022-11-08T06:06:33.507Z,100334.03
2022-11-08T06:07:35.935Z,100340.31
2022-11-08T06:08:39.726Z,100338.66
2022-11-08T06:09:41.344Z,100336.00
2022-11-08T06:10:43.823Z,100332.50
2022-11-08T06:11:45.378Z,100339.63
2022-11-08T06:12:48.086Z,100331.81
2022-11-08T06:13:50.115Z,100324.66
2022-11-08T06:14:52.756Z,100330.81
2022-11-08T06:15:55.305Z,100328.88
2022-11-08T06:16:59.279Z,100330.69
2022-11-08T06:18:03.832Z,100329.84
2022-11-08T06:19:05.420Z,100341.44
2022-11-08T06:20:11.791Z,100339.63
2022-11-08T06:21:15.050Z,100350.25
2022-11-08T06:22:17.846Z,100335.28
2022-11-08T06:23:20.867Z,100348.56
2022-11-08T06:24:23.760Z,100337.94
2022-11-08T06:25:26.269Z,100348.56
2022-11-08T06:26:27.819Z,100346.75
2022-11-08T06:27:30.783Z,100345.91
2022-11-08T06:28:32.821Z,100347.75
2022-11-08T06:29:35.728Z,100353.88
2022-11-08T06:30:37.363Z,100359.19
2022-11-08T06:31:43.055Z,100353.88
2022-11-08T06:32:45.960Z,100349.56
2022-11-08T06:33:47.625Z,100348.56
2022-11-08T06:34:50.087Z,100345.09
2022-11-08T06:35:53.251Z,100342.44
2022-11-08T06:36:58.599Z,100336.28
2022-11-08T06:38:04.554Z,100341.72
2022-11-08T06:39:10.698Z,100340.75
2022-11-08T06:40:12.459Z,100344.25
2022-11-08T06:41:19.792Z,100353.06
2022-11-08T06:42:21.756Z,100350.25
2022-11-08T06:43:24.537Z,100348.56
2022-11-08T06:44:26.751Z,100349.41
2022-11-08T06:45:31.242Z,100351.09
2022-11-08T06:46:33.207Z,100345.78
2022-11-08T06:47:35.757Z,100343.25
2022-11-08T06:48:37.319Z,100350.94
2022-11-08T06:49:39.833Z,100342.97
2022-11-08T06:50:42.537Z,100346.63
2022-11-08T06:51:46.429Z,100349.13
2022-11-08T06:52:48.974Z,100351.66
2022-11-08T06:53:50.531Z,100352.50
2022-11-08T06:54:53.017Z,100350.53
2022-11-08T06:55:54.988Z,100353.06
2022-11-08T06:57:00.280Z,100353.06
2022-11-08T06:58:03.270Z,100352.06
2022-11-08T06:59:04.925Z,100352.78
2022-11-08T07:00:08.627Z,100359.75
2022-11-08T07:01:10.994Z,100359.75
2022-11-08T07:02:13.681Z,100352.63
2022-11-08T07:03:17.681Z,100359.47
2022-11-08T07:04:20.595Z,100356.69
2022-11-08T07:05:22.749Z,100361.16
2022-11-08T07:06:25.239Z,100360.88
2022-11-08T07:07:28.099Z,100356.41
2022-11-08T07:08:30.745Z,100357.25
2022-11-08T07:09:33.988Z,100355.28
2022-11-08T07:10:36.373Z,100363.97
2022-11-08T07:11:39.035Z,100365.63
2022-11-08T07:12:40.635Z,100356.69
2022-11-08T07:13:44.282Z,100363.69
2022-11-08T07:14:46.753Z,100367.19
2022-11-08T07:15:48.508Z,100370.66
2022-11-08T07:16:51.000Z,100370.66
2022-11-08T07:17:52.577Z,100363.41
2022-11-08T07:18:55.627Z,100361.44
2022-11-08T07:20:00.888Z,100363.13
2022-11-08T07:21:03.335Z,100361.31
2022-11-08T07:22:05.974Z,100362.00
2022-11-08T07:23:09.834Z,100366.34
2022-11-08T07:24:12.361Z,100360.88
2022-11-08T07:25:13.901Z,100358.22
2022-11-08T07:26:16.593Z,100359.78
2022-11-08T07:27:19.115Z,100359.78
2022-11-08T07:28:20.900Z,100359.63
2022-11-08T07:29:23.404Z,100363.00
2022-11-08T07:30:25.238Z,100357.69
2022-11-08T07:31:27.903Z,100362.00
2022-11-08T07:32:29.637Z,100355.69
2022-11-08T07:33:32.329Z,100358.34
2022-11-08T07:34:33.961Z,100353.72
2022-11-08T07:35:36.541Z,100364.22
2022-11-08T07:36:39.075Z,100358.06
2022-11-08T07:37:40.755Z,100353.59
2022-11-08T07:38:44.603Z,100357.09
2022-11-08T07:39:46.127Z,100358.75
2022-11-08T07:40:48.817Z,100349.81
2022-11-08T07:41:51.280Z,100355.81
2022-11-08T07:44:15.703Z,100355.56
2022-11-08T07:45:17.547Z,100351.91
2022-11-08T07:46:24.753Z,100352.59
2022-11-08T07:47:26.366Z,100348.94
2022-11-08T07:48:30.853Z,100354.97
2022-11-08T07:49:32.352Z,100354.69
2022-11-08T07:50:35.027Z,100355.38
2022-11-08T07:51:37.573Z,100365.72
2022-11-08T07:52:39.105Z,100361.13
2022-11-08T07:53:45.084Z,100366.28
2022-11-08T07:54:46.693Z,100380.41
2022-11-08T07:55:49.567Z,100375.78
2022-11-08T07:56:51.077Z,100377.19
2022-11-08T07:57:58.662Z,100363.75
2022-11-08T07:59:01.163Z,100374.22
2022-11-08T08:00:07.921Z,100370.59
2022-11-08T08:01:16.579Z,100370.59
2022-11-08T08:02:18.259Z,100372.03
2022-11-08T08:03:21.314Z,100368.34
2022-11-08T08:04:23.183Z,100367.38
2022-11-08T08:05:26.715Z,100375.06
2022-11-08T08:06:29.202Z,100360.78
2022-11-08T08:07:30.744Z,100366.81
2022-11-08T08:08:33.204Z,100363.16
2022-11-08T08:09:41.005Z,100355.88
2022-11-08T08:10:43.483Z,100361.06
2022-11-08T08:11:45.932Z,100352.91
2022-11-08T08:12:48.406Z,100358.09
2022-11-08T08:13:50.904Z,100362.28
2022-11-08T08:14:53.441Z,100364.94
2022-11-08T08:15:58.505Z,100360.31
2022-11-08T08:17:00.160Z,100359.34
2022-11-08T08:18:03.966Z,100354.00
2022-11-08T08:19:06.617Z,100353.03
2022-11-08T08:20:09.235Z,100356.38
2022-11-08T08:21:11.767Z,100359.03
2022-11-08T08:22:13.948Z,100359.03
2022-11-08T08:23:16.738Z,100366.03
2022-11-08T08:24:22.142Z,100366.88
2022-11-08T08:25:25.650Z,100366.88
2022-11-08T08:26:28.426Z,100357.09
2022-11-08T08:27:30.030Z,100357.91
2022-11-08T08:28:32.504Z,100369.38
2022-11-08T08:29:33.998Z,100365.75
2022-11-08T08:30:36.866Z,100361.09
2022-11-08T08:31:38.603Z,100369.94
2022-11-08T08:32:41.274Z,100373.31
2022-11-08T08:33:43.824Z,100372.47
2022-11-08T08:34:45.345Z,100375.81
2022-11-08T08:35:47.858Z,100367.81
2022-11-08T08:36:50.320Z,100379.19
2022-11-08T08:37:52.236Z,100376.53
2022-11-08T08:38:54.809Z,100375.50
2022-11-08T08:39:57.422Z,100373.56
2022-11-08T08:41:02.601Z,100371.56
2022-11-08T08:42:05.125Z,100367.94
2022-11-08T08:43:06.988Z,100373.94
2022-11-08T08:44:09.459Z,100369.28
2022-11-08T08:45:14.864Z,100375.34
2022-11-08T08:46:16.786Z,100371.53
2022-11-08T08:47:19.516Z,100374.06
2022-11-08T08:48:22.407Z,100369.53
2022-11-08T08:49:24.982Z,100373.75
2022-11-08T08:50:29.438Z,100371.78
2022-11-08T08:51:31.967Z,100368.13
2022-11-08T08:52:33.729Z,100359.00
2022-11-08T08:53:36.249Z,100357.88
2022-11-08T08:54:38.753Z,100357.56
2022-11-08T08:55:41.698Z,100351.25
2022-11-08T08:56:44.638Z,100357.25
2022-11-08T08:57:47.902Z,100357.97
2022-11-08T09:02:44.740Z,100347.38
2022-11-08T09:03:46.262Z,100363.25
2022-11-08T09:04:48.746Z,100360.41
2022-11-08T09:05:51.579Z,100364.63
2022-11-08T09:06:54.445Z,100359.81
2022-11-08T09:07:57.096Z,100359.66
2022-11-08T09:08:59.554Z,100358.50
2022-11-08T09:10:01.163Z,100356.38
2022-11-08T09:11:04.420Z,100364.09
2022-11-08T09:12:11.992Z,100369.94
2022-11-08T09:13:17.376Z,100377.63
2022-11-08T09:14:19.123Z,100372.00
2022-11-08T09:15:22.238Z,100369.19
2022-11-08T09:16:24.709Z,100368.06
2022-11-08T09:17:27.102Z,100375.75
2022-11-08T09:18:29.744Z,100380.94
2022-11-08T09:19:31.483Z,100371.78
2022-11-08T09:20:33.948Z,100381.47
2022-11-08T09:21:36.548Z,100384.84
2022-11-08T09:22:39.649Z,100392.72
2022-11-08T09:23:42.187Z,100387.22
2022-11-08T09:24:44.688Z,100381.75
2022-11-08T09:25:46.490Z,100384.22
2022-11-08T09:26:48.965Z,100379.59
2022-11-08T09:27:54.099Z,100379.44
2022-11-08T09:28:56.589Z,100389.13
2022-11-08T09:29:59.467Z,100372.94
2022-11-08T09:31:03.564Z,100371.97
2022-11-08T09:32:06.442Z,100376.31
2022-11-08T09:33:08.084Z,100378.81
2022-11-08T09:34:10.712Z,100368.00
2022-11-08T09:35:12.296Z,100371.34
2022-11-08T09:36:14.925Z,100373.03
2022-11-08T09:37:17.492Z,100373.72
2022-11-08T09:38:20.514Z,100373.56
2022-11-08T09:39:22.312Z,100364.41
2022-11-08T09:40:32.092Z,100357.09
2022-11-08T09:42:03.922Z,100357.94
2022-11-08T09:43:28.131Z,100354.28
2022-11-08T09:44:54.096Z,100358.63
2022-11-08T09:45:57.402Z,100353.31
2022-11-08T09:47:04.423Z,100354.81
2022-11-08T09:48:15.315Z,100361.66
2022-11-08T09:49:23.370Z,100357.16
2022-11-08T09:50:31.597Z,100364.00
2022-11-08T09:51:35.014Z,100360.38
2022-11-08T09:52:40.905Z,100357.53
2022-11-08T09:53:49.226Z,100359.22
2022-11-08T09:54:54.776Z,100359.06
2022-11-08T09:56:01.175Z,100350.06
2022-11-08T09:57:05.228Z,100349.06
2022-11-08T09:58:23.448Z,100337.56
2022-11-08T09:59:35.981Z,100341.91
2022-11-08T10:00:40.970Z,100346.22
2022-11-08T10:01:43.694Z,100335.56
2022-11-08T10:02:45.445Z,100337.25
2022-11-08T10:03:53.350Z,100327.41
2022-11-08T10:04:59.212Z,100326.56
2022-11-08T10:06:27.568Z,100322.91
2022-11-08T10:07:36.079Z,100310.56
2022-11-08T10:08:46.080Z,100313.94
2022-11-08T10:10:05.102Z,100315.56
2022-11-08T10:11:20.449Z,100320.91
2022-11-08T10:12:30.766Z,100323.44
2022-11-08T10:13:43.699Z,100326.78
2022-11-08T10:15:01.216Z,100324.94
2022-11-08T10:16:18.019Z,100323.97
2022-11-08T10:17:39.021Z,100327.63
2022-11-08T10:18:59.098Z,100321.28
2022-11-08T10:20:14.107Z,100322.94
2022-11-08T10:21:39.001Z,100324.63
2022-11-08T10:22:50.646Z,100322.63
2022-11-08T10:24:01.617Z,100327.81
2022-11-08T10:25:12.679Z,100326.66
2022-11-08T10:26:17.468Z,100323.00
2022-11-08T10:27:37.821Z,100324.69
2022-11-08T10:28:49.943Z,100318.34
2022-11-08T10:29:58.980Z,100319.03
2022-11-08T10:31:02.147Z,100318.03
2022-11-08T10:32:13.599Z,100311.88
2022-11-08T10:33:21.585Z,100317.88
2022-11-08T10:34:27.952Z,100322.06
2022-11-08T10:35:37.657Z,100318.41
2022-11-08T10:36:42.962Z,100314.75
2022-11-08T10:37:45.817Z,100310.91
2022-11-08T10:38:54.395Z,100309.91
2022-11-08T10:40:01.247Z,100309.91
2022-11-08T10:41:11.285Z,100306.25
2022-11-08T10:42:20.173Z,100314.09
2022-11-08T10:43:29.815Z,100309.59
2022-11-08T10:44:35.671Z,100308.44
2022-11-08T10:45:38.389Z,100310.09
2022-11-08T10:46:44.167Z,100313.28
2022-11-08T10:47:48.635Z,100313.97
2022-11-08T10:48:51.179Z,100315.63
2022-11-08T10:49:55.576Z,100311.97
2022-11-08T10:51:00.883Z,100309.16
2022-11-08T10:52:18.898Z,100309.16
2022-11-08T10:53:26.812Z,100301.81
2022-11-08T10:54:47.482Z,100301.66
2022-11-08T10:55:52.428Z,100312.19
2022-11-08T10:56:56.539Z,100299.66
2022-11-08T10:57:58.078Z,100297.50
2022-11-08T10:59:00.543Z,100287.50
2022-11-08T11:00:24.950Z,100291.69
2022-11-08T11:01:27.683Z,100292.38
2022-11-08T11:02:35.178Z,100296.56
2022-11-08T11:03:37.677Z,100285.88
2022-11-08T11:04:39.208Z,100282.88
2022-11-08T11:05:44.066Z,100283.59
2022-11-08T11:06:45.703Z,100275.38
2022-11-08T11:08:01.869Z,100277.91
2022-11-08T11:09:19.037Z,100274.41
2022-11-08T11:10:25.496Z,100277.91
2022-11-08T11:11:36.422Z,100285.75
2022-11-08T11:12:37.919Z,100287.56
2022-11-08T11:13:40.430Z,100282.09
2022-11-08T11:14:41.952Z,100284.59
2022-11-08T11:15:50.873Z,100284.25
2022-11-08T11:16:57.531Z,100283.13
2022-11-08T11:18:00.138Z,100283.78
2022-11-08T11:19:05.519Z,100287.94
2022-11-08T11:20:21.697Z,100284.28
2022-11-08T11:21:25.129Z,100285.97
2022-11-08T11:22:29.663Z,100285.78
2022-11-08T11:23:42.307Z,100286.63
2022-11-08T11:24:47.606Z,100282.97
2022-11-08T11:25:52.337Z,100283.81
2022-11-08T11:27:03.834Z,100275.63
2022-11-08T11:28:06.517Z,100277.28
2022-11-08T11:29:19.151Z,100277.81
2022-11-08T11:30:30.842Z,100280.47
2022-11-08T11:31:35.873Z,100280.28
2022-11-08T11:32:39.814Z,100282.97
2022-11-08T11:33:46.026Z,100285.31
2022-11-08T11:34:52.386Z,100290.66
2022-11-08T11:35:58.596Z,100295.66
2022-11-08T11:37:10.822Z,100285.66
2022-11-08T11:38:23.526Z,100286.19
2022-11-08T11:39:32.519Z,100282.00
2022-11-08T11:40:39.946Z,100285.03
2022-11-08T11:41:49.146Z,100288.03
2022-11-08T11:42:59.727Z,100288.69
2022-11-08T11:44:12.785Z,100285.69
2022-11-08T11:45:20.852Z,100280.03
2022-11-08T11:46:30.715Z,100273.50
2022-11-08T11:47:39.653Z,100277.69
2022-11-08T11:48:46.989Z,100279.16
2022-11-08T11:49:51.538Z,100266.50
2022-11-08T11:50:54.264Z,100276.00
2022-11-08T11:51:58.014Z,100273.00
2022-11-08T11:53:01.870Z,100269.34
2022-11-08T11:54:07.603Z,100269.16
2022-11-08T11:55:14.344Z,100269.00
2022-11-08T11:56:49.298Z,100274.34
2022-11-08T11:58:03.882Z,100279.69
2022-11-08T11:59:28.578Z,100277.00
2022-11-08T12:00:31.154Z,100284.84
2022-11-08T12:01:55.052Z,100281.84
2022-11-08T12:03:35.633Z,100280.84
2022-11-08T12:04:56.525Z,100275.50
2022-11-08T12:06:18.567Z,100271.13
2022-11-08T12:07:25.356Z,100274.66
2022-11-08T12:08:40.691Z,100275.50
2022-11-08T12:09:53.475Z,100271.00
2022-11-08T12:11:10.184Z,100272.81
2022-11-08T12:12:25.759Z,100271.97
2022-11-08T12:13:41.122Z,100274.66
2022-11-08T12:14:57.924Z,100283.53
2022-11-08T12:16:06.696Z,100296.72
2022-11-08T12:17:33.166Z,100294.72
2022-11-08T12:19:01.600Z,100292.72
2022-11-08T12:20:22.825Z,100290.72
2022-11-08T12:21:35.117Z,100292.22
2022-11-08T12:22:47.593Z,100288.56
2022-11-08T12:24:13.182Z,100292.91
2022-11-08T12:25:24.355Z,100291.06
2022-11-08T12:26:32.820Z,100290.91