createdAt,value
2022-09-23T00:02:22.626Z,22.70
2022-09-23T00:04:50.345Z,21.30
2022-09-23T00:07:18.085Z,23.30
2022-09-23T00:09:45.636Z,19.90
2022-09-23T00:12:13.217Z,21.60
2022-09-23T00:14:40.867Z,19.40
2022-09-23T00:17:08.438Z,21.70
2022-09-23T00:19:40.261Z,18.60
2022-09-23T00:22:08.834Z,17.50
2022-09-23T00:24:36.434Z,21.40
2022-09-23T00:27:04.555Z,18.70
2022-09-23T00:29:32.254Z,17.40
2022-09-23T00:32:00.089Z,19.30
2022-09-23T00:34:27.980Z,17.20
2022-09-23T00:36:57.004Z,20.90
2022-09-23T00:39:26.465Z,19.90
2022-09-23T00:41:54.632Z,18.70
2022-09-23T00:44:43.431Z,20.10
2022-09-23T00:48:01.521Z,23.10
2022-09-23T00:50:40.174Z,20.20
2022-09-23T00:53:12.573Z,19.10
2022-09-23T00:55:48.636Z,20.00
2022-09-23T00:58:26.796Z,19.50
2022-09-23T01:00:55.647Z,23.80
2022-09-23T01:03:23.397Z,25.20
2022-09-23T01:05:52.844Z,20.30
2022-09-23T01:08:23.573Z,23.20
2022-09-23T01:11:38.084Z,22.70
2022-09-23T01:14:40.476Z,23.00
2022-09-23T01:17:39.567Z,23.60
2022-09-23T01:20:28.611Z,21.40
2022-09-23T01:23:12.948Z,22.20
2022-09-23T01:26:04.645Z,19.00
2022-09-23T01:29:02.637Z,20.40
2022-09-23T01:31:44.912Z,20.30
2022-09-23T01:34:48.601Z,21.50
2022-09-23T01:37:50.183Z,22.30
2022-09-23T01:40:34.045Z,19.30
2022-09-23T01:43:13.176Z,21.50
2022-09-23T01:45:48.000Z,23.90
2022-09-23T01:49:11.314Z,20.60
2022-09-23T01:51:51.077Z,18.00
2022-09-23T01:54:42.392Z,20.20
2022-09-23T01:57:21.872Z,20.40
2022-09-23T01:59:59.392Z,21.20
2022-09-23T02:02:36.645Z,23.60
2022-09-23T02:05:18.303Z,18.30
2022-09-23T02:08:03.269Z,18.70
2022-09-23T02:10:41.928Z,17.30
2022-09-23T02:13:36.161Z,17.90
2022-09-23T02:16:16.399Z,17.30
2022-09-23T02:18:59.418Z,23.90
2022-09-23T02:21:35.013Z,21.20
2022-09-23T02:24:14.594Z,17.60
2022-09-23T02:26:55.848Z,18.40
2022-09-23T02:29:49.562Z,16.30
2022-09-23T02:32:38.888Z,19.40
2022-09-23T02:35:25.551Z,19.90
2022-09-23T02:38:29.320Z,17.00
2022-09-23T02:41:07.546Z,19.70
2022-09-23T02:43:50.504Z,17.80
2022-09-23T02:46:19.510Z,20.60
2022-09-23T02:48:56.917Z,26.40
2022-09-23T02:51:25.776Z,17.90
2022-09-23T02:53:57.095Z,20.10
2022-09-23T02:56:25.067Z,20.70
2022-09-23T02:58:55.692Z,20.40
2022-09-23T03:02:27.077Z,17.70
2022-09-23T03:05:09.712Z,17.70
2022-09-23T03:08:06.891Z,20.40
2022-09-23T03:11:07.191Z,18.10
2022-09-23T03:14:07.214Z,18.30
2022-09-23T03:17:06.266Z,18.30
2022-09-23T03:19:50.974Z,18.30
2022-09-23T03:22:30.067Z,19.40
2022-09-23T03:25:11.000Z,18.10
2022-09-23T03:27:42.379Z,18.30
2022-09-23T03:30:13.027Z,19.30
2022-09-23T03:32:47.049Z,19.80
2022-09-23T03:35:14.984Z,17.30
2022-09-23T03:38:15.523Z,18.80
2022-09-23T03:40:50.839Z,19.00
2022-09-23T03:43:18.940Z,16.70
2022-09-23T03:45:47.264Z,17.40
2022-09-23T03:48:15.726Z,19.80
2022-09-23T03:50:43.281Z,18.30
2022-09-23T03:53:13.680Z,17.80
2022-09-23T03:55:41.241Z,14.70
2022-09-23T03:58:09.028Z,14.30
2022-09-23T04:00:36.730Z,15.50
2022-09-23T04:03:07.191Z,15.40
2022-09-23T04:05:38.684Z,18.40
2022-09-23T04:08:06.427Z,15.70
2022-09-23T04:10:33.987Z,18.20
2022-09-23T04:13:01.554Z,14.70
2022-09-23T04:15:29.093Z,16.70
2022-09-23T04:17:56.701Z,19.10
2022-09-23T04:20:24.261Z,14.20
2022-09-23T04:22:51.868Z,15.60
2022-09-23T04:25:19.503Z,18.80
2022-09-23T04:27:47.236Z,20.10
2022-09-23T04:30:14.951Z,18.60
2022-09-23T04:32:42.558Z,16.70
2022-09-23T04:35:10.134Z,17.50
2022-09-23T04:37:37.800Z,22.50
2022-09-23T04:40:06.417Z,17.30
2022-09-23T04:42:34.035Z,17.30
2022-09-23T04:45:01.796Z,16.60
2022-09-23T04:47:32.713Z,24.80
2022-09-23T04:50:00.298Z,26.00
2022-09-23T04:52:29.922Z,22.00
2022-09-23T04:54:57.572Z,23.80
2022-09-23T04:57:25.315Z,24.40
2022-09-23T04:59:55.766Z,28.20
2022-09-23T05:02:24.820Z,25.60
2022-09-23T05:04:52.594Z,30.20
2022-09-23T05:07:20.320Z,27.80
2022-09-23T05:09:48.272Z,31.50
2022-09-23T05:12:15.882Z,46.00
2022-09-23T05:14:43.635Z,71.50
2022-09-23T05:17:11.863Z,56.40
2022-09-23T05:19:39.411Z,59.30
2022-09-23T05:22:07.155Z,58.50
2022-09-23T05:24:34.700Z,36.10
2022-09-23T05:27:02.804Z,28.00
2022-09-23T05:29:30.404Z,20.10
2022-09-23T05:31:58.163Z,21.20
2022-09-23T05:34:25.795Z,16.00
2022-09-23T05:36:53.609Z,16.20
2022-09-23T05:39:21.272Z,20.90
2022-09-23T05:41:49.124Z,18.30
2022-09-23T05:44:16.707Z,17.40
2022-09-23T05:46:44.534Z,21.00
2022-09-23T05:49:12.405Z,17.00
2022-09-23T05:51:40.287Z,16.80
2022-09-23T05:54:08.456Z,22.10
2022-09-23T05:56:37.838Z,17.80
2022-09-23T05:59:06.886Z,18.30
2022-09-23T06:01:36.789Z,23.10
2022-09-23T06:04:08.145Z,30.30
2022-09-23T06:06:42.260Z,21.40
2022-09-23T06:09:14.696Z,17.90
2022-09-23T06:11:43.095Z,24.70
2022-09-23T06:14:14.908Z,20.70
2022-09-23T06:16:43.279Z,20.60
2022-09-23T06:19:11.180Z,19.90
2022-09-23T06:21:40.969Z,17.70
2022-09-23T06:24:12.228Z,24.60
2022-09-23T06:26:41.068Z,27.90
2022-09-23T06:29:11.909Z,25.60
2022-09-23T06:31:42.029Z,28.60
2022-09-23T06:34:14.155Z,36.10
2022-09-23T06:36:45.909Z,31.00
2022-09-23T06:39:15.521Z,35.20
2022-09-23T06:41:45.219Z,34.20
2022-09-23T06:44:14.815Z,30.90
2022-09-23T06:46:42.677Z,28.20
2022-09-23T06:49:13.275Z,30.00
2022-09-23T06:51:41.543Z,31.80
2022-09-23T06:54:09.672Z,30.10
2022-09-23T06:56:39.488Z,29.70
2022-09-23T06:59:13.154Z,25.20
2022-09-23T07:01:41.643Z,24.90
2022-09-23T07:04:10.832Z,28.20
2022-09-23T07:06:38.976Z,33.10
2022-09-23T07:09:08.966Z,34.90
2022-09-23T07:11:37.840Z,42.80
2022-09-23T07:14:05.938Z,32.40
2022-09-23T07:16:33.581Z,43.60
2022-09-23T07:19:01.169Z,44.20
2022-09-23T07:21:28.937Z,38.80
2022-09-23T07:23:58.230Z,31.80
2022-09-23T07:26:26.548Z,28.80
2022-09-23T07:28:56.679Z,23.80
2022-09-23T07:31:37.401Z,20.40
2022-09-23T07:34:09.969Z,25.80
2022-09-23T07:36:41.082Z,20.70
2022-09-23T07:39:12.928Z,21.80
2022-09-23T07:41:44.406Z,18.90
2022-09-23T07:44:12.611Z,19.90
2022-09-23T07:46:40.452Z,19.90
2022-09-23T07:49:09.236Z,17.30
2022-09-23T07:51:39.762Z,17.40
2022-09-23T07:54:14.730Z,11.10
2022-09-23T07:56:44.294Z,11.00
2022-09-23T07:59:18.198Z,11.40
2022-09-23T08:01:52.684Z,11.80
2022-09-23T08:04:28.269Z,11.50
2022-09-23T08:07:02.268Z,14.20
2022-09-23T08:09:41.765Z,13.60
2022-09-23T08:12:19.126Z,12.10
2022-09-23T08:14:46.688Z,12.80
2022-09-23T08:17:14.461Z,13.20
2022-09-23T08:19:42.280Z,12.20
2022-09-23T08:22:09.913Z,14.00
2022-09-23T08:24:37.939Z,14.80
2022-09-23T08:27:05.883Z,15.30
2022-09-23T08:29:33.473Z,10.20
2022-09-23T08:32:01.392Z,8.50
2022-09-23T08:34:29.844Z,5.00
2022-09-23T08:36:57.493Z,5.70
2022-09-23T08:39:25.023Z,5.40
2022-09-23T08:42:14.568Z,5.10
2022-09-23T08:45:16.082Z,6.20
2022-09-23T08:48:01.944Z,4.00
2022-09-23T08:50:42.667Z,5.40
2022-09-23T08:53:29.003Z,5.60
2022-09-23T08:56:03.176Z,5.60
2022-09-23T08:58:55.817Z,6.90
2022-09-23T09:01:39.782Z,3.30
2022-09-23T09:04:24.027Z,4.20
2022-09-23T09:07:31.737Z,4.30
2022-09-23T09:10:23.557Z,3.40
2022-09-23T09:13:07.593Z,4.90
2022-09-23T09:15:49.889Z,4.30
2022-09-23T09:18:21.423Z,7.20
2022-09-23T09:21:12.641Z,4.50
2022-09-23T09:23:53.444Z,5.30
2022-09-23T09:26:33.902Z,5.30
2022-09-23T09:29:34.097Z,4.30
2022-09-23T09:32:36.043Z,3.90
2022-09-23T09:35:22.548Z,3.00
2022-09-23T09:37:50.313Z,2.60
2022-09-23T09:40:20.143Z,4.00
2022-09-23T09:42:50.485Z,2.40
2022-09-23T09:46:03.743Z,6.30
2022-09-23T09:48:56.334Z,4.70
2022-09-23T09:51:27.708Z,3.90
2022-09-23T09:54:17.331Z,3.40
2022-09-23T09:56:45.485Z,3.60
2022-09-23T09:59:25.682Z,5.20
2022-09-23T10:02:21.430Z,5.90
2022-09-23T10:04:59.244Z,4.70
2022-09-23T10:07:31.705Z,4.30
2022-09-23T10:10:32.281Z,4.20
2022-09-23T10:13:16.181Z,3.90
2022-09-23T10:15:45.556Z,5.60
2022-09-23T10:18:22.931Z,5.10
2022-09-23T10:20:50.893Z,5.80
2022-09-23T10:23:27.320Z,3.30
2022-09-23T10:26:02.744Z,3.90
2022-09-23T10:28:46.916Z,2.20
2022-09-23T10:31:25.006Z,2.10
2022-09-23T10:34:00.428Z,1.90
2022-09-23T10:36:32.433Z,3.10
2022-09-23T10:39:22.684Z,5.30
2022-09-23T10:42:27.896Z,1.90
2022-09-23T10:45:41.231Z,6.60
2022-09-23T10:49:09.192Z,3.90
2022-09-23T10:52:27.157Z,3.70
2022-09-23T10:55:25.589Z,8.50
2022-09-23T10:58:23.942Z,5.50
2022-09-23T11:01:18.702Z,7.90
2022-09-23T11:04:34.024Z,5.20
2022-09-23T11:08:05.733Z,3.90
2022-09-23T11:11:24.412Z,4.60
2022-09-23T11:14:25.546Z,4.10
2022-09-23T11:17:16.053Z,6.80
2022-09-23T11:20:17.919Z,3.40
2022-09-23T11:23:18.662Z,2.70
2022-09-23T11:26:33.254Z,7.10
2022-09-23T11:30:00.513Z,3.60
2022-09-23T11:33:16.289Z,2.50
2022-09-23T11:35:58.992Z,4.40
2022-09-23T11:38:48.568Z,6.40
2022-09-23T11:41:25.869Z,5.30
2022-09-23T11:44:03.295Z,5.10
2022-09-23T11:46:43.684Z,5.40
2022-09-23T11:49:27.500Z,1.70
2022-09-23T11:52:19.527Z,2.00
2022-09-23T11:54:57.935Z,2.70
2022-09-23T11:57:49.029Z,1.50
2022-09-23T12:00:34.426Z,2.50
2022-09-23T12:03:45.034Z,2.20
2022-09-23T12:06:20.775Z,4.00
2022-09-23T12:08:59.108Z,3.50
2022-09-23T12:12:03.355Z,6.20
2022-09-23T12:14:56.628Z,3.80
2022-09-23T12:18:03.957Z,4.20
2022-09-23T12:21:38.725Z,3.50
2022-09-23T12:25:05.532Z,3.30
2022-09-23T12:27:48.080Z,4.60
2022-09-23T12:30:37.225Z,2.40
2022-09-23T12:33:24.871Z,2.90
2022-09-23T12:35:56.443Z,3.80
2022-09-23T12:38:38.410Z,4.30
2022-09-23T12:41:37.466Z,4.10
2022-09-23T12:44:31.538Z,3.80
2022-09-23T12:47:14.517Z,3.00
2022-09-23T12:49:43.745Z,6.00
2022-09-23T12:52:11.750Z,3.50
2022-09-23T12:54:42.925Z,3.20
2022-09-23T12:57:31.995Z,2.10
2022-09-23T13:00:18.160Z,2.20
2022-09-23T13:03:11.404Z,2.20
2022-09-23T13:06:19.337Z,2.20
2022-09-23T13:08:49.588Z,2.20
2022-09-23T13:11:30.743Z,3.20
2022-09-23T13:14:04.619Z,2.90
2022-09-23T13:16:45.938Z,3.50
2022-09-23T13:19:25.611Z,3.10
2022-09-23T13:22:09.547Z,2.20
2022-09-23T13:24:52.172Z,3.30
2022-09-23T13:27:29.306Z,2.00
2022-09-23T13:29:59.469Z,1.90
2022-09-23T13:32:37.455Z,3.00
2022-09-23T13:35:32.419Z,2.60
2022-09-23T13:38:19.740Z,2.30
2022-09-23T13:40:47.595Z,5.60
2022-09-23T13:43:27.392Z,4.10
2022-09-23T13:45:55.198Z,3.10
2022-09-23T13:48:25.709Z,3.70
2022-09-23T13:50:54.641Z,3.50
2022-09-23T13:53:31.848Z,3.10
2022-09-23T13:56:24.906Z,2.30
2022-09-23T13:58:53.037Z,2.60
2022-09-23T14:01:34.813Z,4.50
2022-09-23T14:04:02.985Z,4.50
2022-09-23T14:06:41.101Z,5.50
2022-09-23T14:09:08.709Z,5.40
2022-09-23T14:11:37.279Z,3.40
2022-09-23T14:14:08.136Z,2.80
2022-09-23T14:16:40.391Z,3.20
2022-09-23T14:19:17.798Z,3.30
2022-09-23T14:21:50.755Z,3.20
2022-09-23T14:24:33.346Z,3.30
2022-09-23T14:27:07.216Z,3.80
2022-09-23T14:29:38.126Z,3.00
2022-09-23T14:32:28.603Z,2.30
2022-09-23T14:35:05.198Z,4.60
2022-09-23T14:37:56.885Z,4.50
2022-09-23T14:40:32.218Z,5.80
2022-09-23T14:43:15.854Z,6.50
2022-09-23T14:45:52.383Z,5.40
2022-09-23T14:48:34.283Z,4.80
2022-09-23T14:51:10.955Z,4.90
2022-09-23T14:53:48.733Z,7.00
2022-09-23T14:56:23.218Z,9.70
2022-09-23T14:59:00.097Z,7.00
2022-09-23T15:01:37.275Z,5.80
2022-09-23T15:04:30.961Z,5.90
2022-09-23T15:07:05.700Z,5.60
2022-09-23T15:09:38.759Z,5.20
2022-09-23T15:12:14.941Z,6.30
2022-09-23T15:14:52.020Z,7.20
2022-09-23T15:17:22.705Z,7.90
2022-09-23T15:20:01.192Z,5.70
2022-09-23T15:22:29.357Z,4.40
2022-09-23T15:25:32.108Z,6.00
2022-09-23T15:28:10.438Z,3.80
2022-09-23T15:30:39.553Z,5.30
2022-09-23T15:33:09.527Z,5.20
2022-09-23T15:35:40.441Z,5.90
2022-09-23T15:38:09.784Z,7.40
2022-09-23T15:40:39.501Z,7.00
2022-09-23T15:43:24.221Z,5.80
2022-09-23T15:45:59.119Z,4.10
2022-09-23T15:48:36.182Z,6.30
2022-09-23T15:51:09.242Z,4.60
2022-09-23T15:53:38.220Z,7.10
2022-09-23T15:56:06.397Z,8.60
2022-09-23T15:58:34.145Z,10.20
2022-09-23T16:01:01.870Z,7.50
2022-09-23T16:03:29.806Z,8.40
2022-09-23T16:06:02.325Z,9.40
2022-09-23T16:08:32.879Z,8.30
2022-09-23T16:11:00.885Z,9.10
2022-09-23T16:13:28.857Z,8.50
2022-09-23T16:15:56.543Z,6.60
2022-09-23T16:18:24.416Z,10.90
2022-09-23T16:20:52.037Z,11.10
2022-09-23T16:23:37.108Z,13.30
2022-09-23T16:26:11.181Z,14.30
2022-09-23T16:28:38.748Z,16.40
2022-09-23T16:31:06.566Z,25.80
2022-09-23T16:33:34.721Z,21.20
2022-09-23T16:36:02.756Z,20.40
2022-09-23T16:38:32.089Z,21.50
2022-09-23T16:41:00.609Z,19.00
2022-09-23T16:43:32.501Z,16.50
2022-09-23T16:46:00.258Z,13.00
2022-09-23T16:48:28.069Z,8.80
2022-09-23T16:50:55.713Z,9.10
2022-09-23T16:53:23.661Z,10.00
2022-09-23T16:55:53.473Z,8.80
2022-09-23T16:58:21.133Z,9.50
2022-09-23T17:01:07.855Z,11.30
2022-09-23T17:03:41.458Z,10.70
2022-09-23T17:06:13.152Z,7.90
2022-09-23T17:08:42.731Z,8.30
2022-09-23T17:11:10.932Z,10.30
2022-09-23T17:13:41.094Z,13.00
2022-09-23T17:16:32.023Z,15.30
2022-09-23T17:19:00.358Z,10.90
2022-09-23T17:21:28.136Z,12.50
2022-09-23T17:23:57.901Z,11.30
2022-09-23T17:26:27.450Z,14.30
2022-09-23T17:28:58.879Z,13.30
2022-09-23T17:31:26.805Z,12.70
2022-09-23T17:33:54.913Z,10.80
2022-09-23T17:36:22.649Z,16.90
2022-09-23T17:38:53.879Z,24.20
2022-09-23T17:41:22.239Z,22.60
2022-09-23T17:43:57.150Z,19.10
2022-09-23T17:46:24.809Z,18.40
2022-09-23T17:48:55.516Z,18.40
2022-09-23T17:51:25.375Z,19.10
2022-09-23T17:53:52.957Z,18.40
2022-09-23T17:56:26.364Z,20.10
2022-09-23T17:58:54.482Z,19.80
2022-09-23T18:01:25.399Z,19.10
2022-09-23T18:04:01.650Z,15.70
2022-09-23T18:06:32.513Z,17.30
2022-09-23T18:09:04.215Z,19.30
2022-09-23T18:11:36.850Z,16.00
2022-09-23T18:14:12.264Z,18.40
2022-09-23T18:16:44.137Z,17.50
2022-09-23T18:19:16.077Z,20.30
2022-09-23T18:21:48.348Z,18.70
2022-09-23T18:24:33.890Z,16.90
2022-09-23T18:27:03.224Z,18.90
2022-09-23T18:29:33.018Z,20.70
2022-09-23T18:32:01.813Z,21.50
2022-09-23T18:34:30.669Z,27.80
2022-09-23T18:36:58.328Z,24.90
2022-09-23T18:39:26.019Z,23.60
2022-09-23T18:41:54.858Z,25.00
2022-09-23T18:44:23.414Z,32.00
2022-09-23T18:46:50.993Z,24.30
2022-09-23T18:49:37.175Z,29.80
2022-09-23T18:52:04.788Z,28.50
2022-09-23T18:54:32.458Z,25.80
2022-09-23T18:57:00.285Z,29.50
2022-09-23T18:59:29.574Z,23.30
2022-09-23T19:01:58.569Z,21.60
2022-09-23T19:04:27.657Z,20.40
2022-09-23T19:06:56.611Z,20.10
2022-09-23T19:09:24.989Z,20.80
2022-09-23T19:11:53.838Z,18.20
2022-09-23T19:14:21.587Z,22.90
2022-09-23T19:16:50.680Z,23.20
2022-09-23T19:19:18.376Z,18.60
2022-09-23T19:21:46.178Z,20.10
2022-09-23T19:24:20.066Z,19.90
2022-09-23T19:26:48.487Z,19.70
2022-09-23T19:29:21.930Z,18.70
2022-09-23T19:31:50.237Z,21.90
2022-09-23T19:34:23.848Z,21.90
2022-09-23T19:36:52.886Z,21.50
2022-09-23T19:39:24.203Z,25.60
2022-09-23T19:41:57.395Z,24.80
2022-09-23T19:44:28.272Z,31.70
2022-09-23T19:46:57.450Z,28.30
2022-09-23T19:49:25.921Z,28.10
2022-09-23T19:51:55.826Z,25.80
2022-09-23T19:54:27.173Z,26.20
2022-09-23T19:56:55.270Z,26.60
2022-09-23T19:59:22.883Z,24.70
2022-09-23T20:01:50.502Z,26.20
2022-09-23T20:04:18.106Z,26.00
2022-09-23T20:06:46.323Z,26.80
2022-09-23T20:09:13.875Z,21.90
2022-09-23T20:11:43.152Z,22.20
2022-09-23T20:14:11.851Z,26.10
2022-09-23T20:16:40.372Z,27.70
2022-09-23T20:19:09.860Z,29.10
2022-09-23T20:21:37.657Z,26.40
2022-09-23T20:24:07.028Z,26.10
2022-09-23T20:26:53.782Z,21.60
2022-09-23T20:29:22.134Z,26.60
2022-09-23T20:31:49.757Z,25.00
2022-09-23T20:34:18.796Z,22.50
2022-09-23T20:36:46.495Z,24.80
2022-09-23T20:39:14.105Z,22.80
2022-09-23T20:41:41.751Z,23.30
2022-09-23T20:44:12.831Z,25.00
2022-09-23T20:46:47.750Z,33.90
2022-09-23T20:49:17.917Z,31.60
2022-09-23T20:51:48.345Z,35.60
2022-09-23T20:54:19.407Z,31.80
2022-09-23T20:56:48.622Z,41.70
2022-09-23T20:59:18.097Z,47.30
2022-09-23T21:01:47.695Z,47.50
2022-09-23T21:04:15.615Z,49.70
2022-09-23T21:06:43.362Z,38.70
2022-09-23T21:09:11.117Z,32.10
2022-09-23T21:11:38.657Z,26.70
2022-09-23T21:14:06.443Z,27.80
2022-09-23T21:16:34.557Z,21.50
2022-09-23T21:19:03.329Z,21.60
2022-09-23T21:21:31.093Z,22.20
2022-09-23T21:24:17.268Z,19.50
2022-09-23T21:26:47.798Z,16.00
2022-09-23T21:29:16.104Z,19.90
2022-09-23T21:31:43.721Z,17.90
2022-09-23T21:34:12.729Z,24.30
2022-09-23T21:36:43.348Z,18.80
2022-09-23T21:39:12.033Z,24.10
2022-09-23T21:41:40.185Z,18.90
2022-09-23T21:44:08.533Z,21.90
2022-09-23T21:46:37.209Z,18.00
2022-09-23T21:49:05.556Z,21.10
2022-09-23T21:51:43.262Z,22.80
2022-09-23T21:54:16.817Z,20.70
2022-09-23T21:56:45.088Z,21.60
2022-09-23T21:59:12.982Z,27.60
2022-09-23T22:01:44.970Z,25.40
2022-09-23T22:04:19.116Z,21.80
2022-09-23T22:06:48.934Z,19.70
2022-09-23T22:09:20.684Z,22.10
2022-09-23T22:12:07.170Z,21.10
2022-09-23T22:14:35.522Z,22.30
2022-09-23T22:17:07.782Z,23.50
2022-09-23T22:19:41.587Z,23.90
2022-09-23T22:22:17.734Z,23.50
2022-09-23T22:24:47.663Z,24.20
2022-09-23T22:27:18.899Z,16.00
2022-09-23T22:30:06.162Z,20.80
2022-09-23T22:32:43.561Z,20.20
2022-09-23T22:35:18.321Z,16.30
2022-09-23T22:37:48.009Z,24.20
2022-09-23T22:40:16.466Z,17.80
2022-09-23T22:42:44.456Z,19.30
2022-09-23T22:45:13.580Z,19.10
2022-09-23T22:47:44.076Z,19.10
2022-09-23T22:50:13.948Z,19.80
2022-09-23T22:52:42.080Z,18.60
2022-09-23T22:55:10.977Z,18.10
2022-09-23T22:57:38.798Z,17.50
2022-09-23T23:00:08.577Z,15.60
2022-09-23T23:02:36.864Z,19.80
2022-09-23T23:05:05.029Z,18.50
2022-09-23T23:07:34.132Z,16.50
2022-09-23T23:10:03.276Z,17.60
2022-09-23T23:12:30.792Z,18.90
2022-09-23T23:14:58.356Z,19.10
2022-09-23T23:17:26.272Z,19.70
2022-09-23T23:19:53.932Z,18.70
2022-09-23T23:22:21.469Z,15.40
2022-09-23T23:24:50.125Z,19.50
2022-09-23T23:27:17.716Z,14.50
2022-09-23T23:29:45.423Z,16.80
2022-09-23T23:32:13.043Z,18.40
2022-09-23T23:34:40.591Z,19.30
2022-09-23T23:37:08.595Z,18.70
2022-09-23T23:39:36.144Z,17.80
2022-09-23T23:42:04.820Z,17.00
2022-09-23T23:44:34.550Z,18.10
2022-09-23T23:47:02.372Z,19.40
2022-09-23T23:49:30.054Z,16.60
2022-09-23T23:51:57.917Z,19.90
2022-09-23T23:54:25.513Z,21.40
2022-09-23T23:56:53.101Z,20.30
2022-09-23T23:59:20.928Z,21.80
