createdAt,value
2023-10-10T00:00:55.834Z,98.68
2023-10-10T00:03:26.986Z,98.80
2023-10-10T00:05:59.163Z,98.90
2023-10-10T00:08:34.725Z,98.91
2023-10-10T00:11:10.565Z,98.89
2023-10-10T00:13:43.904Z,99.13
2023-10-10T00:16:21.170Z,99.15
2023-10-10T00:18:51.003Z,99.31
2023-10-10T00:21:24.387Z,99.22
2023-10-10T00:23:55.257Z,99.22
2023-10-10T00:26:24.629Z,99.05
2023-10-10T00:28:58.743Z,99.01
2023-10-10T00:31:29.977Z,99.14
2023-10-10T00:33:59.505Z,99.12
2023-10-10T00:36:34.307Z,98.91
2023-10-10T00:39:13.505Z,98.91
2023-10-10T00:41:51.981Z,99.05
2023-10-10T00:44:23.153Z,98.92
2023-10-10T00:46:56.567Z,99.12
2023-10-10T00:49:27.691Z,99.12
2023-10-10T00:52:01.066Z,99.17
2023-10-10T00:54:32.856Z,99.16
2023-10-10T00:57:05.003Z,99.22
2023-10-10T00:59:43.593Z,99.24
2023-10-10T01:02:12.948Z,99.40
2023-10-10T01:04:49.740Z,99.39
2023-10-10T01:07:20.557Z,99.38
2023-10-10T01:09:59.528Z,99.28
2023-10-10T01:12:36.818Z,99.38
2023-10-10T01:15:10.106Z,99.37
2023-10-10T01:17:39.735Z,99.43
2023-10-10T01:20:19.512Z,99.38
2023-10-10T01:22:50.145Z,99.55
2023-10-10T01:25:37.728Z,99.33
2023-10-10T01:28:15.056Z,99.38
2023-10-10T01:30:58.840Z,99.45
2023-10-10T01:33:37.236Z,99.55
2023-10-10T01:36:12.912Z,99.67
2023-10-10T01:39:08.742Z,99.84
2023-10-10T01:41:41.161Z,99.95
2023-10-10T01:44:14.302Z,100.00
2023-10-10T01:46:43.803Z,100.00
2023-10-10T01:49:21.552Z,100.00
2023-10-10T01:51:55.421Z,100.00
2023-10-10T01:54:30.458Z,100.00
2023-10-10T01:57:00.920Z,100.00
2023-10-10T01:59:36.952Z,100.00
2023-10-10T02:02:12.782Z,100.00
2023-10-10T02:04:43.252Z,100.00
2023-10-10T02:07:23.181Z,99.96
2023-10-10T02:10:02.038Z,99.97
2023-10-10T02:12:34.916Z,99.95
2023-10-10T02:15:13.030Z,99.86
2023-10-10T02:17:44.118Z,99.71
2023-10-10T02:20:27.021Z,99.52
2023-10-10T02:23:02.816Z,99.52
2023-10-10T02:25:41.376Z,99.46
2023-10-10T02:28:23.666Z,99.45
2023-10-10T02:30:53.746Z,99.50
2023-10-10T02:33:32.988Z,99.50
2023-10-10T02:36:01.944Z,99.64
2023-10-10T02:38:34.928Z,99.55
2023-10-10T02:41:22.770Z,99.38
2023-10-10T02:44:06.047Z,99.72
2023-10-10T02:46:37.262Z,99.69
2023-10-10T02:49:23.809Z,99.92
2023-10-10T02:51:56.730Z,99.97
2023-10-10T02:54:33.874Z,100.00
2023-10-10T02:57:28.168Z,100.00
2023-10-10T03:00:16.392Z,100.00
2023-10-10T03:02:54.777Z,100.00
2023-10-10T03:05:38.301Z,100.00
2023-10-10T03:08:14.918Z,100.00
2023-10-10T03:10:47.940Z,100.00
2023-10-10T03:13:32.550Z,100.00
2023-10-10T03:16:20.908Z,100.00
2023-10-10T03:18:56.465Z,100.00
2023-10-10T03:21:44.339Z,100.00
2023-10-10T03:24:31.474Z,100.00
2023-10-10T03:27:23.211Z,100.00
2023-10-10T03:29:52.393Z,100.00
2023-10-10T03:32:27.243Z,100.00
2023-10-10T03:35:06.760Z,100.00
2023-10-10T03:37:42.674Z,100.00
2023-10-10T03:40:28.399Z,100.00
2023-10-10T03:43:15.324Z,100.00
2023-10-10T03:46:02.273Z,100.00
2023-10-10T03:48:49.445Z,100.00
2023-10-10T03:51:36.122Z,100.00
2023-10-10T03:54:22.717Z,100.00
2023-10-10T03:57:09.338Z,100.00
2023-10-10T03:59:56.147Z,100.00
2023-10-10T04:02:42.687Z,100.00
2023-10-10T04:05:29.776Z,100.00
2023-10-10T04:08:16.719Z,100.00
2023-10-10T04:11:03.108Z,100.00
2023-10-10T04:13:49.433Z,100.00
2023-10-10T04:16:36.153Z,100.00
2023-10-10T04:19:23.083Z,99.98
2023-10-10T04:22:09.707Z,99.97
2023-10-10T04:24:57.008Z,99.86
2023-10-10T04:27:45.059Z,99.61
2023-10-10T04:30:31.674Z,99.48
2023-10-10T04:33:18.588Z,99.30
2023-10-10T04:36:05.095Z,99.44
2023-10-10T04:38:51.706Z,99.37
2023-10-10T04:41:38.375Z,99.35
2023-10-10T04:44:25.704Z,99.25
2023-10-10T04:47:12.541Z,99.13
2023-10-10T04:49:59.508Z,99.02
2023-10-10T04:52:46.238Z,98.96
2023-10-10T04:55:32.986Z,98.89
2023-10-10T04:58:19.693Z,98.88
2023-10-10T05:01:06.577Z,98.81
2023-10-10T05:03:53.829Z,98.91
2023-10-10T05:06:40.810Z,98.90
2023-10-10T05:09:27.610Z,98.94
2023-10-10T05:12:14.483Z,99.06
2023-10-10T05:15:01.942Z,99.14
2023-10-10T05:17:48.862Z,99.03
2023-10-10T05:20:36.097Z,98.85
2023-10-10T05:23:23.159Z,99.03
2023-10-10T05:25:52.501Z,98.97
2023-10-10T05:28:22.430Z,98.86
2023-10-10T05:30:56.706Z,98.74
2023-10-10T05:33:27.796Z,98.77
2023-10-10T05:36:01.045Z,98.62
2023-10-10T05:38:30.231Z,98.45
2023-10-10T05:41:01.598Z,98.61
2023-10-10T05:43:35.221Z,98.51
2023-10-10T05:46:05.981Z,98.52
2023-10-10T05:48:36.939Z,98.62
2023-10-10T05:51:09.500Z,98.47
2023-10-10T05:53:38.761Z,98.70
2023-10-10T05:56:15.076Z,98.54
2023-10-10T05:58:45.680Z,98.67
2023-10-10T06:01:16.146Z,98.84
2023-10-10T06:03:47.040Z,98.73
2023-10-10T06:06:19.356Z,98.73
2023-10-10T06:08:54.820Z,98.57
2023-10-10T06:11:25.241Z,98.58
2023-10-10T06:13:54.911Z,98.46
2023-10-10T06:16:25.293Z,98.37
2023-10-10T06:18:54.503Z,98.26
2023-10-10T06:21:23.558Z,98.30
2023-10-10T06:23:52.551Z,98.05
2023-10-10T06:26:23.061Z,97.95
2023-10-10T06:28:54.846Z,97.82
2023-10-10T06:31:35.341Z,97.65
2023-10-10T06:34:21.308Z,97.50
2023-10-10T06:36:51.110Z,97.24
2023-10-10T06:39:20.824Z,97.33
2023-10-10T06:41:51.689Z,96.98
2023-10-10T06:44:35.315Z,96.79
2023-10-10T06:47:10.386Z,96.37
2023-10-10T06:49:57.021Z,95.98
2023-10-10T06:52:29.007Z,95.90
2023-10-10T06:54:59.033Z,95.86
2023-10-10T06:57:42.524Z,95.77
2023-10-10T07:00:29.622Z,95.56
2023-10-10T07:02:59.667Z,95.54
2023-10-10T07:05:29.479Z,95.22
2023-10-10T07:08:13.521Z,95.14
2023-10-10T07:10:44.449Z,94.71
2023-10-10T07:13:15.327Z,94.77
2023-10-10T07:15:52.320Z,94.74
2023-10-10T07:18:24.770Z,94.39
2023-10-10T07:21:18.603Z,93.96
2023-10-10T07:24:04.214Z,93.78
2023-10-10T07:26:43.108Z,93.61
2023-10-10T07:29:29.008Z,93.05
2023-10-10T07:32:06.269Z,92.77
2023-10-10T07:34:40.478Z,92.29
2023-10-10T07:37:10.309Z,91.61
2023-10-10T07:39:56.408Z,90.97
2023-10-10T07:42:30.747Z,90.53
2023-10-10T07:45:00.331Z,89.98
2023-10-10T07:47:33.274Z,89.97
2023-10-10T07:50:09.973Z,89.55
2023-10-10T07:52:40.655Z,89.33
2023-10-10T07:55:16.555Z,89.72
2023-10-10T07:57:57.728Z,89.91
2023-10-10T08:00:36.615Z,89.70
2023-10-10T08:03:06.845Z,89.77
2023-10-10T08:05:36.099Z,89.64
2023-10-10T08:08:06.866Z,89.28
2023-10-10T08:10:39.487Z,88.45
2023-10-10T08:13:11.416Z,88.52
2023-10-10T08:15:52.095Z,88.54
2023-10-10T08:18:41.724Z,88.23
2023-10-10T08:21:12.733Z,88.35
2023-10-10T08:23:44.448Z,87.95
2023-10-10T08:26:19.181Z,87.88
2023-10-10T08:28:48.994Z,87.69
2023-10-10T08:31:18.256Z,87.58
2023-10-10T08:33:48.409Z,87.39
2023-10-10T08:36:24.683Z,87.02
2023-10-10T08:38:54.712Z,86.70
2023-10-10T08:41:26.619Z,85.96
2023-10-10T08:43:59.137Z,85.93
2023-10-10T08:46:31.172Z,86.05
2023-10-10T08:49:01.559Z,85.10
2023-10-10T08:51:35.085Z,84.18
2023-10-10T08:54:11.181Z,83.76
2023-10-10T08:56:41.938Z,83.00
2023-10-10T08:59:12.169Z,82.16
2023-10-10T09:01:43.433Z,81.81
2023-10-10T09:04:20.462Z,81.54
2023-10-10T09:06:59.778Z,81.55
2023-10-10T09:09:41.040Z,81.05
2023-10-10T09:12:15.647Z,80.97
2023-10-10T09:14:50.992Z,81.01
2023-10-10T09:17:30.817Z,81.08
2023-10-10T09:20:01.551Z,80.85
2023-10-10T09:22:35.439Z,80.87
2023-10-10T09:25:19.378Z,80.61
2023-10-10T09:28:00.325Z,80.38
2023-10-10T09:30:33.944Z,79.44
2023-10-10T09:33:14.410Z,79.50
2023-10-10T09:35:49.924Z,79.05
2023-10-10T09:38:21.933Z,78.60
2023-10-10T09:41:00.544Z,78.16
2023-10-10T09:43:36.755Z,78.05
2023-10-10T09:46:20.351Z,78.13
2023-10-10T09:49:18.826Z,78.61
2023-10-10T09:52:05.910Z,78.68
2023-10-10T09:54:37.404Z,78.11
2023-10-10T09:57:09.670Z,77.17
2023-10-10T09:59:43.259Z,76.87
2023-10-10T10:02:17.632Z,76.67
2023-10-10T10:04:46.997Z,76.55
2023-10-10T10:07:26.272Z,76.75
2023-10-10T10:10:13.425Z,77.44
2023-10-10T10:12:54.674Z,77.79
2023-10-10T10:15:30.750Z,77.62
2023-10-10T10:18:13.205Z,77.77
2023-10-10T10:21:03.991Z,78.19
2023-10-10T10:23:39.639Z,78.48
2023-10-10T10:26:11.919Z,78.05
2023-10-10T10:28:44.219Z,77.53
2023-10-10T10:31:18.088Z,77.24
2023-10-10T10:34:06.777Z,76.17
2023-10-10T10:36:43.055Z,75.43
2023-10-10T10:39:22.225Z,75.03
2023-10-10T10:41:55.305Z,75.17
2023-10-10T10:44:48.206Z,74.80
2023-10-10T10:47:37.221Z,73.98
2023-10-10T10:50:18.953Z,73.90
2023-10-10T10:52:57.648Z,73.42
2023-10-10T10:55:29.037Z,73.26
2023-10-10T10:58:09.191Z,72.41
2023-10-10T11:00:58.370Z,71.32
2023-10-10T11:03:34.371Z,71.09
2023-10-10T11:06:07.441Z,70.11
2023-10-10T11:11:29.111Z,70.13
2023-10-10T11:14:01.831Z,70.35
2023-10-10T11:16:38.274Z,70.21
2023-10-10T11:19:13.864Z,70.81
2023-10-10T11:21:50.075Z,70.63
2023-10-10T11:24:25.030Z,70.22
2023-10-10T11:27:08.489Z,70.77
2023-10-10T11:29:43.249Z,71.00
2023-10-10T11:32:13.606Z,70.72
2023-10-10T11:34:46.153Z,70.51
2023-10-10T11:37:18.732Z,70.45
2023-10-10T11:39:54.902Z,70.11
2023-10-10T11:42:27.928Z,70.26
2023-10-10T11:45:01.911Z,69.57
2023-10-10T11:47:32.193Z,69.23
2023-10-10T11:50:06.971Z,69.19
2023-10-10T11:52:36.170Z,68.73
2023-10-10T11:55:08.990Z,69.02
2023-10-10T11:57:38.162Z,68.28
2023-10-10T12:00:26.674Z,68.44
2023-10-10T12:02:58.953Z,69.01
2023-10-10T12:05:45.847Z,69.32
2023-10-10T12:08:16.805Z,69.14
2023-10-10T12:10:53.290Z,68.94
2023-10-10T12:13:34.522Z,69.21
2023-10-10T12:16:08.975Z,69.21
2023-10-10T12:18:45.396Z,69.49
2023-10-10T12:21:20.130Z,69.87
2023-10-10T12:23:49.448Z,70.56
2023-10-10T12:26:19.724Z,70.97
2023-10-10T12:28:49.555Z,71.47
2023-10-10T12:31:18.773Z,71.89
2023-10-10T12:33:49.779Z,72.03
2023-10-10T12:36:18.988Z,72.56
2023-10-10T12:38:50.115Z,72.95
2023-10-10T12:41:22.659Z,73.81
2023-10-10T12:43:52.004Z,74.43
2023-10-10T12:46:22.620Z,75.09
2023-10-10T12:48:53.287Z,75.74
2023-10-10T12:51:25.509Z,76.38
2023-10-10T12:54:01.931Z,76.67
2023-10-10T12:56:31.748Z,77.21
2023-10-10T12:59:25.220Z,77.85
2023-10-10T13:01:57.454Z,78.32
2023-10-10T13:04:31.200Z,78.06
2023-10-10T13:07:05.082Z,78.28
2023-10-10T13:09:38.552Z,78.62
2023-10-10T13:12:07.635Z,78.66
2023-10-10T13:14:37.530Z,78.55
2023-10-10T13:17:30.701Z,78.39
2023-10-10T13:20:01.111Z,78.42
2023-10-10T13:22:31.332Z,78.46
2023-10-10T13:25:00.463Z,78.29
2023-10-10T13:27:29.484Z,78.04
2023-10-10T13:29:58.574Z,78.33
2023-10-10T13:32:27.798Z,77.80
2023-10-10T13:34:56.964Z,77.53
2023-10-10T13:37:26.012Z,76.53
2023-10-10T13:39:56.813Z,76.04
2023-10-10T13:42:25.960Z,75.73
2023-10-10T13:45:09.964Z,75.13
2023-10-10T13:47:40.822Z,74.68
2023-10-10T13:50:24.613Z,73.90
2023-10-10T13:52:53.573Z,73.82
2023-10-10T13:55:22.986Z,73.64
2023-10-10T13:57:54.767Z,73.92
2023-10-10T14:00:31.023Z,73.81
2023-10-10T14:03:05.390Z,73.83
2023-10-10T14:05:36.003Z,73.16
2023-10-10T14:08:08.264Z,72.59
2023-10-10T14:10:43.551Z,72.29
2023-10-10T14:13:29.331Z,72.26
2023-10-10T14:15:59.064Z,72.50
2023-10-10T14:18:33.020Z,72.29
2023-10-10T14:21:09.684Z,72.43
2023-10-10T14:23:40.378Z,72.63
2023-10-10T14:26:18.313Z,72.92
2023-10-10T14:28:51.507Z,72.28
2023-10-10T14:31:22.685Z,71.78
2023-10-10T14:33:52.634Z,71.65
2023-10-10T14:36:22.146Z,71.31
2023-10-10T14:38:52.185Z,71.23
2023-10-10T14:41:22.699Z,71.55
2023-10-10T14:43:53.156Z,71.64
2023-10-10T14:46:24.227Z,71.73
2023-10-10T14:49:01.918Z,71.85
2023-10-10T14:51:35.271Z,71.84
2023-10-10T14:54:09.830Z,72.07
2023-10-10T14:56:40.014Z,71.81
2023-10-10T14:59:11.764Z,72.08
2023-10-10T15:01:40.938Z,72.05
2023-10-10T15:04:10.215Z,72.14
2023-10-10T15:06:42.902Z,72.34
2023-10-10T15:09:15.300Z,72.44
2023-10-10T15:11:45.421Z,72.76
2023-10-10T15:14:14.745Z,72.71
2023-10-10T15:16:47.489Z,72.66
2023-10-10T15:19:16.878Z,72.69
2023-10-10T15:21:49.492Z,72.92
2023-10-10T15:24:19.169Z,72.85
2023-10-10T15:26:52.612Z,72.76
2023-10-10T15:29:23.362Z,73.12
2023-10-10T15:31:52.847Z,73.37
2023-10-10T15:34:21.939Z,73.50
2023-10-10T15:36:51.007Z,73.50
2023-10-10T15:39:20.256Z,73.72
2023-10-10T15:41:49.514Z,73.63
2023-10-10T15:44:18.718Z,74.05
2023-10-10T15:46:47.916Z,74.18
2023-10-10T15:49:35.120Z,74.53
2023-10-10T15:52:06.119Z,75.04
2023-10-10T15:54:36.542Z,75.56
2023-10-10T15:57:10.202Z,75.58
2023-10-10T15:59:43.650Z,75.85
2023-10-10T16:02:15.322Z,76.31
2023-10-10T16:04:46.226Z,76.64
2023-10-10T16:07:17.973Z,76.80
2023-10-10T16:09:47.524Z,77.17
2023-10-10T16:12:17.603Z,77.27
2023-10-10T16:14:49.119Z,77.57
2023-10-10T16:17:18.406Z,77.54
2023-10-10T16:19:47.431Z,77.60
2023-10-10T16:22:16.562Z,77.55
2023-10-10T16:24:45.794Z,77.88
2023-10-10T16:27:15.467Z,78.21
2023-10-10T16:29:44.554Z,78.59
2023-10-10T16:32:19.412Z,78.71
2023-10-10T16:34:48.936Z,78.85
2023-10-10T16:37:19.821Z,79.35
2023-10-10T16:39:50.023Z,79.51
2023-10-10T16:42:20.790Z,79.78
2023-10-10T16:44:54.466Z,80.17
2023-10-10T16:47:23.931Z,80.70
2023-10-10T16:49:53.597Z,80.81
2023-10-10T16:52:26.702Z,81.13
2023-10-10T16:54:58.282Z,81.33
2023-10-10T16:57:27.472Z,81.49
2023-10-10T16:59:57.700Z,81.56
2023-10-10T17:02:29.814Z,81.66
2023-10-10T17:05:01.796Z,81.87
2023-10-10T17:07:31.338Z,82.10
2023-10-10T17:10:06.553Z,82.25
2023-10-10T17:12:35.825Z,82.38
2023-10-10T17:15:06.069Z,82.56
2023-10-10T17:17:36.850Z,82.80
2023-10-10T17:20:06.882Z,82.94
2023-10-10T17:22:37.024Z,83.13
2023-10-10T17:25:09.494Z,83.26
2023-10-10T17:27:39.248Z,83.41
2023-10-10T17:30:10.331Z,83.68
2023-10-10T17:32:41.233Z,83.80
2023-10-10T17:35:11.651Z,84.06
2023-10-10T17:37:40.808Z,84.21
2023-10-10T17:40:14.584Z,84.33
2023-10-10T17:42:45.794Z,84.45
2023-10-10T17:45:14.892Z,84.53
2023-10-10T17:47:44.079Z,84.76
2023-10-10T17:50:16.560Z,84.90
2023-10-10T17:52:45.536Z,85.01
2023-10-10T17:55:14.603Z,85.06
2023-10-10T17:57:44.049Z,85.37
2023-10-10T18:00:15.929Z,85.50
2023-10-10T18:02:48.102Z,85.61
2023-10-10T18:05:17.480Z,85.74
2023-10-10T18:07:46.607Z,85.76
2023-10-10T18:10:15.649Z,85.96
2023-10-10T18:12:44.957Z,85.94
2023-10-10T18:15:14.202Z,85.96
2023-10-10T18:17:43.391Z,85.98
2023-10-10T18:20:16.826Z,86.10
2023-10-10T18:22:46.983Z,86.21
2023-10-10T18:25:16.215Z,86.21
2023-10-10T18:27:46.159Z,86.14
2023-10-10T18:30:16.344Z,86.20
2023-10-10T18:32:45.447Z,85.97
2023-10-10T18:35:15.419Z,86.00
2023-10-10T18:37:45.336Z,85.93
2023-10-10T18:40:18.588Z,85.83
2023-10-10T18:42:49.227Z,85.77
2023-10-10T18:45:18.613Z,85.85
2023-10-10T18:47:49.817Z,85.89
2023-10-10T18:50:21.009Z,85.90
2023-10-10T18:52:51.197Z,85.88
2023-10-10T18:55:20.960Z,85.93
2023-10-10T18:57:57.359Z,85.84
2023-10-10T19:00:28.216Z,85.68
2023-10-10T19:02:58.900Z,85.44
2023-10-10T19:05:28.814Z,85.25
2023-10-10T19:07:58.342Z,85.07
2023-10-10T19:10:28.128Z,84.98
2023-10-10T19:12:58.000Z,84.87
2023-10-10T19:15:27.613Z,84.84
2023-10-10T19:18:00.596Z,84.73
2023-10-10T19:20:34.390Z,84.68
2023-10-10T19:23:05.904Z,84.80
2023-10-10T19:25:35.261Z,84.74
2023-10-10T19:28:04.485Z,84.78
2023-10-10T19:30:34.621Z,84.87
2023-10-10T19:33:05.684Z,84.95
2023-10-10T19:35:36.705Z,84.88
2023-10-10T19:38:09.710Z,84.82
2023-10-10T19:40:38.782Z,84.82
2023-10-10T19:43:07.864Z,84.80
2023-10-10T19:45:36.926Z,84.70
2023-10-10T19:48:07.590Z,84.47
2023-10-10T19:50:43.307Z,84.40
2023-10-10T19:53:13.809Z,84.24
2023-10-10T19:55:44.089Z,84.02
2023-10-10T19:58:13.950Z,83.91
2023-10-10T20:00:46.920Z,83.86
2023-10-10T20:03:19.334Z,83.77
2023-10-10T20:05:48.475Z,83.66
2023-10-10T20:08:18.560Z,83.60
2023-10-10T20:10:49.471Z,83.48
2023-10-10T20:13:19.523Z,83.36
2023-10-10T20:15:48.598Z,83.27
2023-10-10T20:18:17.731Z,83.05
2023-10-10T20:20:49.560Z,82.89
2023-10-10T20:23:18.602Z,82.85
2023-10-10T20:25:47.563Z,82.63
2023-10-10T20:28:16.572Z,82.50
2023-10-10T20:30:45.429Z,82.24
2023-10-10T20:33:17.251Z,82.13
2023-10-10T20:35:47.437Z,82.06
2023-10-10T20:38:20.578Z,82.05
2023-10-10T20:40:50.195Z,81.94
2023-10-10T20:43:19.916Z,81.93
2023-10-10T20:45:49.148Z,81.85
2023-10-10T20:48:23.111Z,81.95
2023-10-10T20:50:52.385Z,81.88
2023-10-10T20:53:21.869Z,82.02
2023-10-10T20:55:51.028Z,81.89
2023-10-10T20:58:20.175Z,81.75
2023-10-10T21:00:50.019Z,81.74
2023-10-10T21:03:19.220Z,81.75
2023-10-10T21:05:50.774Z,81.71
2023-10-10T21:08:20.141Z,81.59
2023-10-10T21:10:51.576Z,81.60
2023-10-10T21:13:20.796Z,81.58
2023-10-10T21:15:50.569Z,81.59
2023-10-10T21:18:20.514Z,81.59
2023-10-10T21:21:02.615Z,81.52
2023-10-10T21:23:33.704Z,81.38
2023-10-10T21:26:04.282Z,81.29
2023-10-10T21:28:33.488Z,81.40
2023-10-10T21:31:09.360Z,81.20
2023-10-10T21:33:38.546Z,81.26
2023-10-10T21:36:08.813Z,81.38
2023-10-10T21:38:38.053Z,81.27
2023-10-10T21:41:07.701Z,81.23
2023-10-10T21:43:38.350Z,81.22
2023-10-10T21:46:08.216Z,81.21
2023-10-10T21:48:37.785Z,81.28
2023-10-10T21:51:08.597Z,81.22
2023-10-10T21:53:38.900Z,81.21
2023-10-10T21:56:10.360Z,81.37
2023-10-10T21:58:40.424Z,81.42
2023-10-10T22:01:12.899Z,81.45
2023-10-10T22:03:46.173Z,81.54
2023-10-10T22:06:15.575Z,81.54
2023-10-10T22:08:45.016Z,81.72
2023-10-10T22:11:15.597Z,81.74
2023-10-10T22:13:45.103Z,81.81
2023-10-10T22:16:14.194Z,81.90
2023-10-10T22:18:47.334Z,81.83
2023-10-10T22:21:16.574Z,81.86
2023-10-10T22:23:46.489Z,81.97
2023-10-10T22:26:15.643Z,81.95
2023-10-10T22:28:44.602Z,81.98
2023-10-10T22:31:16.928Z,82.05
2023-10-10T22:33:47.283Z,82.00
2023-10-10T22:36:16.725Z,81.92
2023-10-10T22:38:47.258Z,81.96
2023-10-10T22:41:19.750Z,81.91
2023-10-10T22:43:49.758Z,81.92
2023-10-10T22:46:18.789Z,81.85
2023-10-10T22:48:47.916Z,81.70
2023-10-10T22:51:17.125Z,81.63
2023-10-10T22:53:47.310Z,81.65
2023-10-10T22:56:19.318Z,81.51
2023-10-10T22:58:50.989Z,81.50
2023-10-10T23:01:23.383Z,81.36
2023-10-10T23:03:52.796Z,81.22
2023-10-10T23:06:23.697Z,81.09
2023-10-10T23:08:53.103Z,81.03
2023-10-10T23:11:22.149Z,81.00
2023-10-10T23:13:51.124Z,80.81
2023-10-10T23:16:20.294Z,80.87
2023-10-10T23:18:49.447Z,80.84
2023-10-10T23:21:20.451Z,80.96
2023-10-10T23:23:49.994Z,80.98
2023-10-10T23:26:21.253Z,80.95
2023-10-10T23:28:53.447Z,80.92
2023-10-10T23:31:22.622Z,80.92
2023-10-10T23:33:51.870Z,80.93
2023-10-10T23:36:21.054Z,80.94
2023-10-10T23:38:50.383Z,80.86
2023-10-10T23:41:36.045Z,80.96
2023-10-10T23:44:11.515Z,80.94
2023-10-10T23:46:47.165Z,80.78
2023-10-10T23:49:16.313Z,80.79
2023-10-10T23:51:45.782Z,80.88
2023-10-10T23:54:14.801Z,80.86
2023-10-10T23:56:50.015Z,80.89
2023-10-10T23:59:21.456Z,81.02
